createdAt,value
2017-09-26T00:00:50.796Z,29.90
2017-09-26T00:03:17.640Z,29.10
2017-09-26T00:05:44.803Z,26.93
2017-09-26T00:08:11.962Z,26.57
2017-09-26T00:10:38.784Z,29.50
2017-09-26T00:13:05.847Z,40.00
2017-09-26T00:15:32.676Z,26.70
2017-09-26T00:17:59.491Z,27.30
2017-09-26T00:20:26.345Z,27.40
2017-09-26T00:22:53.180Z,26.47
2017-09-26T00:25:20.009Z,30.83
2017-09-26T00:27:46.864Z,29.47
2017-09-26T00:30:13.696Z,32.77
2017-09-26T00:32:40.800Z,29.57
2017-09-26T00:35:07.637Z,25.63
2017-09-26T00:37:34.690Z,24.50
2017-09-26T00:40:01.517Z,28.70
2017-09-26T00:42:28.368Z,29.67
2017-09-26T00:44:55.172Z,27.60
2017-09-26T00:47:22.001Z,32.97
2017-09-26T00:49:48.880Z,33.83
2017-09-26T00:52:15.687Z,35.70
2017-09-26T00:54:42.795Z,31.60
2017-09-26T00:57:09.619Z,36.83
2017-09-26T00:59:36.793Z,34.37
2017-09-26T01:02:03.629Z,39.33
2017-09-26T01:04:30.480Z,33.00
2017-09-26T01:06:57.320Z,37.43
2017-09-26T01:09:24.164Z,32.53
2017-09-26T01:11:51.311Z,34.30
2017-09-26T01:14:18.460Z,35.70
2017-09-26T01:16:45.288Z,29.30
2017-09-26T01:19:12.138Z,35.30
2017-09-26T01:21:38.944Z,31.63
2017-09-26T01:24:05.771Z,33.13
2017-09-26T01:26:32.628Z,33.17
2017-09-26T01:28:59.724Z,35.57
2017-09-26T01:31:26.557Z,32.87
2017-09-26T01:33:53.616Z,36.00
2017-09-26T01:36:20.442Z,32.00
2017-09-26T01:38:47.260Z,37.30
2017-09-26T01:41:19.967Z,38.63
2017-09-26T01:43:46.805Z,39.37
2017-09-26T01:46:13.612Z,32.67
2017-09-26T01:48:40.456Z,42.10
2017-09-26T01:51:07.255Z,36.37
2017-09-26T01:53:34.412Z,38.30
2017-09-26T01:56:01.268Z,41.03
2017-09-26T01:58:28.088Z,36.20
2017-09-26T02:00:54.915Z,34.30
2017-09-26T02:03:22.099Z,36.47
2017-09-26T02:05:49.236Z,36.30
2017-09-26T02:08:16.079Z,46.57
2017-09-26T02:10:43.224Z,36.00
2017-09-26T02:13:10.276Z,38.20
2017-09-26T02:15:37.067Z,38.77
2017-09-26T02:18:03.920Z,42.90
2017-09-26T02:20:30.738Z,42.60
2017-09-26T02:22:57.557Z,36.60
2017-09-26T02:25:24.696Z,39.70
2017-09-26T02:27:51.512Z,34.43
2017-09-26T02:30:18.305Z,43.23
2017-09-26T02:32:45.429Z,40.37
2017-09-26T02:35:12.224Z,41.70
2017-09-26T02:37:39.322Z,39.37
2017-09-26T02:40:06.151Z,43.07
2017-09-26T02:42:32.947Z,36.70
2017-09-26T02:44:59.792Z,42.47
2017-09-26T02:47:26.828Z,41.67
2017-09-26T02:49:53.948Z,42.20
2017-09-26T02:52:20.991Z,38.80
2017-09-26T02:54:48.148Z,43.53
2017-09-26T02:57:14.968Z,44.00
2017-09-26T02:59:42.140Z,43.17
2017-09-26T03:02:08.958Z,39.97
2017-09-26T03:04:35.776Z,44.70
2017-09-26T03:07:02.600Z,46.37
2017-09-26T03:09:29.481Z,49.63
2017-09-26T03:11:56.280Z,42.00
2017-09-26T03:14:23.115Z,45.10
2017-09-26T03:16:50.251Z,43.03
2017-09-26T03:19:17.040Z,44.60
2017-09-26T03:21:43.871Z,52.27
2017-09-26T03:24:10.904Z,49.67
2017-09-26T03:26:37.928Z,40.83
2017-09-26T03:29:04.752Z,45.77
2017-09-26T03:31:31.654Z,44.13
2017-09-26T03:33:58.697Z,50.83
2017-09-26T03:36:25.808Z,45.83
2017-09-26T03:38:52.956Z,47.30
2017-09-26T03:41:19.776Z,42.93
2017-09-26T03:43:46.805Z,49.53
2017-09-26T03:46:13.895Z,45.20
2017-09-26T03:48:40.708Z,49.20
2017-09-26T03:51:07.510Z,54.67
2017-09-26T03:53:34.632Z,48.60
2017-09-26T03:56:01.447Z,52.23
2017-09-26T03:58:28.272Z,49.73
2017-09-26T04:00:55.121Z,54.17
2017-09-26T04:03:21.969Z,48.20
2017-09-26T04:05:48.771Z,48.80
2017-09-26T04:08:15.613Z,51.07
2017-09-26T04:10:42.735Z,49.80
2017-09-26T04:13:09.564Z,48.57
2017-09-26T04:15:36.501Z,53.40
2017-09-26T04:18:03.321Z,53.13
2017-09-26T04:20:30.156Z,60.53
2017-09-26T04:22:56.980Z,52.43
2017-09-26T04:25:24.099Z,52.63
2017-09-26T04:27:50.924Z,48.67
2017-09-26T04:30:18.100Z,55.97
2017-09-26T04:32:44.916Z,48.87
2017-09-26T04:35:11.708Z,53.23
2017-09-26T04:37:38.755Z,50.90
2017-09-26T04:40:05.555Z,48.20
2017-09-26T04:42:32.622Z,48.63
2017-09-26T04:44:59.467Z,55.37
2017-09-26T04:47:26.288Z,57.50
2017-09-26T04:49:53.353Z,56.17
2017-09-26T04:52:20.507Z,53.40
2017-09-26T04:54:47.657Z,54.50
2017-09-26T04:57:14.808Z,53.97
2017-09-26T04:59:41.652Z,55.67
2017-09-26T05:02:08.448Z,59.13
2017-09-26T05:04:35.268Z,55.50
2017-09-26T05:07:02.379Z,54.73
2017-09-26T05:09:29.200Z,57.47
2017-09-26T05:11:56.272Z,63.93
2017-09-26T05:14:23.120Z,55.87
2017-09-26T05:16:49.916Z,58.20
2017-09-26T05:19:17.008Z,60.27
2017-09-26T05:21:44.156Z,59.57
2017-09-26T05:24:10.990Z,60.93
2017-09-26T05:26:37.799Z,60.60
2017-09-26T05:29:04.644Z,57.20
2017-09-26T05:31:31.461Z,62.00
2017-09-26T05:33:58.288Z,57.37
2017-09-26T05:36:25.147Z,65.33
2017-09-26T05:38:51.968Z,60.10
2017-09-26T05:41:18.788Z,63.97
2017-09-26T05:43:45.628Z,58.17
2017-09-26T05:46:12.427Z,54.77
2017-09-26T05:48:39.229Z,64.10
2017-09-26T05:51:06.056Z,64.67
2017-09-26T05:53:32.886Z,59.70
2017-09-26T05:55:59.680Z,67.50
2017-09-26T05:58:26.503Z,66.10
2017-09-26T06:00:53.340Z,69.23
2017-09-26T06:03:20.160Z,72.33
2017-09-26T06:05:47.012Z,68.73
2017-09-26T06:08:14.185Z,80.23
2017-09-26T06:10:41.016Z,84.40
2017-09-26T06:13:07.859Z,86.30
2017-09-26T06:15:34.680Z,88.57
2017-09-26T06:18:01.496Z,81.97
2017-09-26T06:20:28.321Z,87.20
2017-09-26T06:22:55.115Z,96.00
2017-09-26T06:25:21.970Z,85.40
2017-09-26T06:27:48.808Z,103.17
2017-09-26T06:30:15.628Z,106.20
2017-09-26T06:32:42.712Z,97.43
2017-09-26T06:35:09.556Z,104.30
2017-09-26T06:37:36.794Z,105.57
2017-09-26T06:40:03.960Z,96.20
2017-09-26T06:42:30.811Z,93.03
2017-09-26T06:44:57.616Z,102.07
2017-09-26T06:47:24.468Z,96.87
2017-09-26T06:49:51.320Z,105.17
2017-09-26T06:52:18.152Z,96.03
2017-09-26T06:54:44.991Z,91.70
2017-09-26T06:57:11.859Z,99.30
2017-09-26T06:59:38.684Z,94.37
2017-09-26T07:02:05.496Z,101.70
2017-09-26T07:04:32.331Z,93.57
2017-09-26T07:06:59.131Z,85.43
2017-09-26T07:09:25.952Z,99.90
2017-09-26T07:11:52.779Z,90.80
2017-09-26T07:14:19.580Z,90.20
2017-09-26T07:16:46.376Z,91.20
2017-09-26T07:19:13.447Z,84.57
2017-09-26T07:21:40.601Z,88.13
2017-09-26T07:24:07.392Z,85.63
2017-09-26T07:26:34.272Z,81.67
2017-09-26T07:29:01.068Z,93.00
2017-09-26T07:31:27.936Z,75.67
2017-09-26T07:33:54.775Z,83.63
2017-09-26T07:36:21.592Z,79.47
2017-09-26T07:38:48.455Z,78.50
2017-09-26T07:41:15.511Z,82.77
2017-09-26T07:43:42.312Z,79.27
2017-09-26T07:46:09.445Z,74.03
2017-09-26T07:48:36.587Z,82.10
2017-09-26T07:51:03.384Z,73.93
2017-09-26T07:53:30.228Z,72.90
2017-09-26T07:55:57.071Z,71.93
2017-09-26T07:58:23.956Z,72.33
2017-09-26T08:00:51.316Z,69.10
2017-09-26T08:03:19.560Z,69.13
2017-09-26T08:05:46.984Z,74.90
2017-09-26T08:08:14.231Z,69.40
2017-09-26T08:10:41.344Z,66.00
2017-09-26T08:13:08.504Z,66.03
2017-09-26T08:15:35.303Z,61.37
2017-09-26T08:18:02.156Z,71.97
2017-09-26T08:20:28.948Z,61.03
2017-09-26T08:22:55.776Z,72.50
2017-09-26T08:25:22.608Z,65.07
2017-09-26T08:27:49.407Z,57.93
2017-09-26T08:30:16.235Z,67.73
2017-09-26T08:32:43.058Z,67.60
2017-09-26T08:35:10.197Z,70.37
2017-09-26T08:37:36.988Z,70.13
2017-09-26T08:40:03.849Z,75.77
2017-09-26T08:42:30.929Z,68.50
2017-09-26T08:44:57.806Z,64.80
2017-09-26T08:47:24.920Z,57.43
2017-09-26T08:49:51.777Z,57.97
2017-09-26T08:52:18.615Z,60.13
2017-09-26T08:54:45.669Z,65.30
2017-09-26T08:57:12.804Z,69.10
2017-09-26T08:59:39.595Z,67.53
2017-09-26T09:02:06.692Z,76.30
2017-09-26T09:04:33.512Z,67.23
2017-09-26T09:07:00.338Z,66.03
2017-09-26T09:09:27.159Z,70.10
2017-09-26T09:11:53.967Z,66.50
2017-09-26T09:14:20.772Z,69.93
2017-09-26T09:16:47.856Z,64.97
2017-09-26T09:19:14.708Z,60.03
2017-09-26T09:21:41.539Z,61.47
2017-09-26T09:24:08.588Z,56.43
2017-09-26T09:26:35.391Z,52.13
2017-09-26T09:29:02.260Z,56.03
2017-09-26T09:31:29.048Z,51.83
2017-09-26T09:33:55.880Z,54.67
2017-09-26T09:36:22.713Z,58.70
2017-09-26T09:38:49.747Z,54.67
2017-09-26T09:41:16.585Z,54.40
2017-09-26T09:43:43.640Z,51.73
2017-09-26T09:46:10.468Z,52.23
2017-09-26T09:48:37.532Z,52.40
2017-09-26T09:51:04.328Z,52.27
2017-09-26T09:53:31.139Z,63.67
2017-09-26T09:55:58.268Z,55.37
2017-09-26T09:58:25.098Z,53.07
2017-09-26T10:00:51.892Z,55.00
2017-09-26T10:03:18.999Z,51.97
2017-09-26T10:05:45.812Z,56.53
2017-09-26T10:08:12.611Z,60.13
2017-09-26T10:10:40.393Z,57.00
2017-09-26T10:13:07.184Z,55.97
2017-09-26T10:15:34.235Z,59.57
2017-09-26T10:18:01.049Z,59.90
2017-09-26T10:20:27.868Z,58.23
2017-09-26T10:22:54.726Z,55.60
2017-09-26T10:25:21.524Z,49.53
2017-09-26T10:27:48.328Z,53.93
2017-09-26T10:30:15.164Z,57.13
2017-09-26T10:32:41.984Z,46.97
2017-09-26T10:35:08.841Z,49.50
2017-09-26T10:37:35.652Z,48.57
2017-09-26T10:40:02.470Z,51.67
2017-09-26T10:42:29.312Z,47.83
2017-09-26T10:44:56.355Z,48.70
2017-09-26T10:47:23.204Z,52.20
2017-09-26T10:49:50.024Z,51.20
2017-09-26T10:52:16.844Z,51.73
2017-09-26T10:54:43.939Z,47.03
2017-09-26T10:57:10.760Z,40.53
2017-09-26T10:59:37.604Z,45.70
2017-09-26T11:02:04.668Z,44.30
2017-09-26T11:04:31.720Z,45.93
2017-09-26T11:06:58.868Z,43.67
2017-09-26T11:09:26.020Z,55.60
2017-09-26T11:11:53.163Z,45.17
2017-09-26T11:14:19.989Z,45.40
2017-09-26T11:16:46.805Z,42.23
2017-09-26T11:19:13.864Z,45.67
2017-09-26T11:21:40.953Z,46.03
2017-09-26T11:24:07.780Z,44.97
2017-09-26T11:26:34.576Z,45.90
2017-09-26T11:29:01.372Z,39.93
2017-09-26T11:31:28.179Z,41.00
2017-09-26T11:33:55.004Z,41.10
2017-09-26T11:36:21.848Z,41.20
2017-09-26T11:38:48.952Z,39.90
2017-09-26T11:41:15.748Z,40.30
2017-09-26T11:43:42.603Z,38.00
2017-09-26T11:46:09.427Z,38.73
2017-09-26T11:48:36.279Z,42.23
2017-09-26T11:51:03.080Z,40.10
2017-09-26T11:53:30.216Z,36.23
2017-09-26T11:55:57.056Z,40.57
2017-09-26T11:58:23.841Z,35.43
2017-09-26T12:00:50.696Z,36.70
2017-09-26T12:03:18.252Z,34.27
2017-09-26T12:05:45.076Z,36.93
2017-09-26T12:08:11.893Z,32.83
2017-09-26T12:10:39.040Z,31.10
2017-09-26T12:13:05.849Z,31.03
2017-09-26T12:15:32.927Z,33.13
2017-09-26T12:17:59.710Z,35.57
2017-09-26T12:20:26.551Z,40.33
2017-09-26T12:22:53.330Z,41.80
2017-09-26T12:28:04.571Z,34.47
2017-09-26T12:30:31.379Z,36.43
2017-09-26T12:32:58.199Z,37.50
2017-09-26T12:35:25.101Z,35.77
2017-09-26T12:37:52.252Z,41.73
2017-09-26T12:40:19.403Z,34.53
2017-09-26T12:42:46.312Z,38.43
2017-09-26T12:45:13.151Z,31.50
2017-09-26T12:47:40.002Z,40.77
2017-09-26T12:50:07.178Z,29.13
2017-09-26T12:52:34.040Z,28.47
2017-09-26T12:55:01.748Z,30.43
2017-09-26T12:57:28.600Z,29.27
2017-09-26T12:59:55.472Z,31.10
2017-09-26T13:02:22.346Z,27.43
2017-09-26T13:04:49.181Z,30.67
2017-09-26T13:07:16.003Z,27.50
2017-09-26T13:09:42.859Z,25.13
2017-09-26T13:12:09.675Z,26.10
2017-09-26T13:14:36.500Z,28.03
2017-09-26T13:17:03.574Z,28.67
2017-09-26T13:19:30.726Z,25.80
2017-09-26T13:21:57.788Z,28.80
2017-09-26T13:24:26.924Z,23.76
2017-09-26T13:26:53.868Z,24.13
2017-09-26T13:29:20.724Z,26.03
2017-09-26T13:31:47.811Z,29.60
2017-09-26T13:34:14.689Z,34.60
2017-09-26T13:36:41.507Z,23.97
2017-09-26T13:39:08.323Z,24.87
2017-09-26T13:41:35.490Z,26.13
2017-09-26T13:44:02.306Z,25.90
2017-09-26T13:46:29.159Z,28.60
2017-09-26T13:48:55.976Z,30.03
2017-09-26T13:51:23.072Z,27.70
2017-09-26T13:53:50.196Z,28.00
2017-09-26T13:56:17.050Z,24.10
2017-09-26T13:58:43.903Z,25.20
2017-09-26T14:01:10.750Z,27.30
2017-09-26T14:03:37.575Z,21.30
2017-09-26T14:06:04.428Z,21.67
2017-09-26T14:08:31.263Z,21.80
2017-09-26T14:10:58.424Z,21.83
2017-09-26T14:13:25.265Z,22.80
2017-09-26T14:15:52.103Z,25.83
2017-09-26T14:18:18.964Z,23.07
2017-09-26T14:20:46.102Z,24.83
2017-09-26T14:23:13.255Z,23.17
2017-09-26T14:25:40.108Z,24.90
2017-09-26T14:28:07.002Z,24.40
2017-09-26T14:30:33.876Z,27.00
2017-09-26T14:33:00.691Z,22.40
2017-09-26T14:35:27.526Z,22.63
2017-09-26T14:37:54.335Z,23.33
2017-09-26T14:40:21.248Z,23.13
2017-09-26T14:42:48.308Z,21.10
2017-09-26T14:45:15.207Z,18.97
2017-09-26T14:47:42.299Z,22.00
2017-09-26T14:50:09.176Z,22.40
2017-09-26T14:52:36.302Z,24.90
2017-09-26T14:55:03.148Z,20.40
2017-09-26T14:57:30.199Z,26.37
2017-09-26T14:59:57.077Z,24.70
2017-09-26T15:02:24.170Z,26.57
2017-09-26T15:04:51.053Z,24.10
2017-09-26T15:07:17.912Z,28.33
2017-09-26T15:09:44.769Z,23.40
2017-09-26T15:12:11.628Z,27.50
2017-09-26T15:14:38.446Z,24.77
2017-09-26T15:17:05.657Z,27.60
2017-09-26T15:19:32.796Z,30.57
2017-09-26T15:21:59.625Z,26.90
2017-09-26T15:24:26.456Z,29.60
2017-09-26T15:26:53.530Z,27.70
2017-09-26T15:29:20.377Z,24.93
2017-09-26T15:31:47.191Z,30.83
2017-09-26T15:34:14.008Z,25.93
2017-09-26T15:36:40.849Z,27.10
2017-09-26T15:39:07.677Z,30.90
2017-09-26T15:41:34.540Z,31.57
2017-09-26T15:44:01.393Z,26.30
2017-09-26T15:46:28.245Z,28.87
2017-09-26T15:48:55.352Z,29.57
2017-09-26T15:51:22.218Z,29.80
2017-09-26T15:53:49.326Z,32.53
2017-09-26T15:56:16.192Z,36.63
2017-09-26T15:58:43.291Z,31.53
2017-09-26T16:01:10.141Z,29.10
2017-09-26T16:03:36.996Z,30.87
2017-09-26T16:06:03.869Z,33.97
2017-09-26T16:08:30.743Z,34.60
2017-09-26T16:10:57.594Z,43.03
2017-09-26T16:13:24.682Z,32.83
2017-09-26T16:15:51.549Z,38.03
2017-09-26T16:18:18.679Z,33.93
2017-09-26T16:20:45.504Z,35.63
2017-09-26T16:23:12.669Z,37.23
2017-09-26T16:25:39.554Z,37.40
2017-09-26T16:28:06.404Z,32.70
2017-09-26T16:30:33.503Z,43.47
2017-09-26T16:33:00.658Z,38.80
2017-09-26T16:35:27.483Z,39.87
2017-09-26T16:37:54.645Z,39.60
2017-09-26T16:40:21.497Z,60.30
2017-09-26T16:42:48.323Z,42.67
2017-09-26T16:45:16.100Z,45.63
2017-09-26T16:47:42.948Z,38.37
2017-09-26T16:50:09.804Z,39.27
2017-09-26T16:52:36.937Z,45.40
2017-09-26T16:55:03.763Z,43.27
2017-09-26T16:57:30.581Z,48.63
2017-09-26T16:59:57.668Z,45.73
2017-09-26T17:02:24.508Z,47.33
2017-09-26T17:04:51.392Z,46.73
2017-09-26T17:07:18.460Z,45.13
2017-09-26T17:09:45.530Z,50.77
2017-09-26T17:12:12.388Z,46.90
2017-09-26T17:14:39.548Z,50.03
2017-09-26T17:17:06.395Z,47.10
2017-09-26T17:19:33.650Z,52.53
2017-09-26T17:22:00.790Z,50.10
2017-09-26T17:24:27.653Z,49.10
2017-09-26T17:26:54.475Z,50.70
2017-09-26T17:29:21.580Z,50.90
2017-09-26T17:31:48.407Z,45.43
2017-09-26T17:34:15.624Z,45.43
2017-09-26T17:36:42.463Z,49.30
2017-09-26T17:39:09.319Z,49.23
2017-09-26T17:41:36.489Z,77.00
2017-09-26T17:44:03.355Z,69.07
2017-09-26T17:46:30.556Z,60.20
2017-09-26T17:48:57.409Z,54.90
2017-09-26T17:51:24.454Z,53.60
2017-09-26T17:53:51.313Z,56.87
2017-09-26T17:56:18.132Z,56.53
2017-09-26T17:58:44.971Z,48.63
2017-09-26T18:01:12.123Z,56.00
2017-09-26T18:03:39.378Z,57.50
2017-09-26T18:06:06.257Z,60.53
2017-09-26T18:08:33.371Z,57.53
2017-09-26T18:11:00.213Z,60.53
2017-09-26T18:13:27.364Z,63.53
2017-09-26T18:15:54.216Z,60.47
2017-09-26T18:18:21.027Z,63.40
2017-09-26T18:20:48.053Z,59.37
2017-09-26T18:23:14.901Z,64.50
2017-09-26T18:25:41.711Z,65.10
2017-09-26T18:28:08.832Z,60.97
2017-09-26T18:30:35.860Z,65.60
2017-09-26T18:33:02.679Z,61.80
2017-09-26T18:35:29.523Z,68.70
2017-09-26T18:37:56.402Z,64.57
2017-09-26T18:40:23.223Z,77.03
2017-09-26T18:42:50.508Z,65.53
2017-09-26T18:45:17.385Z,61.47
2017-09-26T18:47:44.506Z,68.57
2017-09-26T18:50:11.356Z,67.70
2017-09-26T18:52:38.172Z,75.93
2017-09-26T18:55:05.230Z,67.00
2017-09-26T18:57:32.151Z,66.80
2017-09-26T18:59:58.964Z,70.50
2017-09-26T19:02:25.782Z,71.33
2017-09-26T19:04:52.653Z,61.30
2017-09-26T19:07:19.466Z,67.80
2017-09-26T19:09:46.405Z,67.90
2017-09-26T19:12:13.298Z,63.80
2017-09-26T19:14:40.391Z,69.80
2017-09-26T19:17:07.541Z,66.43
2017-09-26T19:19:34.382Z,62.80
2017-09-26T19:22:01.473Z,62.40
2017-09-26T19:24:28.321Z,63.07
2017-09-26T19:26:55.189Z,64.43
2017-09-26T19:29:22.264Z,74.97
2017-09-26T19:31:49.088Z,68.13
2017-09-26T19:34:15.923Z,67.07
2017-09-26T19:36:42.970Z,65.97
2017-09-26T19:39:10.053Z,74.23
2017-09-26T19:41:36.945Z,69.17
2017-09-26T19:44:03.759Z,65.67
2017-09-26T19:46:30.605Z,68.87
2017-09-26T19:48:57.444Z,67.57
2017-09-26T19:51:24.289Z,68.80
2017-09-26T19:53:51.412Z,72.67
2017-09-26T19:56:18.288Z,67.00
2017-09-26T19:58:45.138Z,71.03
2017-09-26T20:01:11.958Z,71.73
2017-09-26T20:03:38.804Z,79.13
2017-09-26T20:06:05.667Z,72.63
2017-09-26T20:08:32.486Z,68.87
2017-09-26T20:10:59.590Z,75.80
2017-09-26T20:13:27.088Z,78.03
2017-09-26T20:15:53.930Z,82.10
2017-09-26T20:18:20.805Z,75.77
2017-09-26T20:20:47.688Z,77.93
2017-09-26T20:23:14.503Z,72.10
2017-09-26T20:25:41.351Z,70.00
2017-09-26T20:28:08.173Z,74.20
2017-09-26T20:30:35.021Z,80.30
2017-09-26T20:33:01.899Z,75.30
2017-09-26T20:35:29.084Z,84.40
2017-09-26T20:37:55.929Z,85.03
2017-09-26T20:40:22.794Z,85.97
2017-09-26T20:42:49.649Z,80.23
2017-09-26T20:45:16.477Z,89.43
2017-09-26T20:47:43.599Z,81.20
2017-09-26T20:50:10.757Z,87.00
2017-09-26T20:52:37.601Z,85.47
2017-09-26T20:55:04.459Z,76.20
2017-09-26T20:57:31.275Z,76.70
2017-09-26T20:59:58.432Z,80.60
2017-09-26T21:02:25.336Z,79.83
2017-09-26T21:04:55.232Z,93.03
2017-09-26T21:07:22.093Z,80.60
2017-09-26T21:09:48.952Z,81.10
2017-09-26T21:12:16.027Z,74.33
2017-09-26T21:14:42.879Z,81.93
2017-09-26T21:17:09.817Z,88.50
2017-09-26T21:19:36.636Z,80.10
2017-09-26T21:22:03.463Z,80.13
2017-09-26T21:24:30.336Z,84.40
2017-09-26T21:26:57.152Z,82.23
2017-09-26T21:29:23.971Z,76.13
2017-09-26T21:31:50.857Z,76.73
2017-09-26T21:34:18.027Z,81.80
2017-09-26T21:36:44.878Z,74.83
2017-09-26T21:39:12.027Z,76.80
2017-09-26T21:41:39.072Z,83.20
2017-09-26T21:44:06.223Z,75.73
2017-09-26T21:46:33.067Z,74.53
2017-09-26T21:48:59.921Z,75.13
2017-09-26T21:51:26.748Z,68.47
2017-09-26T21:53:53.630Z,75.20
2017-09-26T21:56:20.477Z,79.33
2017-09-26T21:58:47.334Z,69.80
2017-09-26T22:01:14.216Z,66.67
2017-09-26T22:03:41.100Z,69.07
2017-09-26T22:06:07.957Z,74.33
2017-09-26T22:08:34.848Z,67.53
2017-09-26T22:11:02.006Z,67.07
2017-09-26T22:13:28.857Z,64.40
2017-09-26T22:15:55.725Z,67.80
2017-09-26T22:18:22.572Z,70.83
2017-09-26T22:20:49.439Z,70.73
2017-09-26T22:23:16.333Z,67.80
2017-09-26T22:25:43.184Z,71.80
2017-09-26T22:28:10.001Z,70.77
2017-09-26T22:30:36.843Z,71.60
2017-09-26T22:33:03.696Z,71.30
2017-09-26T22:35:30.515Z,72.20
2017-09-26T22:37:57.408Z,76.10
2017-09-26T22:40:24.289Z,74.80
2017-09-26T22:42:51.103Z,70.03
2017-09-26T22:45:17.968Z,76.83
2017-09-26T22:47:44.775Z,73.47
2017-09-26T22:50:11.667Z,65.97
2017-09-26T22:52:38.555Z,75.83
2017-09-26T22:55:05.379Z,72.07
2017-09-26T22:57:32.196Z,72.37
2017-09-26T22:59:59.035Z,79.00
2017-09-26T23:02:26.116Z,77.27
2017-09-26T23:04:53.018Z,81.80
2017-09-26T23:07:20.217Z,80.50
2017-09-26T23:09:47.048Z,75.83
2017-09-26T23:12:13.887Z,76.10
2017-09-26T23:14:41.054Z,84.80
2017-09-26T23:17:07.863Z,71.70
2017-09-26T23:19:34.687Z,74.63
2017-09-26T23:22:01.560Z,87.60
2017-09-26T23:24:28.733Z,82.43
2017-09-26T23:26:55.568Z,79.60
2017-09-26T23:29:22.448Z,75.63
2017-09-26T23:31:49.568Z,79.70
2017-09-26T23:34:16.730Z,79.03
2017-09-26T23:36:43.559Z,79.90
2017-09-26T23:39:10.481Z,93.40
2017-09-26T23:41:37.301Z,80.27
2017-09-26T23:44:04.500Z,80.73
2017-09-26T23:46:31.372Z,67.77
2017-09-26T23:48:58.233Z,77.30
2017-09-26T23:51:25.068Z,86.10
2017-09-26T23:53:51.891Z,79.63
2017-09-26T23:56:18.746Z,86.23
2017-09-26T23:58:45.575Z,86.13
