createdAt,value
2019-03-03T00:00:41.688Z,13.97
2019-03-03T00:03:13.204Z,16.00
2019-03-03T00:05:42.190Z,17.60
2019-03-03T00:08:10.813Z,16.37
2019-03-03T00:10:39.476Z,15.90
2019-03-03T00:13:08.254Z,16.00
2019-03-03T00:15:36.915Z,16.73
2019-03-03T00:18:05.625Z,17.27
2019-03-03T00:20:34.220Z,16.30
2019-03-03T00:23:02.841Z,16.13
2019-03-03T00:25:31.467Z,17.03
2019-03-03T00:28:00.069Z,18.53
2019-03-03T00:30:28.750Z,16.73
2019-03-03T00:32:57.407Z,19.07
2019-03-03T00:35:26.022Z,18.20
2019-03-03T00:37:58.890Z,17.27
2019-03-03T00:40:31.892Z,19.13
2019-03-03T00:43:10.938Z,17.17
2019-03-03T00:45:44.262Z,18.83
2019-03-03T00:48:14.819Z,17.97
2019-03-03T00:50:45.055Z,18.03
2019-03-03T00:53:15.444Z,17.93
2019-03-03T00:55:46.137Z,19.97
2019-03-03T00:58:19.078Z,18.63
2019-03-03T01:00:51.923Z,18.87
2019-03-03T01:03:22.146Z,18.93
2019-03-03T01:05:52.497Z,20.10
2019-03-03T01:08:22.742Z,19.77
2019-03-03T01:11:08.181Z,20.97
2019-03-03T01:13:50.829Z,21.60
2019-03-03T01:16:24.869Z,22.47
2019-03-03T01:18:55.142Z,22.57
2019-03-03T01:21:31.233Z,21.07
2019-03-03T01:24:04.463Z,20.93
2019-03-03T01:26:33.132Z,21.63
2019-03-03T01:29:01.728Z,21.63
2019-03-03T01:31:30.351Z,25.03
2019-03-03T01:33:58.986Z,21.23
2019-03-03T01:36:27.663Z,22.00
2019-03-03T01:38:56.388Z,21.93
2019-03-03T01:41:25.121Z,20.97
2019-03-03T01:43:53.698Z,21.70
2019-03-03T01:46:22.519Z,21.50
2019-03-03T01:48:51.095Z,21.93
2019-03-03T01:51:19.695Z,22.43
2019-03-03T01:53:48.381Z,21.80
2019-03-03T01:56:16.987Z,22.73
2019-03-03T01:58:45.572Z,22.47
2019-03-03T02:01:14.320Z,23.03
2019-03-03T02:03:42.885Z,22.03
2019-03-03T02:06:11.840Z,23.50
2019-03-03T02:08:40.818Z,23.37
2019-03-03T02:11:09.435Z,22.90
2019-03-03T02:13:38.014Z,22.83
2019-03-03T02:16:07.119Z,24.37
2019-03-03T02:18:36.362Z,22.33
2019-03-03T02:21:05.225Z,23.23
2019-03-03T02:23:33.906Z,22.17
2019-03-03T02:26:02.511Z,22.70
2019-03-03T02:28:31.160Z,23.53
2019-03-03T02:31:00.175Z,22.53
2019-03-03T02:33:29.210Z,23.17
2019-03-03T02:35:57.821Z,24.37
2019-03-03T02:38:26.752Z,24.87
2019-03-03T02:40:55.344Z,23.67
2019-03-03T02:43:23.975Z,23.73
2019-03-03T02:45:52.550Z,24.63
2019-03-03T02:48:21.228Z,25.10
2019-03-03T02:50:49.806Z,25.50
2019-03-03T02:53:18.414Z,25.00
2019-03-03T02:55:47.397Z,22.07
2019-03-03T02:58:15.997Z,25.30
2019-03-03T03:00:46.215Z,25.30
2019-03-03T03:03:16.484Z,24.70
2019-03-03T03:05:52.558Z,26.83
2019-03-03T03:08:28.902Z,24.33
2019-03-03T03:11:02.080Z,23.63
2019-03-03T03:13:41.183Z,25.30
2019-03-03T03:16:20.123Z,24.50
2019-03-03T03:18:56.338Z,24.97
2019-03-03T03:21:26.573Z,23.70
2019-03-03T03:24:14.734Z,24.00
2019-03-03T03:27:01.176Z,23.33
2019-03-03T03:29:31.398Z,24.27
2019-03-03T03:32:05.534Z,24.17
2019-03-03T03:34:41.737Z,24.83
2019-03-03T03:37:14.782Z,24.50
2019-03-03T03:39:54.251Z,24.17
2019-03-03T03:42:36.640Z,23.80
2019-03-03T03:45:22.927Z,24.00
2019-03-03T03:47:56.073Z,22.93
2019-03-03T03:50:26.298Z,22.73
2019-03-03T03:53:11.842Z,23.43
2019-03-03T03:55:46.028Z,23.27
2019-03-03T03:58:25.895Z,21.73
2019-03-03T04:01:14.559Z,21.30
2019-03-03T04:03:45.284Z,20.80
2019-03-03T04:06:21.528Z,20.20
2019-03-03T04:08:55.164Z,21.73
2019-03-03T04:11:43.650Z,20.63
2019-03-03T04:14:19.673Z,19.87
2019-03-03T04:16:49.914Z,19.40
2019-03-03T04:19:22.843Z,19.67
2019-03-03T04:22:07.915Z,20.53
2019-03-03T04:24:38.145Z,18.57
2019-03-03T04:27:17.293Z,18.83
2019-03-03T04:29:50.419Z,18.03
2019-03-03T04:32:26.687Z,18.00
2019-03-03T04:34:56.914Z,18.33
2019-03-03T04:37:43.562Z,17.93
2019-03-03T04:40:19.767Z,17.33
2019-03-03T04:42:53.191Z,18.00
2019-03-03T04:45:23.401Z,17.77
2019-03-03T04:47:56.553Z,18.27
2019-03-03T04:50:26.769Z,17.73
2019-03-03T04:52:57.006Z,17.10
2019-03-03T04:55:42.206Z,16.47
2019-03-03T04:58:18.538Z,16.23
2019-03-03T05:01:05.169Z,15.80
2019-03-03T05:03:41.244Z,14.83
2019-03-03T05:06:11.470Z,15.57
2019-03-03T05:08:57.001Z,15.97
2019-03-03T05:12:14.369Z,15.23
2019-03-03T05:14:44.211Z,14.43
2019-03-03T05:17:17.469Z,13.73
2019-03-03T05:19:47.724Z,13.57
2019-03-03T05:22:23.946Z,14.33
2019-03-03T05:24:52.558Z,14.13
2019-03-03T05:27:21.245Z,14.03
2019-03-03T05:29:49.819Z,13.50
2019-03-03T05:32:18.406Z,14.10
2019-03-03T05:34:46.981Z,12.80
2019-03-03T05:37:15.598Z,12.17
2019-03-03T05:39:44.158Z,12.57
2019-03-03T05:42:12.755Z,12.30
2019-03-03T05:44:41.323Z,12.07
2019-03-03T05:47:09.940Z,11.53
2019-03-03T05:49:38.501Z,11.40
2019-03-03T05:52:07.093Z,11.90
2019-03-03T05:54:35.675Z,11.20
2019-03-03T05:57:04.257Z,11.67
2019-03-03T05:59:32.897Z,11.07
2019-03-03T06:02:01.502Z,11.33
2019-03-03T06:04:30.095Z,11.00
2019-03-03T06:06:58.725Z,10.33
2019-03-03T06:09:27.273Z,9.77
2019-03-03T06:11:55.901Z,9.20
2019-03-03T06:14:24.448Z,10.60
2019-03-03T06:16:53.046Z,9.27
2019-03-03T06:19:21.626Z,9.47
2019-03-03T06:21:50.218Z,10.37
2019-03-03T06:24:18.786Z,9.10
2019-03-03T06:26:47.395Z,8.30
2019-03-03T06:29:15.956Z,8.53
2019-03-03T06:31:44.547Z,9.53
2019-03-03T06:34:13.198Z,9.03
2019-03-03T06:36:41.861Z,8.20
2019-03-03T06:39:10.433Z,7.80
2019-03-03T06:41:39.031Z,8.13
2019-03-03T06:44:07.599Z,7.70
2019-03-03T06:46:36.269Z,6.43
2019-03-03T06:49:04.839Z,6.70
2019-03-03T06:51:33.561Z,6.60
2019-03-03T06:54:02.123Z,6.13
2019-03-03T06:56:30.713Z,6.17
2019-03-03T06:58:59.284Z,6.40
2019-03-03T07:01:27.880Z,6.37
2019-03-03T07:03:56.425Z,5.17
2019-03-03T07:06:25.034Z,5.77
2019-03-03T07:08:53.603Z,5.67
2019-03-03T07:11:22.165Z,5.50
2019-03-03T07:13:50.767Z,4.60
2019-03-03T07:16:19.343Z,4.60
2019-03-03T07:18:47.927Z,4.33
2019-03-03T07:21:16.485Z,4.77
2019-03-03T07:23:45.908Z,4.10
2019-03-03T07:26:14.463Z,4.13
2019-03-03T07:28:43.049Z,3.97
2019-03-03T07:31:11.604Z,4.30
2019-03-03T07:33:40.260Z,4.07
2019-03-03T07:36:08.829Z,4.53
2019-03-03T07:38:37.418Z,4.43
2019-03-03T07:41:06.013Z,3.77
2019-03-03T07:43:34.605Z,4.27
2019-03-03T07:46:03.179Z,3.33
2019-03-03T07:48:31.766Z,3.83
2019-03-03T07:51:00.340Z,3.40
2019-03-03T07:53:28.916Z,3.27
2019-03-03T07:55:57.482Z,3.50
2019-03-03T07:58:26.074Z,3.20
2019-03-03T08:00:54.642Z,3.47
2019-03-03T08:03:23.247Z,3.70
2019-03-03T08:05:51.831Z,3.13
2019-03-03T08:08:20.416Z,2.90
2019-03-03T08:10:48.993Z,3.00
2019-03-03T08:13:17.566Z,3.33
2019-03-03T08:15:46.143Z,3.00
2019-03-03T08:18:14.887Z,2.80
2019-03-03T08:20:43.453Z,3.50
2019-03-03T08:23:12.061Z,3.27
2019-03-03T08:25:40.697Z,3.27
2019-03-03T08:28:09.307Z,3.30
2019-03-03T08:30:37.861Z,3.40
2019-03-03T08:33:06.462Z,3.10
2019-03-03T08:35:35.028Z,2.83
2019-03-03T08:38:03.649Z,2.80
2019-03-03T08:40:32.217Z,2.93
2019-03-03T08:43:08.220Z,2.83
2019-03-03T08:45:41.329Z,2.87
2019-03-03T08:48:28.159Z,3.20
2019-03-03T08:50:58.371Z,2.90
2019-03-03T08:53:44.741Z,3.23
2019-03-03T08:56:26.759Z,2.73
2019-03-03T08:59:06.142Z,3.50
2019-03-03T09:01:51.417Z,3.27
2019-03-03T09:04:38.208Z,3.20
2019-03-03T09:07:11.396Z,3.43
2019-03-03T09:09:47.253Z,3.07
2019-03-03T09:12:23.391Z,3.40
2019-03-03T09:15:09.850Z,2.97
2019-03-03T09:17:40.092Z,2.70
2019-03-03T09:20:23.679Z,2.90
2019-03-03T09:22:53.880Z,2.47
2019-03-03T09:25:24.111Z,3.17
2019-03-03T09:28:03.275Z,2.63
2019-03-03T09:30:33.533Z,2.67
2019-03-03T09:33:03.720Z,2.80
2019-03-03T09:35:50.213Z,2.60
2019-03-03T09:38:20.422Z,3.07
2019-03-03T09:41:08.461Z,2.40
2019-03-03T09:43:44.433Z,2.63
2019-03-03T09:46:29.653Z,2.83
2019-03-03T09:48:59.863Z,2.00
2019-03-03T09:51:45.152Z,2.27
2019-03-03T09:54:15.382Z,2.33
2019-03-03T09:56:45.613Z,3.10
2019-03-03T09:59:27.963Z,2.70
2019-03-03T10:02:14.842Z,2.17
2019-03-03T10:04:50.873Z,2.50
2019-03-03T10:07:39.126Z,2.50
2019-03-03T10:10:13.218Z,2.10
2019-03-03T10:12:59.523Z,2.83
2019-03-03T10:15:29.807Z,2.50
2019-03-03T10:18:09.595Z,6.73
2019-03-03T10:20:48.813Z,2.50
2019-03-03T10:23:24.744Z,2.60
2019-03-03T10:25:55.108Z,2.30
2019-03-03T10:28:31.124Z,2.57
2019-03-03T10:31:18.337Z,2.60
2019-03-03T10:33:51.226Z,2.60
2019-03-03T10:36:21.440Z,3.10
2019-03-03T10:38:57.177Z,3.03
2019-03-03T10:41:43.681Z,3.00
2019-03-03T10:44:16.595Z,3.07
2019-03-03T10:46:49.518Z,2.50
2019-03-03T10:49:22.417Z,3.03
2019-03-03T10:51:55.393Z,3.00
2019-03-03T10:54:28.628Z,3.80
2019-03-03T10:57:06.329Z,4.83
2019-03-03T10:59:39.632Z,3.27
2019-03-03T11:02:15.995Z,2.70
2019-03-03T11:04:49.064Z,2.57
2019-03-03T11:07:31.533Z,2.50
2019-03-03T11:10:04.873Z,2.93
2019-03-03T11:12:47.269Z,2.53
2019-03-03T11:15:34.430Z,2.47
2019-03-03T11:18:19.961Z,2.63
2019-03-03T11:20:53.030Z,2.50
2019-03-03T11:23:28.711Z,2.93
2019-03-03T11:25:59.032Z,2.80
2019-03-03T11:28:29.263Z,2.53
2019-03-03T11:30:59.462Z,2.43
2019-03-03T11:33:39.403Z,2.30
2019-03-03T11:36:12.542Z,2.50
2019-03-03T11:38:42.783Z,2.83
2019-03-03T11:41:13.036Z,2.73
2019-03-03T11:43:46.248Z,2.47
2019-03-03T11:46:16.541Z,2.13
2019-03-03T11:48:49.672Z,3.20
2019-03-03T11:51:36.380Z,2.93
2019-03-03T11:54:22.765Z,2.90
2019-03-03T11:56:59.809Z,2.77
2019-03-03T11:59:40.851Z,2.63
2019-03-03T12:02:14.530Z,2.97
2019-03-03T12:05:02.976Z,2.23
2019-03-03T12:07:44.678Z,2.50
2019-03-03T12:10:34.663Z,3.47
2019-03-03T12:13:11.220Z,2.50
2019-03-03T12:15:46.671Z,2.90
2019-03-03T12:18:47.763Z,3.63
2019-03-03T12:21:17.928Z,3.43
2019-03-03T12:23:50.864Z,3.07
2019-03-03T12:26:26.800Z,2.87
2019-03-03T12:28:57.036Z,2.90
2019-03-03T12:31:27.312Z,3.03
2019-03-03T12:34:00.313Z,2.53
2019-03-03T12:36:30.523Z,3.27
2019-03-03T12:39:00.815Z,2.90
2019-03-03T12:41:31.023Z,3.33
2019-03-03T12:44:04.365Z,2.87
2019-03-03T12:46:34.562Z,2.63
2019-03-03T12:49:19.230Z,3.03
2019-03-03T12:51:52.698Z,2.93
2019-03-03T12:54:32.065Z,3.57
2019-03-03T12:57:05.263Z,2.90
2019-03-03T12:59:35.490Z,3.03
2019-03-03T13:02:08.875Z,3.27
2019-03-03T13:04:44.875Z,2.93
2019-03-03T13:07:15.232Z,3.83
2019-03-03T13:09:47.852Z,3.43
2019-03-03T13:12:18.107Z,3.67
2019-03-03T13:14:48.314Z,2.87
2019-03-03T13:17:21.204Z,3.30
2019-03-03T13:19:54.101Z,3.10
2019-03-03T13:22:39.686Z,2.77
2019-03-03T13:25:16.984Z,3.30
2019-03-03T13:28:05.845Z,2.87
2019-03-03T13:30:54.246Z,3.33
2019-03-03T13:33:26.014Z,3.27
2019-03-03T13:35:56.307Z,3.40
2019-03-03T13:38:29.494Z,2.93
2019-03-03T13:40:59.738Z,3.30
2019-03-03T13:43:28.327Z,3.83
2019-03-03T13:45:56.957Z,3.03
2019-03-03T13:48:25.615Z,3.30
2019-03-03T13:50:54.323Z,3.43
2019-03-03T13:53:22.974Z,3.57
2019-03-03T13:55:51.742Z,3.40
2019-03-03T13:58:20.313Z,2.77
2019-03-03T14:00:48.927Z,2.43
2019-03-03T14:03:17.552Z,2.27
2019-03-03T14:05:46.711Z,2.20
2019-03-03T14:08:15.395Z,1.90
2019-03-03T14:10:44.003Z,1.63
2019-03-03T14:13:12.604Z,1.93
2019-03-03T14:15:43.159Z,1.70
2019-03-03T14:18:11.519Z,1.53
2019-03-03T14:20:40.086Z,1.50
2019-03-03T14:23:09.137Z,1.20
2019-03-03T14:25:37.715Z,1.20
2019-03-03T14:28:06.646Z,1.50
2019-03-03T14:30:35.285Z,1.37
2019-03-03T14:33:04.015Z,1.50
2019-03-03T14:35:32.633Z,1.97
2019-03-03T14:38:01.258Z,1.63
2019-03-03T14:40:29.822Z,1.40
2019-03-03T14:42:58.488Z,1.30
2019-03-03T14:45:27.252Z,2.33
2019-03-03T14:47:57.986Z,1.97
2019-03-03T14:50:28.349Z,2.20
2019-03-03T14:53:02.838Z,2.40
2019-03-03T14:55:31.577Z,2.33
2019-03-03T14:58:01.818Z,2.80
2019-03-03T15:00:32.546Z,3.53
2019-03-03T15:03:04.840Z,3.03
2019-03-03T15:05:34.729Z,3.60
2019-03-03T15:08:07.939Z,3.93
2019-03-03T15:10:41.408Z,4.20
2019-03-03T15:13:18.399Z,4.27
2019-03-03T15:15:49.284Z,4.60
2019-03-03T15:18:21.238Z,4.67
2019-03-03T15:20:50.080Z,5.10
2019-03-03T15:23:20.513Z,5.20
2019-03-03T15:25:49.314Z,4.87
2019-03-03T15:28:26.953Z,5.87
2019-03-03T15:30:55.530Z,5.17
2019-03-03T15:33:25.820Z,5.40
2019-03-03T15:35:54.405Z,4.37
2019-03-03T15:38:25.477Z,5.17
2019-03-03T15:40:53.788Z,5.30
2019-03-03T15:43:22.402Z,5.17
2019-03-03T15:45:50.987Z,5.50
2019-03-03T15:48:19.587Z,4.90
2019-03-03T15:50:48.384Z,5.33
2019-03-03T15:53:17.049Z,5.10
2019-03-03T15:55:45.672Z,5.30
2019-03-03T15:58:14.247Z,5.23
2019-03-03T16:00:42.979Z,5.47
2019-03-03T16:03:11.676Z,4.77
2019-03-03T16:05:40.252Z,5.77
2019-03-03T16:08:10.561Z,5.27
2019-03-03T16:10:39.110Z,5.37
2019-03-03T16:13:07.845Z,5.50
2019-03-03T16:15:36.526Z,5.10
2019-03-03T16:18:05.173Z,5.97
2019-03-03T16:20:33.737Z,5.83
2019-03-03T16:23:08.061Z,5.10
2019-03-03T16:25:36.949Z,5.20
2019-03-03T16:28:05.553Z,5.80
2019-03-03T16:30:35.806Z,5.67
2019-03-03T16:33:06.640Z,10.33
2019-03-03T16:35:40.166Z,5.90
2019-03-03T16:38:16.188Z,5.33
2019-03-03T16:40:46.343Z,5.40
2019-03-03T16:43:17.956Z,5.77
2019-03-03T16:45:49.551Z,5.80
2019-03-03T16:48:21.511Z,5.53
2019-03-03T16:50:50.298Z,7.23
2019-03-03T16:53:18.899Z,5.97
2019-03-03T16:55:47.550Z,6.37
2019-03-03T16:58:16.058Z,5.97
2019-03-03T17:00:45.667Z,5.17
2019-03-03T17:03:14.315Z,5.27
2019-03-03T17:05:46.265Z,5.80
2019-03-03T17:08:14.808Z,4.27
2019-03-03T17:10:43.408Z,5.10
2019-03-03T17:13:14.714Z,4.57
2019-03-03T17:15:46.497Z,4.97
2019-03-03T17:18:15.108Z,6.10
2019-03-03T17:20:43.715Z,5.13
2019-03-03T17:23:16.728Z,5.20
2019-03-03T17:25:45.383Z,4.60
2019-03-03T17:28:13.942Z,5.47
2019-03-03T17:30:45.013Z,4.77
2019-03-03T17:33:13.884Z,5.30
2019-03-03T17:35:42.469Z,4.43
2019-03-03T17:38:11.042Z,4.37
2019-03-03T17:40:39.708Z,4.37
2019-03-03T17:43:08.288Z,4.43
2019-03-03T17:45:36.865Z,6.20
2019-03-03T17:48:05.842Z,5.90
2019-03-03T17:50:34.436Z,5.17
2019-03-03T17:53:03.031Z,5.00
2019-03-03T17:55:31.642Z,4.60
2019-03-03T17:58:00.212Z,4.47
2019-03-03T18:00:48.398Z,5.20
2019-03-03T18:03:16.965Z,3.93
2019-03-03T18:05:45.576Z,5.00
2019-03-03T18:08:14.149Z,5.17
2019-03-03T18:10:42.731Z,4.87
2019-03-03T18:13:11.303Z,4.53
2019-03-03T18:15:39.893Z,4.33
2019-03-03T18:18:08.453Z,4.33
2019-03-03T18:20:37.041Z,4.73
2019-03-03T18:23:05.612Z,5.57
2019-03-03T18:25:34.210Z,4.30
2019-03-03T18:28:02.787Z,4.47
2019-03-03T18:30:31.418Z,4.47
2019-03-03T18:32:59.985Z,5.90
2019-03-03T18:35:29.138Z,3.57
2019-03-03T18:37:58.022Z,4.40
2019-03-03T18:40:26.795Z,4.50
2019-03-03T18:42:55.435Z,4.20
2019-03-03T18:45:24.646Z,4.77
2019-03-03T18:47:53.177Z,4.97
2019-03-03T18:50:29.004Z,3.90
2019-03-03T18:52:59.797Z,3.90
2019-03-03T18:55:28.181Z,4.03
2019-03-03T18:57:56.816Z,3.73
2019-03-03T19:00:28.200Z,4.37
2019-03-03T19:02:58.248Z,4.00
2019-03-03T19:05:27.320Z,4.30
2019-03-03T19:07:55.897Z,4.00
2019-03-03T19:10:32.757Z,3.80
2019-03-03T19:13:01.309Z,4.47
2019-03-03T19:15:30.536Z,4.00
2019-03-03T19:17:59.423Z,4.03
2019-03-03T19:20:28.020Z,3.53
2019-03-03T19:22:56.600Z,3.70
2019-03-03T19:25:25.242Z,4.00
2019-03-03T19:27:53.873Z,3.77
2019-03-03T19:30:29.484Z,3.70
2019-03-03T19:33:09.965Z,4.23
2019-03-03T19:35:38.697Z,5.17
2019-03-03T19:38:07.330Z,5.33
2019-03-03T19:40:35.955Z,4.23
2019-03-03T19:43:04.687Z,3.63
2019-03-03T19:45:36.445Z,3.97
2019-03-03T19:48:06.270Z,4.20
2019-03-03T19:50:35.017Z,3.40
2019-03-03T19:53:04.062Z,3.97
2019-03-03T19:55:32.644Z,4.10
2019-03-03T19:58:01.316Z,3.50
2019-03-03T20:00:41.080Z,3.77
2019-03-03T20:03:10.238Z,3.20
2019-03-03T20:05:39.059Z,3.37
2019-03-03T20:08:07.836Z,3.27
2019-03-03T20:10:36.757Z,3.37
2019-03-03T20:13:06.100Z,3.17
2019-03-03T20:15:35.505Z,3.27
2019-03-03T20:18:05.317Z,3.47
2019-03-03T20:20:34.569Z,3.23
2019-03-03T20:23:03.231Z,2.77
2019-03-03T20:25:31.862Z,3.13
2019-03-03T20:28:00.458Z,2.53
2019-03-03T20:30:29.107Z,2.80
2019-03-03T20:32:57.819Z,2.97
2019-03-03T20:35:26.373Z,3.07
2019-03-03T20:37:55.000Z,2.80
2019-03-03T20:40:25.801Z,2.93
2019-03-03T20:42:55.331Z,3.17
2019-03-03T20:45:31.861Z,2.80
2019-03-03T20:48:00.459Z,2.73
2019-03-03T20:50:29.406Z,2.70
2019-03-03T20:52:58.367Z,2.77
2019-03-03T20:55:29.559Z,2.90
2019-03-03T20:57:58.153Z,2.83
2019-03-03T21:00:30.747Z,3.23
2019-03-03T21:02:59.417Z,3.23
2019-03-03T21:05:28.152Z,3.37
2019-03-03T21:07:56.729Z,4.80
2019-03-03T21:10:27.247Z,3.90
2019-03-03T21:12:55.857Z,3.13
2019-03-03T21:15:24.696Z,3.43
2019-03-03T21:17:53.294Z,4.53
2019-03-03T21:20:23.196Z,3.53
2019-03-03T21:22:51.848Z,2.63
2019-03-03T21:25:20.772Z,3.00
2019-03-03T21:27:49.476Z,2.90
2019-03-03T21:30:21.199Z,2.77
2019-03-03T21:32:50.037Z,2.77
2019-03-03T21:35:18.743Z,2.90
2019-03-03T21:37:47.697Z,2.73
2019-03-03T21:40:18.603Z,2.93
2019-03-03T21:42:47.433Z,2.67
2019-03-03T21:45:27.003Z,2.77
2019-03-03T21:47:56.134Z,2.97
2019-03-03T21:50:28.892Z,3.00
2019-03-03T21:52:57.649Z,2.70
2019-03-03T21:55:26.459Z,2.80
2019-03-03T21:57:55.171Z,2.73
2019-03-03T22:00:26.559Z,2.60
2019-03-03T22:02:55.168Z,2.70
2019-03-03T22:05:23.788Z,2.50
2019-03-03T22:07:52.386Z,2.73
2019-03-03T22:10:23.130Z,2.63
2019-03-03T22:12:51.679Z,2.90
2019-03-03T22:15:20.271Z,2.67
2019-03-03T22:17:48.860Z,2.87
2019-03-03T22:20:17.445Z,2.80
2019-03-03T22:22:46.021Z,2.87
2019-03-03T22:25:14.949Z,3.00
2019-03-03T22:27:43.512Z,2.70
2019-03-03T22:30:21.317Z,2.30
2019-03-03T22:32:49.883Z,2.40
2019-03-03T22:35:18.504Z,2.43
2019-03-03T22:37:47.058Z,2.70
2019-03-03T22:40:22.432Z,2.57
2019-03-03T22:42:51.301Z,2.67
2019-03-03T22:45:19.975Z,2.73
2019-03-03T22:47:48.636Z,2.43
2019-03-03T22:50:19.442Z,2.50
2019-03-03T22:52:48.033Z,3.43
2019-03-03T22:55:18.569Z,2.43
2019-03-03T22:57:47.213Z,2.40
2019-03-03T23:00:40.865Z,2.10
2019-03-03T23:03:09.428Z,2.27
2019-03-03T23:05:41.088Z,2.97
2019-03-03T23:08:12.735Z,2.40
2019-03-03T23:10:53.374Z,2.37
2019-03-03T23:13:27.854Z,2.13
2019-03-03T23:16:08.142Z,2.13
2019-03-03T23:19:00.329Z,2.10
2019-03-03T23:21:47.163Z,2.20
2019-03-03T23:24:28.008Z,2.53
2019-03-03T23:26:56.575Z,2.10
2019-03-03T23:29:25.202Z,2.40
2019-03-03T23:31:53.786Z,2.20
2019-03-03T23:34:22.419Z,2.33
2019-03-03T23:36:51.161Z,2.40
2019-03-03T23:39:19.767Z,2.40
2019-03-03T23:41:48.417Z,2.20
2019-03-03T23:44:17.614Z,2.57
2019-03-03T23:46:46.225Z,2.40
2019-03-03T23:49:15.666Z,2.40
2019-03-03T23:51:44.274Z,2.77
2019-03-03T23:54:12.856Z,2.53
2019-03-03T23:56:41.440Z,2.87
2019-03-03T23:59:10.048Z,2.47
