createdAt,value
2018-09-01T00:00:38.751Z,3.00
2018-09-01T00:03:07.487Z,2.90
2018-09-01T00:05:36.234Z,2.30
2018-09-01T00:08:05.139Z,2.10
2018-09-01T00:10:35.980Z,2.00
2018-09-01T00:13:04.638Z,2.33
2018-09-01T00:15:33.288Z,1.97
2018-09-01T00:18:01.940Z,2.33
2018-09-01T00:20:30.589Z,2.30
2018-09-01T00:22:59.544Z,2.90
2018-09-01T00:25:28.326Z,2.10
2018-09-01T00:27:57.001Z,2.20
2018-09-01T00:30:26.177Z,2.40
2018-09-01T00:32:55.500Z,2.40
2018-09-01T00:35:24.951Z,2.10
2018-09-01T00:37:58.948Z,2.50
2018-09-01T00:40:28.549Z,2.67
2018-09-01T00:42:59.901Z,2.50
2018-09-01T00:45:29.216Z,2.90
2018-09-01T00:47:57.821Z,2.37
2018-09-01T00:50:26.992Z,2.60
2018-09-01T00:52:55.641Z,3.67
2018-09-01T00:55:29.802Z,2.60
2018-09-01T00:57:59.163Z,2.23
2018-09-01T01:00:27.719Z,2.37
2018-09-01T01:02:56.473Z,2.40
2018-09-01T01:05:25.031Z,2.67
2018-09-01T01:07:53.916Z,2.93
2018-09-01T01:10:22.635Z,2.53
2018-09-01T01:12:51.283Z,2.47
2018-09-01T01:15:20.308Z,2.30
2018-09-01T01:17:49.227Z,2.33
2018-09-01T01:20:17.904Z,2.60
2018-09-01T01:22:46.558Z,3.77
2018-09-01T01:25:15.195Z,3.60
2018-09-01T01:27:44.324Z,2.87
2018-09-01T01:30:13.054Z,2.60
2018-09-01T01:32:42.096Z,2.17
2018-09-01T01:35:10.774Z,2.07
2018-09-01T01:37:39.373Z,2.37
2018-09-01T01:40:08.039Z,2.40
2018-09-01T01:42:37.340Z,1.83
2018-09-01T01:45:06.444Z,2.20
2018-09-01T01:47:39.568Z,2.93
2018-09-01T01:50:09.632Z,2.23
2018-09-01T01:52:38.332Z,2.80
2018-09-01T01:55:07.255Z,2.13
2018-09-01T01:57:41.235Z,2.20
2018-09-01T02:00:10.200Z,2.30
2018-09-01T02:02:38.805Z,2.00
2018-09-01T02:05:09.665Z,2.60
2018-09-01T02:07:39.243Z,2.00
2018-09-01T02:10:08.297Z,2.30
2018-09-01T02:12:36.844Z,2.30
2018-09-01T02:15:05.623Z,2.10
2018-09-01T02:17:34.600Z,2.10
2018-09-01T02:20:03.397Z,2.27
2018-09-01T02:22:32.585Z,2.57
2018-09-01T02:25:01.548Z,2.33
2018-09-01T02:27:30.272Z,2.37
2018-09-01T02:29:59.626Z,3.03
2018-09-01T02:32:28.357Z,2.23
2018-09-01T02:34:56.979Z,2.20
2018-09-01T02:37:25.667Z,2.23
2018-09-01T02:39:54.337Z,2.40
2018-09-01T02:42:22.933Z,2.13
2018-09-01T02:44:51.559Z,3.57
2018-09-01T02:47:20.264Z,2.13
2018-09-01T02:49:49.004Z,2.23
2018-09-01T02:52:17.901Z,2.77
2018-09-01T02:54:46.524Z,2.57
2018-09-01T02:57:15.076Z,3.10
2018-09-01T02:59:43.697Z,2.97
2018-09-01T03:02:12.399Z,2.40
2018-09-01T03:04:41.062Z,1.97
2018-09-01T03:07:09.705Z,2.00
2018-09-01T03:09:38.536Z,2.57
2018-09-01T03:12:07.244Z,2.20
2018-09-01T03:14:35.890Z,2.70
2018-09-01T03:17:04.613Z,2.43
2018-09-01T03:19:33.192Z,2.03
2018-09-01T03:22:01.836Z,2.40
2018-09-01T03:24:30.410Z,2.43
2018-09-01T03:26:59.998Z,2.00
2018-09-01T03:29:29.217Z,2.73
2018-09-01T03:31:57.924Z,1.80
2018-09-01T03:34:26.539Z,2.53
2018-09-01T03:36:55.226Z,1.50
2018-09-01T03:39:23.912Z,2.30
2018-09-01T03:41:52.583Z,2.70
2018-09-01T03:44:21.132Z,2.10
2018-09-01T03:46:49.759Z,2.00
2018-09-01T03:49:18.562Z,2.80
2018-09-01T03:51:47.231Z,1.90
2018-09-01T03:54:15.975Z,2.90
2018-09-01T03:56:44.600Z,2.47
2018-09-01T03:59:13.258Z,2.70
2018-09-01T04:01:41.897Z,2.50
2018-09-01T04:04:10.561Z,2.00
2018-09-01T04:06:39.235Z,2.40
2018-09-01T04:09:07.838Z,2.37
2018-09-01T04:11:36.450Z,2.27
2018-09-01T04:14:05.022Z,1.80
2018-09-01T04:16:33.612Z,2.40
2018-09-01T04:19:32.667Z,1.87
2018-09-01T04:22:01.303Z,1.87
2018-09-01T04:24:29.851Z,2.23
2018-09-01T04:26:58.525Z,2.30
2018-09-01T04:29:27.234Z,2.10
2018-09-01T04:31:55.948Z,2.77
2018-09-01T04:34:24.722Z,2.57
2018-09-01T04:36:53.430Z,2.80
2018-09-01T04:39:22.038Z,2.63
2018-09-01T04:41:50.811Z,2.37
2018-09-01T04:44:19.383Z,2.10
2018-09-01T04:46:48.051Z,2.40
2018-09-01T04:49:16.884Z,2.97
2018-09-01T04:51:45.428Z,2.67
2018-09-01T04:54:14.036Z,2.80
2018-09-01T04:56:42.656Z,2.97
2018-09-01T04:59:12.040Z,3.10
2018-09-01T05:01:40.620Z,2.70
2018-09-01T05:04:09.457Z,3.23
2018-09-01T05:06:38.158Z,2.67
2018-09-01T05:09:07.683Z,2.30
2018-09-01T05:11:36.538Z,2.53
2018-09-01T05:14:05.073Z,2.80
2018-09-01T05:16:33.742Z,2.60
2018-09-01T05:19:02.459Z,2.30
2018-09-01T05:21:31.070Z,2.73
2018-09-01T05:23:59.755Z,2.07
2018-09-01T05:26:28.396Z,2.77
2018-09-01T05:28:57.088Z,2.90
2018-09-01T05:31:25.746Z,3.00
2018-09-01T05:33:54.440Z,2.83
2018-09-01T05:36:23.015Z,2.23
2018-09-01T05:38:51.788Z,2.63
2018-09-01T05:41:20.404Z,3.20
2018-09-01T05:43:49.397Z,3.60
2018-09-01T05:46:18.123Z,3.07
2018-09-01T05:48:46.867Z,3.53
2018-09-01T05:51:15.404Z,2.83
2018-09-01T05:53:44.172Z,3.53
2018-09-01T05:56:12.922Z,3.03
2018-09-01T05:58:41.560Z,2.70
2018-09-01T06:01:10.225Z,4.93
2018-09-01T06:03:39.012Z,4.50
2018-09-01T06:06:07.714Z,3.60
2018-09-01T06:08:36.223Z,3.50
2018-09-01T06:11:05.187Z,3.30
2018-09-01T06:13:34.927Z,4.17
2018-09-01T06:16:04.304Z,4.07
2018-09-01T06:18:32.872Z,3.30
2018-09-01T06:21:01.589Z,4.53
2018-09-01T06:23:30.695Z,3.60
2018-09-01T06:25:59.255Z,4.87
2018-09-01T06:28:32.100Z,4.63
2018-09-01T06:31:00.981Z,4.13
2018-09-01T06:33:30.475Z,5.23
2018-09-01T06:35:59.085Z,4.97
2018-09-01T06:38:27.832Z,4.17
2018-09-01T06:40:56.456Z,5.27
2018-09-01T06:43:25.087Z,4.27
2018-09-01T06:45:53.724Z,4.93
2018-09-01T06:48:22.349Z,6.30
2018-09-01T06:50:51.928Z,5.73
2018-09-01T06:53:21.145Z,5.20
2018-09-01T06:55:51.106Z,5.33
2018-09-01T06:58:19.700Z,5.33
2018-09-01T07:00:48.255Z,4.27
2018-09-01T07:03:16.929Z,4.67
2018-09-01T07:05:45.786Z,4.77
2018-09-01T07:08:14.416Z,5.33
2018-09-01T07:10:42.993Z,5.60
2018-09-01T07:13:11.673Z,5.10
2018-09-01T07:15:40.281Z,6.80
2018-09-01T07:18:08.972Z,6.80
2018-09-01T07:20:38.220Z,6.87
2018-09-01T07:23:06.961Z,6.53
2018-09-01T07:25:35.607Z,7.27
2018-09-01T07:28:04.237Z,6.80
2018-09-01T07:30:33.689Z,7.57
2018-09-01T07:33:03.448Z,5.30
2018-09-01T07:35:32.481Z,5.60
2018-09-01T07:38:02.677Z,5.67
2018-09-01T07:40:31.457Z,6.50
2018-09-01T07:43:00.607Z,4.50
2018-09-01T07:45:29.983Z,5.27
2018-09-01T07:47:58.925Z,4.73
2018-09-01T07:50:27.767Z,4.40
2018-09-01T07:52:56.469Z,3.83
2018-09-01T07:55:26.252Z,4.30
2018-09-01T07:57:54.987Z,3.73
2018-09-01T08:00:23.639Z,3.70
2018-09-01T08:02:52.512Z,4.03
2018-09-01T08:05:21.475Z,3.50
2018-09-01T08:07:50.167Z,3.90
2018-09-01T08:10:18.863Z,4.23
2018-09-01T08:12:48.054Z,4.10
2018-09-01T08:15:16.690Z,3.90
2018-09-01T08:17:45.300Z,4.00
2018-09-01T08:20:13.969Z,3.73
2018-09-01T08:22:42.487Z,4.73
2018-09-01T08:25:11.173Z,3.40
2018-09-01T08:27:40.664Z,3.70
2018-09-01T08:30:09.220Z,3.47
2018-09-01T08:32:38.033Z,3.00
2018-09-01T08:35:06.758Z,3.33
2018-09-01T08:37:35.314Z,3.40
2018-09-01T08:40:04.731Z,3.13
2018-09-01T08:42:33.414Z,2.73
2018-09-01T08:45:02.227Z,3.80
2018-09-01T08:47:31.538Z,2.83
2018-09-01T08:50:00.252Z,1.90
2018-09-01T08:52:29.103Z,1.43
2018-09-01T08:54:57.746Z,1.50
2018-09-01T08:57:26.409Z,1.40
2018-09-01T08:59:55.044Z,1.70
2018-09-01T09:02:23.784Z,2.07
2018-09-01T09:04:52.389Z,1.97
2018-09-01T09:07:21.052Z,1.60
2018-09-01T09:09:49.943Z,1.77
2018-09-01T09:12:18.863Z,2.17
2018-09-01T09:14:47.646Z,2.17
2018-09-01T09:17:16.485Z,2.33
2018-09-01T09:19:45.173Z,2.97
2018-09-01T09:22:13.729Z,2.37
2018-09-01T09:24:42.361Z,3.50
2018-09-01T09:27:10.956Z,1.83
2018-09-01T09:29:39.539Z,1.90
2018-09-01T09:32:09.274Z,2.87
2018-09-01T09:34:37.885Z,2.37
2018-09-01T09:37:06.447Z,2.00
2018-09-01T09:39:35.297Z,2.13
2018-09-01T09:42:04.592Z,1.50
2018-09-01T09:44:33.875Z,1.30
2018-09-01T09:47:03.076Z,1.60
2018-09-01T09:49:32.683Z,1.40
2018-09-01T09:52:01.356Z,1.80
2018-09-01T09:54:30.473Z,1.60
2018-09-01T09:56:59.060Z,1.50
2018-09-01T09:59:27.700Z,0.90
2018-09-01T10:02:01.192Z,1.30
2018-09-01T10:04:31.073Z,1.53
2018-09-01T10:06:59.961Z,1.90
2018-09-01T10:09:28.530Z,1.50
2018-09-01T10:11:57.191Z,1.70
2018-09-01T10:14:25.853Z,1.43
2018-09-01T10:16:54.666Z,1.63
2018-09-01T10:19:23.312Z,2.80
2018-09-01T10:21:52.416Z,2.57
2018-09-01T10:24:21.047Z,2.00
2018-09-01T10:26:49.697Z,1.53
2018-09-01T10:29:18.857Z,2.10
2018-09-01T10:31:47.513Z,2.70
2018-09-01T10:34:16.074Z,2.53
2018-09-01T10:36:45.200Z,4.63
2018-09-01T10:39:13.848Z,2.27
2018-09-01T10:41:42.432Z,2.57
2018-09-01T10:44:11.221Z,3.90
2018-09-01T10:46:39.808Z,1.90
2018-09-01T10:49:08.439Z,2.10
2018-09-01T10:51:37.052Z,1.63
2018-09-01T10:54:05.770Z,1.43
2018-09-01T10:56:34.967Z,1.60
2018-09-01T10:59:03.741Z,1.40
2018-09-01T11:01:32.352Z,2.03
2018-09-01T11:04:00.988Z,1.50
2018-09-01T11:06:30.013Z,1.50
2018-09-01T11:08:58.544Z,1.50
2018-09-01T11:11:27.546Z,1.40
2018-09-01T11:13:57.494Z,2.00
2018-09-01T11:16:26.132Z,1.33
2018-09-01T11:18:54.637Z,2.13
2018-09-01T11:21:23.270Z,2.03
2018-09-01T11:23:51.895Z,3.10
2018-09-01T11:26:20.473Z,5.33
2018-09-01T11:28:49.051Z,4.67
2018-09-01T11:31:17.645Z,2.93
2018-09-01T11:33:46.929Z,1.50
2018-09-01T11:36:15.695Z,1.30
2018-09-01T11:38:44.398Z,3.00
2018-09-01T11:41:13.129Z,1.73
2018-09-01T11:43:42.455Z,2.50
2018-09-01T11:46:11.107Z,3.23
2018-09-01T11:48:40.841Z,1.60
2018-09-01T11:51:09.393Z,1.40
2018-09-01T11:53:38.749Z,1.70
2018-09-01T11:56:07.402Z,2.00
2018-09-01T11:58:35.969Z,1.80
2018-09-01T12:01:04.596Z,1.47
2018-09-01T12:03:33.505Z,1.70
2018-09-01T12:06:02.063Z,1.50
2018-09-01T12:08:30.796Z,2.30
2018-09-01T12:10:59.513Z,1.30
2018-09-01T12:13:28.369Z,2.00
2018-09-01T12:15:57.029Z,2.53
2018-09-01T12:18:25.487Z,1.80
2018-09-01T12:20:54.075Z,1.47
2018-09-01T12:23:22.677Z,1.77
2018-09-01T12:25:51.440Z,1.60
2018-09-01T12:28:20.077Z,1.30
2018-09-01T12:30:48.543Z,1.27
2018-09-01T12:33:17.211Z,1.80
2018-09-01T12:35:45.819Z,1.90
2018-09-01T12:38:14.388Z,1.73
2018-09-01T12:40:43.005Z,1.47
2018-09-01T12:43:11.606Z,1.33
2018-09-01T12:45:40.328Z,1.87
2018-09-01T12:48:08.966Z,1.20
2018-09-01T12:50:38.251Z,1.30
2018-09-01T12:53:07.138Z,2.00
2018-09-01T12:55:35.689Z,1.20
2018-09-01T12:58:04.230Z,1.47
2018-09-01T13:00:32.938Z,1.63
2018-09-01T13:03:01.551Z,1.80
2018-09-01T13:05:30.273Z,1.50
2018-09-01T13:07:58.940Z,2.30
2018-09-01T13:10:27.476Z,2.13
2018-09-01T13:12:56.017Z,1.93
2018-09-01T13:15:24.611Z,1.63
2018-09-01T13:17:54.171Z,1.50
2018-09-01T13:20:22.752Z,1.67
2018-09-01T13:22:51.264Z,1.80
2018-09-01T13:25:19.858Z,1.53
2018-09-01T13:27:48.417Z,1.33
2018-09-01T13:30:16.964Z,1.47
2018-09-01T13:32:45.580Z,1.80
2018-09-01T13:35:14.123Z,1.90
2018-09-01T13:37:42.653Z,1.63
2018-09-01T13:40:11.567Z,1.53
2018-09-01T13:42:40.907Z,1.40
2018-09-01T13:45:09.603Z,1.70
2018-09-01T13:47:38.607Z,1.50
2018-09-01T13:50:07.219Z,1.57
2018-09-01T13:52:35.971Z,1.83
2018-09-01T13:55:04.579Z,2.00
2018-09-01T13:57:33.176Z,2.10
2018-09-01T14:00:01.666Z,1.80
2018-09-01T14:02:30.316Z,2.53
2018-09-01T14:04:58.920Z,1.90
2018-09-01T14:07:27.483Z,1.30
2018-09-01T14:09:56.174Z,1.80
2018-09-01T14:12:24.830Z,2.07
2018-09-01T14:14:53.904Z,1.77
2018-09-01T14:17:22.385Z,1.60
2018-09-01T14:19:51.829Z,1.60
2018-09-01T14:22:21.393Z,1.20
2018-09-01T14:24:50.244Z,1.60
2018-09-01T14:27:18.932Z,1.20
2018-09-01T14:29:47.859Z,1.40
2018-09-01T14:32:16.457Z,1.70
2018-09-01T14:34:45.064Z,2.03
2018-09-01T14:37:14.377Z,1.83
2018-09-01T14:39:42.853Z,1.73
2018-09-01T14:42:11.445Z,1.90
2018-09-01T14:44:40.016Z,2.03
2018-09-01T14:47:08.655Z,2.43
2018-09-01T14:49:37.305Z,2.90
2018-09-01T14:52:06.087Z,3.07
2018-09-01T14:54:35.335Z,2.00
2018-09-01T14:57:03.924Z,2.27
2018-09-01T14:59:32.621Z,1.77
2018-09-01T15:02:01.278Z,1.83
2018-09-01T15:04:30.177Z,1.70
2018-09-01T15:06:58.964Z,1.90
2018-09-01T15:09:27.736Z,1.40
2018-09-01T15:11:57.533Z,2.40
2018-09-01T15:14:26.382Z,1.77
2018-09-01T15:16:55.589Z,1.93
2018-09-01T15:19:24.781Z,2.23
2018-09-01T15:21:53.372Z,1.90
2018-09-01T15:24:22.008Z,2.07
2018-09-01T15:26:50.671Z,2.00
2018-09-01T15:29:19.374Z,1.77
2018-09-01T15:31:48.122Z,1.57
2018-09-01T15:34:16.709Z,2.80
2018-09-01T15:36:45.971Z,2.20
2018-09-01T15:39:14.671Z,1.60
2018-09-01T15:41:43.224Z,2.47
2018-09-01T15:44:12.861Z,3.33
2018-09-01T15:46:41.587Z,2.20
2018-09-01T15:49:10.161Z,2.13
2018-09-01T15:51:39.752Z,1.77
2018-09-01T15:54:08.552Z,1.80
2018-09-01T15:56:37.225Z,1.57
2018-09-01T15:59:06.012Z,1.80
2018-09-01T16:01:35.136Z,1.87
2018-09-01T16:04:03.784Z,1.63
2018-09-01T16:06:33.621Z,1.20
2018-09-01T16:09:02.510Z,2.70
2018-09-01T16:11:31.234Z,1.67
2018-09-01T16:13:59.915Z,1.47
2018-09-01T16:16:28.536Z,1.90
2018-09-01T16:18:57.208Z,1.50
2018-09-01T16:21:25.790Z,1.90
2018-09-01T16:23:54.461Z,2.10
2018-09-01T16:26:23.028Z,1.80
2018-09-01T16:28:51.716Z,1.80
2018-09-01T16:31:20.316Z,1.93
2018-09-01T16:33:49.000Z,1.93
2018-09-01T16:36:17.756Z,2.30
2018-09-01T16:38:46.340Z,2.10
2018-09-01T16:41:15.032Z,1.73
2018-09-01T16:43:43.508Z,1.63
2018-09-01T16:46:13.277Z,1.90
2018-09-01T16:48:41.890Z,2.90
2018-09-01T16:51:10.499Z,1.60
2018-09-01T16:53:39.092Z,2.53
2018-09-01T16:56:08.129Z,2.10
2018-09-01T16:58:36.736Z,1.80
2018-09-01T17:01:05.429Z,2.07
2018-09-01T17:03:33.976Z,1.87
2018-09-01T17:06:02.559Z,1.90
2018-09-01T17:08:31.151Z,1.87
2018-09-01T17:10:59.801Z,2.10
2018-09-01T17:13:28.508Z,1.97
2018-09-01T17:15:57.123Z,2.30
2018-09-01T17:18:25.849Z,2.17
2018-09-01T17:20:54.496Z,2.33
2018-09-01T17:23:23.083Z,1.57
2018-09-01T17:25:51.863Z,1.60
2018-09-01T17:28:20.472Z,1.93
2018-09-01T17:30:49.516Z,1.57
2018-09-01T17:33:18.108Z,2.23
2018-09-01T17:35:47.310Z,1.80
2018-09-01T17:38:15.949Z,1.40
2018-09-01T17:40:44.480Z,1.47
2018-09-01T17:43:13.037Z,3.40
2018-09-01T17:45:41.758Z,2.10
2018-09-01T17:48:11.036Z,2.30
2018-09-01T17:50:39.699Z,2.00
2018-09-01T17:53:08.250Z,2.20
2018-09-01T17:55:36.811Z,1.87
2018-09-01T17:58:05.392Z,2.67
2018-09-01T18:00:34.162Z,2.33
2018-09-01T18:03:02.736Z,2.27
2018-09-01T18:05:31.485Z,2.33
2018-09-01T18:08:00.056Z,2.00
2018-09-01T18:10:29.790Z,2.83
2018-09-01T18:12:58.458Z,2.50
2018-09-01T18:15:27.780Z,2.53
2018-09-01T18:17:56.382Z,3.17
2018-09-01T18:20:25.064Z,3.30
2018-09-01T18:22:54.689Z,2.70
2018-09-01T18:25:23.276Z,2.33
2018-09-01T18:27:51.945Z,2.83
2018-09-01T18:30:20.571Z,3.20
2018-09-01T18:32:49.428Z,2.50
2018-09-01T18:35:18.321Z,2.70
2018-09-01T18:37:46.924Z,1.90
2018-09-01T18:40:15.602Z,2.73
2018-09-01T18:42:45.354Z,2.73
2018-09-01T18:45:14.090Z,2.30
2018-09-01T18:47:42.799Z,2.50
2018-09-01T18:50:11.406Z,2.77
2018-09-01T18:52:40.250Z,2.60
2018-09-01T18:55:08.887Z,2.47
2018-09-01T18:57:37.816Z,2.20
2018-09-01T19:00:07.750Z,3.10
2018-09-01T19:02:36.534Z,2.70
2018-09-01T19:05:07.247Z,2.93
2018-09-01T19:07:35.813Z,2.63
2018-09-01T19:10:04.569Z,2.23
2018-09-01T19:12:33.192Z,2.10
2018-09-01T19:15:01.913Z,2.17
2018-09-01T19:17:30.667Z,2.50
2018-09-01T19:19:59.394Z,3.47
2018-09-01T19:22:27.977Z,2.70
2018-09-01T19:24:56.880Z,2.47
2018-09-01T19:27:26.947Z,3.13
2018-09-01T19:29:55.851Z,2.80
2018-09-01T19:32:24.459Z,2.90
2018-09-01T19:34:53.163Z,2.30
2018-09-01T19:37:21.826Z,2.90
2018-09-01T19:39:50.415Z,2.83
2018-09-01T19:42:19.040Z,2.37
2018-09-01T19:44:48.026Z,2.47
2018-09-01T19:47:16.951Z,2.57
2018-09-01T19:49:45.534Z,2.97
2018-09-01T19:52:15.169Z,2.40
2018-09-01T19:54:44.809Z,3.17
2018-09-01T19:57:13.692Z,2.87
2018-09-01T19:59:42.941Z,3.23
2018-09-01T20:02:11.710Z,3.40
2018-09-01T20:04:41.341Z,3.07
2018-09-01T20:07:10.811Z,4.00
2018-09-01T20:09:39.361Z,3.40
2018-09-01T20:12:08.974Z,3.30
2018-09-01T20:14:37.656Z,3.00
2018-09-01T20:17:06.317Z,3.23
2018-09-01T20:19:35.011Z,3.13
2018-09-01T20:22:03.766Z,3.40
2018-09-01T20:24:32.499Z,2.90
2018-09-01T20:27:01.260Z,4.70
2018-09-01T20:29:29.804Z,3.50
2018-09-01T20:31:58.466Z,3.67
2018-09-01T20:34:28.284Z,3.90
2018-09-01T20:36:57.026Z,3.73
2018-09-01T20:39:25.723Z,3.83
2018-09-01T20:41:54.720Z,3.60
2018-09-01T20:44:24.862Z,3.80
2018-09-01T20:46:53.724Z,4.30
2018-09-01T20:49:22.325Z,3.40
2018-09-01T20:51:50.947Z,3.77
2018-09-01T20:54:20.475Z,3.80
2018-09-01T20:56:49.084Z,4.00
2018-09-01T20:59:17.709Z,3.60
2018-09-01T21:01:46.389Z,4.40
2018-09-01T21:04:15.428Z,5.13
2018-09-01T21:06:44.247Z,4.53
2018-09-01T21:09:12.886Z,4.50
2018-09-01T21:11:42.221Z,4.47
2018-09-01T21:14:11.580Z,4.40
2018-09-01T21:16:40.222Z,4.53
2018-09-01T21:19:09.142Z,4.80
2018-09-01T21:21:38.379Z,4.90
2018-09-01T21:24:07.269Z,3.33
2018-09-01T21:26:35.925Z,4.40
2018-09-01T21:29:04.581Z,5.73
2018-09-01T21:31:33.307Z,5.90
2018-09-01T21:34:02.175Z,5.00
2018-09-01T21:36:31.538Z,4.53
2018-09-01T21:39:00.135Z,4.80
2018-09-01T21:41:28.847Z,5.40
2018-09-01T21:43:57.433Z,4.73
2018-09-01T21:46:26.412Z,4.67
2018-09-01T21:48:55.186Z,4.43
2018-09-01T21:51:23.718Z,4.60
2018-09-01T21:53:52.284Z,4.73
2018-09-01T21:56:20.985Z,4.77
2018-09-01T21:58:49.520Z,4.90
2018-09-01T22:01:23.481Z,4.20
2018-09-01T22:03:52.219Z,4.70
2018-09-01T22:06:20.805Z,4.30
2018-09-01T22:08:50.480Z,5.10
2018-09-01T22:11:19.445Z,5.20
2018-09-01T22:13:48.060Z,5.90
2018-09-01T22:16:16.909Z,4.93
2018-09-01T22:18:45.709Z,5.10
2018-09-01T22:21:14.344Z,4.60
2018-09-01T22:23:42.958Z,4.73
2018-09-01T22:26:11.514Z,4.77
2018-09-01T22:28:40.163Z,4.90
2018-09-01T22:31:08.770Z,4.60
2018-09-01T22:33:37.485Z,4.47
2018-09-01T22:36:06.780Z,4.33
2018-09-01T22:38:35.473Z,5.13
2018-09-01T22:41:04.252Z,4.73
2018-09-01T22:43:33.879Z,5.63
2018-09-01T22:46:02.574Z,5.23
2018-09-01T22:48:31.158Z,4.63
2018-09-01T22:50:59.833Z,5.73
2018-09-01T22:53:29.123Z,6.07
2018-09-01T22:55:57.618Z,4.90
2018-09-01T22:58:26.289Z,5.87
2018-09-01T23:00:55.090Z,4.93
2018-09-01T23:03:23.641Z,5.43
2018-09-01T23:05:52.270Z,6.00
2018-09-01T23:08:20.895Z,5.90
2018-09-01T23:10:49.512Z,5.60
2018-09-01T23:13:19.650Z,5.17
2018-09-01T23:15:48.388Z,4.43
2018-09-01T23:18:17.077Z,5.60
2018-09-01T23:20:45.930Z,5.90
2018-09-01T23:23:14.665Z,5.30
2018-09-01T23:25:43.263Z,5.53
2018-09-01T23:28:11.923Z,5.73
2018-09-01T23:30:40.854Z,5.63
2018-09-01T23:33:09.397Z,5.50
2018-09-01T23:35:37.965Z,4.57
2018-09-01T23:38:06.945Z,4.50
2018-09-01T23:40:36.401Z,3.67
2018-09-01T23:43:05.157Z,4.67
2018-09-01T23:45:33.744Z,4.33
2018-09-01T23:48:02.592Z,4.80
2018-09-01T23:50:31.935Z,5.27
2018-09-01T23:53:00.563Z,4.67
2018-09-01T23:55:29.169Z,5.57
2018-09-01T23:57:58.020Z,5.00
