createdAt,value
2023-12-05T00:03:34.214Z,3.40
2023-12-05T00:08:41.350Z,3.41
2023-12-05T00:13:49.265Z,3.40
2023-12-05T00:18:56.449Z,3.39
2023-12-05T00:24:03.730Z,3.39
2023-12-05T00:29:10.853Z,3.38
2023-12-05T00:34:18.017Z,3.38
2023-12-05T00:39:25.159Z,3.37
2023-12-05T00:44:32.270Z,3.37
2023-12-05T00:49:39.529Z,3.37
2023-12-05T00:54:46.591Z,3.37
2023-12-05T00:59:53.822Z,3.36
2023-12-05T01:05:01.264Z,3.36
2023-12-05T01:10:09.463Z,3.36
2023-12-05T01:15:16.485Z,3.35
2023-12-05T01:20:23.970Z,3.35
2023-12-05T01:25:31.486Z,3.34
2023-12-05T01:30:38.850Z,3.35
2023-12-05T01:35:45.864Z,3.34
2023-12-05T01:40:52.657Z,3.33
2023-12-05T01:46:00.999Z,3.33
2023-12-05T01:51:09.703Z,3.35
2023-12-05T01:56:17.298Z,3.33
2023-12-05T02:01:24.357Z,3.33
2023-12-05T02:06:31.809Z,3.31
2023-12-05T02:11:39.718Z,3.33
2023-12-05T02:16:52.151Z,3.31
2023-12-05T02:22:03.444Z,3.33
2023-12-05T02:27:15.765Z,3.32
2023-12-05T02:32:23.009Z,3.33
2023-12-05T02:37:35.561Z,3.32
2023-12-05T02:42:44.320Z,3.33
2023-12-05T02:47:52.216Z,3.31
2023-12-05T02:52:59.464Z,3.31
2023-12-05T02:58:06.634Z,3.31
2023-12-05T03:03:14.196Z,3.29
2023-12-05T03:08:21.583Z,3.29
2023-12-05T03:13:28.848Z,3.28
2023-12-05T03:18:36.094Z,3.28
2023-12-05T03:23:43.782Z,3.28
2023-12-05T03:28:51.210Z,3.28
2023-12-05T03:33:58.437Z,3.28
2023-12-05T03:39:06.770Z,3.29
2023-12-05T03:44:13.767Z,3.29
2023-12-05T03:49:21.347Z,3.28
2023-12-05T03:54:28.809Z,3.29
2023-12-05T03:59:35.844Z,3.28
2023-12-05T04:04:42.822Z,3.28
2023-12-05T04:09:50.102Z,3.27
2023-12-05T04:14:57.343Z,3.27
2023-12-05T04:20:05.915Z,3.26
2023-12-05T04:25:13.526Z,3.25
2023-12-05T04:30:21.741Z,3.27
2023-12-05T04:35:30.561Z,3.26
2023-12-05T04:40:37.561Z,3.25
2023-12-05T04:45:46.895Z,3.26
2023-12-05T04:50:54.005Z,3.25
2023-12-05T04:56:01.198Z,3.25
2023-12-05T05:01:08.770Z,3.24
2023-12-05T05:06:16.145Z,3.23
2023-12-05T05:11:23.414Z,3.24
2023-12-05T05:16:30.626Z,3.23
2023-12-05T05:21:37.632Z,3.23
2023-12-05T05:26:44.624Z,3.24
2023-12-05T05:31:51.731Z,3.23
2023-12-05T05:36:59.024Z,3.23
2023-12-05T05:42:06.284Z,3.22
2023-12-05T05:47:13.633Z,3.21
2023-12-05T05:52:20.795Z,3.22
2023-12-05T05:57:28.644Z,3.23
2023-12-05T06:02:36.205Z,3.22
2023-12-05T06:07:43.415Z,3.22
2023-12-05T06:12:50.648Z,3.24
2023-12-05T06:17:59.211Z,3.21
2023-12-05T06:23:06.183Z,3.21
2023-12-05T06:28:13.403Z,3.21
2023-12-05T06:33:20.537Z,3.22
2023-12-05T06:38:28.010Z,3.21
2023-12-05T06:43:35.341Z,3.19
2023-12-05T06:48:44.265Z,3.20
2023-12-05T06:53:51.518Z,3.20
2023-12-05T06:58:59.743Z,3.19
2023-12-05T07:04:07.660Z,3.21
2023-12-05T07:09:14.996Z,3.22
2023-12-05T07:14:22.043Z,3.21
2023-12-05T07:19:29.151Z,3.20
2023-12-05T07:24:36.328Z,3.22
2023-12-05T07:29:43.337Z,3.21
2023-12-05T07:34:51.555Z,3.22
2023-12-05T07:39:58.901Z,3.21
2023-12-05T07:45:09.276Z,3.21
2023-12-05T07:50:16.564Z,3.24
2023-12-05T07:55:23.839Z,3.23
2023-12-05T08:00:31.266Z,3.21
2023-12-05T08:05:38.376Z,3.23
2023-12-05T08:10:45.544Z,3.23
2023-12-05T08:15:53.036Z,3.25
2023-12-05T08:21:00.378Z,3.23
2023-12-05T08:26:07.841Z,3.26
2023-12-05T08:31:15.044Z,3.23
2023-12-05T08:36:22.422Z,3.22
2023-12-05T08:41:29.543Z,3.25
2023-12-05T08:46:37.651Z,3.30
2023-12-05T08:51:44.946Z,3.32
2023-12-05T08:56:52.932Z,3.31
2023-12-05T09:02:01.257Z,3.32
2023-12-05T09:07:08.386Z,3.35
2023-12-05T09:12:16.123Z,3.34
2023-12-05T09:17:23.481Z,3.32
2023-12-05T09:22:30.530Z,3.32
2023-12-05T09:27:37.817Z,3.30
2023-12-05T09:32:45.010Z,3.28
2023-12-05T09:37:52.203Z,3.26
2023-12-05T09:43:02.459Z,3.25
2023-12-05T09:48:10.706Z,3.24
2023-12-05T09:53:18.489Z,3.23
2023-12-05T09:58:25.943Z,3.25
2023-12-05T10:03:36.768Z,3.28
2023-12-05T10:08:44.731Z,3.31
2023-12-05T10:13:52.144Z,3.30
2023-12-05T10:18:59.720Z,3.28
2023-12-05T10:24:07.579Z,3.29
2023-12-05T10:29:14.513Z,3.28
2023-12-05T10:34:21.648Z,3.29
2023-12-05T10:39:37.518Z,3.28
2023-12-05T10:44:44.485Z,3.28
2023-12-05T10:49:53.422Z,3.30
2023-12-05T10:55:00.612Z,3.34
2023-12-05T11:00:09.975Z,3.37
2023-12-05T11:05:17.592Z,3.32
2023-12-05T11:10:24.687Z,3.31
2023-12-05T11:15:34.789Z,3.31
2023-12-05T11:20:49.502Z,3.34
2023-12-05T11:26:04.999Z,3.33
2023-12-05T11:31:16.719Z,3.35
2023-12-05T11:36:30.982Z,3.37
2023-12-05T11:41:37.844Z,3.36
2023-12-05T11:46:45.521Z,3.38
2023-12-05T11:51:54.391Z,3.38
2023-12-05T11:57:12.331Z,3.40
2023-12-05T12:02:21.825Z,3.40
2023-12-05T12:07:28.941Z,3.37
2023-12-05T12:12:36.300Z,3.36
2023-12-05T12:17:45.735Z,3.39
2023-12-05T12:22:53.793Z,3.42
2023-12-05T12:28:01.753Z,3.40
2023-12-05T12:33:11.202Z,3.35
2023-12-05T12:38:18.953Z,3.36
2023-12-05T12:43:26.411Z,3.35
2023-12-05T12:48:33.785Z,3.35
2023-12-05T12:53:40.694Z,3.32
2023-12-05T12:58:49.084Z,3.33
2023-12-05T13:03:57.835Z,3.32
2023-12-05T13:09:10.042Z,3.36
2023-12-05T13:14:18.917Z,3.37
2023-12-05T13:19:28.689Z,3.37
2023-12-05T13:24:35.873Z,3.36
2023-12-05T13:29:43.052Z,3.35
2023-12-05T13:34:50.285Z,3.34
2023-12-05T13:39:57.573Z,3.33
2023-12-05T13:45:04.802Z,3.30
2023-12-05T13:50:12.440Z,3.29
2023-12-05T13:55:19.637Z,3.28
2023-12-05T14:00:27.341Z,3.29
2023-12-05T14:05:34.664Z,3.33
2023-12-05T14:10:41.977Z,3.32
2023-12-05T14:15:49.706Z,3.34
2023-12-05T14:21:00.287Z,3.34
2023-12-05T14:26:08.978Z,3.33
2023-12-05T14:31:16.210Z,3.34
2023-12-05T14:36:23.350Z,3.34
2023-12-05T14:41:31.728Z,3.33
2023-12-05T14:46:39.401Z,3.35
2023-12-05T14:51:46.720Z,3.32
2023-12-05T14:56:54.452Z,3.30
2023-12-05T15:02:01.699Z,3.29
2023-12-05T15:07:09.016Z,3.29
2023-12-05T15:12:16.319Z,3.34
2023-12-05T15:17:23.382Z,3.37
2023-12-05T15:22:30.653Z,3.37
2023-12-05T15:27:38.192Z,3.37
2023-12-05T15:32:52.537Z,3.39
2023-12-05T15:38:00.349Z,3.39
2023-12-05T15:43:08.001Z,3.36
2023-12-05T15:48:42.770Z,3.43
2023-12-05T15:53:43.051Z,3.51
2023-12-05T15:58:49.975Z,3.61
2023-12-05T16:03:57.564Z,3.67
2023-12-05T16:09:06.283Z,3.73
2023-12-05T16:14:13.409Z,3.82
2023-12-05T16:19:21.621Z,3.94
2023-12-05T16:24:28.906Z,4.00
2023-12-05T16:29:36.176Z,4.05
2023-12-05T16:34:43.742Z,4.11
2023-12-05T16:39:51.046Z,4.14
2023-12-05T16:44:58.404Z,4.18
2023-12-05T16:50:06.726Z,4.22
2023-12-05T16:55:14.014Z,4.26
2023-12-05T17:00:22.498Z,4.32
2023-12-05T17:05:29.497Z,4.42
2023-12-05T17:10:36.525Z,4.48
2023-12-05T17:15:43.605Z,4.52
2023-12-05T17:20:50.722Z,4.54
2023-12-05T17:25:57.690Z,4.58
2023-12-05T17:31:06.403Z,4.61
2023-12-05T17:36:13.505Z,4.64
2023-12-05T17:41:20.338Z,4.65
2023-12-05T17:46:27.416Z,4.70
2023-12-05T17:51:34.709Z,4.71
2023-12-05T17:56:42.328Z,4.75
2023-12-05T18:01:49.390Z,4.78
2023-12-05T18:07:49.767Z,4.80
2023-12-05T18:12:24.393Z,4.85
2023-12-05T18:17:32.098Z,4.86
2023-12-05T18:22:39.349Z,4.88
2023-12-05T18:27:46.520Z,4.90
2023-12-05T18:32:53.630Z,4.93
2023-12-05T18:38:00.612Z,4.95
2023-12-05T18:43:09.106Z,4.97
2023-12-05T18:48:16.121Z,4.96
2023-12-05T18:53:24.833Z,4.97
2023-12-05T18:58:31.870Z,4.98
2023-12-05T19:03:38.859Z,4.97
2023-12-05T19:08:46.065Z,4.99
2023-12-05T19:13:53.013Z,5.01
2023-12-05T19:19:00.079Z,5.01
2023-12-05T19:24:07.493Z,5.02
2023-12-05T19:29:15.043Z,5.04
2023-12-05T19:34:26.349Z,5.06
2023-12-05T19:39:37.343Z,5.09
2023-12-05T19:44:44.678Z,5.09
2023-12-05T19:49:51.954Z,5.12
2023-12-05T19:54:59.375Z,5.14
2023-12-05T20:00:07.266Z,5.17
2023-12-05T20:05:14.205Z,5.20
2023-12-05T20:10:22.460Z,5.21
2023-12-05T20:15:31.209Z,5.23
2023-12-05T20:20:38.205Z,5.25
2023-12-05T20:25:45.818Z,5.27
2023-12-05T20:30:53.268Z,5.29
2023-12-05T20:36:00.393Z,5.31
2023-12-05T20:41:07.751Z,5.31
2023-12-05T20:46:15.174Z,5.33
2023-12-05T20:51:22.322Z,5.37
2023-12-05T20:56:29.566Z,5.37
2023-12-05T21:01:36.723Z,5.39
2023-12-05T21:06:50.171Z,5.41
2023-12-05T21:11:58.317Z,5.44
2023-12-05T21:17:05.747Z,5.45
2023-12-05T21:22:12.654Z,5.45
2023-12-05T21:27:19.950Z,5.48
2023-12-05T21:32:27.223Z,5.48
2023-12-05T21:37:34.182Z,5.50
2023-12-05T21:42:41.226Z,5.51
2023-12-05T21:47:47.901Z,5.51
2023-12-05T21:52:55.014Z,5.52
2023-12-05T21:58:02.329Z,5.54
2023-12-05T22:03:09.656Z,5.55
2023-12-05T22:08:16.767Z,5.57
2023-12-05T22:13:23.720Z,5.57
2023-12-05T22:18:32.825Z,5.57
2023-12-05T22:23:41.877Z,5.59
2023-12-05T22:28:48.976Z,5.60
2023-12-05T22:33:56.634Z,5.61
2023-12-05T22:39:05.818Z,5.62
2023-12-05T22:44:13.110Z,5.61
2023-12-05T22:49:20.072Z,5.63
2023-12-05T22:54:27.250Z,5.63
2023-12-05T22:59:34.831Z,5.62
2023-12-05T23:04:41.920Z,5.64
2023-12-05T23:09:48.906Z,5.67
2023-12-05T23:14:56.181Z,5.67
2023-12-05T23:20:03.147Z,5.70
2023-12-05T23:25:10.704Z,5.69
2023-12-05T23:30:18.476Z,5.70
2023-12-05T23:35:25.563Z,5.71
2023-12-05T23:40:32.966Z,5.71
2023-12-05T23:45:40.202Z,5.73
2023-12-05T23:50:47.560Z,5.73
2023-12-05T23:55:54.788Z,5.72
