createdAt,value
2018-07-30T00:00:34.255Z,970.13
2018-07-30T00:01:34.305Z,970.12
2018-07-30T00:02:34.386Z,970.14
2018-07-30T00:03:34.414Z,970.14
2018-07-30T00:04:34.462Z,970.10
2018-07-30T00:05:34.509Z,970.12
2018-07-30T00:06:34.563Z,970.15
2018-07-30T00:07:34.637Z,970.12
2018-07-30T00:08:34.664Z,970.13
2018-07-30T00:09:34.739Z,970.11
2018-07-30T00:10:34.769Z,970.16
2018-07-30T00:11:34.818Z,970.17
2018-07-30T00:12:34.871Z,970.17
2018-07-30T00:13:34.954Z,970.15
2018-07-30T00:14:34.972Z,970.18
2018-07-30T00:15:35.024Z,970.14
2018-07-30T00:16:35.078Z,970.16
2018-07-30T00:17:35.125Z,970.18
2018-07-30T00:18:35.206Z,970.15
2018-07-30T00:19:35.254Z,970.15
2018-07-30T00:20:35.280Z,970.14
2018-07-30T00:21:35.332Z,970.16
2018-07-30T00:22:35.385Z,970.15
2018-07-30T00:23:35.437Z,970.15
2018-07-30T00:24:35.508Z,970.17
2018-07-30T00:25:35.536Z,970.13
2018-07-30T00:26:35.589Z,970.17
2018-07-30T00:27:35.637Z,970.16
2018-07-30T00:28:35.688Z,970.21
2018-07-30T00:29:35.764Z,970.18
2018-07-30T00:30:35.791Z,970.17
2018-07-30T00:31:35.846Z,970.22
2018-07-30T00:32:35.893Z,970.20
2018-07-30T00:33:35.945Z,970.23
2018-07-30T00:34:36.032Z,970.26
2018-07-30T00:35:36.048Z,970.27
2018-07-30T00:36:36.099Z,970.26
2018-07-30T00:37:36.149Z,970.26
2018-07-30T00:38:36.204Z,970.29
2018-07-30T00:39:36.293Z,970.27
2018-07-30T00:40:36.303Z,970.26
2018-07-30T00:41:36.356Z,970.27
2018-07-30T00:42:36.409Z,970.22
2018-07-30T00:43:36.457Z,970.25
2018-07-30T00:44:36.538Z,970.22
2018-07-30T00:45:36.559Z,970.23
2018-07-30T00:46:36.613Z,970.25
2018-07-30T00:47:36.665Z,970.24
2018-07-30T00:48:36.712Z,970.23
2018-07-30T00:49:36.792Z,970.21
2018-07-30T00:50:36.843Z,970.19
2018-07-30T00:51:36.868Z,970.21
2018-07-30T00:52:36.919Z,970.19
2018-07-30T00:53:36.970Z,970.18
2018-07-30T00:54:37.023Z,970.22
2018-07-30T00:55:37.096Z,970.17
2018-07-30T00:56:37.123Z,970.24
2018-07-30T00:57:37.174Z,970.22
2018-07-30T00:58:37.226Z,970.28
2018-07-30T00:59:38.217Z,970.23
2018-07-30T01:00:37.351Z,970.25
2018-07-30T01:01:37.379Z,970.22
2018-07-30T01:02:37.428Z,970.24
2018-07-30T01:03:37.481Z,970.21
2018-07-30T01:04:37.533Z,970.22
2018-07-30T01:05:37.605Z,970.23
2018-07-30T01:06:37.635Z,970.20
2018-07-30T01:07:37.697Z,970.24
2018-07-30T01:08:37.736Z,970.22
2018-07-30T01:09:37.786Z,970.24
2018-07-30T01:10:37.876Z,970.23
2018-07-30T01:11:37.892Z,970.22
2018-07-30T01:12:37.945Z,970.23
2018-07-30T01:13:37.996Z,970.26
2018-07-30T01:14:38.048Z,970.28
2018-07-30T01:15:38.127Z,970.29
2018-07-30T01:16:38.169Z,970.29
2018-07-30T01:17:38.196Z,970.29
2018-07-30T01:18:38.247Z,970.28
2018-07-30T01:19:38.300Z,970.32
2018-07-30T01:20:38.354Z,970.33
2018-07-30T01:21:38.442Z,970.31
2018-07-30T01:22:38.476Z,970.33
2018-07-30T01:23:38.505Z,970.32
2018-07-30T01:24:38.554Z,970.29
2018-07-30T01:25:38.606Z,970.29
2018-07-30T01:26:38.656Z,970.27
2018-07-30T01:27:38.734Z,970.28
2018-07-30T01:28:38.762Z,970.31
2018-07-30T01:29:38.813Z,970.32
2018-07-30T01:30:38.869Z,970.30
2018-07-30T01:31:38.937Z,970.36
2018-07-30T01:32:38.961Z,970.35
2018-07-30T01:33:39.017Z,970.34
2018-07-30T01:34:39.068Z,970.35
2018-07-30T01:35:39.117Z,970.36
2018-07-30T01:36:39.193Z,970.41
2018-07-30T01:37:39.218Z,970.39
2018-07-30T01:38:39.270Z,970.36
2018-07-30T01:39:39.323Z,970.36
2018-07-30T01:40:39.372Z,970.39
2018-07-30T01:41:39.453Z,970.39
2018-07-30T01:42:39.475Z,970.39
2018-07-30T01:43:39.527Z,970.41
2018-07-30T01:44:39.579Z,970.43
2018-07-30T01:45:39.629Z,970.40
2018-07-30T01:46:39.703Z,970.41
2018-07-30T01:47:39.731Z,970.43
2018-07-30T01:48:39.815Z,970.42
2018-07-30T01:49:39.832Z,970.41
2018-07-30T01:50:39.883Z,970.42
2018-07-30T01:51:39.974Z,970.41
2018-07-30T01:52:39.985Z,970.42
2018-07-30T01:53:40.038Z,970.47
2018-07-30T01:54:40.088Z,970.44
2018-07-30T01:55:40.143Z,970.44
2018-07-30T01:56:40.213Z,970.47
2018-07-30T01:57:40.247Z,970.45
2018-07-30T01:58:40.329Z,970.47
2018-07-30T01:59:40.345Z,970.44
2018-07-30T02:00:40.396Z,970.46
2018-07-30T02:01:40.446Z,970.47
2018-07-30T02:02:40.499Z,970.44
2018-07-30T02:03:40.571Z,970.47
2018-07-30T02:04:40.602Z,970.47
2018-07-30T02:05:40.650Z,970.48
2018-07-30T02:06:40.700Z,970.47
2018-07-30T02:07:40.752Z,970.47
2018-07-30T02:08:40.848Z,970.48
2018-07-30T02:09:40.856Z,970.46
2018-07-30T02:10:40.907Z,970.50
2018-07-30T02:11:40.956Z,970.50
2018-07-30T02:12:41.009Z,970.45
2018-07-30T02:13:41.090Z,970.48
2018-07-30T02:14:41.109Z,970.48
2018-07-30T02:15:41.165Z,970.48
2018-07-30T02:16:41.213Z,970.51
2018-07-30T02:17:41.264Z,970.51
2018-07-30T02:18:41.345Z,970.55
2018-07-30T02:19:41.365Z,970.50
2018-07-30T02:20:41.415Z,970.53
2018-07-30T02:21:41.468Z,970.50
2018-07-30T02:22:41.521Z,970.51
2018-07-30T02:23:41.607Z,970.54
2018-07-30T02:24:41.625Z,970.54
2018-07-30T02:25:41.672Z,970.56
2018-07-30T02:26:41.727Z,970.54
2018-07-30T02:27:41.774Z,970.52
2018-07-30T02:28:41.854Z,970.53
2018-07-30T02:29:41.878Z,970.51
2018-07-30T02:30:41.928Z,970.54
2018-07-30T02:31:42.001Z,970.51
2018-07-30T02:32:42.027Z,970.52
2018-07-30T02:33:42.081Z,970.53
2018-07-30T02:34:42.133Z,970.55
2018-07-30T02:35:42.208Z,970.54
2018-07-30T02:36:42.234Z,970.55
2018-07-30T02:37:42.286Z,970.54
2018-07-30T02:38:42.334Z,970.55
2018-07-30T02:39:42.387Z,970.52
2018-07-30T02:40:42.462Z,970.57
2018-07-30T02:41:42.512Z,970.58
2018-07-30T02:42:42.542Z,970.57
2018-07-30T02:43:42.593Z,970.60
2018-07-30T02:44:42.650Z,970.58
2018-07-30T02:45:42.763Z,970.61
2018-07-30T02:46:42.769Z,970.59
2018-07-30T02:47:42.810Z,970.62
2018-07-30T02:48:42.844Z,970.64
2018-07-30T02:49:42.896Z,970.61
2018-07-30T02:50:42.949Z,970.65
2018-07-30T02:51:43.022Z,970.61
2018-07-30T02:52:43.051Z,970.64
2018-07-30T02:53:43.098Z,970.63
2018-07-30T02:54:43.149Z,970.61
2018-07-30T02:55:43.202Z,970.65
2018-07-30T02:56:43.286Z,970.67
2018-07-30T02:57:43.382Z,970.67
2018-07-30T02:58:43.354Z,970.66
2018-07-30T02:59:43.407Z,970.65
2018-07-30T03:00:43.456Z,970.65
2018-07-30T03:01:43.549Z,970.63
2018-07-30T03:02:43.559Z,970.65
2018-07-30T03:03:43.608Z,970.65
2018-07-30T03:04:43.658Z,970.63
2018-07-30T03:05:43.709Z,970.62
2018-07-30T03:06:43.791Z,970.62
2018-07-30T03:07:43.811Z,970.61
2018-07-30T03:08:43.862Z,970.61
2018-07-30T03:09:43.913Z,970.63
2018-07-30T03:10:43.963Z,970.64
2018-07-30T03:11:44.046Z,970.63
2018-07-30T03:12:44.066Z,970.66
2018-07-30T03:13:44.119Z,970.64
2018-07-30T03:14:44.172Z,970.63
2018-07-30T03:15:44.218Z,970.66
2018-07-30T03:16:44.291Z,970.64
2018-07-30T03:17:44.351Z,970.66
2018-07-30T03:18:44.371Z,970.67
2018-07-30T03:19:44.421Z,970.70
2018-07-30T03:20:44.472Z,970.67
2018-07-30T03:21:44.524Z,970.70
2018-07-30T03:22:44.608Z,970.74
2018-07-30T03:23:44.626Z,970.72
2018-07-30T03:24:44.676Z,970.70
2018-07-30T03:25:44.732Z,970.70
2018-07-30T03:26:44.777Z,970.69
2018-07-30T03:27:44.853Z,970.72
2018-07-30T03:28:44.939Z,970.75
2018-07-30T03:29:44.934Z,970.74
2018-07-30T03:30:44.979Z,970.76
2018-07-30T03:31:45.030Z,970.79
2018-07-30T03:32:45.108Z,970.76
2018-07-30T03:33:45.135Z,970.76
2018-07-30T03:34:45.183Z,970.75
2018-07-30T03:35:45.235Z,970.79
2018-07-30T03:36:45.286Z,970.77
2018-07-30T03:37:45.362Z,970.78
2018-07-30T03:38:45.384Z,970.82
2018-07-30T03:39:45.437Z,970.82
2018-07-30T03:40:45.486Z,970.81
2018-07-30T03:41:45.536Z,970.82
2018-07-30T03:42:45.627Z,970.81
2018-07-30T03:43:45.643Z,970.81
2018-07-30T03:44:45.688Z,970.83
2018-07-30T03:45:45.744Z,970.86
2018-07-30T03:46:45.788Z,970.84
2018-07-30T03:47:45.867Z,970.83
2018-07-30T03:48:45.913Z,970.87
2018-07-30T03:49:45.941Z,970.85
2018-07-30T03:50:45.991Z,970.87
2018-07-30T03:51:46.044Z,970.87
2018-07-30T03:52:46.090Z,970.88
2018-07-30T03:53:46.168Z,970.88
2018-07-30T03:54:46.223Z,970.90
2018-07-30T03:55:46.244Z,970.90
2018-07-30T03:56:46.293Z,970.92
2018-07-30T03:57:46.345Z,970.96
2018-07-30T03:58:46.418Z,970.94
2018-07-30T03:59:46.451Z,970.97
2018-07-30T04:00:46.498Z,970.97
2018-07-30T04:01:46.547Z,971.00
2018-07-30T04:02:46.604Z,970.99
2018-07-30T04:03:46.691Z,971.03
2018-07-30T04:04:46.701Z,971.02
2018-07-30T04:05:46.753Z,971.03
2018-07-30T04:06:46.808Z,971.03
2018-07-30T04:07:46.897Z,971.03
2018-07-30T04:08:46.932Z,971.08
2018-07-30T04:09:46.956Z,971.08
2018-07-30T04:10:47.002Z,971.08
2018-07-30T04:11:47.055Z,971.10
2018-07-30T04:12:47.117Z,971.08
2018-07-30T04:13:47.183Z,971.08
2018-07-30T04:14:47.203Z,971.12
2018-07-30T04:15:47.256Z,971.09
2018-07-30T04:16:47.305Z,971.09
2018-07-30T04:17:47.357Z,971.12
2018-07-30T04:18:47.432Z,971.12
2018-07-30T04:19:47.481Z,971.13
2018-07-30T04:20:47.510Z,971.13
2018-07-30T04:21:47.558Z,971.11
2018-07-30T04:22:47.611Z,971.14
2018-07-30T04:23:47.662Z,971.14
2018-07-30T04:24:47.734Z,971.16
2018-07-30T04:25:47.762Z,971.15
2018-07-30T04:26:47.810Z,971.13
2018-07-30T04:27:47.863Z,971.11
2018-07-30T04:28:47.913Z,971.14
2018-07-30T04:29:47.993Z,971.14
2018-07-30T04:30:48.035Z,971.18
2018-07-30T04:31:48.065Z,971.14
2018-07-30T04:32:48.117Z,971.19
2018-07-30T04:33:48.165Z,971.17
2018-07-30T04:34:48.257Z,971.21
2018-07-30T04:35:48.271Z,971.18
2018-07-30T04:36:48.319Z,971.21
2018-07-30T04:37:48.369Z,971.23
2018-07-30T04:38:48.418Z,971.23
2018-07-30T04:39:48.495Z,971.24
2018-07-30T04:40:48.542Z,971.23
2018-07-30T04:41:48.572Z,971.26
2018-07-30T04:42:48.621Z,971.25
2018-07-30T04:43:48.730Z,971.27
2018-07-30T04:44:48.731Z,971.27
2018-07-30T04:45:48.797Z,971.31
2018-07-30T04:46:48.829Z,971.34
2018-07-30T04:47:48.874Z,971.32
2018-07-30T04:48:48.925Z,971.31
2018-07-30T04:49:48.976Z,971.32
2018-07-30T04:50:49.057Z,971.32
2018-07-30T04:51:49.080Z,971.31
2018-07-30T04:52:49.127Z,971.38
2018-07-30T04:53:49.186Z,971.32
2018-07-30T04:54:49.232Z,971.35
2018-07-30T04:55:49.306Z,971.36
2018-07-30T04:56:49.334Z,971.39
2018-07-30T04:57:49.386Z,971.40
2018-07-30T04:58:49.436Z,971.38
2018-07-30T04:59:49.483Z,971.36
2018-07-30T05:00:49.558Z,971.40
2018-07-30T05:01:49.589Z,971.40
2018-07-30T05:02:49.636Z,971.44
2018-07-30T05:03:49.705Z,971.42
2018-07-30T05:04:49.739Z,971.42
2018-07-30T05:05:49.821Z,971.39
2018-07-30T05:06:49.841Z,971.38
2018-07-30T05:07:49.898Z,971.39
2018-07-30T05:08:49.943Z,971.38
2018-07-30T05:09:49.996Z,971.40
2018-07-30T05:10:50.079Z,971.41
2018-07-30T05:11:50.104Z,971.40
2018-07-30T05:12:50.145Z,971.39
2018-07-30T05:13:50.196Z,971.38
2018-07-30T05:14:50.246Z,971.41
2018-07-30T05:15:50.337Z,971.38
2018-07-30T05:16:50.348Z,971.37
2018-07-30T05:17:50.400Z,971.38
2018-07-30T05:18:50.451Z,971.36
2018-07-30T05:19:50.504Z,971.38
2018-07-30T05:20:50.594Z,971.39
2018-07-30T05:21:50.605Z,971.41
2018-07-30T05:22:50.655Z,971.43
2018-07-30T05:23:50.706Z,971.44
2018-07-30T05:24:50.755Z,971.43
2018-07-30T05:25:50.833Z,971.47
2018-07-30T05:26:50.883Z,971.48
2018-07-30T05:27:50.911Z,971.48
2018-07-30T05:28:50.957Z,971.52
2018-07-30T05:29:51.015Z,971.50
2018-07-30T05:30:51.073Z,971.50
2018-07-30T05:31:51.148Z,971.53
2018-07-30T05:32:51.172Z,971.51
2018-07-30T05:33:51.217Z,971.48
2018-07-30T05:34:51.272Z,971.48
2018-07-30T05:35:51.318Z,971.50
2018-07-30T05:36:51.409Z,971.49
2018-07-30T05:37:51.418Z,971.49
2018-07-30T05:38:51.470Z,971.51
2018-07-30T05:39:51.522Z,971.51
2018-07-30T05:40:51.575Z,971.46
2018-07-30T05:41:51.652Z,971.48
2018-07-30T05:42:51.766Z,971.50
2018-07-30T05:43:51.725Z,971.49
2018-07-30T05:44:51.776Z,971.49
2018-07-30T05:45:51.835Z,971.49
2018-07-30T05:46:51.913Z,971.47
2018-07-30T05:47:51.933Z,971.46
2018-07-30T05:48:51.982Z,971.47
2018-07-30T05:49:52.038Z,971.49
2018-07-30T05:50:52.086Z,971.46
2018-07-30T05:51:52.169Z,971.50
2018-07-30T05:52:52.210Z,971.49
2018-07-30T05:53:52.240Z,971.49
2018-07-30T05:54:52.293Z,971.48
2018-07-30T05:55:52.345Z,971.46
2018-07-30T05:56:52.396Z,971.46
2018-07-30T05:57:52.467Z,971.48
2018-07-30T05:58:52.496Z,971.51
2018-07-30T05:59:52.559Z,971.50
2018-07-30T06:00:52.597Z,971.51
2018-07-30T06:01:52.649Z,971.50
2018-07-30T06:02:52.726Z,971.51
2018-07-30T06:03:52.755Z,971.47
2018-07-30T06:04:52.806Z,971.53
2018-07-30T06:05:52.862Z,971.53
2018-07-30T06:06:52.908Z,971.54
2018-07-30T06:07:52.985Z,971.51
2018-07-30T06:08:53.015Z,971.55
2018-07-30T06:09:53.062Z,971.56
2018-07-30T06:10:53.116Z,971.57
2018-07-30T06:11:53.170Z,971.58
2018-07-30T06:12:53.247Z,971.60
2018-07-30T06:13:53.268Z,971.64
2018-07-30T06:14:53.320Z,971.62
2018-07-30T06:15:53.372Z,971.59
2018-07-30T06:16:53.423Z,971.59
2018-07-30T06:17:53.507Z,971.60
2018-07-30T06:18:53.528Z,971.59
2018-07-30T06:19:53.580Z,971.60
2018-07-30T06:20:53.667Z,971.62
2018-07-30T06:21:53.684Z,971.62
2018-07-30T06:22:53.778Z,971.62
2018-07-30T06:23:53.789Z,971.59
2018-07-30T06:24:53.841Z,971.61
2018-07-30T06:25:53.892Z,971.60
2018-07-30T06:26:53.943Z,971.60
2018-07-30T06:27:54.027Z,971.59
2018-07-30T06:28:54.047Z,971.58
2018-07-30T06:29:54.101Z,971.59
2018-07-30T06:30:54.152Z,971.58
2018-07-30T06:31:54.235Z,971.62
2018-07-30T06:32:54.285Z,971.59
2018-07-30T06:33:54.309Z,971.60
2018-07-30T06:34:54.364Z,971.63
2018-07-30T06:35:54.421Z,971.63
2018-07-30T06:36:54.463Z,971.66
2018-07-30T06:37:54.847Z,971.66
2018-07-30T06:38:54.573Z,971.72
2018-07-30T06:39:54.649Z,971.67
2018-07-30T06:40:54.676Z,971.70
2018-07-30T06:41:54.725Z,971.69
2018-07-30T06:42:54.781Z,971.70
2018-07-30T06:43:54.853Z,971.69
2018-07-30T06:44:54.909Z,971.69
2018-07-30T06:45:54.938Z,971.69
2018-07-30T06:46:54.990Z,971.63
2018-07-30T06:47:55.047Z,971.65
2018-07-30T06:48:55.095Z,971.65
2018-07-30T06:49:55.186Z,971.70
2018-07-30T06:50:55.200Z,971.71
2018-07-30T06:51:55.256Z,971.67
2018-07-30T06:52:55.308Z,971.74
2018-07-30T06:53:55.389Z,971.73
2018-07-30T06:54:55.411Z,971.73
2018-07-30T06:55:55.467Z,971.76
2018-07-30T06:56:55.516Z,971.77
2018-07-30T06:57:55.568Z,971.80
2018-07-30T06:58:55.655Z,971.81
2018-07-30T06:59:55.676Z,971.80
2018-07-30T07:00:55.732Z,971.84
2018-07-30T07:01:55.798Z,971.86
2018-07-30T07:02:55.837Z,971.83
2018-07-30T07:03:55.921Z,971.80
2018-07-30T07:04:55.941Z,971.81
2018-07-30T07:05:55.998Z,971.79
2018-07-30T07:06:56.052Z,971.84
2018-07-30T07:07:56.108Z,971.82
2018-07-30T07:08:56.200Z,971.86
2018-07-30T07:09:56.214Z,971.87
2018-07-30T07:10:56.293Z,971.87
2018-07-30T07:11:56.325Z,971.86
2018-07-30T07:12:56.373Z,971.84
2018-07-30T07:13:56.464Z,971.82
2018-07-30T07:14:56.484Z,971.79
2018-07-30T07:15:56.539Z,971.81
2018-07-30T07:16:56.622Z,971.81
2018-07-30T07:17:56.649Z,971.79
2018-07-30T07:18:56.743Z,971.78
2018-07-30T07:19:56.758Z,971.79
2018-07-30T07:20:56.812Z,971.77
2018-07-30T07:21:56.872Z,971.75
2018-07-30T07:22:56.945Z,971.78
2018-07-30T07:23:56.977Z,971.78
2018-07-30T07:24:57.034Z,971.72
2018-07-30T07:25:57.088Z,971.75
2018-07-30T07:26:57.159Z,971.80
2018-07-30T07:27:57.283Z,971.74
2018-07-30T07:28:57.258Z,971.76
2018-07-30T07:29:57.312Z,971.76
2018-07-30T07:30:57.374Z,971.76
2018-07-30T07:31:57.425Z,971.77
2018-07-30T07:32:57.527Z,971.78
2018-07-30T07:33:57.541Z,971.80
2018-07-30T07:34:57.609Z,971.80
2018-07-30T07:35:57.648Z,971.81
2018-07-30T07:36:57.703Z,971.78
2018-07-30T07:37:57.803Z,971.80
2018-07-30T07:38:57.818Z,971.74
2018-07-30T07:39:57.875Z,971.77
2018-07-30T07:40:57.930Z,971.76
2018-07-30T07:41:57.985Z,971.78
2018-07-30T07:42:58.078Z,971.74
2018-07-30T07:43:58.100Z,971.76
2018-07-30T07:44:58.182Z,971.79
2018-07-30T07:45:58.233Z,971.75
2018-07-30T07:46:58.317Z,971.71
2018-07-30T07:47:58.329Z,971.74
2018-07-30T07:48:58.415Z,971.74
2018-07-30T07:49:58.487Z,971.78
2018-07-30T07:50:58.656Z,971.73
2018-07-30T07:51:58.559Z,971.78
2018-07-30T07:52:58.647Z,971.77
2018-07-30T07:53:58.674Z,971.76
2018-07-30T07:54:58.775Z,971.76
2018-07-30T07:55:58.789Z,971.77
2018-07-30T07:56:58.849Z,971.81
2018-07-30T07:57:58.904Z,971.81
2018-07-30T07:58:58.963Z,971.78
2018-07-30T07:59:59.052Z,971.81
2018-07-30T08:00:59.077Z,971.78
2018-07-30T08:01:59.140Z,971.77
2018-07-30T08:02:59.205Z,971.79
2018-07-30T08:03:59.333Z,971.77
2018-07-30T08:04:59.338Z,971.81
2018-07-30T08:05:59.369Z,971.81
2018-07-30T08:06:59.425Z,971.79
2018-07-30T08:07:59.482Z,971.80
2018-07-30T08:08:59.540Z,971.80
2018-07-30T08:09:59.619Z,971.77
2018-07-30T08:10:59.695Z,971.79
2018-07-30T08:11:59.712Z,971.81
2018-07-30T08:12:59.767Z,971.77
2018-07-30T08:13:59.825Z,971.75
2018-07-30T08:14:59.906Z,971.76
2018-07-30T08:15:59.943Z,971.75
2018-07-30T08:16:59.999Z,971.72
2018-07-30T08:18:00.056Z,971.70
2018-07-30T08:19:00.113Z,971.71
2018-07-30T08:20:00.194Z,971.72
2018-07-30T08:21:00.229Z,971.72
2018-07-30T08:22:00.293Z,971.72
2018-07-30T08:23:00.342Z,971.73
2018-07-30T08:24:00.402Z,971.72
2018-07-30T08:25:00.485Z,971.75
2018-07-30T08:26:00.518Z,971.73
2018-07-30T08:27:00.572Z,971.75
2018-07-30T08:28:00.630Z,971.73
2018-07-30T08:29:00.744Z,971.74
2018-07-30T08:30:00.766Z,971.70
2018-07-30T08:31:00.799Z,971.76
2018-07-30T08:32:00.858Z,971.75
2018-07-30T08:33:01.000Z,971.74
2018-07-30T08:34:00.996Z,971.70
2018-07-30T08:35:01.030Z,971.74
2018-07-30T08:36:01.093Z,971.73
2018-07-30T08:37:01.146Z,971.74
2018-07-30T08:38:01.207Z,971.75
2018-07-30T08:39:01.292Z,971.74
2018-07-30T08:40:01.321Z,971.75
2018-07-30T08:41:01.378Z,971.76
2018-07-30T08:42:01.438Z,971.74
2018-07-30T08:43:01.491Z,971.77
2018-07-30T08:44:01.575Z,971.75
2018-07-30T08:45:01.607Z,971.77
2018-07-30T08:46:01.691Z,971.79
2018-07-30T08:47:01.723Z,971.70
2018-07-30T08:48:01.781Z,971.77
2018-07-30T08:49:01.841Z,971.79
2018-07-30T08:50:01.901Z,971.77
2018-07-30T08:51:01.987Z,971.73
2018-07-30T08:52:02.012Z,971.72
2018-07-30T08:53:02.070Z,971.77
2018-07-30T08:54:02.127Z,971.76
2018-07-30T08:55:02.193Z,971.79
2018-07-30T08:56:02.275Z,971.79
2018-07-30T08:57:02.302Z,971.79
2018-07-30T08:58:02.360Z,971.74
2018-07-30T08:59:02.418Z,971.74
2018-07-30T09:00:02.479Z,971.77
2018-07-30T09:01:02.584Z,971.80
2018-07-30T09:02:02.592Z,971.77
2018-07-30T09:03:02.652Z,971.81
2018-07-30T09:04:02.710Z,971.83
2018-07-30T09:05:02.767Z,971.81
2018-07-30T09:06:02.851Z,971.83
2018-07-30T09:07:02.961Z,971.80
2018-07-30T09:08:02.942Z,971.77
2018-07-30T09:09:02.998Z,971.73
2018-07-30T09:10:03.056Z,971.77
2018-07-30T09:11:03.116Z,971.75
2018-07-30T09:12:03.196Z,971.75
2018-07-30T09:13:03.232Z,971.75
2018-07-30T09:14:03.289Z,971.79
2018-07-30T09:15:03.347Z,971.73
2018-07-30T09:16:03.405Z,971.70
2018-07-30T09:17:03.488Z,971.71
2018-07-30T09:18:03.543Z,971.70
2018-07-30T09:19:03.581Z,971.69
2018-07-30T09:20:03.635Z,971.68
2018-07-30T09:21:03.698Z,971.68
2018-07-30T09:22:03.775Z,971.72
2018-07-30T09:23:03.810Z,971.68
2018-07-30T09:24:03.865Z,971.68
2018-07-30T09:25:03.921Z,971.66
2018-07-30T09:26:03.979Z,971.69
2018-07-30T09:27:04.134Z,971.67
2018-07-30T09:28:04.124Z,971.58
2018-07-30T09:29:04.152Z,971.62
2018-07-30T09:30:04.210Z,971.60
2018-07-30T09:31:04.270Z,971.60
2018-07-30T09:32:04.329Z,971.63
2018-07-30T09:33:04.479Z,971.59
2018-07-30T09:34:04.445Z,971.59
2018-07-30T09:35:04.506Z,971.58
2018-07-30T09:36:04.558Z,971.58
2018-07-30T09:37:04.618Z,971.54
2018-07-30T09:38:04.714Z,971.55
2018-07-30T09:39:04.755Z,971.54
2018-07-30T09:40:04.792Z,971.49
2018-07-30T09:41:04.862Z,971.51
2018-07-30T09:42:04.906Z,971.49
2018-07-30T09:43:05.027Z,971.55
2018-07-30T09:44:05.020Z,971.52
2018-07-30T09:45:05.081Z,971.55
2018-07-30T09:46:05.137Z,971.48
2018-07-30T09:47:05.196Z,971.51
2018-07-30T09:48:05.276Z,971.48
2018-07-30T09:49:05.309Z,971.49
2018-07-30T09:50:05.370Z,971.49
2018-07-30T09:51:05.429Z,971.51
2018-07-30T09:52:05.485Z,971.47
2018-07-30T09:53:05.578Z,971.50
2018-07-30T09:54:05.601Z,971.48
2018-07-30T09:55:05.660Z,971.49
2018-07-30T09:56:05.729Z,971.49
2018-07-30T09:57:06.412Z,971.50
2018-07-30T09:58:05.859Z,971.46
2018-07-30T09:59:05.917Z,971.55
2018-07-30T10:00:05.950Z,971.51
2018-07-30T10:01:06.006Z,971.52
2018-07-30T10:02:06.066Z,971.49
2018-07-30T10:03:06.147Z,971.48
2018-07-30T10:04:06.239Z,971.49
2018-07-30T10:05:06.239Z,971.52
2018-07-30T10:06:06.308Z,971.51
2018-07-30T10:07:06.352Z,971.48
2018-07-30T10:08:06.413Z,971.49
2018-07-30T10:09:06.503Z,971.46
2018-07-30T10:10:06.524Z,971.49
2018-07-30T10:11:06.581Z,971.46
2018-07-30T10:12:06.639Z,971.46
2018-07-30T10:13:06.698Z,971.46
2018-07-30T10:14:06.784Z,971.46
2018-07-30T10:15:06.811Z,971.43
2018-07-30T10:16:06.870Z,971.44
2018-07-30T10:17:06.924Z,971.44
2018-07-30T10:18:07.173Z,971.43
2018-07-30T10:19:07.083Z,971.44
2018-07-30T10:20:07.100Z,971.45
2018-07-30T10:21:07.158Z,971.46
2018-07-30T10:22:07.213Z,971.44
2018-07-30T10:23:07.274Z,971.46
2018-07-30T10:24:07.352Z,971.45
2018-07-30T10:25:07.407Z,971.45
2018-07-30T10:26:07.441Z,971.43
2018-07-30T10:27:07.498Z,971.46
2018-07-30T10:28:07.556Z,971.48
2018-07-30T10:29:07.611Z,971.45
2018-07-30T10:30:07.690Z,971.41
2018-07-30T10:31:07.728Z,971.39
2018-07-30T10:32:07.789Z,971.39
2018-07-30T10:33:07.840Z,971.37
2018-07-30T10:34:07.899Z,971.38
2018-07-30T10:35:07.976Z,971.38
2018-07-30T10:36:08.011Z,971.39
2018-07-30T10:37:08.066Z,971.32
2018-07-30T10:38:08.171Z,971.33
2018-07-30T10:39:08.184Z,971.32
2018-07-30T10:40:08.266Z,971.32
2018-07-30T10:41:08.296Z,971.33
2018-07-30T10:42:08.353Z,971.33
2018-07-30T10:43:08.932Z,971.34
2018-07-30T10:44:08.471Z,971.34
2018-07-30T10:45:08.549Z,971.31
2018-07-30T10:46:08.585Z,971.29
2018-07-30T10:47:08.639Z,971.31
2018-07-30T10:48:08.708Z,971.31
2018-07-30T10:49:08.753Z,971.27
2018-07-30T10:50:08.852Z,971.30
2018-07-30T10:51:08.872Z,971.31
2018-07-30T10:52:08.933Z,971.29
2018-07-30T10:53:08.988Z,971.27
2018-07-30T10:54:09.047Z,971.20
2018-07-30T10:55:09.134Z,971.21
2018-07-30T10:56:09.165Z,971.19
2018-07-30T10:57:09.221Z,971.18
2018-07-30T10:58:09.281Z,971.17
2018-07-30T10:59:09.336Z,971.15
2018-07-30T11:00:09.424Z,971.17
2018-07-30T11:01:09.487Z,971.16
2018-07-30T11:02:09.512Z,971.16
2018-07-30T11:03:09.571Z,971.15
2018-07-30T11:04:09.634Z,971.12
2018-07-30T11:05:09.688Z,971.14
2018-07-30T11:06:09.995Z,971.14
2018-07-30T11:07:09.806Z,971.13
2018-07-30T11:08:09.914Z,971.13
2018-07-30T11:09:09.925Z,971.12
2018-07-30T11:10:10.002Z,971.14
2018-07-30T11:11:10.073Z,971.09
2018-07-30T11:12:10.105Z,971.09
2018-07-30T11:13:10.161Z,971.09
2018-07-30T11:14:10.221Z,971.08
2018-07-30T11:15:10.280Z,971.11
2018-07-30T11:16:10.365Z,971.12
2018-07-30T11:17:10.422Z,971.07
2018-07-30T11:18:10.457Z,971.11
2018-07-30T11:19:10.518Z,971.11
2018-07-30T11:20:10.577Z,971.09
2018-07-30T11:21:10.634Z,971.09
2018-07-30T11:22:10.718Z,971.13
2018-07-30T11:23:10.751Z,971.06
2018-07-30T11:24:10.811Z,971.08
2018-07-30T11:25:10.870Z,971.08
2018-07-30T11:26:10.932Z,971.08
2018-07-30T11:27:11.014Z,971.07
2018-07-30T11:28:11.105Z,971.07
2018-07-30T11:29:11.111Z,971.07
2018-07-30T11:30:11.170Z,971.08
2018-07-30T11:31:11.228Z,971.11
2018-07-30T11:32:11.312Z,971.04
2018-07-30T11:33:11.351Z,971.06
2018-07-30T11:34:11.411Z,971.07
2018-07-30T11:35:11.474Z,971.09
2018-07-30T11:36:11.530Z,971.07
2018-07-30T11:37:11.616Z,971.03
2018-07-30T11:38:11.674Z,971.03
2018-07-30T11:39:11.709Z,970.98
2018-07-30T11:40:11.770Z,970.95
2018-07-30T11:41:11.832Z,970.98
2018-07-30T11:42:11.891Z,970.93
2018-07-30T11:43:11.977Z,970.97
2018-07-30T11:44:12.012Z,970.94
2018-07-30T11:45:12.072Z,970.93
2018-07-30T11:46:12.135Z,970.96
2018-07-30T11:47:12.221Z,970.94
2018-07-30T11:48:12.285Z,970.93
2018-07-30T11:49:12.318Z,970.93
2018-07-30T11:50:12.380Z,970.87
2018-07-30T11:51:12.437Z,970.89
2018-07-30T11:52:12.498Z,970.84
2018-07-30T11:53:12.595Z,970.82
2018-07-30T11:54:12.626Z,970.81
2018-07-30T11:55:12.683Z,970.82
2018-07-30T11:56:12.744Z,970.84
2018-07-30T11:57:12.818Z,970.85
2018-07-30T11:58:12.898Z,970.80
2018-07-30T11:59:12.932Z,970.80
2018-07-30T12:00:12.991Z,970.80
2018-07-30T12:01:13.062Z,970.83
2018-07-30T12:02:13.113Z,970.83
2018-07-30T12:03:13.209Z,970.79
2018-07-30T12:04:13.238Z,970.76
2018-07-30T12:05:13.299Z,970.74
2018-07-30T12:06:13.361Z,970.74
2018-07-30T12:07:13.421Z,970.74
2018-07-30T12:08:13.525Z,970.74
2018-07-30T12:09:13.547Z,970.76
2018-07-30T12:10:13.612Z,970.75
2018-07-30T12:11:13.675Z,970.74
2018-07-30T12:12:13.735Z,970.75
2018-07-30T12:13:13.824Z,970.74
2018-07-30T12:14:13.863Z,970.72
2018-07-30T12:15:13.924Z,970.74
2018-07-30T12:16:13.984Z,970.72
2018-07-30T12:17:14.046Z,970.73
2018-07-30T12:18:14.141Z,970.71
2018-07-30T12:19:14.195Z,970.69
2018-07-30T12:20:14.234Z,970.65
2018-07-30T12:21:14.297Z,970.72
2018-07-30T12:22:14.359Z,970.69
2018-07-30T12:23:14.427Z,970.69
2018-07-30T12:24:14.509Z,970.68
2018-07-30T12:25:14.547Z,970.68
2018-07-30T12:26:14.611Z,970.65
2018-07-30T12:27:14.683Z,970.63
2018-07-30T12:28:14.735Z,970.59
2018-07-30T12:29:14.894Z,970.61