createdAt,value
2019-02-10T00:00:21.051Z,7.10
2019-02-10T00:02:53.964Z,7.00
2019-02-10T00:05:25.413Z,6.90
2019-02-10T00:07:56.638Z,6.80
2019-02-10T00:10:29.484Z,6.80
2019-02-10T00:13:27.079Z,6.80
2019-02-10T00:16:04.365Z,6.70
2019-02-10T00:18:35.706Z,6.70
2019-02-10T00:21:07.131Z,6.60
2019-02-10T00:23:39.609Z,6.60
2019-02-10T00:26:11.095Z,6.60
2019-02-10T00:28:42.409Z,6.60
2019-02-10T00:31:15.130Z,6.50
2019-02-10T00:33:46.488Z,6.50
2019-02-10T00:36:17.914Z,6.50
2019-02-10T00:38:49.164Z,6.50
2019-02-10T00:41:20.548Z,6.40
2019-02-10T00:43:51.794Z,6.40
2019-02-10T00:46:23.112Z,6.40
2019-02-10T00:48:54.443Z,6.40
2019-02-10T00:51:25.758Z,6.40
2019-02-10T00:53:57.157Z,6.50
2019-02-10T00:56:28.522Z,6.50
2019-02-10T00:58:59.769Z,6.50
2019-02-10T01:01:31.277Z,6.50
2019-02-10T01:04:02.677Z,6.40
2019-02-10T01:06:41.275Z,6.30
2019-02-10T01:09:08.018Z,6.20
2019-02-10T01:11:39.929Z,6.20
2019-02-10T01:14:11.333Z,6.10
2019-02-10T01:16:42.646Z,6.10
2019-02-10T01:19:14.038Z,6.10
2019-02-10T01:21:45.583Z,6.00
2019-02-10T01:24:16.978Z,6.00
2019-02-10T01:26:48.391Z,6.00
2019-02-10T01:29:19.785Z,6.00
2019-02-10T01:31:51.271Z,5.90
2019-02-10T01:34:22.617Z,5.90
2019-02-10T01:36:54.025Z,5.90
2019-02-10T01:39:25.527Z,5.90
2019-02-10T01:41:56.939Z,5.90
2019-02-10T01:44:28.198Z,5.90
2019-02-10T01:46:59.531Z,5.90
2019-02-10T01:49:30.904Z,5.90
2019-02-10T01:52:02.250Z,5.90
2019-02-10T01:54:34.694Z,5.80
2019-02-10T01:57:06.085Z,5.90
2019-02-10T01:59:37.343Z,6.00
2019-02-10T02:02:08.709Z,6.10
2019-02-10T02:04:43.130Z,6.10
2019-02-10T02:07:14.554Z,6.20
2019-02-10T02:09:46.086Z,6.20
2019-02-10T02:12:17.464Z,6.20
2019-02-10T02:14:48.726Z,6.20
2019-02-10T02:17:20.055Z,6.30
2019-02-10T02:19:51.452Z,6.20
2019-02-10T02:22:23.093Z,6.20
2019-02-10T02:24:54.591Z,6.30
2019-02-10T02:27:26.112Z,6.30
2019-02-10T02:29:57.393Z,6.30
2019-02-10T02:32:28.691Z,6.30
2019-02-10T02:34:59.926Z,6.30
2019-02-10T02:37:31.214Z,6.30
2019-02-10T02:40:02.621Z,6.20
2019-02-10T02:42:34.071Z,6.20
2019-02-10T02:45:12.739Z,6.20
2019-02-10T02:47:44.084Z,6.20
2019-02-10T02:50:15.475Z,6.20
2019-02-10T02:52:46.767Z,6.20
2019-02-10T02:55:18.019Z,6.20
2019-02-10T02:57:49.322Z,6.20
2019-02-10T03:00:20.559Z,6.20
2019-02-10T03:02:51.917Z,6.30
2019-02-10T03:05:23.292Z,6.30
2019-02-10T03:07:54.684Z,6.30
2019-02-10T03:10:26.164Z,6.30
2019-02-10T03:12:57.415Z,6.30
2019-02-10T03:15:28.782Z,6.30
2019-02-10T03:18:00.210Z,6.30
2019-02-10T03:20:31.584Z,6.30
2019-02-10T03:23:02.921Z,6.30
2019-02-10T03:25:34.548Z,6.30
2019-02-10T03:28:06.950Z,6.30
2019-02-10T03:30:38.332Z,6.30
2019-02-10T03:33:09.643Z,6.30
2019-02-10T03:35:40.978Z,6.30
2019-02-10T03:38:12.255Z,6.30
2019-02-10T03:40:43.546Z,6.30
2019-02-10T03:43:14.907Z,6.30
2019-02-10T03:45:46.258Z,6.30
2019-02-10T03:48:17.642Z,6.30
2019-02-10T03:50:48.880Z,6.30
2019-02-10T03:53:20.107Z,6.30
2019-02-10T03:55:51.574Z,6.40
2019-02-10T03:58:22.897Z,6.40
2019-02-10T04:00:54.181Z,6.50
2019-02-10T04:03:25.572Z,6.50
2019-02-10T04:05:56.855Z,6.60
2019-02-10T04:08:28.264Z,6.60
2019-02-10T04:10:59.646Z,6.60
2019-02-10T04:13:31.100Z,6.70
2019-02-10T04:16:02.515Z,6.60
2019-02-10T04:18:33.788Z,6.60
2019-02-10T04:21:05.347Z,6.60
2019-02-10T04:23:36.601Z,6.60
2019-02-10T04:26:08.939Z,6.60
2019-02-10T04:28:48.395Z,6.60
2019-02-10T04:31:27.159Z,6.60
2019-02-10T04:34:12.571Z,6.60
2019-02-10T04:36:57.376Z,6.60
2019-02-10T04:39:43.445Z,6.70
2019-02-10T04:42:21.859Z,6.70
2019-02-10T04:45:23.205Z,6.70
2019-02-10T04:48:05.216Z,6.70
2019-02-10T04:50:46.738Z,6.80
2019-02-10T04:53:32.074Z,6.80
2019-02-10T04:56:19.861Z,6.80
2019-02-10T04:59:08.607Z,6.80
2019-02-10T05:01:57.111Z,6.70
2019-02-10T05:04:30.241Z,6.70
2019-02-10T05:07:01.647Z,6.80
2019-02-10T05:09:43.025Z,6.80
2019-02-10T05:12:27.977Z,6.80
2019-02-10T05:14:55.463Z,6.80
2019-02-10T05:17:32.149Z,6.80
2019-02-10T05:20:11.925Z,6.80
2019-02-10T05:22:46.726Z,6.80
2019-02-10T05:25:23.127Z,6.80
2019-02-10T05:28:04.374Z,6.90
2019-02-10T05:30:45.132Z,6.90
2019-02-10T05:33:18.422Z,7.00
2019-02-10T05:35:55.740Z,7.00
2019-02-10T05:38:46.665Z,7.00
2019-02-10T05:41:10.949Z,7.00
2019-02-10T05:43:45.623Z,7.00
2019-02-10T05:46:20.874Z,7.10
2019-02-10T05:48:56.779Z,7.00
2019-02-10T05:51:28.704Z,7.00
2019-02-10T05:54:03.598Z,7.10
2019-02-10T05:56:45.251Z,7.10
2019-02-10T05:59:40.063Z,7.10
2019-02-10T06:02:24.934Z,7.00
2019-02-10T06:04:59.759Z,7.00
2019-02-10T06:07:31.519Z,7.00
2019-02-10T06:10:43.984Z,7.00
2019-02-10T06:13:50.646Z,7.10
2019-02-10T06:16:39.504Z,7.10
2019-02-10T06:22:56.623Z,7.10
2019-02-10T06:25:29.686Z,7.10
2019-02-10T06:28:03.512Z,7.20
2019-02-10T06:30:34.900Z,7.20
2019-02-10T06:33:06.492Z,7.20
2019-02-10T06:35:37.811Z,7.20
2019-02-10T06:38:10.718Z,7.20
2019-02-10T06:40:42.068Z,7.10
2019-02-10T06:43:13.489Z,7.20
2019-02-10T06:45:44.910Z,7.20
2019-02-10T06:48:16.205Z,7.20
2019-02-10T06:50:47.546Z,7.20
2019-02-10T06:53:18.902Z,7.30
2019-02-10T06:55:52.075Z,7.30
2019-02-10T06:58:26.028Z,7.40
2019-02-10T07:01:00.763Z,7.50
2019-02-10T07:03:37.677Z,7.50
2019-02-10T07:06:10.312Z,7.60
2019-02-10T07:08:41.917Z,7.60
2019-02-10T07:11:13.310Z,7.60
2019-02-10T07:13:54.496Z,7.60
2019-02-10T07:16:38.853Z,7.50
2019-02-10T07:19:51.196Z,7.50
2019-02-10T07:22:45.154Z,7.40
2019-02-10T07:25:27.714Z,7.40
2019-02-10T07:28:07.040Z,7.30
2019-02-10T07:30:57.887Z,7.30
2019-02-10T07:33:52.434Z,7.30
2019-02-10T07:36:43.717Z,7.30
2019-02-10T07:39:29.153Z,7.30
2019-02-10T07:42:48.339Z,7.30
2019-02-10T07:46:01.367Z,7.30
2019-02-10T07:48:44.578Z,7.30
2019-02-10T07:51:48.422Z,7.30
2019-02-10T07:54:48.575Z,7.30
2019-02-10T07:57:51.988Z,7.30
2019-02-10T08:01:07.613Z,7.40
2019-02-10T08:03:55.064Z,7.50
2019-02-10T08:06:35.057Z,7.60
2019-02-10T08:09:50.887Z,7.60
2019-02-10T08:12:54.304Z,7.70
2019-02-10T08:15:49.815Z,7.80
2019-02-10T08:18:56.547Z,7.90
2019-02-10T08:21:53.339Z,7.90
2019-02-10T08:24:40.832Z,8.00
2019-02-10T08:27:36.122Z,8.00
2019-02-10T08:30:36.310Z,8.00
2019-02-10T08:33:31.383Z,8.10
2019-02-10T08:36:23.695Z,8.10
2019-02-10T08:39:47.897Z,8.20
2019-02-10T08:42:34.026Z,8.30
2019-02-10T08:45:21.895Z,8.30
2019-02-10T08:48:15.936Z,8.40
2019-02-10T08:51:22.539Z,8.40
2019-02-10T08:53:54.370Z,8.50
2019-02-10T08:56:25.709Z,8.60
2019-02-10T08:58:58.693Z,8.70
2019-02-10T09:01:30.084Z,8.80
2019-02-10T09:04:02.425Z,8.90
2019-02-10T09:06:33.875Z,8.90
2019-02-10T09:09:07.579Z,9.00
2019-02-10T09:11:39.712Z,9.10
2019-02-10T09:14:13.144Z,9.10
2019-02-10T09:16:44.106Z,9.20
2019-02-10T09:19:15.475Z,9.30
2019-02-10T09:22:03.313Z,9.30
2019-02-10T09:24:32.354Z,9.30
2019-02-10T09:27:03.910Z,9.40
2019-02-10T09:29:35.388Z,9.40
2019-02-10T09:32:06.966Z,9.50
2019-02-10T09:34:38.277Z,9.50
2019-02-10T09:37:09.764Z,9.60
2019-02-10T09:39:41.016Z,9.70
2019-02-10T09:42:12.564Z,9.70
2019-02-10T09:44:44.139Z,9.80
2019-02-10T09:47:18.328Z,9.90
2019-02-10T09:49:49.683Z,9.90
2019-02-10T09:52:25.037Z,10.00
2019-02-10T09:54:56.420Z,10.00
2019-02-10T09:57:27.802Z,10.10
2019-02-10T09:59:59.128Z,10.20
2019-02-10T10:02:30.509Z,10.20
2019-02-10T10:05:02.000Z,10.30
2019-02-10T10:07:33.378Z,10.30
2019-02-10T10:10:06.712Z,10.40
2019-02-10T10:12:39.408Z,10.40
2019-02-10T10:15:18.180Z,10.50
2019-02-10T10:17:52.135Z,10.50
2019-02-10T10:20:26.530Z,10.50
2019-02-10T10:23:00.642Z,10.60
2019-02-10T10:25:32.016Z,10.60
2019-02-10T10:28:05.573Z,10.60
2019-02-10T10:30:37.040Z,10.60
2019-02-10T10:33:08.789Z,10.70
2019-02-10T10:35:42.918Z,10.70
2019-02-10T10:38:14.583Z,10.70
2019-02-10T10:40:49.367Z,10.70
2019-02-10T10:43:22.431Z,10.70
2019-02-10T10:45:55.479Z,10.60
2019-02-10T10:48:27.032Z,10.60
2019-02-10T10:51:01.157Z,10.50
2019-02-10T10:53:32.989Z,10.40
2019-02-10T10:56:04.390Z,10.30
2019-02-10T10:58:37.593Z,10.20
2019-02-10T11:01:10.597Z,10.20
2019-02-10T11:03:47.740Z,10.10
2019-02-10T11:06:21.469Z,10.10
2019-02-10T11:08:53.045Z,10.10
2019-02-10T11:11:29.564Z,10.00
2019-02-10T11:14:02.366Z,9.90
2019-02-10T11:16:34.228Z,9.90
2019-02-10T11:19:07.351Z,9.90
2019-02-10T11:21:44.190Z,9.80
2019-02-10T11:24:17.246Z,9.90
2019-02-10T11:26:49.068Z,9.90
2019-02-10T11:29:20.402Z,9.90
2019-02-10T11:31:55.402Z,9.90
2019-02-10T11:34:31.537Z,9.80
2019-02-10T11:37:04.039Z,9.80
2019-02-10T12:00:15.010Z,9.60
2019-02-10T12:02:48.488Z,9.50
2019-02-10T16:11:58.028Z,7.90
2019-02-10T16:14:31.139Z,7.90
2019-02-10T16:17:02.713Z,7.80
2019-02-10T16:19:35.647Z,7.80
2019-02-10T16:22:07.183Z,7.80
2019-02-10T16:24:38.630Z,7.70
2019-02-10T16:27:10.001Z,7.70
2019-02-10T16:29:41.330Z,7.70
2019-02-10T16:32:15.444Z,7.70
2019-02-10T16:34:48.861Z,7.60
2019-02-10T16:37:21.942Z,7.60
2019-02-10T16:39:53.295Z,7.60
2019-02-10T16:42:25.018Z,7.60
2019-02-10T16:44:56.785Z,7.50
2019-02-10T16:47:28.451Z,7.50
2019-02-10T16:50:00.001Z,7.50
2019-02-10T16:52:31.721Z,7.50
2019-02-10T16:55:03.194Z,7.40
2019-02-10T16:57:34.824Z,7.30
2019-02-10T17:00:16.075Z,7.30
2019-02-10T17:02:47.673Z,7.30
2019-02-10T17:05:22.841Z,7.20
2019-02-10T17:07:54.325Z,7.20
2019-02-10T17:10:27.375Z,7.20
2019-02-10T17:12:58.938Z,7.30
2019-02-10T17:15:32.882Z,7.30
2019-02-10T17:18:04.422Z,7.20
2019-02-10T17:20:37.417Z,7.20
2019-02-10T17:23:08.887Z,7.20
2019-02-10T17:25:40.358Z,7.20
2019-02-10T17:28:11.720Z,7.20
2019-02-10T17:30:43.036Z,7.20
2019-02-10T17:33:14.381Z,7.10
2019-02-10T17:35:45.843Z,7.10
2019-02-10T17:38:17.331Z,7.10
2019-02-10T17:41:02.245Z,7.10
2019-02-10T17:43:33.670Z,7.10
2019-02-10T17:46:05.181Z,7.10
2019-02-10T17:48:39.675Z,7.10
2019-02-10T17:51:10.993Z,7.10
2019-02-10T17:53:42.542Z,7.10
2019-02-10T17:56:16.793Z,7.10
2019-02-10T17:58:48.265Z,7.00
2019-02-10T18:01:20.858Z,7.00
2019-02-10T18:03:52.236Z,6.90
2019-02-10T18:06:23.669Z,7.00
2019-02-10T18:08:55.085Z,7.00
2019-02-10T18:11:31.149Z,7.00
2019-02-10T18:14:03.580Z,7.00
2019-02-10T18:16:48.938Z,7.00
2019-02-10T18:19:32.739Z,6.90
2019-02-10T18:22:05.787Z,6.80
2019-02-10T18:24:47.783Z,6.90
2019-02-10T18:27:38.964Z,6.90
2019-02-10T18:30:14.620Z,7.00
2019-02-10T18:32:47.728Z,7.00
2019-02-10T18:35:27.163Z,7.00
2019-02-10T18:38:18.489Z,6.90
2019-02-10T18:40:53.106Z,6.90
2019-02-10T18:43:35.323Z,6.80
2019-02-10T18:46:11.060Z,6.90
2019-02-10T18:48:53.027Z,6.80
2019-02-10T18:51:26.025Z,6.70
2019-02-10T18:53:59.072Z,6.60
2019-02-10T18:56:33.202Z,6.50
2019-02-10T18:59:12.463Z,6.50
2019-02-10T19:01:48.338Z,6.60
2019-02-10T19:04:41.125Z,6.60
2019-02-10T19:07:30.461Z,6.60
2019-02-10T19:10:06.109Z,6.50
2019-02-10T19:12:39.083Z,6.50
2019-02-10T19:15:21.423Z,6.60
2019-02-10T19:18:04.227Z,6.60
2019-02-10T19:20:46.777Z,6.60
2019-02-10T19:23:33.034Z,6.50
2019-02-10T19:26:06.138Z,6.50
2019-02-10T19:28:45.176Z,6.30
2019-02-10T19:31:27.388Z,6.20
2019-02-10T19:34:08.025Z,6.20
2019-02-10T19:36:49.449Z,6.10
2019-02-10T19:39:26.286Z,6.00
2019-02-10T19:42:14.386Z,5.90
2019-02-10T19:45:13.909Z,5.80
2019-02-10T19:47:46.893Z,5.70
2019-02-10T19:50:28.896Z,5.50
2019-02-10T19:53:12.684Z,5.50
2019-02-10T19:55:48.501Z,5.40
2019-02-10T19:58:33.815Z,5.30
2019-02-10T20:01:06.933Z,5.30
2019-02-10T20:03:49.425Z,5.30
2019-02-10T20:06:29.824Z,5.30
2019-02-10T20:09:05.904Z,5.30
2019-02-10T20:12:03.904Z,5.30
2019-02-10T20:14:34.418Z,5.30
2019-02-10T20:17:17.553Z,5.30
2019-02-10T20:19:48.760Z,5.30
2019-02-10T20:22:21.799Z,5.30
2019-02-10T20:25:03.459Z,5.40
2019-02-10T20:27:54.416Z,5.40
2019-02-10T20:30:28.211Z,5.40
2019-02-10T20:33:03.721Z,5.40
2019-02-10T20:35:36.824Z,5.40
2019-02-10T20:38:26.108Z,5.50
2019-02-10T20:41:02.125Z,5.50
2019-02-10T20:43:39.985Z,5.50
2019-02-10T20:46:13.028Z,5.50
2019-02-10T20:48:44.113Z,5.40
2019-02-10T20:51:19.889Z,5.50
2019-02-10T20:54:09.047Z,5.50
2019-02-10T20:56:42.137Z,5.50
2019-02-10T20:59:15.272Z,5.60
2019-02-10T21:01:48.432Z,5.60
2019-02-10T21:04:30.192Z,5.60
2019-02-10T21:07:03.251Z,5.60
2019-02-10T21:09:37.243Z,5.60
2019-02-10T21:12:10.277Z,5.60
2019-02-10T21:14:59.289Z,5.60
2019-02-10T21:17:48.570Z,5.70
2019-02-10T21:20:30.092Z,5.70
2019-02-10T21:23:19.288Z,5.70
2019-02-10T21:25:53.072Z,5.80
2019-02-10T21:28:26.443Z,5.80
2019-02-10T21:30:59.569Z,5.80
2019-02-10T21:33:38.499Z,5.90
2019-02-10T21:36:11.873Z,5.90
2019-02-10T21:38:47.572Z,5.90
2019-02-10T21:41:18.949Z,5.90
2019-02-10T21:43:54.844Z,5.90
2019-02-10T21:46:36.681Z,5.90
2019-02-10T21:49:08.097Z,5.90
2019-02-10T21:51:42.032Z,5.90
2019-02-10T21:54:13.402Z,5.80
2019-02-10T21:56:44.810Z,5.80
2019-02-10T21:59:16.274Z,5.80
2019-02-10T22:01:47.780Z,5.80
2019-02-10T22:04:19.205Z,5.90
2019-02-10T22:06:50.759Z,5.90
2019-02-10T22:09:22.195Z,5.80
2019-02-10T22:11:53.727Z,5.80
2019-02-10T22:14:25.148Z,5.80
2019-02-10T22:16:56.554Z,5.90
2019-02-10T22:19:28.045Z,5.90
2019-02-10T22:21:59.682Z,5.90
2019-02-10T22:24:31.114Z,5.90
2019-02-10T22:27:02.567Z,5.90
2019-02-10T22:29:33.956Z,5.90
2019-02-10T22:32:05.375Z,5.90
2019-02-10T22:34:36.877Z,6.00
2019-02-10T22:37:08.510Z,6.00
2019-02-10T22:39:40.019Z,6.00
2019-02-10T22:42:11.499Z,5.90
2019-02-10T22:44:43.083Z,5.90
2019-02-10T22:47:14.664Z,6.00
2019-02-10T22:49:46.030Z,6.00
2019-02-10T22:52:17.485Z,5.90
2019-02-10T22:54:48.740Z,5.90
2019-02-10T22:57:20.067Z,5.80
2019-02-10T22:59:51.524Z,5.70
2019-02-10T23:02:22.861Z,5.70
2019-02-10T23:04:54.288Z,5.60
2019-02-10T23:07:26.498Z,5.50
2019-02-10T23:09:57.976Z,5.50
2019-02-10T23:12:29.497Z,5.50
2019-02-10T23:15:01.004Z,5.50
2019-02-10T23:17:32.506Z,5.50
2019-02-10T23:20:03.839Z,5.50
2019-02-10T23:22:37.011Z,5.50
2019-02-10T23:25:08.400Z,5.50
2019-02-10T23:27:39.808Z,5.50
2019-02-10T23:30:11.283Z,5.60
2019-02-10T23:32:42.688Z,5.60
2019-02-10T23:35:14.196Z,5.60
2019-02-10T23:37:45.735Z,5.50
2019-02-10T23:40:17.220Z,5.50
2019-02-10T23:42:48.627Z,5.50
2019-02-10T23:45:20.089Z,5.50
2019-02-10T23:47:51.577Z,5.60
2019-02-10T23:50:23.024Z,5.60
2019-02-10T23:52:54.693Z,5.60
2019-02-10T23:55:26.115Z,5.60
2019-02-10T23:57:57.715Z,5.60
