createdAt,value
2022-11-19T00:01:32.611Z,99587.56
2022-11-19T00:04:00.332Z,99613.50
2022-11-19T00:06:28.705Z,99632.63
2022-11-19T00:08:56.233Z,99619.22
2022-11-19T00:11:45.055Z,99616.19
2022-11-19T00:14:15.485Z,99623.97
2022-11-19T00:16:47.777Z,99627.03
2022-11-19T00:19:15.210Z,99624.84
2022-11-19T00:21:42.521Z,99623.97
2022-11-19T00:28:09.790Z,99630.69
2022-11-19T00:30:52.424Z,99631.72
2022-11-19T00:33:19.869Z,99614.50
2022-11-19T00:35:47.309Z,99634.25
2022-11-19T00:38:17.042Z,99641.22
2022-11-19T00:40:44.579Z,99636.66
2022-11-19T00:43:30.298Z,99606.66
2022-11-19T00:45:57.759Z,99643.00
2022-11-19T00:48:25.164Z,99640.47
2022-11-19T00:50:52.513Z,99634.63
2022-11-19T00:53:21.423Z,99631.91
2022-11-19T00:55:51.705Z,99637.03
2022-11-19T00:58:19.756Z,99641.50
2022-11-19T01:00:47.919Z,99620.69
2022-11-19T01:03:15.350Z,99649.69
2022-11-19T01:05:42.779Z,99653.78
2022-11-19T01:08:10.205Z,99657.06
2022-11-19T01:10:37.506Z,99656.50
2022-11-19T01:13:23.338Z,99673.06
2022-11-19T01:15:51.669Z,99671.38
2022-11-19T01:18:19.829Z,99672.25
2022-11-19T01:20:47.222Z,99662.38
2022-11-19T01:23:14.845Z,99665.47
2022-11-19T01:25:42.428Z,99672.31
2022-11-19T01:28:09.783Z,99673.47
2022-11-19T01:30:40.757Z,99680.81
2022-11-19T01:33:08.693Z,99690.38
2022-11-19T01:35:36.979Z,99694.13
2022-11-19T01:38:07.160Z,99686.28
2022-11-19T01:40:43.073Z,99684.56
2022-11-19T01:43:12.455Z,99695.16
2022-11-19T01:45:43.930Z,99693.28
2022-11-19T01:48:27.867Z,99672.66
2022-11-19T01:50:59.472Z,99695.66
2022-11-19T01:53:33.794Z,99704.56
2022-11-19T01:56:04.450Z,99703.53
2022-11-19T01:58:37.265Z,99702.00
2022-11-19T02:01:06.261Z,99713.06
2022-11-19T02:03:36.698Z,99711.69
2022-11-19T02:06:04.748Z,99700.59
2022-11-19T02:08:50.939Z,99710.19
2022-11-19T02:11:52.018Z,99715.63
2022-11-19T02:14:28.107Z,99726.53
2022-11-19T02:17:28.008Z,99720.38
2022-11-19T02:20:14.190Z,99726.38
2022-11-19T02:23:06.217Z,99731.13
2022-11-19T02:25:39.732Z,99736.09
2022-11-19T02:28:22.310Z,99735.06
2022-11-19T02:31:19.015Z,99728.25
2022-11-19T02:34:05.051Z,99743.25
2022-11-19T02:36:39.063Z,99739.84
2022-11-19T02:39:35.973Z,99732.69
2022-11-19T02:42:18.192Z,99728.75
2022-11-19T02:45:00.430Z,99732.31
2022-11-19T02:47:47.321Z,99743.56
2022-11-19T02:50:55.468Z,99740.66
2022-11-19T02:53:24.008Z,99740.31
2022-11-19T02:56:10.232Z,99744.56
2022-11-19T02:59:12.884Z,99743.72
2022-11-19T03:02:04.651Z,99747.81
2022-11-19T03:04:33.045Z,99746.78
2022-11-19T03:07:03.665Z,99752.41
2022-11-19T03:09:33.482Z,99746.28
2022-11-19T03:12:20.702Z,99766.03
2022-11-19T03:15:15.537Z,99764.00
2022-11-19T03:18:08.331Z,99774.22
2022-11-19T03:20:48.899Z,99770.13
2022-11-19T03:23:23.902Z,99775.22
2022-11-19T03:26:01.202Z,99777.47
2022-11-19T03:28:34.532Z,99767.78
2022-11-19T03:31:03.591Z,99762.31
2022-11-19T03:33:35.584Z,99784.66
2022-11-19T03:36:10.896Z,99775.09
2022-11-19T03:38:44.671Z,99783.41
2022-11-19T03:41:15.713Z,99788.72
2022-11-19T03:43:46.198Z,99780.34
2022-11-19T03:46:17.914Z,99787.88
2022-11-19T03:48:50.477Z,99783.25
2022-11-19T03:51:38.929Z,99786.91
2022-11-19T03:54:06.364Z,99791.34
2022-11-19T03:56:37.052Z,99793.53
2022-11-19T03:59:08.263Z,99795.16
2022-11-19T04:01:37.083Z,99787.13
2022-11-19T04:04:24.509Z,99791.84
2022-11-19T04:06:51.867Z,99799.28
2022-11-19T04:09:19.367Z,99796.72
2022-11-19T04:14:12.831Z,99800.59
2022-11-19T04:16:40.300Z,99815.28
2022-11-19T04:19:07.799Z,99807.97
2022-11-19T04:21:35.146Z,99807.16
2022-11-19T04:24:03.063Z,99804.94
2022-11-19T04:26:30.587Z,99807.84
2022-11-19T04:29:00.349Z,99808.19
2022-11-19T04:31:27.888Z,99809.84
2022-11-19T04:33:55.226Z,99799.97
2022-11-19T04:36:23.015Z,99801.63
2022-11-19T04:38:50.428Z,99810.59
2022-11-19T04:41:17.748Z,99808.50
2022-11-19T04:43:45.046Z,99792.69
2022-11-19T04:46:12.388Z,99818.91
2022-11-19T04:48:39.782Z,99828.94
2022-11-19T04:51:07.281Z,99832.75
2022-11-19T04:53:34.962Z,99839.25
2022-11-19T04:56:02.520Z,99846.19
2022-11-19T04:58:29.996Z,99850.44
2022-11-19T05:00:57.469Z,99851.91
2022-11-19T05:03:24.891Z,99852.00
2022-11-19T05:05:52.458Z,99854.41
2022-11-19T05:08:19.901Z,99856.00
2022-11-19T05:10:47.293Z,99844.59
2022-11-19T05:13:14.722Z,99857.19
2022-11-19T05:15:42.068Z,99854.84
2022-11-19T05:18:09.436Z,99852.13
2022-11-19T05:20:36.751Z,99855.03
2022-11-19T05:23:05.211Z,99852.44
2022-11-19T05:25:32.689Z,99857.75
2022-11-19T05:28:03.649Z,99847.72
2022-11-19T05:30:31.062Z,99842.56
2022-11-19T05:32:58.437Z,99848.00
2022-11-19T05:35:25.950Z,99854.09
2022-11-19T05:37:53.420Z,99866.53
2022-11-19T05:40:20.811Z,99871.13
2022-11-19T05:42:48.259Z,99865.69
2022-11-19T05:45:16.439Z,99857.50
2022-11-19T05:47:48.450Z,99867.47
2022-11-19T05:50:16.813Z,99868.53
2022-11-19T05:52:44.098Z,99860.88
2022-11-19T05:55:11.466Z,99853.41
2022-11-19T05:57:38.860Z,99858.22
2022-11-19T06:00:06.700Z,99865.72
2022-11-19T06:02:40.105Z,99868.94
2022-11-19T06:05:09.270Z,99876.00
2022-11-19T06:07:36.656Z,99881.03
2022-11-19T06:10:04.820Z,99886.31
2022-11-19T06:12:32.491Z,99874.00
2022-11-19T06:15:02.206Z,99886.00
2022-11-19T06:17:30.000Z,99894.81
2022-11-19T06:19:57.578Z,99894.94
2022-11-19T06:22:25.204Z,99904.69
2022-11-19T06:24:52.606Z,99909.81
2022-11-19T06:27:20.021Z,99902.66
2022-11-19T06:29:49.256Z,99909.50
2022-11-19T06:32:19.637Z,99912.22
2022-11-19T06:34:47.001Z,99913.97
2022-11-19T06:37:14.525Z,99917.09
2022-11-19T06:39:41.971Z,99920.00
2022-11-19T06:42:27.699Z,99926.69
2022-11-19T06:44:55.145Z,99919.72
2022-11-19T06:47:22.738Z,99929.09
2022-11-19T06:49:50.347Z,99927.44
2022-11-19T06:52:17.689Z,99910.75
2022-11-19T06:54:45.586Z,99919.72
2022-11-19T06:57:13.106Z,99926.88
2022-11-19T06:59:40.575Z,99919.22
2022-11-19T07:02:10.267Z,99913.44
2022-11-19T07:04:37.759Z,99910.25
2022-11-19T07:07:06.117Z,99914.03
2022-11-19T07:09:33.581Z,99920.03
2022-11-19T07:12:01.248Z,99914.91
2022-11-19T07:14:31.897Z,99916.84
2022-11-19T07:16:59.906Z,99923.69
2022-11-19T07:19:30.011Z,99921.94
2022-11-19T07:22:08.951Z,99889.19
2022-11-19T07:24:36.441Z,99924.72
2022-11-19T07:27:04.817Z,99938.94
2022-11-19T07:29:32.299Z,99927.16
2022-11-19T07:32:05.228Z,99929.75
2022-11-19T07:34:34.901Z,99931.28
2022-11-19T07:37:02.768Z,99929.38
2022-11-19T07:39:30.120Z,99932.63
2022-11-19T07:42:15.674Z,99932.44
2022-11-19T07:44:45.036Z,99921.91
2022-11-19T07:47:12.451Z,99935.88
2022-11-19T07:49:39.946Z,99933.00
2022-11-19T07:52:07.416Z,99929.31
2022-11-19T07:54:35.051Z,99923.31
2022-11-19T07:57:03.028Z,99932.38
2022-11-19T07:59:30.876Z,99932.00
2022-11-19T08:01:58.214Z,99918.72
2022-11-19T08:04:28.958Z,99920.94
2022-11-19T08:06:56.816Z,99918.38
2022-11-19T08:09:31.836Z,99919.22
2022-11-19T08:11:59.316Z,99931.69
2022-11-19T08:14:29.248Z,99917.66
2022-11-19T08:17:15.214Z,99922.44
2022-11-19T08:19:47.880Z,99932.97
2022-11-19T08:22:15.661Z,99930.50
2022-11-19T08:24:44.046Z,99922.88
2022-11-19T08:27:11.587Z,99932.84
2022-11-19T08:29:44.288Z,99935.34
2022-11-19T08:32:11.922Z,99940.56
2022-11-19T08:34:39.389Z,99942.69
2022-11-19T08:37:07.207Z,99942.16
2022-11-19T08:39:34.675Z,99938.56
2022-11-19T08:42:20.335Z,99940.44
2022-11-19T08:44:47.896Z,99951.22
2022-11-19T08:47:15.281Z,99948.47
2022-11-19T08:49:42.883Z,99954.91
2022-11-19T08:52:10.423Z,99950.84
2022-11-19T08:54:37.719Z,99948.75
2022-11-19T08:57:05.104Z,99941.47
2022-11-19T08:59:32.526Z,99947.84
2022-11-19T09:01:59.882Z,99948.75
2022-11-19T09:04:27.409Z,99948.66
2022-11-19T09:06:54.949Z,99949.47
2022-11-19T09:09:22.576Z,99939.19
2022-11-19T09:11:49.976Z,99937.59
2022-11-19T09:14:17.728Z,99942.34
2022-11-19T09:16:45.494Z,99943.28
2022-11-19T09:19:12.905Z,99946.16
2022-11-19T09:21:40.251Z,99952.75
2022-11-19T09:24:08.037Z,99947.97
2022-11-19T09:26:35.716Z,99947.94
2022-11-19T09:29:03.044Z,99944.94
2022-11-19T09:31:30.679Z,99942.91
2022-11-19T09:33:58.144Z,99933.53
2022-11-19T09:36:25.644Z,99945.13
2022-11-19T09:38:57.751Z,99928.63
2022-11-19T09:41:37.389Z,99934.53
2022-11-19T09:44:30.241Z,99921.94
2022-11-19T09:47:17.483Z,99921.72
2022-11-19T09:49:50.997Z,99935.16
2022-11-19T09:52:21.604Z,99927.88
2022-11-19T09:54:57.896Z,99931.06
2022-11-19T09:57:43.645Z,99922.19
2022-11-19T10:00:17.993Z,99917.84
2022-11-19T10:02:45.659Z,99916.56
2022-11-19T10:05:29.972Z,99921.66
2022-11-19T10:08:15.873Z,99910.19
2022-11-19T10:11:02.599Z,99911.34
2022-11-19T10:13:46.115Z,99918.81
2022-11-19T10:16:22.996Z,99916.72
2022-11-19T10:19:43.485Z,99911.28
2022-11-19T10:22:29.168Z,99879.50
2022-11-19T10:24:59.294Z,99911.41
2022-11-19T10:27:37.884Z,99908.69
2022-11-19T10:30:14.680Z,99889.19
2022-11-19T10:32:51.858Z,99883.63
2022-11-19T10:35:31.523Z,99877.97
2022-11-19T10:38:03.175Z,99881.00
2022-11-19T10:41:01.225Z,99887.31
2022-11-19T10:43:34.936Z,99889.19
2022-11-19T10:46:04.840Z,99892.97
2022-11-19T10:48:47.631Z,99868.97
2022-11-19T10:51:24.448Z,99864.94
2022-11-19T10:53:54.764Z,99894.34
2022-11-19T10:56:39.466Z,99883.03
2022-11-19T10:59:25.231Z,99889.41
2022-11-19T11:02:04.205Z,99890.03
2022-11-19T11:04:31.798Z,99884.94
2022-11-19T11:07:02.038Z,99890.16
2022-11-19T11:09:42.664Z,99876.25
2022-11-19T11:12:45.989Z,99881.59
2022-11-19T11:15:20.023Z,99874.97
2022-11-19T11:17:49.233Z,99880.75
2022-11-19T11:20:17.353Z,99885.50
2022-11-19T11:22:47.304Z,99881.94
2022-11-19T11:25:28.387Z,99887.34
2022-11-19T11:28:11.068Z,99884.94
2022-11-19T11:30:51.533Z,99890.97
2022-11-19T11:33:24.814Z,99882.00
2022-11-19T11:36:03.324Z,99892.38
2022-11-19T11:38:31.492Z,99884.94
2022-11-19T11:42:01.957Z,99882.44
2022-11-19T11:44:04.504Z,99878.22
2022-11-19T11:46:43.933Z,99885.13
2022-11-19T11:49:24.797Z,99880.63
2022-11-19T11:52:21.301Z,99881.84
2022-11-19T11:55:08.708Z,99886.94
2022-11-19T11:57:50.838Z,99878.97
2022-11-19T12:00:37.326Z,99893.97
2022-11-19T12:03:10.912Z,99901.66
2022-11-19T12:06:02.276Z,99898.34
2022-11-19T12:08:35.475Z,99889.88
2022-11-19T12:11:05.736Z,99884.78
2022-11-19T12:13:50.960Z,99879.84
2022-11-19T12:16:49.648Z,99856.56
2022-11-19T12:19:35.754Z,99876.97
2022-11-19T12:22:21.808Z,99878.72
2022-11-19T12:25:15.354Z,99871.38
2022-11-19T12:27:57.320Z,99855.41
2022-11-19T12:30:32.568Z,99845.09
2022-11-19T12:33:17.011Z,99847.06
2022-11-19T12:36:25.666Z,99828.53
2022-11-19T12:39:02.175Z,99827.13
2022-11-19T12:42:02.897Z,99837.22
2022-11-19T12:44:38.951Z,99825.59
2022-11-19T12:47:44.946Z,99819.28
2022-11-19T12:50:27.669Z,99812.25
2022-11-19T12:53:08.853Z,99821.09
2022-11-19T12:55:56.641Z,99812.56
2022-11-19T12:58:47.880Z,99803.03
2022-11-19T13:01:27.059Z,99807.75
2022-11-19T13:04:11.913Z,99817.50
2022-11-19T13:06:49.542Z,99820.84
2022-11-19T13:09:39.040Z,99820.78
2022-11-19T13:12:09.992Z,99824.13
2022-11-19T13:14:41.281Z,99824.53
2022-11-19T13:17:29.239Z,99815.63
2022-11-19T13:20:05.188Z,99812.25
2022-11-19T13:22:36.906Z,64127.81
2022-11-19T13:25:26.928Z,64127.81
2022-11-19T13:27:56.929Z,64127.81
2022-11-19T13:30:29.784Z,64127.81
2022-11-19T13:33:03.155Z,64127.81
2022-11-19T13:36:05.200Z,64127.81
2022-11-19T13:38:56.202Z,64127.81
2022-11-19T13:41:32.918Z,64127.81
2022-11-19T13:44:19.378Z,64127.81
2022-11-19T13:46:58.951Z,64127.81
2022-11-19T13:49:33.202Z,64127.81
2022-11-19T13:52:07.036Z,64127.81
2022-11-19T13:54:39.682Z,64127.81
2022-11-19T13:57:09.819Z,64127.81
2022-11-19T13:59:46.389Z,64127.81
2022-11-19T14:02:22.838Z,64127.81
2022-11-19T14:05:01.914Z,64127.81
2022-11-19T14:07:43.976Z,64127.81
2022-11-19T14:10:34.717Z,64127.81
2022-11-19T14:13:20.791Z,64127.81
2022-11-19T14:16:21.674Z,64127.81
2022-11-19T14:19:13.833Z,64127.81
2022-11-19T14:22:02.117Z,64127.81
2022-11-19T14:24:47.945Z,64127.81
2022-11-19T14:27:23.191Z,64127.81
2022-11-19T14:29:50.543Z,64127.81
2022-11-19T14:32:19.608Z,64127.81
2022-11-19T14:35:09.628Z,64127.81
2022-11-19T14:37:59.307Z,64127.81
2022-11-19T14:40:32.741Z,64127.81
2022-11-19T14:43:21.346Z,64127.81
2022-11-19T14:46:03.913Z,64127.81
2022-11-19T14:48:48.161Z,64127.81
2022-11-19T14:51:19.392Z,64127.81
2022-11-19T14:54:03.816Z,64127.81
2022-11-19T14:56:34.497Z,64127.81
2022-11-19T14:59:12.300Z,64127.81
2022-11-19T15:01:58.699Z,64127.81
2022-11-19T15:04:33.879Z,64127.81
2022-11-19T15:07:03.312Z,64127.81
2022-11-19T15:09:53.711Z,64127.81
2022-11-19T15:12:22.475Z,64127.81
2022-11-19T15:15:05.321Z,64127.81
2022-11-19T15:17:35.604Z,64127.81
2022-11-19T15:20:06.118Z,64127.81
2022-11-19T15:22:44.405Z,64127.81
2022-11-19T15:25:30.367Z,64127.81
2022-11-19T15:28:06.046Z,64127.81
2022-11-19T15:30:51.799Z,64127.81
2022-11-19T15:33:56.717Z,64127.81
2022-11-19T15:36:56.844Z,64127.81
2022-11-19T15:39:44.939Z,64127.81
2022-11-19T15:42:17.255Z,64127.81
2022-11-19T15:44:57.746Z,64127.81
2022-11-19T15:47:58.682Z,64127.81
2022-11-19T15:50:28.607Z,64127.81
2022-11-19T15:53:14.658Z,64127.81
2022-11-19T15:56:08.441Z,64127.81
2022-11-19T15:58:46.648Z,64127.81
2022-11-19T16:01:18.180Z,64127.81
2022-11-19T16:03:45.945Z,64127.81
2022-11-19T16:06:21.249Z,64127.81
2022-11-19T16:08:54.000Z,64127.81
2022-11-19T16:11:42.843Z,64127.81
2022-11-19T16:14:48.507Z,64127.81
2022-11-19T16:17:43.020Z,64127.81
2022-11-19T16:20:11.198Z,64127.81
2022-11-19T16:23:05.379Z,64127.81
2022-11-19T16:25:44.622Z,64127.81
2022-11-19T16:28:13.849Z,64127.81
2022-11-19T16:30:48.613Z,64127.81
2022-11-19T16:33:27.710Z,64127.81
2022-11-19T16:36:19.731Z,64127.81
2022-11-19T16:38:53.030Z,64127.81
2022-11-19T16:41:41.504Z,64127.81
2022-11-19T16:44:19.153Z,64127.81
2022-11-19T16:46:47.239Z,64127.81
2022-11-19T16:49:32.370Z,64127.81
2022-11-19T16:52:00.283Z,64127.81
2022-11-19T16:54:43.223Z,64127.81
2022-11-19T16:57:12.433Z,64127.81
2022-11-19T16:59:40.342Z,64127.81
2022-11-19T17:02:15.618Z,64127.81
2022-11-19T17:04:51.793Z,64127.81
2022-11-19T17:07:28.211Z,64127.81
2022-11-19T17:10:12.739Z,64127.81
2022-11-19T17:13:29.097Z,64127.81
2022-11-19T17:16:16.037Z,64127.81
2022-11-19T17:18:44.606Z,64127.81
2022-11-19T17:21:26.583Z,64127.81
2022-11-19T17:23:56.425Z,64127.81
2022-11-19T17:26:30.227Z,64127.81
2022-11-19T17:29:19.596Z,64127.81
2022-11-19T17:31:48.685Z,64127.81
2022-11-19T17:34:34.219Z,64127.81
2022-11-19T17:37:04.463Z,64127.81
2022-11-19T17:39:32.129Z,64127.81
2022-11-19T17:42:18.473Z,64127.81
2022-11-19T17:44:47.746Z,64127.81
2022-11-19T17:47:22.468Z,64127.81
2022-11-19T17:49:51.144Z,64127.81
2022-11-19T17:52:26.783Z,64127.81
2022-11-19T17:54:58.146Z,64127.81
2022-11-19T17:57:25.711Z,64127.81
2022-11-19T17:59:55.412Z,64127.81
2022-11-19T18:02:27.428Z,64127.81
2022-11-19T18:04:54.884Z,64127.81
2022-11-19T18:07:22.434Z,64127.81
2022-11-19T18:09:49.988Z,64127.81
2022-11-19T18:12:20.740Z,64127.81
2022-11-19T18:14:49.648Z,64127.81
2022-11-19T18:17:22.562Z,64127.81
2022-11-19T18:19:49.935Z,64127.81
2022-11-19T18:22:20.360Z,64127.81
2022-11-19T18:24:49.398Z,64127.81
2022-11-19T18:27:19.332Z,64127.81
2022-11-19T18:29:46.945Z,64127.81
2022-11-19T18:32:17.286Z,64127.81
2022-11-19T18:34:46.329Z,64127.81
2022-11-19T18:37:13.769Z,64127.81
2022-11-19T18:39:41.163Z,64127.81
2022-11-19T18:42:12.139Z,64127.81
2022-11-19T18:44:41.918Z,64127.81
2022-11-19T18:47:12.040Z,64127.81
2022-11-19T18:49:39.928Z,64127.81
2022-11-19T18:52:11.397Z,64127.81
2022-11-19T18:54:38.873Z,64127.81
2022-11-19T18:57:06.328Z,64127.81
2022-11-19T18:59:33.976Z,64127.81
2022-11-19T19:02:01.765Z,64127.81
2022-11-19T19:04:29.610Z,64127.81
2022-11-19T19:06:59.433Z,64127.81
2022-11-19T19:09:27.297Z,64127.81
2022-11-19T19:12:13.984Z,64127.81
2022-11-19T19:14:45.807Z,64127.81
2022-11-19T19:17:15.144Z,64127.81
2022-11-19T19:19:42.579Z,64127.81
2022-11-19T19:22:09.976Z,64127.81
2022-11-19T19:24:38.391Z,64127.81
2022-11-19T19:27:05.792Z,64127.81
2022-11-19T19:29:33.434Z,64127.81
2022-11-19T19:32:01.171Z,64127.81
2022-11-19T19:34:31.300Z,64127.81
2022-11-19T19:36:58.784Z,64127.81
2022-11-19T19:39:26.611Z,64127.81
2022-11-19T19:41:54.680Z,64127.81
2022-11-19T19:44:22.590Z,64127.81
2022-11-19T19:46:50.172Z,64127.81
2022-11-19T19:49:17.671Z,64127.81
2022-11-19T19:51:45.159Z,64127.81
2022-11-19T19:54:12.737Z,64127.81
2022-11-19T19:56:40.885Z,64127.81
2022-11-19T19:59:09.834Z,64127.81
2022-11-19T20:01:37.808Z,64127.81
2022-11-19T20:04:10.458Z,64127.81
2022-11-19T20:06:42.037Z,64127.81
2022-11-19T20:09:09.750Z,64127.81
2022-11-19T20:11:38.180Z,64127.81
2022-11-19T20:14:07.280Z,64127.81
2022-11-19T20:16:35.350Z,64127.81
2022-11-19T20:19:07.465Z,64127.81
2022-11-19T20:21:36.651Z,64127.81
2022-11-19T20:24:11.477Z,64127.81
2022-11-19T20:26:40.446Z,64127.81
2022-11-19T20:29:09.201Z,64127.81
2022-11-19T20:31:36.807Z,64127.81
2022-11-19T20:34:06.070Z,64127.81
2022-11-19T20:36:35.473Z,64127.81
2022-11-19T20:39:04.035Z,64127.81
2022-11-19T20:42:10.032Z,64127.81
2022-11-19T20:44:37.510Z,64127.81
2022-11-19T20:47:05.234Z,64127.81
2022-11-19T20:49:40.291Z,64127.81
2022-11-19T20:52:08.574Z,64127.81
2022-11-19T20:54:36.339Z,64127.81
2022-11-19T20:57:03.872Z,64127.81
2022-11-19T20:59:31.582Z,64127.81
2022-11-19T21:01:59.195Z,64127.81
2022-11-19T21:04:28.860Z,64127.81
2022-11-19T21:06:56.393Z,64127.81
2022-11-19T21:09:24.715Z,64127.81
2022-11-19T21:11:52.815Z,64127.81
2022-11-19T21:14:20.194Z,64127.81
2022-11-19T21:16:47.772Z,64127.81
2022-11-19T21:19:16.025Z,64127.81
2022-11-19T21:21:45.151Z,64127.81
2022-11-19T21:24:12.789Z,64127.81
2022-11-19T21:26:40.579Z,64127.81
2022-11-19T21:29:08.086Z,64127.81
2022-11-19T21:31:41.765Z,64127.81
2022-11-19T21:34:12.112Z,64127.81
2022-11-19T21:36:41.088Z,64127.81
2022-11-19T21:39:09.834Z,64127.81
2022-11-19T21:41:37.539Z,64127.81
2022-11-19T21:44:05.638Z,64127.81
2022-11-19T21:46:33.994Z,64127.81
2022-11-19T21:49:01.798Z,64127.81
2022-11-19T21:51:29.294Z,64127.81
2022-11-19T21:54:00.050Z,64127.81
2022-11-19T21:56:33.882Z,64127.81
2022-11-19T21:59:04.580Z,64127.81
2022-11-19T22:01:32.016Z,64127.81
2022-11-19T22:03:59.660Z,64127.81
2022-11-19T22:06:27.217Z,64127.81
2022-11-19T22:08:54.648Z,64127.81
2022-11-19T22:11:31.714Z,64127.81
2022-11-19T22:14:08.237Z,64127.81
2022-11-19T22:16:38.347Z,64127.81
2022-11-19T22:19:06.622Z,64127.81
2022-11-19T22:21:38.355Z,64127.81
2022-11-19T22:24:06.860Z,64127.81
2022-11-19T22:26:34.168Z,64127.81
2022-11-19T22:29:01.605Z,64127.81
2022-11-19T22:31:28.886Z,64127.81
2022-11-19T22:33:56.694Z,64127.81
2022-11-19T22:36:24.581Z,64127.81
2022-11-19T22:38:52.851Z,64127.81
2022-11-19T22:41:21.848Z,64127.81
2022-11-19T22:43:49.967Z,64127.81
2022-11-19T22:46:18.570Z,64127.81
2022-11-19T22:48:45.847Z,64127.81
2022-11-19T22:51:20.373Z,64127.81
2022-11-19T22:53:49.299Z,64127.81
2022-11-19T22:56:20.182Z,64127.81
2022-11-19T22:58:48.232Z,64127.81
2022-11-19T23:01:20.089Z,64127.81
2022-11-19T23:03:47.996Z,64127.81
2022-11-19T23:06:15.899Z,64127.81
2022-11-19T23:08:43.734Z,64127.81
2022-11-19T23:11:12.416Z,64127.81
2022-11-19T23:13:41.748Z,64127.81
2022-11-19T23:16:20.466Z,64127.81
2022-11-19T23:18:53.277Z,64127.81
2022-11-19T23:21:27.465Z,64127.81
2022-11-19T23:23:55.494Z,64127.81
2022-11-19T23:26:25.395Z,64127.81
2022-11-19T23:28:53.874Z,64127.81
2022-11-19T23:31:24.011Z,64127.81
2022-11-19T23:33:57.462Z,64127.81
2022-11-19T23:36:31.337Z,64127.81
2022-11-19T23:39:00.142Z,64127.81
2022-11-19T23:41:31.399Z,64127.81
2022-11-19T23:43:58.815Z,64127.81
2022-11-19T23:46:31.444Z,64127.81
2022-11-19T23:49:00.289Z,64127.81
2022-11-19T23:51:33.281Z,64127.81
2022-11-19T23:54:00.924Z,64127.81
2022-11-19T23:56:30.359Z,64127.81
2022-11-19T23:58:58.160Z,64127.81
