createdAt,value
2023-05-21T00:02:20.065Z,97594.66
2023-05-21T00:04:46.883Z,97586.19
2023-05-21T00:07:13.474Z,97583.13
2023-05-21T00:09:40.035Z,97583.72
2023-05-21T00:12:10.117Z,97580.22
2023-05-21T00:14:36.696Z,97581.03
2023-05-21T00:17:03.259Z,97580.03
2023-05-21T00:19:29.930Z,97571.59
2023-05-21T00:21:57.658Z,97572.47
2023-05-21T00:24:24.266Z,97572.06
2023-05-21T00:26:50.976Z,97573.31
2023-05-21T00:29:17.811Z,97570.00
2023-05-21T00:31:44.436Z,97566.28
2023-05-21T00:34:10.985Z,97562.56
2023-05-21T00:36:38.050Z,97572.53
2023-05-21T00:39:05.744Z,97567.09
2023-05-21T00:41:32.263Z,97566.72
2023-05-21T00:44:00.358Z,97563.38
2023-05-21T00:46:28.536Z,97567.88
2023-05-21T00:48:55.122Z,97567.94
2023-05-21T00:51:21.978Z,97572.47
2023-05-21T00:53:51.367Z,97562.38
2023-05-21T00:56:19.383Z,97565.00
2023-05-21T00:58:46.031Z,97560.06
2023-05-21T01:01:13.982Z,97563.81
2023-05-21T01:03:41.039Z,97570.81
2023-05-21T01:06:08.952Z,97575.34
2023-05-21T01:08:36.241Z,97570.81
2023-05-21T01:11:02.936Z,97573.31
2023-05-21T01:13:29.641Z,97575.16
2023-05-21T01:15:58.020Z,97575.78
2023-05-21T01:18:24.545Z,97572.91
2023-05-21T01:20:52.545Z,97564.22
2023-05-21T01:23:19.435Z,97565.66
2023-05-21T01:25:46.348Z,97561.75
2023-05-21T01:28:13.383Z,97555.56
2023-05-21T01:30:40.400Z,97553.88
2023-05-21T01:33:32.578Z,97554.72
2023-05-21T01:36:16.071Z,97556.94
2023-05-21T01:38:44.834Z,97562.56
2023-05-21T01:41:11.559Z,97552.25
2023-05-21T01:43:39.409Z,97555.94
2023-05-21T01:46:06.311Z,97557.19
2023-05-21T01:48:32.845Z,97547.50
2023-05-21T01:51:00.961Z,97553.84
2023-05-21T01:53:27.534Z,97548.09
2023-05-21T01:55:54.577Z,97544.63
2023-05-21T01:58:22.719Z,97545.25
2023-05-21T02:00:51.103Z,97550.25
2023-05-21T02:03:18.800Z,97540.94
2023-05-21T02:05:45.821Z,97546.47
2023-05-21T02:08:12.912Z,97544.00
2023-05-21T02:10:39.423Z,97551.47
2023-05-21T02:13:05.938Z,97550.88
2023-05-21T02:15:34.883Z,97550.69
2023-05-21T02:18:01.774Z,97546.34
2023-05-21T02:20:28.400Z,97551.47
2023-05-21T02:22:55.023Z,97554.34
2023-05-21T02:25:21.551Z,97549.22
2023-05-21T02:27:48.151Z,97549.22
2023-05-21T02:30:15.543Z,97557.72
2023-05-21T02:32:43.035Z,97544.91
2023-05-21T02:35:11.246Z,97560.56
2023-05-21T02:37:37.879Z,97556.81
2023-05-21T02:40:05.934Z,97558.09
2023-05-21T02:42:32.464Z,97552.28
2023-05-21T02:44:59.040Z,97552.31
2023-05-21T02:47:25.865Z,97553.53
2023-05-21T02:49:53.017Z,97556.00
2023-05-21T02:52:19.933Z,97559.41
2023-05-21T02:54:46.974Z,97556.28
2023-05-21T02:57:13.570Z,97547.72
2023-05-21T02:59:40.148Z,97545.91
2023-05-21T03:02:06.872Z,97543.22
2023-05-21T03:04:39.228Z,97547.72
2023-05-21T03:07:06.158Z,97551.25
2023-05-21T03:09:32.674Z,97546.31
2023-05-21T03:11:59.233Z,97549.81
2023-05-21T03:14:25.837Z,97545.28
2023-05-21T03:16:52.470Z,97550.63
2023-05-21T03:19:19.148Z,97553.13
2023-05-21T03:21:45.774Z,97548.38
2023-05-21T03:24:13.712Z,97550.25
2023-05-21T03:26:40.274Z,97545.28
2023-05-21T03:29:06.890Z,97545.69
2023-05-21T03:31:33.477Z,97548.56
2023-05-21T03:34:00.036Z,97547.69
2023-05-21T03:36:26.611Z,97550.75
2023-05-21T03:38:53.120Z,97547.69
2023-05-21T03:41:19.675Z,97551.16
2023-05-21T03:43:46.225Z,97549.72
2023-05-21T03:46:12.734Z,97555.13
2023-05-21T03:48:39.306Z,97553.00
2023-05-21T03:51:05.928Z,97556.28
2023-05-21T03:53:33.653Z,97551.84
2023-05-21T03:56:00.160Z,97551.44
2023-05-21T03:58:26.878Z,97548.59
2023-05-21T04:00:53.492Z,97558.28
2023-05-21T04:03:20.163Z,97554.38
2023-05-21T04:05:46.763Z,97556.00
2023-05-21T04:08:13.549Z,97550.25
2023-05-21T04:10:40.110Z,97552.94
2023-05-21T04:13:06.799Z,97550.69
2023-05-21T04:15:34.731Z,97555.19
2023-05-21T04:18:01.611Z,97556.81
2023-05-21T04:20:28.265Z,97555.22
2023-05-21T04:22:54.816Z,97549.03
2023-05-21T04:25:22.996Z,97545.94
2023-05-21T04:27:50.219Z,97544.06
2023-05-21T04:30:16.770Z,97549.44
2023-05-21T04:32:45.885Z,97555.63
2023-05-21T04:35:15.145Z,97546.97
2023-05-21T04:37:42.168Z,97548.78
2023-05-21T04:40:09.677Z,97550.66
2023-05-21T04:42:36.332Z,97555.19
2023-05-21T04:45:02.902Z,97546.72
2023-05-21T04:47:35.492Z,97543.22
2023-05-21T04:50:02.566Z,97561.34
2023-05-21T04:52:29.088Z,97549.00
2023-05-21T04:54:55.684Z,97547.72
2023-05-21T04:57:24.557Z,97551.41
2023-05-21T04:59:51.113Z,97557.63
2023-05-21T05:02:17.617Z,97553.66
2023-05-21T05:04:44.179Z,97553.81
2023-05-21T05:07:10.749Z,97555.53
2023-05-21T05:09:37.309Z,97552.56
2023-05-21T05:12:04.169Z,97557.97
2023-05-21T05:14:31.047Z,97550.09
2023-05-21T05:17:00.620Z,97558.75
2023-05-21T05:19:27.422Z,97556.25
2023-05-21T05:21:54.214Z,97558.06
2023-05-21T05:24:20.882Z,97556.13
2023-05-21T05:26:47.552Z,97557.75
2023-05-21T05:29:14.082Z,97563.78
2023-05-21T05:31:40.641Z,97563.56
2023-05-21T05:34:07.262Z,97566.94
2023-05-21T05:36:33.788Z,97563.91
2023-05-21T05:39:00.336Z,97566.81
2023-05-21T05:41:27.221Z,97567.47
2023-05-21T05:43:53.742Z,97557.53
2023-05-21T05:46:20.410Z,97562.78
2023-05-21T05:48:47.001Z,97562.94
2023-05-21T05:51:15.289Z,97564.75
2023-05-21T05:53:41.818Z,97561.25
2023-05-21T05:56:08.412Z,97565.78
2023-05-21T05:58:34.943Z,97569.06
2023-05-21T06:01:02.185Z,97562.38
2023-05-21T06:03:29.783Z,97566.25
2023-05-21T06:05:56.433Z,97571.91
2023-05-21T06:08:23.352Z,97564.31
2023-05-21T06:10:50.022Z,97573.44
2023-05-21T06:13:16.532Z,97570.16
2023-05-21T06:15:43.398Z,97563.72
2023-05-21T06:18:10.156Z,97565.59
2023-05-21T06:20:37.128Z,97571.78
2023-05-21T06:23:03.693Z,97570.22
2023-05-21T06:25:30.256Z,97562.59
2023-05-21T06:27:56.905Z,97560.16
2023-05-21T06:30:23.395Z,97557.06
2023-05-21T06:32:50.093Z,97564.03
2023-05-21T06:35:16.770Z,97558.06
2023-05-21T06:37:43.305Z,97562.91
2023-05-21T06:40:10.140Z,97561.84
2023-05-21T06:42:36.718Z,97556.84
2023-05-21T06:45:03.415Z,97552.53
2023-05-21T06:47:30.013Z,97555.78
2023-05-21T06:49:56.641Z,97562.75
2023-05-21T06:52:23.203Z,97557.47
2023-05-21T06:54:49.738Z,97559.09
2023-05-21T06:57:16.313Z,97558.91
2023-05-21T06:59:42.883Z,97556.91
2023-05-21T07:02:09.489Z,97556.81
2023-05-21T07:04:36.399Z,97560.84
2023-05-21T07:07:05.054Z,97560.97
2023-05-21T07:09:31.800Z,97559.66
2023-05-21T07:11:58.337Z,97553.28
2023-05-21T07:14:27.687Z,97556.81
2023-05-21T07:16:54.269Z,97553.81
2023-05-21T07:19:21.199Z,97548.78
2023-05-21T07:21:47.800Z,97562.19
2023-05-21T07:24:14.319Z,97558.88
2023-05-21T07:26:41.116Z,97552.56
2023-05-21T07:29:07.655Z,97558.03
2023-05-21T07:31:34.391Z,97548.97
2023-05-21T07:34:01.058Z,97551.41
2023-05-21T07:36:27.669Z,97559.53
2023-05-21T07:38:54.820Z,97553.56
2023-05-21T07:41:22.045Z,97543.06
2023-05-21T07:43:48.714Z,97555.16
2023-05-21T07:46:15.254Z,97549.94
2023-05-21T07:48:41.845Z,97551.81
2023-05-21T07:51:08.372Z,97556.25
2023-05-21T07:53:35.020Z,97564.16
2023-05-21T07:56:01.530Z,97570.56
2023-05-21T07:58:28.023Z,97552.50
2023-05-21T08:00:54.684Z,97556.00
2023-05-21T08:03:21.340Z,97561.47
2023-05-21T08:05:50.931Z,97542.41
2023-05-21T08:08:22.016Z,97555.94
2023-05-21T08:10:48.629Z,97566.53
2023-05-21T08:13:15.818Z,97560.94
2023-05-21T08:15:42.380Z,97564.94
2023-05-21T08:18:09.131Z,97561.41
2023-05-21T08:20:35.657Z,97563.09
2023-05-21T08:23:02.210Z,97559.06
2023-05-21T08:25:28.842Z,97558.97
2023-05-21T08:27:55.558Z,97565.16
2023-05-21T08:30:22.212Z,97557.41
2023-05-21T08:32:48.999Z,97556.03
2023-05-21T08:35:15.579Z,97559.53
2023-05-21T08:37:42.203Z,97560.50
2023-05-21T08:40:09.295Z,97558.97
2023-05-21T08:42:46.691Z,97559.25
2023-05-21T08:45:14.073Z,97551.22
2023-05-21T08:47:44.166Z,97551.22
2023-05-21T08:50:12.086Z,97547.16
2023-05-21T08:52:38.637Z,97557.63
2023-05-21T08:55:05.997Z,97552.28
2023-05-21T08:57:32.668Z,97553.34
2023-05-21T08:59:59.686Z,97552.41
2023-05-21T09:02:26.282Z,97552.59
2023-05-21T09:04:57.191Z,97551.63
2023-05-21T09:07:30.484Z,97548.50
2023-05-21T09:09:58.307Z,97559.16
2023-05-21T09:12:25.548Z,97552.50
2023-05-21T09:14:52.140Z,97551.59
2023-05-21T09:17:20.271Z,97548.00
2023-05-21T09:20:16.036Z,97551.19
2023-05-21T09:22:46.412Z,97542.47
2023-05-21T09:25:17.119Z,97552.13
2023-05-21T09:27:43.722Z,97541.75
2023-05-21T09:30:11.836Z,97540.81
2023-05-21T09:32:41.428Z,97541.09
2023-05-21T09:35:14.181Z,97549.06
2023-05-21T09:37:45.095Z,97534.00
2023-05-21T09:40:13.199Z,97536.22
2023-05-21T09:42:40.597Z,97533.59
2023-05-21T09:45:10.439Z,97530.22
2023-05-21T09:47:46.168Z,97537.94
2023-05-21T09:50:33.296Z,97543.03
2023-05-21T09:52:59.837Z,97528.59
2023-05-21T09:55:26.585Z,97543.81
2023-05-21T09:57:53.241Z,97536.78
2023-05-21T10:00:21.542Z,97529.03
2023-05-21T10:02:49.249Z,97544.84
2023-05-21T10:05:16.551Z,97540.97
2023-05-21T10:07:45.597Z,97537.13
2023-05-21T10:10:14.045Z,97538.63
2023-05-21T10:12:47.348Z,97537.78
2023-05-21T10:15:16.250Z,97542.06
2023-05-21T10:17:43.520Z,97532.09
2023-05-21T10:20:13.093Z,97531.38
2023-05-21T10:22:40.416Z,97523.38
2023-05-21T10:25:08.100Z,97531.00
2023-05-21T10:27:37.681Z,97542.44
2023-05-21T10:30:05.725Z,97529.16
2023-05-21T10:32:32.670Z,97527.25
2023-05-21T10:35:01.457Z,97533.28
2023-05-21T10:37:28.561Z,97519.47
2023-05-21T10:39:55.741Z,97520.13
2023-05-21T10:42:31.344Z,97527.41
2023-05-21T10:45:08.786Z,97523.72
2023-05-21T10:48:19.639Z,97512.91
2023-05-21T10:51:01.668Z,97516.75
2023-05-21T10:53:55.715Z,97512.56
2023-05-21T10:56:32.874Z,97511.50
2023-05-21T10:59:12.456Z,97496.00
2023-05-21T11:01:40.019Z,97517.00
2023-05-21T11:04:06.678Z,97508.28
2023-05-21T11:06:33.267Z,97510.75
2023-05-21T11:09:15.396Z,97513.19
2023-05-21T11:11:42.884Z,97514.25
2023-05-21T11:14:38.852Z,97513.94
2023-05-21T11:17:08.121Z,97518.91
2023-05-21T11:19:39.022Z,97522.06
2023-05-21T11:22:22.010Z,97515.28
2023-05-21T11:24:50.880Z,97521.34
2023-05-21T11:27:44.129Z,97512.97
2023-05-21T11:30:15.546Z,97508.88
2023-05-21T11:33:07.352Z,97511.31
2023-05-21T11:35:46.152Z,97515.94
2023-05-21T11:38:12.714Z,97509.44
2023-05-21T11:40:46.566Z,97518.66
2023-05-21T11:43:13.091Z,97517.31
2023-05-21T11:45:39.603Z,97520.84
2023-05-21T11:48:06.773Z,97521.09
2023-05-21T11:50:34.166Z,97517.22
2023-05-21T11:53:00.863Z,97512.53
2023-05-21T11:55:27.473Z,97506.84
2023-05-21T11:57:54.565Z,97517.19
2023-05-21T12:00:21.673Z,97505.47
2023-05-21T12:02:52.998Z,97507.66
2023-05-21T12:05:20.394Z,97499.53
2023-05-21T12:07:48.925Z,97503.38
2023-05-21T12:10:15.638Z,97508.25
2023-05-21T12:12:53.777Z,97508.28
2023-05-21T12:15:22.742Z,97490.84
2023-05-21T12:17:50.142Z,97501.50
2023-05-21T12:20:17.122Z,97503.97
2023-05-21T12:22:44.707Z,97494.94
2023-05-21T12:25:12.135Z,97507.47
2023-05-21T12:27:38.710Z,97497.94
2023-05-21T12:30:05.869Z,97499.59
2023-05-21T12:32:32.510Z,97500.38
2023-05-21T12:34:59.099Z,97496.88
2023-05-21T12:37:26.892Z,97503.00
2023-05-21T12:39:54.508Z,97496.13
2023-05-21T12:42:28.197Z,97500.34
2023-05-21T12:44:54.811Z,97500.34
2023-05-21T12:47:26.581Z,97506.44
2023-05-21T12:50:03.813Z,97502.13
2023-05-21T12:52:33.242Z,97505.00
2023-05-21T12:54:59.875Z,97504.91
2023-05-21T12:57:37.104Z,97513.28
2023-05-21T13:00:06.484Z,97509.47
2023-05-21T13:02:35.183Z,97504.81
2023-05-21T13:05:05.585Z,97503.41
2023-05-21T13:07:33.008Z,97503.41
2023-05-21T13:09:59.794Z,97502.03
2023-05-21T13:12:27.605Z,97499.69
2023-05-21T13:14:55.601Z,97485.56
2023-05-21T13:17:22.322Z,97490.13
2023-05-21T13:20:14.245Z,97490.63
2023-05-21T13:22:42.497Z,97489.88
2023-05-21T13:25:15.791Z,97479.44
2023-05-21T13:27:42.760Z,97481.28
2023-05-21T13:30:11.326Z,97478.53
2023-05-21T13:32:38.474Z,97495.75
2023-05-21T13:35:05.496Z,97474.50
2023-05-21T13:37:32.246Z,97481.00
2023-05-21T13:39:58.890Z,97474.25
2023-05-21T13:42:25.483Z,97474.69
2023-05-21T13:44:52.028Z,97485.50
2023-05-21T13:47:18.706Z,97485.34
2023-05-21T13:49:45.387Z,97477.84
2023-05-21T13:52:11.907Z,97481.66
2023-05-21T13:54:38.514Z,97486.91
2023-05-21T13:57:05.101Z,97481.75
2023-05-21T13:59:33.701Z,97487.28
2023-05-21T14:02:00.876Z,97481.03
2023-05-21T14:04:27.430Z,97473.72
2023-05-21T14:06:54.034Z,97477.00
2023-05-21T14:09:21.363Z,97471.06
2023-05-21T14:11:47.903Z,97471.81
2023-05-21T14:14:18.789Z,97468.44
2023-05-21T14:16:47.178Z,97466.88
2023-05-21T14:19:13.965Z,97470.06
2023-05-21T14:21:40.944Z,97461.81
2023-05-21T14:24:07.732Z,97465.44
2023-05-21T14:26:36.652Z,97461.81
2023-05-21T14:29:03.203Z,97463.94
2023-05-21T14:31:29.910Z,97464.03
2023-05-21T14:33:56.457Z,97466.41
2023-05-21T14:36:22.970Z,97460.53
2023-05-21T14:38:49.516Z,97451.66
2023-05-21T14:41:16.042Z,97462.03
2023-05-21T14:43:42.580Z,97452.47
2023-05-21T14:46:09.143Z,97453.53
2023-05-21T14:48:35.849Z,97462.91
2023-05-21T14:51:02.357Z,97454.56
2023-05-21T14:53:28.987Z,97448.03
2023-05-21T14:55:55.604Z,97451.28
2023-05-21T14:58:22.142Z,97458.22
2023-05-21T15:00:48.883Z,97456.31
2023-05-21T15:03:16.290Z,97450.28
2023-05-21T15:05:42.847Z,97452.50
2023-05-21T15:08:09.739Z,97450.94
2023-05-21T15:10:36.261Z,97447.97
2023-05-21T15:13:02.828Z,97453.34
2023-05-21T15:15:29.387Z,97446.53
2023-05-21T15:17:57.661Z,97445.44
2023-05-21T15:20:24.358Z,97445.75
2023-05-21T15:22:52.348Z,97442.84
2023-05-21T15:25:21.678Z,97441.31
2023-05-21T15:27:50.386Z,97442.44
2023-05-21T15:30:17.269Z,97438.13
2023-05-21T15:32:43.882Z,97439.00
2023-05-21T15:35:10.590Z,97431.06
2023-05-21T15:37:37.224Z,97437.47
2023-05-21T15:40:04.103Z,97427.97
2023-05-21T15:42:31.813Z,97434.69
2023-05-21T15:44:58.643Z,97436.50
2023-05-21T15:47:25.178Z,97434.94
2023-05-21T15:49:51.882Z,97430.13
2023-05-21T15:52:19.821Z,97431.81
2023-05-21T15:54:46.962Z,97433.06
2023-05-21T15:57:13.509Z,97434.09
2023-05-21T15:59:40.182Z,97427.81
2023-05-21T16:02:07.270Z,97433.47
2023-05-21T16:04:33.916Z,97423.44
2023-05-21T16:07:00.535Z,97433.72
2023-05-21T16:09:27.079Z,97434.22
2023-05-21T16:11:53.600Z,97427.22
2023-05-21T16:14:20.360Z,97422.28
2023-05-21T16:16:46.931Z,97422.53
2023-05-21T16:19:13.488Z,97414.44
2023-05-21T16:21:40.120Z,97413.81
2023-05-21T16:24:06.770Z,97411.09
2023-05-21T16:26:33.262Z,97422.06
2023-05-21T16:29:02.289Z,97418.81
2023-05-21T16:31:28.991Z,97416.19
2023-05-21T16:33:55.850Z,97418.00
2023-05-21T16:36:22.618Z,97419.50
2023-05-21T16:38:49.322Z,97409.28
2023-05-21T16:41:16.262Z,97411.00
2023-05-21T16:43:42.840Z,97412.06
2023-05-21T16:46:09.397Z,97404.94
2023-05-21T16:48:38.039Z,97401.72
2023-05-21T16:51:05.001Z,97408.13
2023-05-21T16:53:31.779Z,97412.38
2023-05-21T16:55:58.970Z,97407.25
2023-05-21T16:58:25.628Z,97401.69
2023-05-21T17:00:52.163Z,97407.69
2023-05-21T17:03:19.000Z,97407.44
2023-05-21T17:05:45.667Z,97406.38
2023-05-21T17:08:12.467Z,97404.66
2023-05-21T17:10:40.210Z,97402.63
2023-05-21T17:13:20.943Z,97399.34
2023-05-21T17:15:48.848Z,97399.94
2023-05-21T17:18:15.735Z,97401.03
2023-05-21T17:20:43.672Z,97402.13
2023-05-21T17:23:11.476Z,97402.09
2023-05-21T17:25:38.236Z,97399.41
2023-05-21T17:28:05.166Z,97399.91
2023-05-21T17:30:31.779Z,97398.28
2023-05-21T17:32:58.440Z,97392.72
2023-05-21T17:35:25.089Z,97402.56
2023-05-21T17:37:53.248Z,97397.16
2023-05-21T17:40:21.469Z,97408.88
2023-05-21T17:42:48.538Z,97413.44
2023-05-21T17:45:15.092Z,97413.97
2023-05-21T17:47:41.700Z,97413.81
2023-05-21T17:50:08.767Z,97408.44
2023-05-21T17:52:35.359Z,97416.31
2023-05-21T17:55:02.005Z,97406.63
2023-05-21T17:57:28.629Z,97413.47
2023-05-21T17:59:55.606Z,97410.69
2023-05-21T18:02:23.638Z,97413.50
2023-05-21T18:04:50.349Z,97415.25
2023-05-21T18:07:17.384Z,97415.22
2023-05-21T18:09:43.954Z,97422.22
2023-05-21T18:12:10.986Z,97425.09
2023-05-21T18:14:37.552Z,97424.09
2023-05-21T18:17:04.305Z,97436.53
2023-05-21T18:19:31.458Z,97423.41
2023-05-21T18:21:58.108Z,97422.72
2023-05-21T18:24:24.950Z,97432.06
2023-05-21T18:26:51.568Z,97419.66
2023-05-21T18:29:18.152Z,97423.31
2023-05-21T18:31:45.577Z,97422.88
2023-05-21T18:34:12.299Z,97423.41
2023-05-21T18:36:39.070Z,97424.81
2023-05-21T18:39:07.033Z,97432.94
2023-05-21T18:41:33.699Z,97429.88
2023-05-21T18:44:01.728Z,97429.78
2023-05-21T18:46:28.833Z,97442.06
2023-05-21T18:48:55.988Z,97441.88
2023-05-21T18:51:22.606Z,97441.00
2023-05-21T18:53:49.204Z,97436.22
2023-05-21T18:56:15.830Z,97440.25
2023-05-21T18:58:42.353Z,97450.34
2023-05-21T19:01:08.928Z,97447.91
2023-05-21T19:03:35.428Z,97452.75
2023-05-21T19:06:02.061Z,97460.00
2023-05-21T19:08:28.793Z,97452.00
2023-05-21T19:10:55.344Z,97456.47
2023-05-21T19:13:22.468Z,97463.28
2023-05-21T19:15:49.124Z,97468.66
2023-05-21T19:18:17.150Z,97472.63
2023-05-21T19:20:43.784Z,97466.03
2023-05-21T19:23:10.587Z,97476.16
2023-05-21T19:25:37.508Z,97474.81
2023-05-21T19:28:04.076Z,97479.22
2023-05-21T19:30:30.759Z,97489.78
2023-05-21T19:32:57.469Z,97491.44
2023-05-21T19:35:24.152Z,97491.72
2023-05-21T19:37:50.893Z,97494.28
2023-05-21T19:40:17.783Z,97497.44
2023-05-21T19:42:44.743Z,97499.16
2023-05-21T19:45:11.852Z,97499.25
2023-05-21T19:47:40.992Z,97495.72
2023-05-21T19:50:08.215Z,97498.78
2023-05-21T19:52:35.316Z,97504.22
2023-05-21T19:55:05.652Z,97501.78
2023-05-21T19:57:32.524Z,97505.94
2023-05-21T19:59:59.182Z,97504.75
2023-05-21T20:02:25.865Z,97500.53
2023-05-21T20:04:53.426Z,97509.94
2023-05-21T20:07:19.998Z,97498.41
2023-05-21T20:09:46.603Z,97505.53
2023-05-21T20:12:13.136Z,97513.50
2023-05-21T20:14:39.713Z,97510.56
2023-05-21T20:17:07.037Z,97510.25
2023-05-21T20:19:34.341Z,97514.38
2023-05-21T20:22:00.984Z,97504.81
2023-05-21T20:24:27.525Z,97508.16
2023-05-21T20:26:54.881Z,97509.22
2023-05-21T20:29:21.442Z,97506.97
2023-05-21T20:31:47.986Z,97517.06
2023-05-21T20:34:17.508Z,97514.78
2023-05-21T20:36:44.076Z,97506.97
2023-05-21T20:39:12.031Z,97512.09
2023-05-21T20:41:38.777Z,97507.16
2023-05-21T20:44:05.733Z,97514.38
2023-05-21T20:46:32.766Z,97518.09
2023-05-21T20:48:59.955Z,97512.13
2023-05-21T20:51:27.292Z,97515.59
2023-05-21T20:53:53.872Z,97515.19
2023-05-21T20:56:29.865Z,97520.97
2023-05-21T20:59:08.584Z,97523.84
2023-05-21T21:01:37.864Z,97514.97
2023-05-21T21:04:05.001Z,97524.66
2023-05-21T21:06:31.899Z,97520.72
2023-05-21T21:08:58.617Z,97532.03
2023-05-21T21:11:25.234Z,97528.13
2023-05-21T21:13:52.009Z,97529.50
2023-05-21T21:16:18.661Z,97516.28
2023-05-21T21:18:47.037Z,97536.16
2023-05-21T21:21:13.802Z,97530.72
2023-05-21T21:23:40.460Z,97529.06
2023-05-21T21:26:07.176Z,97533.34
2023-05-21T21:28:33.967Z,97533.16
2023-05-21T21:31:00.586Z,97542.34
2023-05-21T21:33:28.336Z,97539.09
2023-05-21T21:35:55.046Z,97542.38
2023-05-21T21:38:21.637Z,97541.50
2023-05-21T21:40:48.201Z,97537.28
2023-05-21T21:43:14.836Z,97537.13
2023-05-21T21:45:41.454Z,97537.00
2023-05-21T21:48:08.062Z,97536.50
2023-05-21T21:50:34.678Z,97546.97
2023-05-21T21:53:03.469Z,97539.22
2023-05-21T21:55:30.049Z,97537.44
2023-05-21T21:57:56.700Z,97545.69
2023-05-21T22:00:26.552Z,97534.06
2023-05-21T22:02:53.793Z,97534.06
2023-05-21T22:05:20.410Z,97536.09
2023-05-21T22:07:47.134Z,97539.78
2023-05-21T22:10:15.158Z,97540.00
2023-05-21T22:12:42.030Z,97543.19
2023-05-21T22:15:10.981Z,97549.41
2023-05-21T22:17:38.289Z,97544.81
2023-05-21T22:20:05.947Z,97546.13
2023-05-21T22:22:32.503Z,97550.47
2023-05-21T22:24:59.005Z,97540.91
2023-05-21T22:27:25.642Z,97548.78
2023-05-21T22:29:52.176Z,97551.91
2023-05-21T22:32:18.749Z,97543.16
2023-05-21T22:34:45.631Z,97545.25
2023-05-21T22:37:12.498Z,97540.44
2023-05-21T22:39:39.170Z,97543.88
2023-05-21T22:42:06.085Z,97545.41
2023-05-21T22:44:32.647Z,97547.44
2023-05-21T22:47:00.905Z,97540.47
2023-05-21T22:49:28.078Z,97536.25
2023-05-21T22:51:54.578Z,97539.19
2023-05-21T22:54:21.627Z,97541.22
2023-05-21T22:56:49.336Z,97538.72
2023-05-21T22:59:15.903Z,97540.13
2023-05-21T23:01:42.479Z,97542.38
2023-05-21T23:04:09.077Z,97547.81
2023-05-21T23:06:35.601Z,97544.38
2023-05-21T23:09:02.119Z,97537.34
2023-05-21T23:11:28.638Z,97533.69
2023-05-21T23:13:55.136Z,97547.56
2023-05-21T23:16:22.630Z,97549.94
2023-05-21T23:18:50.001Z,97541.09
2023-05-21T23:21:17.075Z,97542.78
2023-05-21T23:23:43.671Z,97543.56
2023-05-21T23:26:10.229Z,97547.84
2023-05-21T23:28:37.178Z,97550.13
2023-05-21T23:31:03.753Z,97547.19
2023-05-21T23:33:30.510Z,97539.56
2023-05-21T23:35:57.059Z,97535.63
2023-05-21T23:38:24.179Z,97544.53
2023-05-21T23:40:51.071Z,97538.31
2023-05-21T23:43:17.662Z,97537.28
2023-05-21T23:45:44.527Z,97525.25
2023-05-21T23:48:11.950Z,97533.06
2023-05-21T23:50:38.619Z,97531.78
2023-05-21T23:53:05.338Z,97529.00
2023-05-21T23:55:32.086Z,97539.94
2023-05-21T23:57:58.600Z,97535.13
