createdAt,value
2019-03-18T00:00:33.651Z,5.08
2019-03-18T00:03:03.760Z,5.09
2019-03-18T00:05:33.856Z,5.09
2019-03-18T00:08:03.958Z,5.09
2019-03-18T00:10:34.260Z,5.10
2019-03-18T00:13:04.413Z,5.08
2019-03-18T00:15:34.432Z,5.05
2019-03-18T00:18:04.549Z,5.04
2019-03-18T00:20:34.654Z,5.03
2019-03-18T00:23:04.732Z,5.04
2019-03-18T00:25:34.772Z,4.99
2019-03-18T00:28:04.867Z,5.00
2019-03-18T00:30:34.912Z,4.99
2019-03-18T00:33:04.999Z,4.96
2019-03-18T00:35:35.019Z,4.97
2019-03-18T00:38:05.110Z,4.99
2019-03-18T00:40:35.153Z,4.92
2019-03-18T00:43:04.350Z,4.88
2019-03-18T00:45:34.381Z,4.88
2019-03-18T00:48:04.426Z,4.87
2019-03-18T00:50:34.565Z,4.90
2019-03-18T00:53:04.615Z,4.87
2019-03-18T00:55:34.683Z,4.87
2019-03-18T00:58:04.727Z,4.80
2019-03-18T01:00:34.852Z,4.80
2019-03-18T01:03:05.119Z,4.75
2019-03-18T01:05:35.119Z,4.77
2019-03-18T01:08:05.154Z,4.79
2019-03-18T01:10:35.177Z,4.79
2019-03-18T01:13:05.330Z,4.77
2019-03-18T01:15:35.387Z,4.76
2019-03-18T01:18:05.436Z,4.74
2019-03-18T01:20:35.433Z,4.70
2019-03-18T01:23:05.445Z,4.72
2019-03-18T01:25:35.599Z,4.73
2019-03-18T01:28:05.658Z,4.70
2019-03-18T01:30:35.682Z,4.66
2019-03-18T01:33:06.072Z,4.59
2019-03-18T01:35:36.284Z,4.54
2019-03-18T01:38:06.335Z,4.60
2019-03-18T01:40:36.345Z,4.61
2019-03-18T01:43:06.456Z,4.62
2019-03-18T01:45:40.939Z,4.62
2019-03-18T01:48:08.265Z,4.58
2019-03-18T01:50:38.360Z,4.55
2019-03-18T01:53:08.372Z,4.55
2019-03-18T01:55:40.438Z,4.53
2019-03-18T01:58:10.490Z,4.51
2019-03-18T02:00:43.193Z,4.49
2019-03-18T02:03:13.252Z,4.45
2019-03-18T02:05:43.286Z,4.49
2019-03-18T02:08:13.372Z,4.46
2019-03-18T02:10:43.456Z,4.40
2019-03-18T02:13:13.446Z,4.40
2019-03-18T02:15:52.724Z,4.38
2019-03-18T02:18:15.294Z,4.36
2019-03-18T02:20:45.456Z,4.36
2019-03-18T02:23:15.498Z,4.33
2019-03-18T02:25:45.567Z,4.32
2019-03-18T02:28:15.628Z,4.28
2019-03-18T02:30:45.731Z,4.31
2019-03-18T02:33:15.802Z,4.33
2019-03-18T02:35:45.887Z,4.31
2019-03-18T02:38:15.907Z,4.27
2019-03-18T02:40:45.995Z,4.26
2019-03-18T02:43:16.061Z,4.27
2019-03-18T02:45:46.138Z,4.26
2019-03-18T02:48:16.166Z,4.26
2019-03-18T02:50:46.328Z,4.24
2019-03-18T02:53:16.364Z,4.22
2019-03-18T02:55:46.425Z,4.22
2019-03-18T02:58:16.546Z,4.22
2019-03-18T03:00:46.643Z,4.22
2019-03-18T03:03:16.658Z,4.18
2019-03-18T03:05:46.721Z,4.19
2019-03-18T03:08:16.947Z,4.18
2019-03-18T03:10:47.007Z,4.21
2019-03-18T03:13:17.062Z,4.22
2019-03-18T03:15:47.224Z,4.23
2019-03-18T03:18:17.262Z,4.21
2019-03-18T03:20:47.361Z,4.18
2019-03-18T03:23:17.419Z,4.18
2019-03-18T03:25:47.436Z,4.14
2019-03-18T03:28:17.466Z,4.09
2019-03-18T03:30:47.552Z,4.09
2019-03-18T03:33:17.581Z,4.10
2019-03-18T03:35:47.818Z,4.11
2019-03-18T03:38:17.870Z,4.11
2019-03-18T03:40:47.947Z,4.07
2019-03-18T03:43:18.026Z,4.06
2019-03-18T03:45:48.339Z,4.05
2019-03-18T03:48:18.280Z,4.06
2019-03-18T03:50:48.355Z,4.03
2019-03-18T03:53:18.423Z,4.02
2019-03-18T03:55:48.468Z,4.02
2019-03-18T03:58:18.702Z,4.00
2019-03-18T04:00:48.763Z,4.01
2019-03-18T04:03:37.219Z,4.01
2019-03-18T04:05:53.669Z,4.04
2019-03-18T04:08:24.048Z,4.07
2019-03-18T04:10:55.748Z,4.03
2019-03-18T04:13:25.812Z,4.00
2019-03-18T04:15:55.880Z,4.01
2019-03-18T04:18:25.967Z,3.96
2019-03-18T04:20:56.012Z,3.96
2019-03-18T04:23:26.012Z,4.00
2019-03-18T04:25:56.050Z,3.99
2019-03-18T04:28:26.115Z,3.99
2019-03-18T04:30:56.147Z,3.95
2019-03-18T04:33:26.152Z,3.95
2019-03-18T04:35:56.212Z,3.96
2019-03-18T04:38:26.301Z,3.96
2019-03-18T04:40:56.406Z,3.96
2019-03-18T04:43:26.447Z,3.93
2019-03-18T04:45:56.596Z,3.94
2019-03-18T04:48:26.632Z,3.94
2019-03-18T04:50:56.876Z,3.93
2019-03-18T04:53:26.900Z,3.94
2019-03-18T04:55:57.165Z,3.96
2019-03-18T04:58:27.230Z,3.95
2019-03-18T05:00:57.352Z,3.91
2019-03-18T05:03:27.446Z,3.84
2019-03-18T05:05:57.539Z,3.79
2019-03-18T05:08:27.559Z,3.77
2019-03-18T05:10:57.592Z,3.76
2019-03-18T05:13:27.719Z,3.78
2019-03-18T05:15:57.738Z,3.81
2019-03-18T05:18:27.800Z,3.78
2019-03-18T05:20:57.808Z,3.77
2019-03-18T05:23:27.925Z,3.78
2019-03-18T05:25:57.978Z,3.76
2019-03-18T05:28:28.167Z,3.73
2019-03-18T05:30:58.234Z,3.71
2019-03-18T05:33:28.365Z,3.73
2019-03-18T05:35:58.346Z,3.75
2019-03-18T05:38:28.411Z,3.75
2019-03-18T05:40:58.456Z,3.70
2019-03-18T05:43:28.535Z,3.68
2019-03-18T05:45:58.567Z,3.69
2019-03-18T05:48:28.690Z,3.67
2019-03-18T05:50:58.716Z,3.71
2019-03-18T05:53:28.752Z,3.74
2019-03-18T05:55:58.954Z,3.77
2019-03-18T05:58:29.126Z,3.76
2019-03-18T06:00:59.122Z,3.73
2019-03-18T06:03:30.620Z,3.74
2019-03-18T06:06:00.635Z,3.73
2019-03-18T06:08:30.740Z,3.72
2019-03-18T06:11:01.008Z,3.75
2019-03-18T06:13:31.306Z,3.78
2019-03-18T06:16:02.236Z,3.87
2019-03-18T06:18:32.299Z,3.92
2019-03-18T06:21:02.325Z,3.97
2019-03-18T06:23:32.368Z,4.03
2019-03-18T06:26:02.379Z,4.04
2019-03-18T06:28:32.440Z,4.05
2019-03-18T06:31:02.522Z,4.11
2019-03-18T06:33:32.529Z,4.12
2019-03-18T06:36:02.575Z,4.15
2019-03-18T06:38:32.627Z,4.19
2019-03-18T06:41:03.009Z,4.24
2019-03-18T06:43:33.042Z,4.27
2019-03-18T06:46:03.054Z,4.31
2019-03-18T06:48:33.059Z,4.34
2019-03-18T06:51:04.811Z,4.33
2019-03-18T06:53:34.945Z,4.34
2019-03-18T06:56:05.001Z,4.33
2019-03-18T06:58:35.047Z,4.39
2019-03-18T07:01:05.107Z,4.45
2019-03-18T07:03:35.135Z,4.47
2019-03-18T07:06:05.197Z,4.50
2019-03-18T07:08:35.292Z,4.55
2019-03-18T07:11:05.445Z,4.60
2019-03-18T07:13:35.528Z,4.63
2019-03-18T07:16:05.586Z,4.63
2019-03-18T07:18:35.671Z,4.66
2019-03-18T07:21:05.700Z,4.71
2019-03-18T07:23:35.778Z,4.78
2019-03-18T07:26:05.803Z,4.79
2019-03-18T07:28:35.875Z,4.79
2019-03-18T07:31:05.946Z,4.83
2019-03-18T07:33:36.047Z,4.84
2019-03-18T07:36:06.117Z,4.90
2019-03-18T07:38:36.668Z,4.90
2019-03-18T07:41:06.641Z,4.95
2019-03-18T07:43:36.678Z,5.01
2019-03-18T07:46:06.719Z,5.02
2019-03-18T07:48:37.112Z,5.04
2019-03-18T07:51:07.189Z,5.13
2019-03-18T07:53:37.202Z,5.21
2019-03-18T07:56:07.244Z,5.26
2019-03-18T07:58:37.280Z,5.30
2019-03-18T08:01:07.351Z,5.34
2019-03-18T08:03:37.476Z,5.39
2019-03-18T08:06:07.559Z,5.44
2019-03-18T08:08:37.770Z,5.53
2019-03-18T08:11:07.852Z,5.61
2019-03-18T08:13:37.918Z,5.63
2019-03-18T08:16:07.978Z,5.65
2019-03-18T08:18:43.057Z,5.66
2019-03-18T08:21:09.833Z,5.66
2019-03-18T08:23:39.918Z,5.65
2019-03-18T08:26:10.006Z,5.67
2019-03-18T08:28:40.061Z,5.69
2019-03-18T08:31:10.150Z,5.75
2019-03-18T08:33:40.244Z,5.79
2019-03-18T08:36:10.294Z,5.85
2019-03-18T08:38:40.337Z,5.93
2019-03-18T08:41:10.400Z,6.04
2019-03-18T08:43:40.470Z,6.12
2019-03-18T08:46:13.040Z,6.19
2019-03-18T08:48:55.109Z,6.19
2019-03-18T08:51:14.856Z,6.21
2019-03-18T08:53:44.910Z,6.25
2019-03-18T08:56:15.746Z,6.24
2019-03-18T08:58:45.868Z,6.28
2019-03-18T09:01:18.919Z,6.39
2019-03-18T09:03:49.731Z,6.51
2019-03-18T09:06:19.831Z,6.65
2019-03-18T09:08:49.969Z,6.69
2019-03-18T09:11:20.116Z,6.70
2019-03-18T09:13:50.285Z,6.77
2019-03-18T09:16:20.320Z,6.77
2019-03-18T09:18:50.408Z,6.89
2019-03-18T09:21:20.458Z,7.03
2019-03-18T09:23:50.463Z,6.94
2019-03-18T09:26:20.466Z,6.97
2019-03-18T09:28:50.593Z,7.02
2019-03-18T09:31:20.768Z,7.09
2019-03-18T09:33:50.980Z,7.16
2019-03-18T09:36:21.026Z,7.16
2019-03-18T09:38:51.170Z,7.07
2019-03-18T09:41:21.207Z,6.99
2019-03-18T09:43:51.346Z,6.92
2019-03-18T09:46:21.319Z,6.82
2019-03-18T09:48:51.545Z,6.66
2019-03-18T09:51:21.648Z,6.50
2019-03-18T09:53:51.664Z,6.35
2019-03-18T09:56:21.847Z,6.21
2019-03-18T09:58:51.973Z,5.99
2019-03-18T10:01:22.026Z,6.03
2019-03-18T10:03:52.116Z,6.23
2019-03-18T10:06:22.169Z,6.28
2019-03-18T10:08:52.184Z,6.43
2019-03-18T10:11:22.242Z,6.58
2019-03-18T10:13:52.290Z,6.72
2019-03-18T10:16:22.335Z,6.81
2019-03-18T10:18:52.479Z,6.98
2019-03-18T10:21:23.428Z,7.08
2019-03-18T10:23:53.548Z,7.05
2019-03-18T10:26:23.629Z,7.05
2019-03-18T10:28:53.685Z,7.06
2019-03-18T10:31:23.803Z,7.07
2019-03-18T10:33:53.932Z,7.04
2019-03-18T10:36:23.982Z,7.13
2019-03-18T10:38:54.015Z,7.11
2019-03-18T10:41:24.098Z,7.19
2019-03-18T10:43:54.174Z,7.41
2019-03-18T10:46:26.243Z,7.65
2019-03-18T10:48:56.129Z,7.90
2019-03-18T10:51:26.213Z,8.18
2019-03-18T10:53:56.283Z,8.05
2019-03-18T10:56:26.279Z,7.83
2019-03-18T10:58:56.432Z,7.60
2019-03-18T11:01:26.502Z,7.29
2019-03-18T11:03:56.590Z,6.57
2019-03-18T11:06:26.623Z,5.98
2019-03-18T11:08:56.664Z,5.61
2019-03-18T11:11:26.733Z,5.55
2019-03-18T11:13:56.870Z,5.51
2019-03-18T11:16:26.976Z,5.51
2019-03-18T11:18:57.043Z,5.62
2019-03-18T11:21:27.080Z,5.81
2019-03-18T11:23:57.206Z,6.07
2019-03-18T11:26:27.280Z,6.30
2019-03-18T11:28:57.324Z,6.57
2019-03-18T11:31:27.344Z,6.74
2019-03-18T11:33:57.506Z,7.04
2019-03-18T11:36:27.562Z,7.38
2019-03-18T11:38:57.662Z,7.62
2019-03-18T11:41:27.719Z,7.59
2019-03-18T11:43:57.805Z,7.48
2019-03-18T11:46:27.888Z,7.43
2019-03-18T11:48:57.981Z,7.29
2019-03-18T11:51:28.072Z,7.32
2019-03-18T11:53:58.291Z,7.28
2019-03-18T11:56:28.290Z,7.32
2019-03-18T11:58:58.366Z,7.35
2019-03-18T12:01:28.378Z,7.40
2019-03-18T12:03:58.421Z,7.63
2019-03-18T12:06:28.462Z,7.87
2019-03-18T12:08:58.472Z,8.08
2019-03-18T12:11:28.521Z,8.10
2019-03-18T12:13:58.585Z,8.02
2019-03-18T12:16:28.691Z,8.02
2019-03-18T12:19:00.034Z,8.20
2019-03-18T12:21:33.609Z,8.34
2019-03-18T12:24:05.052Z,8.37
2019-03-18T12:26:36.279Z,8.55
2019-03-18T12:29:08.482Z,8.61
2019-03-18T12:31:40.399Z,8.56
2019-03-18T12:34:10.522Z,8.46
2019-03-18T12:36:41.066Z,8.43
2019-03-18T12:39:12.370Z,8.46
2019-03-18T12:41:43.892Z,8.49
2019-03-18T12:44:17.339Z,8.45
2019-03-18T12:46:48.282Z,8.42
2019-03-18T12:49:19.302Z,8.47
2019-03-18T12:51:49.444Z,8.52
2019-03-18T12:54:20.730Z,8.44
2019-03-18T12:56:52.356Z,8.37
2019-03-18T12:59:22.498Z,8.33
2019-03-18T13:01:53.837Z,8.16
2019-03-18T13:04:26.193Z,8.17
2019-03-18T13:06:56.261Z,8.17
2019-03-18T13:09:26.330Z,8.16
2019-03-18T13:11:56.392Z,8.21
2019-03-18T13:14:26.575Z,8.03
2019-03-18T13:16:56.623Z,7.94
2019-03-18T13:19:26.647Z,7.93
2019-03-18T13:21:56.655Z,7.87
2019-03-18T13:24:26.677Z,7.77
2019-03-18T13:26:58.681Z,7.70
2019-03-18T13:29:28.541Z,7.69
2019-03-18T13:31:58.660Z,7.83
2019-03-18T13:34:28.714Z,7.96
2019-03-18T13:36:58.809Z,8.11
2019-03-18T13:39:28.860Z,8.32
2019-03-18T13:41:58.945Z,8.30
2019-03-18T13:44:28.965Z,8.11
2019-03-18T13:46:59.165Z,8.07
2019-03-18T13:49:29.190Z,7.99
2019-03-18T13:51:59.244Z,7.95
2019-03-18T13:54:32.242Z,7.80
2019-03-18T13:57:01.151Z,7.77
2019-03-18T13:59:31.241Z,7.98
2019-03-18T14:02:01.418Z,8.19
2019-03-18T14:04:31.560Z,8.48
2019-03-18T14:07:01.675Z,8.50
2019-03-18T14:09:33.922Z,8.48
2019-03-18T14:12:03.962Z,8.48
2019-03-18T14:14:34.013Z,8.44
2019-03-18T14:17:04.235Z,8.50
2019-03-18T14:19:34.321Z,8.72
2019-03-18T14:22:04.356Z,8.82
2019-03-18T14:24:34.448Z,8.91
2019-03-18T14:27:04.488Z,9.01
2019-03-18T14:29:34.584Z,9.16
2019-03-18T14:32:04.629Z,9.29
2019-03-18T14:34:34.716Z,9.15
2019-03-18T14:37:04.751Z,8.96
2019-03-18T14:39:34.832Z,9.11
2019-03-18T14:42:04.959Z,9.21
2019-03-18T14:44:35.013Z,9.16
2019-03-18T14:47:05.093Z,8.86
2019-03-18T14:49:35.123Z,8.69
2019-03-18T14:52:05.377Z,8.71
2019-03-18T14:54:35.390Z,8.68
2019-03-18T14:57:05.585Z,8.39
2019-03-18T14:59:35.620Z,8.30
2019-03-18T15:02:05.803Z,8.18
2019-03-18T15:04:35.787Z,8.10
2019-03-18T15:07:05.890Z,7.98
2019-03-18T15:09:35.937Z,7.90
2019-03-18T15:12:05.961Z,7.76
2019-03-18T15:14:35.980Z,7.88
2019-03-18T15:17:06.169Z,7.92
2019-03-18T15:19:36.203Z,8.03
2019-03-18T15:22:06.203Z,8.31
2019-03-18T15:24:36.274Z,8.26
2019-03-18T15:27:06.416Z,8.20
2019-03-18T15:29:36.554Z,8.41
2019-03-18T15:32:06.592Z,8.38
2019-03-18T15:34:36.626Z,8.35
2019-03-18T15:37:06.648Z,8.25
2019-03-18T15:39:36.741Z,8.72
2019-03-18T15:42:06.886Z,9.18
2019-03-18T15:44:36.961Z,9.46
2019-03-18T15:47:07.130Z,9.65
2019-03-18T15:49:37.244Z,9.57
2019-03-18T15:52:11.295Z,9.63
2019-03-18T15:54:39.255Z,9.52
2019-03-18T15:57:09.371Z,9.36
2019-03-18T15:59:39.483Z,9.26
2019-03-18T16:02:09.610Z,9.09
2019-03-18T16:04:39.789Z,8.92
2019-03-18T16:07:09.855Z,8.79
2019-03-18T16:09:39.972Z,8.68
2019-03-18T16:12:12.255Z,8.66
2019-03-18T16:14:41.801Z,8.54
2019-03-18T16:17:11.948Z,8.38
2019-03-18T16:19:42.007Z,8.23
2019-03-18T16:22:23.052Z,8.12
2019-03-18T16:24:44.128Z,7.95
2019-03-18T16:27:14.234Z,7.73
2019-03-18T16:29:44.294Z,7.53
2019-03-18T16:32:14.457Z,7.47
2019-03-18T16:34:44.498Z,7.43
2019-03-18T16:37:14.809Z,7.37
2019-03-18T16:39:45.288Z,7.32
2019-03-18T16:42:15.793Z,7.24
2019-03-18T16:44:46.071Z,7.15
2019-03-18T16:47:16.868Z,7.10
2019-03-18T16:49:47.233Z,7.11
2019-03-18T16:52:17.627Z,7.11
2019-03-18T16:54:48.185Z,7.06
2019-03-18T16:57:18.501Z,6.99
2019-03-18T16:59:48.940Z,6.97
2019-03-18T17:02:19.373Z,6.97
2019-03-18T17:04:49.465Z,6.97
2019-03-18T17:07:19.927Z,6.96
2019-03-18T17:09:50.188Z,6.93
2019-03-18T17:12:20.563Z,6.90
2019-03-18T17:14:52.367Z,6.86
2019-03-18T17:17:23.139Z,6.82
2019-03-18T17:19:53.897Z,6.77
2019-03-18T17:22:24.378Z,6.76
2019-03-18T17:24:54.686Z,6.72
2019-03-18T17:27:25.074Z,6.71
2019-03-18T17:29:55.294Z,6.68
2019-03-18T17:32:26.860Z,6.64
2019-03-18T17:34:57.156Z,6.60
2019-03-18T17:37:27.530Z,6.55
2019-03-18T17:39:57.819Z,6.50
2019-03-18T17:42:28.128Z,6.44
2019-03-18T17:44:58.258Z,6.34
2019-03-18T17:47:28.268Z,6.28
2019-03-18T17:49:58.383Z,6.27
2019-03-18T17:52:28.427Z,6.27
2019-03-18T17:54:58.471Z,6.22
2019-03-18T17:57:28.473Z,6.18
2019-03-18T17:59:58.496Z,6.15
2019-03-18T18:02:28.634Z,6.12
2019-03-18T18:05:03.188Z,6.09
2019-03-18T18:07:30.433Z,6.06
2019-03-18T18:10:00.552Z,6.02
2019-03-18T18:12:30.596Z,5.97
2019-03-18T18:15:00.704Z,5.93
2019-03-18T18:17:30.760Z,5.86
2019-03-18T18:20:00.788Z,5.77
2019-03-18T18:22:30.858Z,5.70
2019-03-18T18:25:00.963Z,5.65
2019-03-18T18:27:31.169Z,5.58
2019-03-18T18:30:01.221Z,5.49
2019-03-18T18:32:31.285Z,5.47
2019-03-18T18:35:01.301Z,5.38
2019-03-18T18:37:31.342Z,5.30
2019-03-18T18:40:01.354Z,5.26
2019-03-18T18:42:31.437Z,5.22
2019-03-18T18:45:01.509Z,5.19
2019-03-18T18:47:31.626Z,5.11
2019-03-18T18:50:01.723Z,5.06
2019-03-18T18:52:31.919Z,5.02
2019-03-18T18:55:02.047Z,4.97
2019-03-18T18:57:32.080Z,4.88
2019-03-18T19:00:02.353Z,4.84
2019-03-18T19:02:32.390Z,4.81
2019-03-18T19:05:02.546Z,4.77
2019-03-18T19:07:32.773Z,4.71
2019-03-18T19:10:02.987Z,4.68
2019-03-18T19:12:33.075Z,4.59
2019-03-18T19:15:03.251Z,4.55
2019-03-18T19:17:33.376Z,4.56
2019-03-18T19:20:03.567Z,4.52
2019-03-18T19:22:33.690Z,4.42
2019-03-18T19:25:03.831Z,4.42
2019-03-18T19:27:33.911Z,4.39
2019-03-18T19:30:04.639Z,4.34
2019-03-18T19:32:34.766Z,4.30
2019-03-18T19:35:05.030Z,4.28
2019-03-18T19:37:35.205Z,4.25
2019-03-18T19:40:06.252Z,4.24
2019-03-18T19:42:36.387Z,4.25
2019-03-18T19:45:07.487Z,4.22
2019-03-18T19:47:37.597Z,4.21
2019-03-18T19:50:09.874Z,4.16
2019-03-18T19:52:40.063Z,4.13
2019-03-18T19:55:10.217Z,4.14
2019-03-18T19:57:40.517Z,4.13
2019-03-18T20:00:13.500Z,4.10
2019-03-18T20:02:43.692Z,4.12
2019-03-18T20:05:15.302Z,4.13
2019-03-18T20:07:45.770Z,4.13
2019-03-18T20:10:16.093Z,4.12
2019-03-18T20:12:46.299Z,4.13
2019-03-18T20:15:16.561Z,4.11
2019-03-18T20:17:46.857Z,4.09
2019-03-18T20:20:17.034Z,4.04
2019-03-18T20:22:47.179Z,4.09
2019-03-18T20:25:17.430Z,4.09
2019-03-18T20:27:48.625Z,4.09
2019-03-18T20:30:19.650Z,4.09
2019-03-18T20:32:49.812Z,4.06
2019-03-18T20:35:20.249Z,4.08
2019-03-18T20:37:51.836Z,4.04
2019-03-18T20:40:22.140Z,4.01
2019-03-18T20:42:52.183Z,3.95
2019-03-18T20:45:22.268Z,3.94
2019-03-18T20:47:52.388Z,3.89
2019-03-18T20:50:22.537Z,3.80
2019-03-18T20:52:52.623Z,3.74
2019-03-18T20:55:22.706Z,3.70
2019-03-18T21:00:22.045Z,3.57
2019-03-18T21:02:52.111Z,3.55
2019-03-18T21:05:24.826Z,3.53
2019-03-18T21:07:54.056Z,3.46
2019-03-18T21:10:24.109Z,3.38
2019-03-18T21:12:54.209Z,3.34
2019-03-18T21:15:24.511Z,3.33
2019-03-18T21:17:54.598Z,3.33
2019-03-18T21:20:24.762Z,3.30
2019-03-18T21:22:54.857Z,3.27
2019-03-18T21:25:24.930Z,3.24
2019-03-18T21:27:55.042Z,3.22
2019-03-18T21:30:25.230Z,3.24
2019-03-18T21:32:55.322Z,3.24
2019-03-18T21:35:25.433Z,3.23
2019-03-18T21:37:55.528Z,3.26
2019-03-18T21:40:25.674Z,3.31
2019-03-18T21:42:55.719Z,3.35
2019-03-18T21:45:25.944Z,3.39
2019-03-18T21:47:56.012Z,3.38
2019-03-18T21:50:26.162Z,3.33
2019-03-18T21:52:56.297Z,3.30
2019-03-18T21:55:26.467Z,3.33
2019-03-18T21:57:56.497Z,3.33
2019-03-18T22:00:26.690Z,3.34
2019-03-18T22:02:56.733Z,3.31
2019-03-18T22:05:26.798Z,3.30
2019-03-18T22:07:56.939Z,3.32
2019-03-18T22:10:27.077Z,3.31
2019-03-18T22:12:57.139Z,3.33
2019-03-18T22:15:27.182Z,3.34
2019-03-18T22:17:57.311Z,3.35
2019-03-18T22:20:27.388Z,3.34
2019-03-18T22:22:57.506Z,3.28
2019-03-18T22:25:27.694Z,3.26
2019-03-18T22:27:57.738Z,3.26
2019-03-18T22:30:27.899Z,3.26
2019-03-18T22:32:58.114Z,3.26
2019-03-18T22:35:28.241Z,3.22
2019-03-18T22:37:58.833Z,3.19
2019-03-18T22:40:28.872Z,3.15
2019-03-18T22:42:59.011Z,3.13
2019-03-18T22:45:29.304Z,3.11
2019-03-18T22:47:59.465Z,3.06
2019-03-18T22:50:29.623Z,3.04
2019-03-18T22:52:59.693Z,2.99
2019-03-18T22:55:29.792Z,2.96
2019-03-18T22:57:59.809Z,2.93
2019-03-18T23:00:39.400Z,2.91
2019-03-18T23:03:09.424Z,2.88
2019-03-18T23:05:39.498Z,2.88
2019-03-18T23:08:09.514Z,2.84
2019-03-18T23:10:39.573Z,2.84
2019-03-18T23:13:09.617Z,2.81
2019-03-18T23:15:39.649Z,2.81
2019-03-18T23:18:09.675Z,2.79
2019-03-18T23:20:39.775Z,2.78
2019-03-18T23:23:09.907Z,2.77
2019-03-18T23:25:39.953Z,2.73
2019-03-18T23:28:10.124Z,2.68
2019-03-18T23:30:40.190Z,2.65
2019-03-18T23:33:10.266Z,2.64
2019-03-18T23:35:40.433Z,2.62
2019-03-18T23:38:10.502Z,2.63
2019-03-18T23:40:40.529Z,2.62
2019-03-18T23:43:10.645Z,2.56
2019-03-18T23:45:40.729Z,2.58
2019-03-18T23:48:10.889Z,2.55
2019-03-18T23:50:41.093Z,2.54
2019-03-18T23:53:11.230Z,2.50
2019-03-18T23:55:41.275Z,2.48
2019-03-18T23:58:11.356Z,2.48
