createdAt,value
2019-04-05T00:01:33.594Z,47.48
2019-04-05T00:04:35.569Z,47.58
2019-04-05T00:07:37.640Z,47.75
2019-04-05T00:10:40.763Z,47.76
2019-04-05T00:13:42.706Z,47.49
2019-04-05T00:16:44.659Z,47.27
2019-04-05T00:19:47.987Z,46.95
2019-04-05T00:22:49.994Z,46.87
2019-04-05T00:25:51.956Z,47.09
2019-04-05T00:28:53.954Z,47.36
2019-04-05T00:31:55.920Z,47.71
2019-04-05T00:34:57.910Z,48.74
2019-04-05T00:37:59.995Z,49.50
2019-04-05T00:41:02.538Z,50.19
2019-04-05T00:44:04.753Z,50.55
2019-04-05T00:47:06.765Z,50.80
2019-04-05T00:50:09.784Z,51.12
2019-04-05T00:53:11.722Z,51.17
2019-04-05T00:56:13.635Z,51.35
2019-04-05T00:59:15.587Z,51.04
2019-04-05T01:02:17.515Z,51.21
2019-04-05T01:05:19.496Z,51.28
2019-04-05T01:08:21.473Z,51.73
2019-04-05T01:11:23.468Z,51.98
2019-04-05T01:14:26.664Z,52.11
2019-04-05T01:17:28.993Z,52.27
2019-04-05T01:20:34.533Z,52.59
2019-04-05T01:23:36.762Z,52.81
2019-04-05T01:26:40.465Z,53.19
2019-04-05T01:29:43.755Z,53.36
2019-04-05T01:32:46.510Z,53.19
2019-04-05T01:35:48.445Z,52.96
2019-04-05T01:38:50.555Z,52.75
2019-04-05T01:41:52.690Z,52.66
2019-04-05T01:44:54.807Z,52.70
2019-04-05T01:47:56.756Z,52.73
2019-04-05T01:50:58.710Z,52.71
2019-04-05T01:54:00.753Z,53.04
2019-04-05T01:57:02.759Z,53.54
2019-04-05T02:00:08.288Z,54.03
2019-04-05T02:03:10.309Z,54.36
2019-04-05T02:06:12.215Z,54.89
2019-04-05T02:09:14.344Z,55.46
2019-04-05T02:12:16.512Z,55.76
2019-04-05T02:15:24.549Z,55.97
2019-04-05T02:18:26.454Z,56.16
2019-04-05T02:21:28.434Z,56.60
2019-04-05T02:24:31.488Z,57.17
2019-04-05T02:27:33.399Z,57.38
2019-04-05T02:30:35.315Z,57.53
2019-04-05T02:33:38.406Z,57.92
2019-04-05T02:36:40.407Z,58.17
2019-04-05T02:39:42.462Z,58.55
2019-04-05T02:42:48.080Z,58.93
2019-04-05T02:45:51.021Z,58.81
2019-04-05T02:48:53.224Z,58.55
2019-04-05T02:51:57.654Z,58.10
2019-04-05T02:54:59.800Z,57.14
2019-04-05T02:58:03.658Z,56.67
2019-04-05T03:01:05.644Z,56.54
2019-04-05T03:04:08.427Z,56.61
2019-04-05T03:07:12.768Z,56.48
2019-04-05T03:10:53.754Z,56.07
2019-04-05T03:13:59.914Z,55.42
2019-04-05T03:17:03.793Z,55.37
2019-04-05T03:20:06.442Z,55.46
2019-04-05T03:23:09.510Z,55.49
2019-04-05T03:26:15.084Z,55.57
2019-04-05T03:29:17.147Z,55.20
2019-04-05T03:32:19.236Z,54.89
2019-04-05T03:35:21.264Z,54.68
2019-04-05T03:38:23.785Z,54.43
2019-04-05T03:41:26.019Z,54.36
2019-04-05T03:44:28.074Z,54.10
2019-04-05T03:47:30.436Z,54.12
2019-04-05T03:50:32.570Z,53.99
2019-04-05T03:53:34.755Z,54.12
2019-04-05T03:56:38.197Z,54.38
2019-04-05T03:59:40.550Z,54.37
2019-04-05T04:02:42.628Z,54.80
2019-04-05T04:05:44.728Z,55.41
2019-04-05T04:08:46.629Z,55.77
2019-04-05T04:11:48.789Z,55.73
2019-04-05T04:14:50.702Z,55.82
2019-04-05T04:17:53.433Z,55.93
2019-04-05T04:20:59.032Z,55.66
2019-04-05T04:24:01.564Z,55.41
2019-04-05T04:27:03.995Z,55.19
2019-04-05T04:30:06.871Z,55.03
2019-04-05T04:33:09.093Z,55.36
2019-04-05T04:36:13.058Z,55.70
2019-04-05T04:39:15.444Z,55.73
2019-04-05T04:42:18.034Z,55.29
2019-04-05T04:45:20.478Z,54.90
2019-04-05T04:48:23.082Z,54.96
2019-04-05T04:51:25.619Z,54.94
2019-04-05T04:54:27.595Z,55.00
2019-04-05T04:57:30.342Z,54.66
2019-04-05T05:00:33.385Z,54.39
2019-04-05T05:03:35.527Z,54.28
2019-04-05T05:06:37.624Z,54.17
2019-04-05T05:09:39.892Z,54.65
2019-04-05T05:12:42.429Z,54.51
2019-04-05T05:15:44.353Z,54.38
2019-04-05T05:18:46.681Z,54.29
2019-04-05T05:21:49.184Z,54.18
2019-04-05T05:24:52.375Z,53.86
2019-04-05T05:27:54.511Z,53.01
2019-04-05T05:30:58.465Z,52.82
2019-04-05T05:34:00.515Z,52.60
2019-04-05T05:37:02.512Z,52.59
2019-04-05T05:40:06.746Z,52.68
2019-04-05T05:43:08.835Z,52.30
2019-04-05T05:46:10.787Z,49.25
2019-04-05T05:49:12.751Z,45.66
2019-04-05T05:52:15.200Z,42.56
2019-04-05T05:55:17.208Z,40.18
2019-04-05T05:58:19.862Z,38.71
2019-04-05T06:01:21.816Z,37.95
2019-04-05T06:04:23.754Z,37.11
2019-04-05T06:07:25.769Z,36.26
2019-04-05T06:10:27.711Z,35.41
2019-04-05T06:13:29.799Z,34.56
2019-04-05T06:16:31.710Z,34.04
2019-04-05T06:19:33.663Z,34.27
2019-04-05T06:22:36.581Z,33.39
2019-04-05T06:25:38.542Z,33.36
2019-04-05T06:28:40.478Z,35.29
2019-04-05T06:31:42.641Z,37.02
2019-04-05T06:34:44.532Z,38.53
2019-04-05T06:37:46.580Z,38.96
2019-04-05T06:40:48.505Z,35.90
2019-04-05T06:43:50.716Z,35.38
2019-04-05T06:46:52.603Z,34.62
2019-04-05T06:49:54.639Z,33.50
2019-04-05T06:52:56.576Z,33.45
2019-04-05T06:55:59.965Z,32.99
2019-04-05T06:59:03.309Z,32.72
2019-04-05T07:02:05.439Z,32.30
2019-04-05T07:05:08.550Z,32.90
2019-04-05T07:08:11.659Z,32.13
2019-04-05T07:11:13.594Z,32.13
2019-04-05T07:14:15.687Z,31.71
2019-04-05T07:17:17.692Z,31.65
2019-04-05T07:20:19.632Z,31.80
2019-04-05T07:23:21.640Z,31.46
2019-04-05T07:26:23.722Z,31.72
2019-04-05T07:29:25.630Z,31.77
2019-04-05T07:32:27.606Z,31.80
2019-04-05T07:35:33.688Z,30.58
2019-04-05T07:38:34.407Z,30.02
2019-04-05T07:41:36.418Z,30.28
2019-04-05T07:44:38.547Z,30.50
2019-04-05T07:47:40.553Z,29.69
2019-04-05T07:50:42.511Z,29.69
2019-04-05T07:53:44.579Z,29.44
2019-04-05T07:56:46.551Z,29.58
2019-04-05T07:59:48.594Z,30.14
2019-04-05T08:02:50.573Z,30.41
2019-04-05T08:05:52.652Z,30.34
2019-04-05T08:08:58.229Z,31.80
2019-04-05T08:12:00.298Z,30.37
2019-04-05T08:15:04.755Z,31.47
2019-04-05T08:18:06.648Z,31.76
2019-04-05T08:21:08.698Z,32.48
2019-04-05T08:24:10.632Z,33.33
2019-04-05T08:27:13.804Z,33.40
2019-04-05T08:30:15.816Z,33.40
2019-04-05T08:33:17.989Z,33.61
2019-04-05T08:36:19.952Z,33.52
2019-04-05T08:39:21.929Z,33.52
2019-04-05T08:42:23.888Z,33.75
2019-04-05T08:45:25.991Z,34.34
2019-04-05T08:48:27.915Z,33.89
2019-04-05T08:51:29.991Z,32.85
2019-04-05T08:54:35.048Z,33.15
2019-04-05T08:57:35.897Z,33.15
2019-04-05T09:00:37.858Z,32.70
2019-04-05T09:03:39.846Z,32.57
2019-04-05T09:06:42.916Z,32.73
2019-04-05T09:09:44.884Z,32.68
2019-04-05T09:12:46.822Z,31.25
2019-04-05T09:15:48.884Z,30.92
2019-04-05T09:18:50.779Z,33.25
2019-04-05T09:21:52.750Z,33.46
2019-04-05T09:24:54.695Z,34.15
2019-04-05T09:27:56.713Z,34.15
2019-04-05T09:30:59.916Z,34.05
2019-04-05T09:34:01.853Z,33.63
2019-04-05T09:37:03.895Z,33.82
2019-04-05T09:40:06.600Z,32.24
2019-04-05T09:43:08.537Z,31.62
2019-04-05T09:46:10.603Z,34.12
2019-04-05T09:49:12.576Z,31.65
2019-04-05T09:52:15.015Z,33.33
2019-04-05T09:55:17.010Z,33.78
2019-04-05T09:58:19.001Z,32.41
2019-04-05T10:01:20.916Z,32.32
2019-04-05T10:04:22.924Z,32.32
2019-04-05T10:07:24.911Z,32.27
2019-04-05T10:10:27.328Z,32.52
2019-04-05T10:13:29.288Z,32.43
2019-04-05T10:16:31.351Z,31.71
2019-04-05T10:19:33.309Z,31.92
2019-04-05T10:22:35.310Z,32.82
2019-04-05T10:25:37.245Z,32.26
2019-04-05T10:28:39.185Z,31.08
2019-04-05T10:31:41.199Z,33.68
2019-04-05T10:34:43.265Z,32.51
2019-04-05T10:37:45.182Z,33.05
2019-04-05T10:40:47.205Z,30.83
2019-04-05T10:43:50.245Z,30.83
2019-04-05T10:46:52.409Z,31.48
2019-04-05T10:50:02.807Z,32.92
2019-04-05T10:52:58.331Z,33.28
2019-04-05T10:56:00.339Z,31.91
2019-04-05T10:59:02.525Z,30.49
2019-04-05T11:02:04.525Z,29.92
2019-04-05T11:05:06.799Z,29.92
2019-04-05T11:08:08.763Z,31.38
2019-04-05T11:11:10.743Z,30.83
2019-04-05T11:14:14.015Z,31.77
2019-04-05T11:17:16.684Z,31.67
2019-04-05T11:20:21.752Z,31.59
2019-04-05T11:23:24.242Z,30.70
2019-04-05T11:26:26.230Z,31.18
2019-04-05T11:29:28.190Z,29.87
2019-04-05T11:32:30.205Z,29.87
2019-04-05T11:35:32.134Z,30.38
2019-04-05T11:38:34.760Z,29.30
2019-04-05T11:41:36.916Z,29.91
2019-04-05T11:44:41.099Z,29.91
2019-04-05T11:47:43.346Z,30.22
2019-04-05T11:50:45.350Z,30.22
2019-04-05T11:53:47.307Z,28.94
2019-04-05T11:56:49.325Z,29.86
2019-04-05T11:59:51.252Z,30.32
2019-04-05T12:02:58.200Z,28.80
2019-04-05T12:06:00.233Z,29.12
2019-04-05T12:09:04.272Z,30.81
2019-04-05T12:12:06.393Z,29.09
2019-04-05T12:15:08.460Z,32.56
2019-04-05T12:18:10.571Z,30.15
2019-04-05T12:21:12.543Z,31.31
2019-04-05T12:24:14.505Z,31.31
2019-04-05T12:27:16.437Z,32.15
2019-04-05T12:30:23.442Z,30.07
2019-04-05T12:33:25.467Z,29.72
2019-04-05T12:36:27.432Z,30.30
2019-04-05T12:39:29.656Z,28.38
2019-04-05T12:42:31.579Z,31.52
2019-04-05T12:45:33.602Z,30.14
2019-04-05T12:48:35.688Z,28.80
2019-04-05T12:51:37.807Z,29.97
2019-04-05T12:54:39.775Z,30.70
2019-04-05T12:57:41.808Z,28.61
2019-04-05T13:00:43.786Z,28.31
2019-04-05T13:03:45.745Z,28.41
2019-04-05T13:06:47.675Z,29.06
2019-04-05T13:09:53.854Z,29.74
2019-04-05T13:12:56.789Z,29.71
2019-04-05T13:15:59.384Z,28.55
2019-04-05T13:19:01.732Z,28.72
2019-04-05T13:22:03.639Z,28.83
2019-04-05T13:25:06.514Z,28.38
2019-04-05T13:28:13.511Z,29.10
2019-04-05T13:31:12.606Z,27.98
2019-04-05T13:34:14.606Z,29.45
2019-04-05T13:37:20.457Z,29.23
2019-04-05T13:40:21.033Z,30.23
2019-04-05T13:43:23.010Z,28.26
2019-04-05T13:46:26.252Z,27.95
2019-04-05T13:49:28.537Z,28.44
2019-04-05T13:52:30.566Z,30.97
2019-04-05T13:55:32.734Z,28.52
2019-04-05T13:58:34.719Z,28.46
2019-04-05T14:01:36.766Z,26.96
2019-04-05T14:04:38.850Z,29.34
2019-04-05T14:07:40.827Z,28.39
2019-04-05T14:10:42.852Z,27.37
2019-04-05T14:13:44.815Z,28.85
2019-04-05T14:16:46.813Z,27.70
2019-04-05T14:19:49.572Z,28.79
2019-04-05T14:22:53.143Z,27.60
2019-04-05T14:25:59.379Z,28.17
2019-04-05T14:29:03.445Z,30.22
2019-04-05T14:32:19.700Z,29.35
2019-04-05T14:35:08.669Z,28.62
2019-04-05T14:38:11.842Z,27.81
2019-04-05T14:41:14.936Z,28.09
2019-04-05T14:44:16.930Z,28.13
2019-04-05T14:47:19.964Z,26.56
2019-04-05T14:50:22.404Z,26.51
2019-04-05T14:53:24.352Z,27.42
2019-04-05T14:56:26.816Z,26.37
2019-04-05T14:59:32.668Z,26.77
2019-04-05T15:02:34.123Z,26.42
2019-04-05T15:05:36.126Z,27.42
2019-04-05T15:08:38.039Z,26.75
2019-04-05T15:11:40.042Z,27.15
2019-04-05T15:14:42.061Z,28.62
2019-04-05T15:17:48.302Z,29.76
2019-04-05T15:20:48.103Z,28.94
2019-04-05T15:23:50.083Z,29.01
2019-04-05T15:26:52.219Z,29.62
2019-04-05T15:29:55.650Z,29.96
2019-04-05T15:33:00.047Z,29.28
2019-04-05T15:36:03.076Z,30.78
2019-04-05T15:39:07.732Z,30.84
2019-04-05T15:42:11.409Z,30.25
2019-04-05T15:45:16.107Z,29.13
2019-04-05T15:48:17.548Z,28.53
2019-04-05T15:51:19.676Z,28.14
2019-04-05T15:54:21.608Z,27.59
2019-04-05T15:57:23.587Z,27.42
2019-04-05T16:00:33.725Z,27.80
2019-04-05T16:03:37.054Z,27.92
2019-04-05T16:06:39.347Z,27.98
2019-04-05T16:09:41.328Z,28.19
2019-04-05T16:12:43.319Z,28.72
2019-04-05T16:15:45.265Z,28.72
2019-04-05T16:18:47.275Z,28.55
2019-04-05T16:21:49.334Z,28.77
2019-04-05T16:24:51.332Z,29.38
2019-04-05T16:27:53.302Z,29.31
2019-04-05T16:30:55.231Z,30.28
2019-04-05T16:33:57.252Z,31.01
2019-04-05T16:36:59.249Z,31.18
2019-04-05T16:40:01.369Z,31.37
2019-04-05T16:43:05.037Z,31.12
2019-04-05T16:46:06.999Z,30.70
2019-04-05T16:49:08.928Z,30.38
2019-04-05T16:52:11.017Z,30.87
2019-04-05T16:55:13.012Z,29.81
2019-04-05T16:58:15.136Z,31.00
2019-04-05T17:01:27.020Z,28.95
2019-04-05T17:04:21.043Z,32.20
2019-04-05T17:07:23.049Z,32.90
2019-04-05T17:10:24.996Z,33.67
2019-04-05T17:13:26.975Z,31.59
2019-04-05T17:16:28.941Z,31.69
2019-04-05T17:19:31.292Z,31.05
2019-04-05T17:22:33.305Z,30.55
2019-04-05T17:25:35.264Z,30.96
2019-04-05T17:28:37.196Z,30.42
2019-04-05T17:31:39.156Z,30.29
2019-04-05T17:34:42.442Z,30.30
2019-04-05T17:37:44.388Z,30.37
2019-04-05T17:40:46.406Z,30.56
2019-04-05T17:43:50.290Z,30.91
2019-04-05T17:46:52.322Z,31.19
2019-04-05T17:49:54.276Z,31.55
2019-04-05T17:52:56.437Z,31.78
2019-04-05T17:55:59.109Z,32.22
2019-04-05T17:59:02.408Z,32.51
2019-04-05T18:02:04.465Z,32.80
2019-04-05T18:05:07.318Z,33.38
2019-04-05T18:08:09.743Z,33.63
2019-04-05T18:11:12.923Z,33.65
2019-04-05T18:14:14.855Z,33.71
2019-04-05T18:17:16.762Z,33.75
2019-04-05T18:20:18.897Z,33.90
2019-04-05T18:23:25.388Z,33.93
2019-04-05T18:26:26.210Z,33.80
2019-04-05T18:29:28.222Z,34.03
2019-04-05T18:32:31.371Z,33.97
2019-04-05T18:35:33.533Z,33.87
2019-04-05T18:38:35.617Z,33.73
2019-04-05T18:41:37.581Z,33.61
2019-04-05T18:44:40.244Z,33.49
2019-04-05T18:47:42.190Z,33.39
2019-04-05T18:50:48.570Z,33.96
2019-04-05T18:53:52.954Z,34.20
2019-04-05T18:56:57.877Z,34.36
2019-04-05T18:59:59.834Z,34.57
2019-04-05T19:03:02.080Z,36.09
2019-04-05T19:06:04.575Z,34.38
2019-04-05T19:09:11.589Z,35.07
2019-04-05T19:12:14.681Z,34.45
2019-04-05T19:15:18.039Z,34.40
2019-04-05T19:18:21.599Z,34.61
2019-04-05T19:21:23.730Z,35.08
2019-04-05T19:24:25.809Z,35.44
2019-04-05T19:27:30.550Z,35.67
2019-04-05T19:48:59.764Z,35.77
2019-04-05T19:52:03.605Z,35.90
2019-04-05T19:55:06.981Z,36.15
2019-04-05T19:58:09.229Z,36.37
2019-04-05T20:01:13.019Z,36.21
2019-04-05T20:04:15.003Z,36.50
2019-04-05T20:07:16.982Z,38.79
2019-04-05T20:10:21.030Z,38.69
2019-04-05T20:13:23.329Z,38.77
2019-04-05T20:16:28.619Z,38.60
2019-04-05T20:19:30.934Z,38.58
2019-04-05T20:22:32.909Z,38.47
2019-04-05T20:25:34.922Z,38.34
2019-04-05T20:28:36.972Z,38.44
2019-04-05T20:31:38.925Z,38.40
2019-04-05T20:34:40.957Z,38.57
2019-04-05T20:37:42.979Z,38.88
2019-04-05T20:40:44.937Z,39.19
2019-04-05T20:43:46.928Z,39.49
2019-04-05T20:46:48.840Z,39.68
2019-04-05T20:49:50.783Z,40.01
2019-04-05T20:52:52.795Z,39.81
2019-04-05T20:55:54.998Z,40.00
2019-04-05T20:58:56.945Z,40.10
2019-04-05T21:01:58.921Z,40.18
2019-04-05T21:05:00.914Z,40.52
2019-04-05T21:08:02.859Z,40.46
2019-04-05T21:11:04.870Z,40.60
2019-04-05T21:14:06.795Z,40.78
2019-04-05T21:17:08.801Z,41.06
2019-04-05T21:20:11.322Z,41.17
2019-04-05T21:23:14.448Z,41.40
2019-04-05T21:26:17.606Z,41.46
2019-04-05T21:29:19.575Z,41.59
2019-04-05T21:32:21.570Z,41.50
2019-04-05T21:35:23.508Z,41.40
2019-04-05T21:38:25.433Z,41.58
2019-04-05T21:41:27.371Z,41.79
2019-04-05T21:44:29.371Z,41.95
2019-04-05T21:47:31.266Z,42.19
2019-04-05T21:50:33.228Z,42.17
2019-04-05T21:53:35.145Z,42.13
2019-04-05T21:56:37.312Z,42.34
2019-04-05T21:59:39.309Z,42.45
2019-04-05T22:02:41.448Z,42.57
2019-04-05T22:05:43.399Z,42.71
2019-04-05T22:08:45.348Z,43.02
2019-04-05T22:11:47.319Z,43.83
2019-04-05T22:14:49.384Z,43.95
2019-04-05T22:17:51.323Z,43.94
2019-04-05T22:20:53.837Z,44.47
2019-04-05T22:23:55.875Z,44.33
2019-04-05T22:26:57.925Z,44.48
2019-04-05T22:30:01.384Z,44.56
2019-04-05T22:33:03.376Z,44.66
2019-04-05T22:36:05.315Z,44.72
2019-04-05T22:39:07.294Z,44.87
2019-04-05T22:42:09.799Z,45.34
2019-04-05T22:45:11.716Z,45.05
2019-04-05T22:48:13.755Z,44.96
2019-04-05T22:51:15.703Z,45.01
2019-04-05T22:54:18.023Z,44.97
2019-04-05T22:57:20.401Z,45.08
2019-04-05T23:00:22.575Z,45.47
2019-04-05T23:03:24.605Z,45.83
2019-04-05T23:06:26.625Z,46.14
2019-04-05T23:09:28.722Z,46.34
2019-04-05T23:12:30.761Z,46.41
2019-04-05T23:15:32.711Z,46.85
2019-04-05T23:18:34.703Z,47.23
2019-04-05T23:21:36.580Z,47.42
2019-04-05T23:24:38.501Z,47.34
2019-04-05T23:27:40.533Z,47.46
2019-04-05T23:30:43.425Z,47.47
2019-04-05T23:33:45.375Z,47.47
2019-04-05T23:36:47.341Z,47.38
2019-04-05T23:39:49.345Z,47.26
2019-04-05T23:42:51.277Z,47.51
2019-04-05T23:45:53.225Z,47.71
2019-04-05T23:48:55.233Z,47.62
2019-04-05T23:51:57.244Z,47.72
2019-04-05T23:54:59.303Z,47.56
2019-04-05T23:58:01.351Z,47.47
