createdAt,value
2023-03-16T00:03:31.424Z,0.00
2023-03-16T00:08:31.261Z,0.00
2023-03-16T00:13:31.191Z,0.00
2023-03-16T00:18:31.127Z,0.00
2023-03-16T00:23:31.124Z,0.00
2023-03-16T00:28:30.986Z,0.00
2023-03-16T00:33:30.943Z,0.00
2023-03-16T00:38:31.197Z,0.00
2023-03-16T00:43:30.865Z,0.00
2023-03-16T00:48:30.782Z,0.00
2023-03-16T00:53:30.736Z,0.00
2023-03-16T00:58:30.636Z,0.00
2023-03-16T01:03:30.662Z,0.00
2023-03-16T01:08:30.492Z,0.00
2023-03-16T01:13:30.470Z,0.00
2023-03-16T01:18:30.384Z,0.00
2023-03-16T01:23:30.439Z,4.88
2023-03-16T01:28:30.246Z,0.00
2023-03-16T01:33:30.222Z,0.00
2023-03-16T01:38:30.135Z,0.00
2023-03-16T01:43:30.067Z,0.00
2023-03-16T01:48:30.334Z,0.00
2023-03-16T01:53:29.985Z,0.00
2023-03-16T01:58:29.922Z,0.00
2023-03-16T02:03:29.863Z,0.00
2023-03-16T02:08:29.807Z,0.00
2023-03-16T02:13:29.765Z,0.00
2023-03-16T02:18:29.717Z,4.88
2023-03-16T02:23:29.658Z,4.88
2023-03-16T02:28:29.575Z,0.00
2023-03-16T02:33:29.496Z,0.00
2023-03-16T02:38:29.445Z,0.00
2023-03-16T02:43:29.429Z,0.00
2023-03-16T02:48:29.313Z,0.00
2023-03-16T02:53:29.253Z,0.00
2023-03-16T02:58:29.177Z,0.00
2023-03-16T03:03:29.222Z,4.88
2023-03-16T03:08:29.063Z,0.00
2023-03-16T03:13:29.003Z,0.00
2023-03-16T03:18:28.935Z,0.00
2023-03-16T03:23:29.200Z,0.00
2023-03-16T03:28:28.874Z,0.00
2023-03-16T03:33:28.783Z,0.00
2023-03-16T03:38:28.704Z,0.00
2023-03-16T03:43:28.652Z,0.00
2023-03-16T03:48:28.576Z,0.00
2023-03-16T03:53:28.536Z,0.00
2023-03-16T03:58:28.442Z,0.00
2023-03-16T04:03:28.427Z,0.00
2023-03-16T04:08:28.331Z,0.00
2023-03-16T04:13:28.306Z,0.00
2023-03-16T04:18:28.228Z,0.00
2023-03-16T04:23:28.180Z,0.00
2023-03-16T04:28:28.180Z,0.00
2023-03-16T04:33:28.081Z,0.00
2023-03-16T04:38:27.969Z,0.00
2023-03-16T04:43:27.957Z,0.00
2023-03-16T04:48:27.846Z,0.00
2023-03-16T04:53:27.807Z,0.00
2023-03-16T04:58:27.736Z,0.00
2023-03-16T05:03:27.731Z,0.00
2023-03-16T05:08:27.653Z,0.00
2023-03-16T05:13:27.572Z,0.00
2023-03-16T05:18:27.512Z,0.00
2023-03-16T05:23:27.463Z,0.00
2023-03-16T05:28:27.396Z,0.00
2023-03-16T05:33:27.412Z,0.00
2023-03-16T05:38:27.315Z,0.00
2023-03-16T05:43:27.232Z,0.00
2023-03-16T05:48:27.218Z,4.88
2023-03-16T05:53:27.120Z,4.88
2023-03-16T05:58:27.032Z,0.00
2023-03-16T06:03:27.007Z,0.00
2023-03-16T06:08:26.914Z,0.00
2023-03-16T06:13:26.860Z,0.00
2023-03-16T06:18:26.789Z,0.00
2023-03-16T06:23:26.769Z,0.00
2023-03-16T06:28:26.695Z,0.00
2023-03-16T06:33:26.652Z,4.88
2023-03-16T06:38:26.557Z,0.00
2023-03-16T06:43:26.508Z,0.00
2023-03-16T06:48:26.440Z,0.00
2023-03-16T06:53:26.406Z,0.00
2023-03-16T06:58:26.369Z,0.00
2023-03-16T07:03:26.239Z,4.88
2023-03-16T07:08:26.218Z,4.88
2023-03-16T07:13:26.130Z,0.00
2023-03-16T07:18:26.223Z,0.00
2023-03-16T07:23:26.064Z,0.00
2023-03-16T07:28:25.952Z,0.00
2023-03-16T07:33:25.869Z,0.00
2023-03-16T07:38:25.805Z,0.00
2023-03-16T07:43:25.755Z,0.00
2023-03-16T07:48:25.708Z,0.00
2023-03-16T07:53:25.620Z,0.00
2023-03-16T07:58:25.557Z,0.00
2023-03-16T08:03:25.581Z,0.00
2023-03-16T08:08:25.443Z,0.00
2023-03-16T08:13:25.359Z,0.00
2023-03-16T08:18:25.339Z,0.00
2023-03-16T08:23:25.270Z,0.00
2023-03-16T08:28:25.204Z,0.00
2023-03-16T08:33:25.354Z,0.00
2023-03-16T08:38:25.079Z,4.88
2023-03-16T08:43:25.022Z,0.00
2023-03-16T08:48:25.897Z,0.00
2023-03-16T08:53:24.889Z,0.00
2023-03-16T08:58:24.838Z,4.88
2023-03-16T09:03:24.787Z,0.00
2023-03-16T09:08:24.711Z,0.00
2023-03-16T09:13:24.632Z,0.00
2023-03-16T09:18:24.565Z,0.00
2023-03-16T09:23:24.542Z,4.88
2023-03-16T09:28:24.472Z,0.00
2023-03-16T09:33:24.389Z,0.00
2023-03-16T09:38:24.410Z,0.00
2023-03-16T09:43:24.287Z,0.00
2023-03-16T09:48:24.311Z,0.00
2023-03-16T09:53:24.173Z,0.00
2023-03-16T09:58:24.116Z,0.00
2023-03-16T10:03:24.074Z,0.00
2023-03-16T10:08:24.006Z,0.00
2023-03-16T10:13:23.935Z,0.00
2023-03-16T10:18:23.846Z,0.00
2023-03-16T10:23:23.796Z,0.00
2023-03-16T10:28:23.725Z,4.88
2023-03-16T10:33:23.681Z,0.00
2023-03-16T10:38:23.563Z,4.88
2023-03-16T10:43:23.515Z,4.88
2023-03-16T10:48:23.492Z,0.00
2023-03-16T10:53:23.361Z,0.00
2023-03-16T10:58:23.332Z,0.00
2023-03-16T11:03:23.265Z,4.88
2023-03-16T11:08:23.197Z,0.00
2023-03-16T11:13:23.120Z,0.00
2023-03-16T11:18:23.099Z,0.00
2023-03-16T11:23:22.998Z,4.88
2023-03-16T11:28:22.934Z,0.00
2023-03-16T11:33:22.888Z,0.00
2023-03-16T11:38:22.809Z,0.00
2023-03-16T11:43:22.794Z,0.00
2023-03-16T11:48:23.628Z,0.00
2023-03-16T11:53:22.634Z,0.00
2023-03-16T11:58:22.573Z,0.00
2023-03-16T12:03:22.547Z,0.00
2023-03-16T12:08:22.425Z,0.00
2023-03-16T12:13:22.325Z,0.00
2023-03-16T12:18:22.413Z,0.00
2023-03-16T12:23:22.210Z,0.00
2023-03-16T12:28:22.158Z,0.00
2023-03-16T12:33:22.082Z,0.00
2023-03-16T12:38:22.036Z,0.00
2023-03-16T12:43:21.967Z,0.00
2023-03-16T12:48:21.901Z,0.00
2023-03-16T12:53:21.814Z,0.00
2023-03-16T12:58:21.762Z,4.88
2023-03-16T13:03:21.724Z,0.00
2023-03-16T13:08:21.668Z,0.00
2023-03-16T13:13:21.597Z,0.00
2023-03-16T13:18:21.498Z,0.00
2023-03-16T13:23:21.430Z,0.00
2023-03-16T13:28:21.389Z,4.88
2023-03-16T13:33:21.333Z,0.00
2023-03-16T13:38:21.265Z,0.00
2023-03-16T13:43:21.334Z,4.88
2023-03-16T13:48:21.141Z,0.00
2023-03-16T13:53:21.063Z,0.00
2023-03-16T13:58:21.052Z,692.96
2023-03-16T14:03:20.941Z,893.04
2023-03-16T14:08:20.963Z,780.80
2023-03-16T14:13:20.805Z,795.44
2023-03-16T14:18:20.759Z,800.32
2023-03-16T14:23:20.696Z,766.16
2023-03-16T14:28:20.642Z,785.68
2023-03-16T14:33:20.565Z,697.84
2023-03-16T14:38:20.561Z,736.88
2023-03-16T14:43:20.462Z,761.28
2023-03-16T14:48:20.394Z,893.04
2023-03-16T14:53:20.332Z,1220.00
2023-03-16T14:58:20.274Z,1093.12
2023-03-16T15:03:20.185Z,1117.52
2023-03-16T15:08:20.128Z,907.68
2023-03-16T15:13:20.042Z,917.44
2023-03-16T15:18:19.992Z,766.16
2023-03-16T15:23:19.985Z,692.96
2023-03-16T15:28:19.921Z,1005.28
2023-03-16T15:33:19.799Z,1093.12
2023-03-16T15:38:19.733Z,1239.52
2023-03-16T15:43:19.693Z,692.96
2023-03-16T15:48:19.609Z,727.12
2023-03-16T15:53:29.948Z,897.92
2023-03-16T15:58:20.495Z,902.80
2023-03-16T16:03:19.400Z,839.36
2023-03-16T16:08:19.340Z,854.00
2023-03-16T16:13:19.300Z,795.44
2023-03-16T16:18:21.690Z,834.48
2023-03-16T16:23:19.192Z,883.28
2023-03-16T16:28:19.097Z,873.52
2023-03-16T16:33:19.039Z,863.76
2023-03-16T16:38:18.968Z,751.52
2023-03-16T16:43:18.909Z,717.36
2023-03-16T16:48:18.914Z,653.92
2023-03-16T16:53:18.815Z,673.44
2023-03-16T16:58:24.717Z,639.28
2023-03-16T17:03:19.634Z,629.52
2023-03-16T17:08:18.603Z,946.72
2023-03-16T17:13:18.554Z,536.80
2023-03-16T17:18:18.464Z,839.36
2023-03-16T17:23:18.382Z,814.96
2023-03-16T17:28:18.341Z,829.60
2023-03-16T17:33:18.263Z,785.68
2023-03-16T17:38:18.243Z,702.72
2023-03-16T17:43:18.138Z,702.72
2023-03-16T17:48:18.069Z,688.08
2023-03-16T17:53:17.998Z,839.36
2023-03-16T17:58:17.940Z,834.48
2023-03-16T18:03:17.917Z,810.08
2023-03-16T18:08:17.836Z,810.08
2023-03-16T18:13:17.761Z,824.72
2023-03-16T18:18:17.701Z,814.96
2023-03-16T18:23:17.601Z,785.68
2023-03-16T18:28:17.576Z,805.20
2023-03-16T18:33:17.489Z,810.08
2023-03-16T18:38:17.450Z,819.84
2023-03-16T18:43:17.382Z,824.72
2023-03-16T18:48:17.366Z,829.60
2023-03-16T18:53:17.322Z,819.84
2023-03-16T18:58:17.296Z,854.00
2023-03-16T19:03:17.144Z,849.12
2023-03-16T19:08:17.113Z,849.12
2023-03-16T19:13:17.102Z,844.24
2023-03-16T19:18:16.960Z,951.60
2023-03-16T19:23:16.913Z,834.48
2023-03-16T19:28:16.893Z,824.72
2023-03-16T19:33:16.789Z,849.12
2023-03-16T19:38:16.738Z,839.36
2023-03-16T19:43:16.673Z,849.12
2023-03-16T19:48:16.634Z,839.36
2023-03-16T19:53:16.535Z,824.72
2023-03-16T19:58:16.485Z,0.00
2023-03-16T20:03:16.407Z,0.00
2023-03-16T20:08:16.393Z,0.00
2023-03-16T20:13:16.333Z,0.00
2023-03-16T20:18:16.262Z,0.00
2023-03-16T20:23:16.174Z,0.00
2023-03-16T20:28:16.166Z,0.00
2023-03-16T20:33:16.091Z,4.88
2023-03-16T20:38:16.002Z,0.00
2023-03-16T20:43:15.931Z,0.00
2023-03-16T20:48:15.923Z,0.00
2023-03-16T20:53:15.844Z,0.00
2023-03-16T20:58:15.730Z,0.00
2023-03-16T21:03:15.670Z,0.00
2023-03-16T21:08:15.608Z,0.00
2023-03-16T21:13:15.552Z,0.00
2023-03-16T21:18:15.494Z,0.00
2023-03-16T21:23:15.459Z,0.00
2023-03-16T21:28:15.369Z,4.88
2023-03-16T21:33:15.323Z,0.00
2023-03-16T21:38:15.250Z,4.88
2023-03-16T21:43:15.182Z,0.00
2023-03-16T21:48:15.099Z,0.00
2023-03-16T21:53:15.027Z,0.00
2023-03-16T21:58:14.970Z,0.00
2023-03-16T22:03:14.939Z,0.00
2023-03-16T22:08:14.876Z,4.88
2023-03-16T22:13:14.801Z,0.00
2023-03-16T22:18:14.766Z,0.00
2023-03-16T22:23:14.691Z,0.00
2023-03-16T22:28:14.605Z,0.00
2023-03-16T22:33:14.890Z,0.00
2023-03-16T22:38:14.512Z,0.00
2023-03-16T22:43:14.429Z,4.88
2023-03-16T22:48:14.343Z,0.00
2023-03-16T22:53:14.288Z,0.00
2023-03-16T22:58:14.265Z,0.00
2023-03-16T23:03:14.190Z,0.00
2023-03-16T23:08:14.158Z,0.00
2023-03-16T23:13:14.075Z,0.00
2023-03-16T23:18:14.045Z,0.00
2023-03-16T23:23:13.951Z,0.00
2023-03-16T23:28:13.925Z,0.00
2023-03-16T23:33:13.869Z,0.00
2023-03-16T23:38:13.801Z,0.00
2023-03-16T23:43:13.736Z,4.88
2023-03-16T23:48:13.654Z,0.00
2023-03-16T23:53:13.593Z,0.00
2023-03-16T23:58:14.476Z,0.00
