createdAt,value
2018-08-22T00:02:09.953Z,21.43
2018-08-22T00:04:40.387Z,21.48
2018-08-22T00:07:10.797Z,21.49
2018-08-22T00:09:41.169Z,21.58
2018-08-22T00:12:12.211Z,21.56
2018-08-22T00:14:43.335Z,21.54
2018-08-22T00:17:13.811Z,21.42
2018-08-22T00:19:44.241Z,21.38
2018-08-22T00:22:14.762Z,21.29
2018-08-22T00:24:45.136Z,21.30
2018-08-22T00:27:15.451Z,21.23
2018-08-22T00:29:45.936Z,21.33
2018-08-22T00:32:16.468Z,21.28
2018-08-22T00:34:47.073Z,21.11
2018-08-22T00:37:17.470Z,21.10
2018-08-22T00:39:47.871Z,21.10
2018-08-22T00:42:18.264Z,21.07
2018-08-22T00:44:49.232Z,21.01
2018-08-22T00:47:53.830Z,20.99
2018-08-22T00:50:24.272Z,21.08
2018-08-22T00:52:54.636Z,21.04
2018-08-22T00:55:25.069Z,21.03
2018-08-22T00:57:55.613Z,21.06
2018-08-22T01:00:25.995Z,21.06
2018-08-22T01:02:56.503Z,21.02
2018-08-22T01:05:26.909Z,20.92
2018-08-22T01:07:57.292Z,20.91
2018-08-22T01:10:30.710Z,20.80
2018-08-22T01:13:01.071Z,20.86
2018-08-22T01:15:31.461Z,20.83
2018-08-22T01:18:01.948Z,20.82
2018-08-22T01:20:32.395Z,20.67
2018-08-22T01:23:02.951Z,20.74
2018-08-22T01:25:33.425Z,20.66
2018-08-22T01:28:03.841Z,20.65
2018-08-22T01:30:34.415Z,20.73
2018-08-22T01:33:04.828Z,20.71
2018-08-22T01:35:35.651Z,20.63
2018-08-22T01:38:06.217Z,20.63
2018-08-22T01:40:36.587Z,20.47
2018-08-22T01:43:06.986Z,20.48
2018-08-22T01:45:37.371Z,20.51
2018-08-22T01:48:07.733Z,20.52
2018-08-22T01:50:38.091Z,20.55
2018-08-22T01:53:08.502Z,20.60
2018-08-22T01:55:38.909Z,20.41
2018-08-22T01:58:09.459Z,20.43
2018-08-22T02:00:39.916Z,20.44
2018-08-22T02:05:39.654Z,20.09
2018-08-22T02:08:10.054Z,19.98
2018-08-22T02:14:16.909Z,20.00
2018-08-22T02:16:47.236Z,20.06
2018-08-22T02:19:17.602Z,20.15
2018-08-22T02:21:47.927Z,20.08
2018-08-22T02:24:18.275Z,20.19
2018-08-22T02:26:48.675Z,20.15
2018-08-22T02:29:19.060Z,20.01
2018-08-22T02:31:49.446Z,20.13
2018-08-22T02:34:19.810Z,20.08
2018-08-22T02:36:50.298Z,20.05
2018-08-22T02:39:20.671Z,19.92
2018-08-22T02:41:51.010Z,19.84
2018-08-22T02:44:21.409Z,19.82
2018-08-22T02:46:51.966Z,19.84
2018-08-22T02:49:22.389Z,19.85
2018-08-22T02:51:52.711Z,19.88
2018-08-22T02:54:23.062Z,19.91
2018-08-22T02:56:53.409Z,19.94
2018-08-22T02:59:23.890Z,19.83
2018-08-22T03:01:54.237Z,19.77
2018-08-22T03:04:25.422Z,19.77
2018-08-22T03:06:55.812Z,19.76
2018-08-22T03:09:26.195Z,19.71
2018-08-22T03:11:56.588Z,19.66
2018-08-22T03:14:27.916Z,19.64
2018-08-22T03:16:58.300Z,19.58
2018-08-22T03:19:28.893Z,19.69
2018-08-22T03:21:59.397Z,19.71
2018-08-22T03:24:29.812Z,19.67
2018-08-22T03:27:00.190Z,19.68
2018-08-22T03:29:30.516Z,19.71
2018-08-22T03:32:00.898Z,19.63
2018-08-22T03:34:31.425Z,19.68
2018-08-22T03:37:01.772Z,19.56
2018-08-22T03:39:32.496Z,19.52
2018-08-22T03:42:02.896Z,19.45
2018-08-22T03:44:33.318Z,19.43
2018-08-22T03:47:03.660Z,19.61
2018-08-22T03:49:33.998Z,19.60
2018-08-22T03:52:04.343Z,19.58
2018-08-22T03:54:34.722Z,19.43
2018-08-22T03:57:05.133Z,19.42
2018-08-22T03:59:35.586Z,19.49
2018-08-22T04:02:05.978Z,19.52
2018-08-22T04:04:36.327Z,19.41
2018-08-22T04:07:06.735Z,19.37
2018-08-22T04:09:37.120Z,19.43
2018-08-22T04:12:07.461Z,19.41
2018-08-22T04:14:37.865Z,19.44
2018-08-22T04:17:48.884Z,19.41
2018-08-22T04:20:19.432Z,19.32
2018-08-22T04:22:49.770Z,19.24
2018-08-22T04:25:20.176Z,19.22
2018-08-22T04:27:50.512Z,19.11
2018-08-22T04:30:21.060Z,19.11
2018-08-22T04:32:51.398Z,19.14
2018-08-22T04:35:21.803Z,19.29
2018-08-22T04:37:52.194Z,19.23
2018-08-22T04:40:22.561Z,19.22
2018-08-22T04:42:53.163Z,19.23
2018-08-22T04:45:23.553Z,19.22
2018-08-22T04:47:53.947Z,19.22
2018-08-22T04:50:24.307Z,19.27
2018-08-22T04:52:54.659Z,19.27
2018-08-22T04:59:01.299Z,19.46
2018-08-22T05:01:31.755Z,19.43
2018-08-22T05:04:02.107Z,19.51
2018-08-22T05:06:32.545Z,19.52
2018-08-22T05:09:04.143Z,19.71
2018-08-22T05:11:34.713Z,19.65
2018-08-22T05:14:05.231Z,19.62
2018-08-22T05:16:35.712Z,19.75
2018-08-22T05:19:06.057Z,20.71
2018-08-22T05:25:13.109Z,23.82
2018-08-22T05:27:43.520Z,24.83
2018-08-22T05:30:13.969Z,25.54
2018-08-22T05:32:44.509Z,26.22
2018-08-22T05:35:14.933Z,26.81
2018-08-22T05:37:45.817Z,27.33
2018-08-22T05:40:17.119Z,27.54
2018-08-22T05:42:47.222Z,28.10
2018-08-22T05:45:17.277Z,28.52
2018-08-22T05:47:47.459Z,28.37
2018-08-22T05:50:18.463Z,28.92
2018-08-22T05:52:48.837Z,29.36
2018-08-22T05:55:19.041Z,29.78
2018-08-22T05:57:49.123Z,29.88
2018-08-22T06:00:19.177Z,29.85
2018-08-22T06:02:49.247Z,30.48
2018-08-22T06:05:19.315Z,30.39
2018-08-22T06:07:49.611Z,30.76
2018-08-22T06:10:19.711Z,31.13
2018-08-22T06:12:49.733Z,31.42
2018-08-22T06:15:19.805Z,31.17
2018-08-22T06:17:49.826Z,31.26
2018-08-22T06:20:19.843Z,31.73
2018-08-22T06:23:50.632Z,31.10
2018-08-22T06:26:20.741Z,31.46
2018-08-22T06:28:51.646Z,31.57
2018-08-22T06:31:21.766Z,31.49
2018-08-22T06:33:51.800Z,31.64
2018-08-22T06:36:22.406Z,31.37
2018-08-22T06:38:52.632Z,31.13
2018-08-22T06:41:22.872Z,31.35
2018-08-22T06:43:52.934Z,31.31
2018-08-22T06:46:23.286Z,31.41
2018-08-22T06:48:53.512Z,30.93
2018-08-22T06:51:23.849Z,31.30
2018-08-22T06:53:53.975Z,31.47
2018-08-22T06:56:24.334Z,31.98
2018-08-22T06:58:54.752Z,32.16
2018-08-22T07:01:24.850Z,32.00
2018-08-22T07:03:54.968Z,31.91
2018-08-22T07:06:25.112Z,31.61
2018-08-22T07:08:55.196Z,31.53
2018-08-22T07:11:25.734Z,31.84
2018-08-22T07:13:55.872Z,32.06
2018-08-22T07:16:26.111Z,32.25
2018-08-22T07:18:56.190Z,32.26
2018-08-22T07:21:26.235Z,32.08
2018-08-22T07:23:56.501Z,32.09
2018-08-22T07:26:26.858Z,31.75
2018-08-22T07:28:56.963Z,31.52
2018-08-22T07:31:27.358Z,31.46
2018-08-22T07:33:58.024Z,30.35
2018-08-22T07:36:28.420Z,30.88
2018-08-22T07:38:58.784Z,30.20
2018-08-22T07:41:29.072Z,30.78
2018-08-22T07:43:59.434Z,31.02
2018-08-22T07:46:29.825Z,31.01
2018-08-22T07:49:00.357Z,30.76
2018-08-22T07:51:30.914Z,30.86
2018-08-22T07:54:01.440Z,30.38
2018-08-22T07:56:31.600Z,29.98
2018-08-22T07:59:21.406Z,29.55
2018-08-22T08:01:51.899Z,29.07
2018-08-22T08:04:22.465Z,29.00
2018-08-22T08:06:52.880Z,29.23
2018-08-22T08:09:23.394Z,29.24
2018-08-22T08:11:54.066Z,29.42
2018-08-22T08:14:25.444Z,29.20
2018-08-22T08:16:55.893Z,28.92
2018-08-22T08:19:27.708Z,29.00
2018-08-22T08:21:58.260Z,29.00
2018-08-22T08:24:28.346Z,28.97
2018-08-22T08:26:58.706Z,28.79
2018-08-22T08:29:29.160Z,28.91
2018-08-22T08:31:59.694Z,29.03
2018-08-22T08:34:30.041Z,28.45
2018-08-22T08:37:00.398Z,28.67
2018-08-22T08:39:31.388Z,28.77
2018-08-22T08:42:01.803Z,28.10
2018-08-22T08:44:32.164Z,28.34
2018-08-22T08:47:02.678Z,28.63
2018-08-22T08:49:33.101Z,28.68
2018-08-22T08:52:04.084Z,28.59
2018-08-22T08:54:34.648Z,28.39
2018-08-22T08:57:05.071Z,28.37
2018-08-22T08:59:35.888Z,28.26
2018-08-22T09:02:06.445Z,28.24
2018-08-22T09:04:36.875Z,28.18
2018-08-22T09:07:07.258Z,28.08
2018-08-22T09:09:37.662Z,28.36
2018-08-22T09:12:09.589Z,28.60
2018-08-22T09:14:40.172Z,28.11
2018-08-22T09:17:10.557Z,28.20
2018-08-22T09:19:41.380Z,28.36
2018-08-22T09:22:11.768Z,28.44
2018-08-22T09:24:42.370Z,28.51
2018-08-22T09:27:13.179Z,28.28
2018-08-22T09:29:43.543Z,27.55
2018-08-22T09:32:14.786Z,27.85
2018-08-22T09:34:45.244Z,28.37
2018-08-22T09:37:15.972Z,28.34
2018-08-22T09:39:46.470Z,28.54
2018-08-22T09:42:16.953Z,28.54
2018-08-22T09:44:47.310Z,29.00
2018-08-22T09:47:18.035Z,29.27
2018-08-22T09:49:49.368Z,29.57
2018-08-22T09:52:19.495Z,29.14
2018-08-22T09:54:59.306Z,28.92
2018-08-22T09:57:30.479Z,29.29
2018-08-22T10:00:00.921Z,29.43
2018-08-22T10:02:31.159Z,29.81
2018-08-22T10:05:01.262Z,29.87
2018-08-22T10:07:31.432Z,29.98
2018-08-22T10:10:01.818Z,29.73
2018-08-22T10:12:32.019Z,29.83
2018-08-22T10:15:02.317Z,29.99
2018-08-22T10:17:32.445Z,30.14
2018-08-22T10:20:02.538Z,30.06
2018-08-22T10:22:33.405Z,29.58
2018-08-22T10:25:04.468Z,29.49
2018-08-22T10:27:34.836Z,29.41
2018-08-22T10:30:05.675Z,29.81
2018-08-22T10:32:36.104Z,30.34
2018-08-22T10:35:07.202Z,30.63
2018-08-22T10:37:37.579Z,31.03
2018-08-22T10:40:07.836Z,30.71
2018-08-22T10:42:37.961Z,30.56
2018-08-22T10:45:08.526Z,30.79
2018-08-22T10:47:38.615Z,30.96
2018-08-22T10:50:08.810Z,31.49
2018-08-22T10:52:38.902Z,31.83
2018-08-22T10:55:09.022Z,32.05
2018-08-22T10:57:39.106Z,32.00
2018-08-22T11:00:09.325Z,31.97
2018-08-22T11:02:39.459Z,31.96
2018-08-22T11:05:09.576Z,32.03
2018-08-22T11:07:39.657Z,32.16
2018-08-22T11:10:09.788Z,32.18
2018-08-22T11:12:39.995Z,32.35
2018-08-22T11:15:10.137Z,31.96
2018-08-22T11:17:40.220Z,32.37
2018-08-22T11:20:10.559Z,32.62
2018-08-22T11:22:57.355Z,32.57
2018-08-22T11:25:44.217Z,31.48
2018-08-22T11:28:31.083Z,31.72
2018-08-22T11:31:17.925Z,31.36
2018-08-22T11:34:04.777Z,31.17
2018-08-22T11:36:33.669Z,30.50
2018-08-22T11:39:05.191Z,30.70
2018-08-22T11:41:35.320Z,30.96
2018-08-22T11:44:05.760Z,31.18
2018-08-22T11:46:35.844Z,31.68
2018-08-22T11:49:06.111Z,31.91
2018-08-22T11:51:36.589Z,31.87
2018-08-22T11:54:06.965Z,31.35
2018-08-22T11:56:37.600Z,30.70
2018-08-22T11:59:08.014Z,31.10
2018-08-22T12:01:38.407Z,31.62
2018-08-22T12:04:08.940Z,31.77
2018-08-22T12:06:39.218Z,32.13
2018-08-22T12:09:11.334Z,32.05
2018-08-22T12:11:42.302Z,31.85
2018-08-22T12:14:13.152Z,32.06
2018-08-22T12:16:43.286Z,32.06
2018-08-22T12:19:13.430Z,31.68
2018-08-22T12:21:43.564Z,31.36
2018-08-22T12:24:13.683Z,30.79
2018-08-22T12:26:43.860Z,30.39
2018-08-22T12:29:13.903Z,30.60
2018-08-22T12:31:44.048Z,31.12
2018-08-22T12:34:14.186Z,31.29
2018-08-22T12:36:44.285Z,31.63
2018-08-22T12:39:14.448Z,31.87
2018-08-22T12:41:44.564Z,32.22
2018-08-22T12:44:14.674Z,32.06
2018-08-22T12:46:44.780Z,31.59
2018-08-22T12:49:14.880Z,31.71
2018-08-22T12:51:45.264Z,31.77
2018-08-22T12:54:15.326Z,31.96
2018-08-22T12:56:45.398Z,31.68
2018-08-22T12:59:15.479Z,31.45
2018-08-22T13:01:45.606Z,31.58
2018-08-22T13:04:15.653Z,31.56
2018-08-22T13:06:45.706Z,31.03
2018-08-22T13:09:16.026Z,31.06
2018-08-22T13:11:46.133Z,31.02
2018-08-22T13:14:16.360Z,31.21
2018-08-22T13:16:46.662Z,31.14
2018-08-22T13:19:16.746Z,31.67
2018-08-22T13:21:46.802Z,32.22
2018-08-22T13:24:16.876Z,32.41
2018-08-22T13:26:47.084Z,32.71
2018-08-22T13:29:17.176Z,32.44
2018-08-22T13:31:47.302Z,32.18
2018-08-22T13:34:17.458Z,31.77
2018-08-22T13:36:48.276Z,32.07
2018-08-22T13:39:18.554Z,32.32
2018-08-22T13:41:48.734Z,32.38
2018-08-22T13:44:18.874Z,32.81
2018-08-22T13:46:48.997Z,32.91
2018-08-22T13:49:19.118Z,32.78
2018-08-22T13:51:49.178Z,32.58
2018-08-22T13:54:19.656Z,32.70
2018-08-22T13:56:49.903Z,33.07
2018-08-22T13:59:20.337Z,32.91
2018-08-22T14:01:50.556Z,33.13
2018-08-22T14:04:20.575Z,33.05
2018-08-22T14:06:50.855Z,32.89
2018-08-22T14:09:20.932Z,32.85
2018-08-22T14:11:51.031Z,32.76
2018-08-22T14:14:21.079Z,32.55
2018-08-22T14:16:51.195Z,32.35
2018-08-22T14:19:21.405Z,31.71
2018-08-22T14:25:27.457Z,31.20
2018-08-22T14:27:57.545Z,31.25
2018-08-22T14:30:27.617Z,31.34
2018-08-22T14:32:57.739Z,31.46
2018-08-22T14:35:28.133Z,31.65
2018-08-22T14:37:58.327Z,31.68
2018-08-22T14:40:28.435Z,31.57
2018-08-22T14:42:58.590Z,31.60
2018-08-22T14:45:28.659Z,31.83
2018-08-22T14:47:58.839Z,31.98
2018-08-22T14:54:05.233Z,32.41
2018-08-22T14:56:35.381Z,32.43
2018-08-22T14:59:05.979Z,32.51
2018-08-22T15:01:36.098Z,32.56
2018-08-22T15:04:06.253Z,32.76
2018-08-22T15:06:36.383Z,32.62
2018-08-22T15:09:12.957Z,32.48
2018-08-22T15:11:43.093Z,32.46
2018-08-22T15:14:13.208Z,32.35
2018-08-22T15:16:43.400Z,32.40
2018-08-22T15:19:13.921Z,32.59
2018-08-22T15:21:44.492Z,32.70
2018-08-22T15:24:14.806Z,32.72
2018-08-22T15:26:44.964Z,32.70
2018-08-22T15:29:15.480Z,32.44
2018-08-22T15:31:45.736Z,32.22
2018-08-22T15:34:15.829Z,32.24
2018-08-22T15:36:45.916Z,32.34
2018-08-22T15:39:15.997Z,32.47
2018-08-22T15:41:46.098Z,32.51
2018-08-22T15:44:16.392Z,32.61
2018-08-22T15:46:46.452Z,32.41
2018-08-22T15:49:16.490Z,32.40
2018-08-22T15:51:46.569Z,32.41
2018-08-22T15:54:17.448Z,32.56
2018-08-22T15:56:48.169Z,32.64
2018-08-22T15:59:20.183Z,32.70
2018-08-22T16:01:53.407Z,32.63
2018-08-22T16:04:23.462Z,32.58
2018-08-22T16:14:49.637Z,32.13
2018-08-22T16:17:19.755Z,31.97
2018-08-22T16:19:50.205Z,32.00
2018-08-22T16:22:20.405Z,32.03
2018-08-22T16:24:50.887Z,31.98
2018-08-22T16:27:20.993Z,31.93
2018-08-22T16:29:51.065Z,31.91
2018-08-22T16:32:21.131Z,31.74
2018-08-22T16:35:48.357Z,31.85
2018-08-22T16:38:18.431Z,31.67
2018-08-22T16:40:56.231Z,31.51
2018-08-22T16:43:42.055Z,31.53
2018-08-22T16:46:15.252Z,31.45
2018-08-22T16:48:48.949Z,31.53
2018-08-22T16:51:19.681Z,31.47
2018-08-22T16:54:00.509Z,31.31
2018-08-22T16:56:32.279Z,31.22
2018-08-22T16:59:07.498Z,31.13
2018-08-22T17:01:39.360Z,30.99
2018-08-22T17:04:09.471Z,30.97
2018-08-22T17:06:39.561Z,30.80
2018-08-22T17:09:11.431Z,30.70
2018-08-22T17:11:41.939Z,30.58
2018-08-22T17:14:12.035Z,30.58
2018-08-22T17:16:42.163Z,30.52
2018-08-22T17:19:12.283Z,30.54
2018-08-22T17:29:48.648Z,30.26
2018-08-22T17:32:18.745Z,30.13
2018-08-22T17:34:49.215Z,30.04
2018-08-22T17:37:19.287Z,29.82
2018-08-22T17:39:49.327Z,29.69
2018-08-22T17:42:19.445Z,29.62
2018-08-22T17:44:49.520Z,29.46
2018-08-22T17:47:20.185Z,29.33
2018-08-22T17:50:04.527Z,29.23
2018-08-22T17:52:34.777Z,29.21
2018-08-22T17:55:04.911Z,29.00
2018-08-22T17:57:35.023Z,28.85
2018-08-22T18:00:05.232Z,28.75
2018-08-22T18:02:35.301Z,28.70
2018-08-22T18:05:05.781Z,28.64
2018-08-22T18:07:35.850Z,28.53
2018-08-22T18:10:06.506Z,28.44
2018-08-22T18:12:36.617Z,28.34
2018-08-22T18:15:07.085Z,28.28
2018-08-22T18:17:37.314Z,28.20
2018-08-22T18:20:07.810Z,28.14
2018-08-22T18:22:39.269Z,28.10
2018-08-22T18:25:09.401Z,28.03
2018-08-22T18:27:39.783Z,27.98
2018-08-22T18:30:12.899Z,27.90
2018-08-22T18:32:45.353Z,27.87
2018-08-22T18:35:15.401Z,27.79
2018-08-22T18:37:45.902Z,27.68
2018-08-22T18:47:28.194Z,27.30
2018-08-22T18:49:58.589Z,27.20
2018-08-22T18:52:29.007Z,27.21
2018-08-22T18:54:59.678Z,27.05
2018-08-22T18:57:31.482Z,27.06
2018-08-22T19:00:07.667Z,27.15
2018-08-22T19:02:37.970Z,27.04
2018-08-22T19:05:22.169Z,26.94
2018-08-22T19:07:59.625Z,26.83
2018-08-22T19:10:31.538Z,26.80
2018-08-22T19:13:06.830Z,26.76
2018-08-22T19:15:37.481Z,26.79
2018-08-22T19:18:09.140Z,26.81
2018-08-22T19:20:41.495Z,26.78
2018-08-22T19:23:12.076Z,26.73
2018-08-22T19:25:44.904Z,26.73
2018-08-22T19:28:15.404Z,26.78
2018-08-22T19:30:45.784Z,26.85
2018-08-22T19:33:30.452Z,26.72
2018-08-22T19:36:00.877Z,26.66
2018-08-22T19:38:31.400Z,26.51
2018-08-22T19:41:20.026Z,26.47
2018-08-22T19:43:50.389Z,26.48
2018-08-22T19:46:20.817Z,26.38
2018-08-22T19:48:51.342Z,26.22
2018-08-22T19:51:22.126Z,26.29
2018-08-22T19:54:03.456Z,26.20
2018-08-22T19:56:33.961Z,26.18
2018-08-22T19:59:05.229Z,26.19
2018-08-22T20:01:36.912Z,26.14
2018-08-22T20:04:07.667Z,26.06
2018-08-22T20:06:38.015Z,26.00
2018-08-22T20:09:08.366Z,25.94
2018-08-22T20:11:38.721Z,25.83
2018-08-22T20:14:09.086Z,25.97
2018-08-22T20:16:39.466Z,25.93
2018-08-22T20:19:11.312Z,25.92
2018-08-22T20:21:43.510Z,25.84
2018-08-22T20:27:50.606Z,25.83
2018-08-22T20:30:21.801Z,25.84
2018-08-22T20:32:58.836Z,25.74
2018-08-22T20:35:34.314Z,25.74
2018-08-22T20:38:08.636Z,25.80
2018-08-22T20:40:39.688Z,25.88
2018-08-22T20:43:18.538Z,25.78
2018-08-22T20:45:49.238Z,25.78
2018-08-22T20:48:19.940Z,25.50
2018-08-22T20:51:52.051Z,25.51
2018-08-22T20:54:24.593Z,25.49
2018-08-22T20:57:01.587Z,25.53
2018-08-22T20:59:31.992Z,25.40
2018-08-22T21:02:05.612Z,25.44
2018-08-22T21:11:48.667Z,25.14
2018-08-22T21:14:19.037Z,25.09
2018-08-22T21:16:49.535Z,25.11
2018-08-22T21:19:19.974Z,25.03
2018-08-22T21:21:50.385Z,24.98
2018-08-22T21:27:57.285Z,24.86
2018-08-22T21:30:27.781Z,24.81
2018-08-22T21:32:58.318Z,24.68
2018-08-22T21:35:28.734Z,24.57
2018-08-22T21:38:05.333Z,24.52
2018-08-22T21:40:36.612Z,24.48
2018-08-22T21:43:07.045Z,24.40
2018-08-22T21:45:38.454Z,24.33
2018-08-22T21:48:23.250Z,24.27
2018-08-22T21:54:29.725Z,24.09
2018-08-22T21:57:00.152Z,24.04
2018-08-22T21:59:30.632Z,23.93
2018-08-22T22:02:07.650Z,23.92
2018-08-22T22:04:40.048Z,23.88
2018-08-22T22:07:11.908Z,23.85
2018-08-22T22:09:42.338Z,23.82
2018-08-22T22:12:17.954Z,23.74
2018-08-22T22:14:48.344Z,23.72
2018-08-22T22:17:19.116Z,23.67
2018-08-22T22:19:49.534Z,23.67
2018-08-22T22:22:19.928Z,23.61
2018-08-22T22:24:55.472Z,23.52
2018-08-22T22:27:26.464Z,23.49
2018-08-22T22:30:04.797Z,23.47
2018-08-22T22:32:35.327Z,23.43
2018-08-22T22:35:05.728Z,23.47
2018-08-22T22:37:36.189Z,23.38
2018-08-22T22:40:07.073Z,23.30
2018-08-22T22:42:38.501Z,23.23
2018-08-22T22:45:09.254Z,23.18
2018-08-22T22:47:39.671Z,23.16
2018-08-22T22:50:10.133Z,23.10
2018-08-22T22:52:42.901Z,23.08
2018-08-22T22:55:50.651Z,23.01
2018-08-22T22:58:21.023Z,22.89
2018-08-22T23:00:51.495Z,22.82
2018-08-22T23:03:21.939Z,22.80
2018-08-22T23:05:52.517Z,22.71
2018-08-22T23:08:22.937Z,22.64
2018-08-22T23:10:53.277Z,22.46
2018-08-22T23:13:27.589Z,22.26
2018-08-22T23:15:57.972Z,22.22
2018-08-22T23:22:04.706Z,21.95
2018-08-22T23:24:35.077Z,21.93
2018-08-22T23:27:05.497Z,21.83
2018-08-22T23:29:35.842Z,21.79
2018-08-22T23:32:06.731Z,21.75
2018-08-22T23:38:19.523Z,21.67
2018-08-22T23:40:49.976Z,21.65
2018-08-22T23:43:20.384Z,21.62
2018-08-22T23:45:57.699Z,21.64
2018-08-22T23:48:34.034Z,21.62
2018-08-22T23:51:06.200Z,21.68
2018-08-22T23:53:42.036Z,21.71
2018-08-22T23:56:26.702Z,21.74
2018-08-22T23:58:57.778Z,21.74
