createdAt,value
2022-11-16T00:00:18.631Z,39.85
2022-11-16T00:01:21.014Z,41.33
2022-11-16T00:02:22.023Z,41.88
2022-11-16T00:03:23.397Z,43.97
2022-11-16T00:04:24.412Z,46.85
2022-11-16T00:05:28.521Z,38.55
2022-11-16T00:06:29.862Z,36.95
2022-11-16T00:07:31.291Z,34.30
2022-11-16T00:08:33.743Z,38.22
2022-11-16T00:09:35.460Z,38.50
2022-11-16T00:10:36.455Z,38.78
2022-11-16T00:11:37.983Z,35.67
2022-11-16T00:12:39.585Z,34.90
2022-11-16T00:13:41.673Z,36.65
2022-11-16T00:14:42.681Z,33.28
2022-11-16T00:15:44.044Z,36.20
2022-11-16T00:16:45.010Z,37.10
2022-11-16T00:17:46.261Z,34.00
2022-11-16T00:18:47.433Z,38.80
2022-11-16T00:19:48.739Z,32.17
2022-11-16T00:20:49.942Z,32.47
2022-11-16T00:21:51.491Z,36.97
2022-11-16T00:22:52.419Z,37.88
2022-11-16T00:23:53.820Z,37.57
2022-11-16T00:24:55.095Z,32.50
2022-11-16T00:26:00.943Z,34.58
2022-11-16T00:27:02.288Z,33.58
2022-11-16T00:29:24.351Z,32.65
2022-11-16T00:30:25.376Z,34.65
2022-11-16T00:31:26.637Z,32.93
2022-11-16T00:32:27.593Z,35.65
2022-11-16T00:33:29.179Z,34.22
2022-11-16T00:34:30.127Z,31.95
2022-11-16T00:35:31.561Z,36.92
2022-11-16T00:36:32.463Z,37.03
2022-11-16T00:37:33.729Z,32.20
2022-11-16T00:38:35.142Z,35.92
2022-11-16T00:39:36.614Z,34.42
2022-11-16T00:40:37.596Z,35.80
2022-11-16T00:41:39.018Z,37.10
2022-11-16T00:42:39.938Z,41.42
2022-11-16T00:43:41.870Z,35.60
2022-11-16T00:45:43.931Z,34.45
2022-11-16T00:47:03.668Z,34.58
2022-11-16T00:48:04.847Z,32.85
2022-11-16T00:49:06.420Z,33.13
2022-11-16T00:50:07.568Z,36.03
2022-11-16T00:51:08.888Z,34.28
2022-11-16T00:52:09.807Z,34.88
2022-11-16T00:53:12.411Z,33.15
2022-11-16T00:54:13.338Z,32.70
2022-11-16T00:55:14.754Z,35.03
2022-11-16T00:56:15.730Z,36.28
2022-11-16T00:57:16.985Z,39.40
2022-11-16T00:58:18.236Z,38.60
2022-11-16T00:59:19.818Z,37.03
2022-11-16T01:00:21.126Z,43.35
2022-11-16T01:01:22.219Z,34.15
2022-11-16T01:02:23.519Z,36.33
2022-11-16T01:03:24.451Z,41.03
2022-11-16T01:04:25.852Z,36.85
2022-11-16T01:05:26.822Z,36.40
2022-11-16T01:06:28.113Z,38.00
2022-11-16T01:07:29.076Z,36.45
2022-11-16T01:08:30.478Z,35.50
2022-11-16T01:09:31.497Z,37.28
2022-11-16T01:10:32.827Z,39.23
2022-11-16T01:11:52.267Z,36.22
2022-11-16T01:12:53.749Z,37.88
2022-11-16T01:13:55.011Z,37.83
2022-11-16T01:14:56.989Z,42.00
2022-11-16T01:16:59.027Z,40.22
2022-11-16T01:18:00.157Z,35.42
2022-11-16T01:19:01.638Z,41.30
2022-11-16T01:20:03.618Z,34.05
2022-11-16T01:22:05.634Z,40.78
2022-11-16T01:23:06.895Z,39.63
2022-11-16T01:24:07.894Z,40.83
2022-11-16T01:25:09.962Z,47.03
2022-11-16T01:27:11.962Z,39.08
2022-11-16T01:28:12.895Z,45.83
2022-11-16T01:29:14.151Z,41.38
2022-11-16T01:30:16.144Z,40.00
2022-11-16T01:32:18.251Z,38.60
2022-11-16T01:33:19.511Z,43.57
2022-11-16T01:34:20.750Z,39.03
2022-11-16T01:35:22.111Z,41.45
2022-11-16T01:36:23.063Z,38.17
2022-11-16T01:37:24.387Z,39.90
2022-11-16T01:38:29.541Z,40.70
2022-11-16T01:39:31.321Z,37.28
2022-11-16T01:40:32.260Z,38.38
2022-11-16T01:41:33.524Z,41.43
2022-11-16T01:42:34.538Z,40.65
2022-11-16T01:43:49.594Z,38.63
2022-11-16T01:44:58.502Z,40.67
2022-11-16T01:46:00.431Z,38.05
2022-11-16T01:48:03.259Z,38.92
2022-11-16T01:49:06.247Z,38.17
2022-11-16T01:50:09.400Z,39.75
2022-11-16T01:51:10.460Z,41.25
2022-11-16T01:52:14.290Z,38.85
2022-11-16T01:53:15.576Z,42.05
2022-11-16T01:54:16.946Z,44.65
2022-11-16T01:55:17.889Z,40.05
2022-11-16T01:56:20.129Z,45.05
2022-11-16T01:57:22.779Z,41.83
2022-11-16T01:58:24.722Z,40.75
2022-11-16T02:00:26.743Z,41.35
2022-11-16T02:01:28.428Z,41.13
2022-11-16T02:02:29.768Z,39.33
2022-11-16T02:03:30.751Z,45.22
2022-11-16T02:04:32.021Z,45.50
2022-11-16T02:07:00.152Z,40.90
2022-11-16T02:08:29.556Z,42.70
2022-11-16T02:09:54.309Z,48.20
2022-11-16T02:11:03.706Z,50.60
2022-11-16T02:12:13.760Z,47.05
2022-11-16T02:13:21.293Z,40.80
2022-11-16T02:14:29.765Z,42.67
2022-11-16T02:15:33.324Z,46.67
2022-11-16T02:16:37.794Z,45.80
2022-11-16T02:17:41.565Z,41.33
2022-11-16T02:18:49.894Z,40.58
2022-11-16T02:19:59.777Z,46.35
2022-11-16T02:21:04.946Z,45.72
2022-11-16T02:22:09.126Z,48.03
2022-11-16T02:23:20.962Z,47.10
2022-11-16T02:24:29.821Z,52.05
2022-11-16T02:25:33.811Z,44.50
2022-11-16T02:26:41.372Z,49.33
2022-11-16T02:28:06.777Z,47.22
2022-11-16T02:29:15.732Z,53.90
2022-11-16T02:30:17.902Z,49.45
2022-11-16T02:31:21.292Z,48.20
2022-11-16T02:32:26.045Z,53.90
2022-11-16T02:33:29.767Z,51.45
2022-11-16T02:34:33.586Z,49.97
2022-11-16T02:35:36.669Z,55.85
2022-11-16T02:36:39.581Z,53.90
2022-11-16T02:37:43.329Z,56.63
2022-11-16T02:38:47.642Z,52.63
2022-11-16T02:39:52.097Z,56.15
2022-11-16T02:40:54.704Z,51.65
2022-11-16T02:41:56.967Z,56.03
2022-11-16T02:43:00.550Z,53.28
2022-11-16T02:44:04.184Z,60.85
2022-11-16T02:45:08.608Z,54.65
2022-11-16T02:46:11.719Z,61.95
2022-11-16T02:47:16.607Z,65.57
2022-11-16T02:48:20.479Z,54.83
2022-11-16T02:49:23.018Z,54.75
2022-11-16T02:50:24.751Z,57.35
2022-11-16T02:51:27.156Z,55.85
2022-11-16T02:52:28.294Z,63.80
2022-11-16T02:53:32.363Z,59.20
2022-11-16T02:54:33.273Z,54.45
2022-11-16T02:55:35.299Z,50.73
2022-11-16T02:57:43.044Z,57.08
2022-11-16T02:58:44.273Z,61.55
2022-11-16T02:59:46.611Z,58.08
2022-11-16T03:00:51.911Z,60.15
2022-11-16T03:01:57.541Z,56.78
2022-11-16T03:03:11.630Z,58.22
2022-11-16T03:04:15.253Z,58.42
2022-11-16T03:05:17.540Z,60.28
2022-11-16T03:06:21.376Z,61.72
2022-11-16T03:07:28.564Z,65.50
2022-11-16T03:08:31.331Z,59.53
2022-11-16T03:09:34.765Z,59.45
2022-11-16T03:10:56.202Z,55.30
2022-11-16T03:11:59.108Z,57.33
2022-11-16T03:13:00.744Z,57.92
2022-11-16T03:14:05.389Z,63.10
2022-11-16T03:15:08.840Z,58.13
2022-11-16T03:16:14.148Z,64.00
2022-11-16T03:17:17.110Z,56.15
2022-11-16T03:18:19.092Z,58.28
2022-11-16T03:20:25.602Z,59.15
2022-11-16T03:21:29.189Z,59.80
2022-11-16T03:22:33.008Z,60.20
2022-11-16T03:23:33.961Z,69.15
2022-11-16T03:24:35.230Z,70.77
2022-11-16T03:25:38.064Z,72.05
2022-11-16T03:26:46.046Z,74.55
2022-11-16T03:27:49.322Z,73.05
2022-11-16T03:28:54.840Z,70.15
2022-11-16T03:29:59.820Z,67.05
2022-11-16T03:31:03.867Z,67.20
2022-11-16T03:32:10.272Z,70.78
2022-11-16T03:33:16.612Z,69.72
2022-11-16T03:34:19.170Z,69.15
2022-11-16T03:35:22.663Z,72.05
2022-11-16T03:36:25.128Z,74.15
2022-11-16T03:37:26.602Z,70.75
2022-11-16T03:38:27.864Z,67.82
2022-11-16T03:39:31.468Z,74.47
2022-11-16T03:40:33.386Z,71.82
2022-11-16T03:42:35.569Z,63.97
2022-11-16T03:43:37.634Z,72.15
2022-11-16T03:44:39.184Z,67.05
2022-11-16T03:45:40.440Z,68.53
2022-11-16T03:46:42.276Z,66.95
2022-11-16T03:47:44.188Z,71.70
2022-11-16T03:48:45.449Z,68.55
2022-11-16T03:49:46.976Z,67.65
2022-11-16T03:50:48.261Z,66.28
2022-11-16T03:51:49.494Z,71.07
2022-11-16T03:52:50.673Z,67.65
2022-11-16T03:53:51.796Z,69.43
2022-11-16T03:54:53.025Z,70.32
2022-11-16T03:55:53.872Z,70.72
2022-11-16T03:56:55.039Z,73.07
2022-11-16T03:57:55.869Z,71.97
2022-11-16T03:58:57.021Z,72.30
2022-11-16T03:59:57.874Z,67.90
2022-11-16T04:00:59.485Z,71.67
2022-11-16T04:02:00.455Z,77.18
2022-11-16T04:03:02.248Z,69.07
2022-11-16T04:04:03.247Z,75.80
2022-11-16T04:05:22.915Z,72.00
2022-11-16T04:06:42.631Z,72.45
2022-11-16T04:08:01.260Z,71.32
2022-11-16T04:09:22.989Z,69.70
2022-11-16T04:10:42.157Z,70.97
2022-11-16T04:12:01.482Z,70.93
2022-11-16T04:13:21.193Z,70.32
2022-11-16T04:14:42.153Z,76.10
2022-11-16T04:16:16.021Z,63.33
2022-11-16T04:17:36.444Z,70.07
2022-11-16T04:18:56.216Z,59.85
2022-11-16T04:20:15.693Z,65.25
2022-11-16T04:21:36.750Z,71.63
2022-11-16T04:22:57.802Z,73.72
2022-11-16T04:24:14.045Z,77.22
2022-11-16T04:25:16.955Z,77.60
2022-11-16T04:26:18.137Z,74.68
2022-11-16T04:27:38.014Z,78.07
2022-11-16T04:28:39.045Z,72.32
2022-11-16T04:29:40.578Z,70.80
2022-11-16T04:31:01.268Z,75.47
2022-11-16T04:32:26.004Z,71.40
2022-11-16T04:33:46.542Z,74.78
2022-11-16T04:35:06.544Z,69.30
2022-11-16T04:36:34.766Z,70.85
2022-11-16T04:37:52.711Z,67.93
2022-11-16T04:38:53.678Z,68.82
2022-11-16T04:39:54.829Z,81.50
2022-11-16T04:40:55.701Z,71.32
2022-11-16T04:42:14.763Z,72.27
2022-11-16T04:43:15.902Z,68.43
2022-11-16T04:44:16.970Z,85.65
2022-11-16T04:45:36.087Z,78.60
2022-11-16T04:46:55.517Z,72.63
2022-11-16T04:47:56.672Z,74.45
2022-11-16T04:48:57.500Z,65.80
2022-11-16T04:49:59.348Z,65.82
2022-11-16T04:51:00.206Z,78.97
2022-11-16T04:52:01.463Z,73.88
2022-11-16T04:53:02.651Z,69.93
2022-11-16T04:54:03.981Z,82.72
2022-11-16T04:55:05.188Z,77.97
2022-11-16T04:56:06.570Z,78.55
2022-11-16T04:57:07.492Z,74.00
2022-11-16T04:58:08.651Z,82.40
2022-11-16T04:59:09.653Z,77.55
2022-11-16T05:00:11.455Z,77.28
2022-11-16T05:01:12.385Z,78.30
2022-11-16T05:02:14.569Z,77.32
2022-11-16T05:03:15.412Z,70.82
2022-11-16T05:04:16.617Z,71.63
2022-11-16T05:05:18.757Z,70.40
2022-11-16T05:06:19.608Z,76.05
2022-11-16T05:07:21.050Z,75.93
2022-11-16T05:08:21.952Z,68.50
2022-11-16T05:09:23.087Z,77.38
2022-11-16T05:10:23.973Z,71.43
2022-11-16T05:11:25.264Z,82.32
2022-11-16T05:12:27.162Z,73.65
2022-11-16T05:13:28.343Z,80.75
2022-11-16T05:14:29.188Z,86.30
2022-11-16T05:15:30.352Z,76.37
2022-11-16T05:16:31.232Z,70.95
2022-11-16T05:17:32.570Z,75.45
2022-11-16T05:18:33.748Z,84.32
2022-11-16T05:19:53.362Z,79.10
2022-11-16T05:21:00.756Z,79.70
2022-11-16T05:22:01.601Z,80.50
2022-11-16T05:23:02.826Z,79.90
2022-11-16T05:24:22.276Z,69.15
2022-11-16T05:25:23.367Z,67.63
2022-11-16T05:26:24.486Z,77.60
2022-11-16T05:27:26.430Z,63.10
2022-11-16T05:29:28.336Z,61.53
2022-11-16T05:30:29.537Z,73.33
2022-11-16T05:31:30.652Z,63.33
2022-11-16T05:32:31.842Z,67.20
2022-11-16T05:33:32.771Z,65.60
2022-11-16T05:34:34.023Z,65.32
2022-11-16T05:35:34.890Z,65.43
2022-11-16T05:36:36.748Z,60.33
2022-11-16T05:37:37.912Z,64.65
2022-11-16T05:38:38.878Z,66.47
2022-11-16T05:39:40.303Z,64.73
2022-11-16T05:40:41.255Z,70.05
2022-11-16T05:41:42.475Z,68.93
2022-11-16T05:42:43.623Z,70.30
2022-11-16T05:43:44.501Z,64.00
2022-11-16T05:44:45.658Z,71.00
2022-11-16T05:45:46.578Z,73.80
2022-11-16T05:46:48.105Z,69.80
2022-11-16T05:47:48.941Z,61.83
2022-11-16T05:48:50.530Z,64.78
2022-11-16T05:49:51.379Z,63.53
2022-11-16T05:50:57.153Z,65.57
2022-11-16T05:51:58.656Z,69.68
2022-11-16T05:52:59.796Z,67.43
2022-11-16T05:54:00.835Z,60.42
2022-11-16T05:55:01.982Z,62.17
2022-11-16T05:56:03.032Z,62.08
2022-11-16T05:57:04.347Z,63.35
2022-11-16T05:58:05.238Z,60.58
2022-11-16T05:59:06.554Z,64.43
2022-11-16T06:00:07.933Z,65.80
2022-11-16T06:01:09.211Z,61.53
2022-11-16T06:02:10.364Z,67.47
2022-11-16T06:03:11.322Z,60.80
2022-11-16T06:04:13.010Z,62.63
2022-11-16T06:05:13.965Z,62.55
2022-11-16T06:06:15.112Z,62.65
2022-11-16T06:07:17.118Z,61.30
2022-11-16T06:09:19.008Z,66.32
2022-11-16T06:10:19.849Z,63.60
2022-11-16T06:11:21.054Z,68.22
2022-11-16T06:12:21.880Z,61.08
2022-11-16T06:13:23.015Z,64.37
2022-11-16T06:14:24.223Z,66.82
2022-11-16T06:15:25.059Z,62.70
2022-11-16T06:16:26.226Z,65.60
2022-11-16T06:17:27.051Z,64.30
2022-11-16T06:18:28.212Z,69.18
2022-11-16T06:19:32.501Z,59.95
2022-11-16T06:20:33.642Z,64.05
2022-11-16T06:21:34.793Z,64.80
2022-11-16T06:22:36.287Z,70.72
2022-11-16T06:23:37.491Z,68.22
2022-11-16T06:24:38.339Z,63.22
2022-11-16T06:25:39.804Z,70.35
2022-11-16T06:26:40.663Z,71.35
2022-11-16T06:27:41.817Z,73.25
2022-11-16T06:28:42.777Z,70.60
2022-11-16T06:29:43.981Z,67.38
2022-11-16T06:30:44.820Z,64.07
2022-11-16T06:31:45.963Z,63.17
2022-11-16T06:32:46.817Z,66.65
2022-11-16T06:33:47.956Z,61.15
2022-11-16T06:34:48.849Z,60.35
2022-11-16T06:35:50.018Z,59.30
2022-11-16T06:36:51.147Z,60.05
2022-11-16T06:37:52.641Z,65.45
2022-11-16T06:38:53.869Z,63.50
2022-11-16T06:39:54.748Z,55.08
2022-11-16T06:40:57.475Z,58.13
2022-11-16T06:41:58.374Z,57.88
2022-11-16T06:42:59.540Z,54.70
2022-11-16T06:44:00.658Z,59.28
2022-11-16T06:45:01.551Z,56.15
2022-11-16T06:46:02.754Z,76.43
2022-11-16T06:47:03.696Z,70.22
2022-11-16T06:48:04.847Z,69.22
2022-11-16T06:49:06.006Z,70.22
2022-11-16T06:50:07.174Z,69.32
2022-11-16T06:51:08.453Z,69.28
2022-11-16T06:52:09.355Z,65.15
2022-11-16T06:53:11.221Z,64.78
2022-11-16T06:54:12.048Z,61.83
2022-11-16T06:55:13.248Z,59.77
2022-11-16T06:56:15.112Z,60.67
2022-11-16T06:57:15.948Z,61.70
2022-11-16T06:58:17.150Z,64.20
2022-11-16T06:59:18.011Z,66.60
2022-11-16T07:00:19.380Z,65.97
2022-11-16T07:01:20.304Z,60.55
2022-11-16T07:02:22.485Z,62.47
2022-11-16T07:03:23.349Z,68.07
2022-11-16T07:04:24.524Z,62.37
2022-11-16T07:05:25.428Z,60.95
2022-11-16T07:06:27.177Z,63.90
2022-11-16T07:07:28.098Z,64.05
2022-11-16T07:08:29.904Z,58.33
2022-11-16T07:09:30.742Z,57.38
2022-11-16T07:10:31.917Z,62.58
2022-11-16T07:11:33.025Z,57.53
2022-11-16T07:12:34.176Z,58.80
2022-11-16T07:13:35.901Z,62.13
2022-11-16T07:14:37.062Z,59.30
2022-11-16T07:15:38.293Z,58.63
2022-11-16T07:16:39.122Z,55.22
2022-11-16T07:17:40.764Z,59.97
2022-11-16T07:18:41.610Z,56.72
2022-11-16T07:19:42.771Z,68.95
2022-11-16T07:20:43.636Z,62.00
2022-11-16T07:21:44.808Z,68.85
2022-11-16T07:22:45.660Z,66.63
2022-11-16T07:23:47.476Z,59.72
2022-11-16T07:24:48.340Z,62.08
2022-11-16T07:25:49.556Z,61.73
2022-11-16T07:26:50.424Z,63.50
2022-11-16T07:27:51.571Z,61.03
2022-11-16T07:28:52.480Z,54.50
2022-11-16T07:29:53.637Z,56.00
2022-11-16T07:30:54.767Z,56.83
2022-11-16T07:31:55.904Z,52.85
2022-11-16T07:32:57.294Z,51.72
2022-11-16T07:33:58.407Z,53.55
2022-11-16T07:34:59.690Z,49.42
2022-11-16T07:36:01.537Z,51.55
2022-11-16T07:37:02.792Z,54.55
2022-11-16T07:38:03.600Z,54.17
2022-11-16T07:39:06.261Z,55.03
2022-11-16T07:40:07.934Z,51.97
2022-11-16T07:41:10.323Z,54.65
2022-11-16T07:42:11.748Z,54.80
2022-11-16T07:43:13.063Z,51.95
2022-11-16T07:44:13.907Z,53.05
2022-11-16T07:45:15.294Z,55.53
2022-11-16T07:46:45.198Z,53.25
2022-11-16T07:47:38.305Z,51.90
2022-11-16T07:48:57.671Z,53.60
2022-11-16T07:49:58.807Z,63.13
2022-11-16T07:51:00.652Z,49.47
2022-11-16T07:52:02.537Z,54.33
2022-11-16T07:53:03.680Z,52.00
2022-11-16T07:54:05.845Z,57.00
2022-11-16T07:55:07.257Z,55.15
2022-11-16T07:56:08.435Z,53.72
2022-11-16T07:57:09.617Z,53.92
2022-11-16T07:58:10.481Z,59.50
2022-11-16T07:59:11.621Z,52.22
2022-11-16T08:00:12.897Z,51.35
2022-11-16T08:01:15.499Z,58.78
2022-11-16T08:02:16.721Z,59.22
2022-11-16T08:03:23.349Z,56.17
2022-11-16T08:04:25.742Z,59.03
2022-11-16T08:05:26.572Z,59.72
2022-11-16T08:06:28.559Z,55.17
2022-11-16T08:08:30.642Z,58.28
2022-11-16T08:09:34.075Z,59.88
2022-11-16T08:10:34.989Z,56.08
2022-11-16T08:11:36.346Z,64.40
2022-11-16T08:12:37.223Z,55.92
2022-11-16T08:13:39.246Z,59.03
2022-11-16T08:15:41.017Z,54.33
2022-11-16T08:16:41.850Z,53.20
2022-11-16T08:17:43.061Z,62.07
2022-11-16T08:18:44.273Z,60.47
2022-11-16T08:19:45.484Z,55.42
2022-11-16T08:20:46.325Z,55.00
2022-11-16T08:21:47.490Z,62.10
2022-11-16T08:22:49.101Z,60.85
2022-11-16T08:23:53.926Z,53.90
2022-11-16T08:24:59.539Z,53.50
2022-11-16T08:26:01.405Z,52.35
2022-11-16T08:27:02.637Z,55.33
2022-11-16T08:28:03.646Z,59.22
2022-11-16T08:29:04.799Z,63.60
2022-11-16T08:30:09.159Z,64.85
2022-11-16T08:31:10.938Z,63.97
2022-11-16T08:32:12.107Z,62.70
2022-11-16T08:33:13.096Z,60.17
2022-11-16T08:34:15.111Z,61.40
2022-11-16T08:36:17.294Z,55.88
2022-11-16T08:37:18.332Z,59.90
2022-11-16T08:38:19.753Z,48.70
2022-11-16T08:39:20.612Z,56.75
2022-11-16T08:40:22.417Z,51.05
2022-11-16T08:41:23.641Z,53.50
2022-11-16T08:42:24.475Z,53.90
2022-11-16T08:43:25.698Z,51.55
2022-11-16T08:44:26.843Z,46.75
2022-11-16T08:45:27.722Z,53.15
2022-11-16T08:46:29.103Z,40.08
2022-11-16T08:47:30.999Z,46.42
2022-11-16T08:48:32.509Z,45.85
2022-11-16T08:49:33.935Z,43.80
2022-11-16T08:50:55.474Z,39.63
2022-11-16T08:51:55.896Z,37.28
2022-11-16T08:52:56.928Z,37.72
2022-11-16T08:53:58.489Z,37.37
2022-11-16T08:54:59.306Z,38.70
2022-11-16T08:56:04.645Z,36.63
2022-11-16T08:57:05.829Z,34.40
2022-11-16T08:58:06.677Z,35.05
2022-11-16T08:59:07.854Z,37.27
2022-11-16T09:00:10.485Z,37.42
2022-11-16T09:01:13.152Z,37.08
2022-11-16T09:02:14.091Z,34.47
2022-11-16T09:03:15.329Z,31.80
2022-11-16T09:04:17.960Z,35.47
2022-11-16T09:05:19.220Z,34.42
2022-11-16T09:06:20.773Z,31.00
2022-11-16T09:07:22.340Z,32.55
2022-11-16T09:08:23.211Z,32.60
2022-11-16T09:09:24.412Z,29.67
2022-11-16T09:10:25.268Z,28.98
2022-11-16T09:11:27.052Z,29.42
2022-11-16T09:12:28.186Z,25.33
2022-11-16T09:13:29.012Z,26.13
2022-11-16T09:14:30.209Z,31.08
2022-11-16T09:15:31.343Z,23.48
2022-11-16T09:16:32.469Z,22.08
2022-11-16T09:17:33.315Z,22.65
2022-11-16T09:18:35.141Z,20.17
2022-11-16T09:19:36.293Z,17.45
2022-11-16T09:20:37.461Z,18.67
2022-11-16T09:21:38.606Z,16.08
2022-11-16T09:22:39.436Z,15.00
2022-11-16T09:23:40.614Z,15.20
2022-11-16T09:24:41.816Z,13.85
2022-11-16T09:25:44.291Z,15.20
2022-11-16T09:26:46.118Z,16.48
2022-11-16T09:27:46.950Z,15.77
2022-11-16T09:28:52.681Z,16.13
2022-11-16T09:29:53.825Z,16.60
2022-11-16T09:30:58.391Z,15.35
2022-11-16T09:31:59.545Z,16.23
2022-11-16T09:33:00.413Z,17.35
2022-11-16T09:34:02.162Z,15.73
2022-11-16T09:35:03.342Z,14.18
2022-11-16T09:36:06.296Z,14.73
2022-11-16T09:37:07.775Z,13.57
2022-11-16T09:38:09.201Z,15.82
2022-11-16T09:39:30.204Z,16.05
2022-11-16T09:40:34.937Z,16.00
2022-11-16T09:41:40.565Z,15.38
2022-11-16T09:42:49.044Z,15.93
2022-11-16T09:43:54.114Z,18.67
2022-11-16T09:44:59.028Z,17.60
2022-11-16T09:46:05.662Z,17.35
2022-11-16T09:47:09.012Z,23.70
2022-11-16T09:48:11.713Z,24.83
2022-11-16T09:49:17.633Z,27.55
2022-11-16T09:50:25.974Z,32.95
2022-11-16T09:51:28.840Z,28.23
2022-11-16T09:52:32.456Z,29.13
2022-11-16T09:53:35.917Z,35.30
2022-11-16T09:54:39.950Z,34.95
2022-11-16T09:55:44.969Z,35.10
2022-11-16T09:56:47.311Z,36.42
2022-11-16T10:41:48.788Z,59.81
2022-11-16T10:42:54.144Z,59.67
2022-11-16T10:43:55.906Z,62.13
2022-11-16T10:45:02.193Z,60.63
2022-11-16T10:46:08.928Z,61.55
2022-11-16T10:47:14.295Z,58.42
2022-11-16T10:48:22.648Z,55.63
2022-11-16T10:49:28.521Z,54.45
2022-11-16T10:50:31.808Z,54.45
2022-11-16T10:51:32.975Z,59.75
2022-11-16T10:52:33.829Z,62.47
2022-11-16T10:53:36.549Z,67.73
2022-11-16T10:54:42.890Z,64.60
2022-11-16T10:55:45.292Z,69.75
2022-11-16T10:56:48.321Z,69.40
2022-11-16T10:57:57.051Z,72.47
2022-11-16T10:58:58.807Z,70.13
2022-11-16T11:12:31.828Z,65.89
2022-11-16T11:13:34.042Z,60.28
2022-11-16T11:14:35.542Z,73.13
2022-11-16T11:15:37.103Z,67.32
2022-11-16T11:16:40.661Z,66.15
2022-11-16T11:17:42.139Z,58.63
2022-11-16T11:18:43.302Z,60.33
2022-11-16T11:19:44.121Z,53.50
2022-11-16T11:20:46.855Z,57.73
2022-11-16T11:21:48.429Z,56.60
2022-11-16T11:22:52.048Z,59.13
2022-11-16T11:23:55.451Z,61.67
2022-11-16T11:24:56.803Z,51.38
2022-11-16T11:25:58.910Z,50.83
2022-11-16T11:26:59.753Z,50.08
2022-11-16T11:28:06.646Z,50.33
2022-11-16T11:29:16.673Z,46.80
2022-11-16T11:30:19.402Z,52.63
