createdAt,value
2018-03-23T00:00:55.585Z,0
2018-03-23T00:01:56.300Z,0
2018-03-23T00:02:57.018Z,0
2018-03-23T00:03:57.734Z,0
2018-03-23T00:04:58.473Z,0
2018-03-23T00:05:59.192Z,0
2018-03-23T00:06:59.912Z,0
2018-03-23T00:08:00.636Z,0
2018-03-23T00:11:53.566Z,0
2018-03-23T00:12:54.279Z,0
2018-03-23T00:13:55.008Z,0
2018-03-23T00:14:55.735Z,0
2018-03-23T00:15:56.464Z,0
2018-03-23T00:16:57.191Z,0
2018-03-23T00:17:57.919Z,0
2018-03-23T00:18:58.638Z,0
2018-03-23T00:19:59.366Z,0
2018-03-23T00:21:00.083Z,0
2018-03-23T00:22:00.802Z,0
2018-03-23T00:23:01.520Z,0
2018-03-23T00:24:02.238Z,0
2018-03-23T00:25:02.988Z,0
2018-03-23T00:26:03.716Z,0
2018-03-23T00:27:04.477Z,0
2018-03-23T00:28:05.196Z,0
2018-03-23T00:29:05.916Z,0
2018-03-23T00:30:06.642Z,0
2018-03-23T00:31:07.393Z,0
2018-03-23T00:32:08.116Z,0
2018-03-23T00:33:08.833Z,0
2018-03-23T00:34:09.551Z,0
2018-03-23T00:35:10.268Z,0
2018-03-23T00:36:10.997Z,0
2018-03-23T00:37:11.759Z,0
2018-03-23T00:38:12.479Z,0
2018-03-23T00:39:13.216Z,0
2018-03-23T00:40:13.949Z,0
2018-03-23T00:41:14.702Z,0
2018-03-23T00:42:15.437Z,0
2018-03-23T00:43:16.155Z,0
2018-03-23T00:44:16.883Z,0
2018-03-23T00:45:17.601Z,0
2018-03-23T00:46:18.321Z,0
2018-03-23T00:47:19.035Z,0
2018-03-23T00:48:19.762Z,0
2018-03-23T00:49:20.491Z,0
2018-03-23T00:50:21.256Z,0
2018-03-23T00:51:21.983Z,0
2018-03-23T00:52:22.702Z,0
2018-03-23T00:53:23.419Z,0
2018-03-23T00:54:24.137Z,0
2018-03-23T00:55:24.856Z,0
2018-03-23T00:56:25.587Z,0
2018-03-23T00:57:26.306Z,0
2018-03-23T00:58:27.025Z,0
2018-03-23T00:59:27.797Z,0
2018-03-23T01:00:28.459Z,0
2018-03-23T01:01:29.189Z,0
2018-03-23T05:48:36.306Z,92
2018-03-23T05:49:37.037Z,104
2018-03-23T05:50:37.769Z,96
2018-03-23T05:51:38.492Z,104
2018-03-23T05:52:39.238Z,116
2018-03-23T05:53:39.957Z,120
2018-03-23T05:54:40.690Z,132
2018-03-23T05:55:41.459Z,140
2018-03-23T05:56:42.180Z,148
2018-03-23T05:57:42.973Z,144
2018-03-23T05:58:43.695Z,148
2018-03-23T05:59:44.418Z,160
2018-03-23T06:00:45.153Z,172
2018-03-23T06:01:45.889Z,168
2018-03-23T06:02:46.643Z,180
2018-03-23T06:03:47.375Z,212
2018-03-23T06:04:48.107Z,224
2018-03-23T06:05:48.841Z,236
2018-03-23T06:06:49.564Z,216
2018-03-23T06:07:50.319Z,212
2018-03-23T06:08:51.074Z,220
2018-03-23T06:09:51.819Z,232
2018-03-23T06:10:52.565Z,256
2018-03-23T06:11:53.302Z,296
2018-03-23T06:12:54.026Z,288
2018-03-23T06:13:54.762Z,320
2018-03-23T06:14:55.496Z,312
2018-03-23T06:15:56.232Z,304
2018-03-23T06:16:56.997Z,348
2018-03-23T06:17:57.730Z,316
2018-03-23T06:18:58.453Z,344
2018-03-23T06:19:59.210Z,380
2018-03-23T06:20:59.942Z,408
2018-03-23T06:22:00.677Z,396
2018-03-23T06:23:01.427Z,388
2018-03-23T06:24:02.152Z,404
2018-03-23T06:25:02.872Z,428
2018-03-23T06:26:03.615Z,428
2018-03-23T06:27:04.339Z,436
2018-03-23T06:28:05.066Z,436
2018-03-23T06:29:05.789Z,436
2018-03-23T06:30:06.513Z,456
2018-03-23T06:31:07.236Z,480
2018-03-23T06:32:07.979Z,464
2018-03-23T06:33:08.727Z,452
2018-03-23T06:34:09.462Z,448
2018-03-23T06:35:10.185Z,456
2018-03-23T06:36:10.935Z,460
2018-03-23T06:37:11.658Z,440
2018-03-23T06:38:12.394Z,456
2018-03-23T06:39:13.115Z,476
2018-03-23T06:40:13.837Z,472
2018-03-23T06:41:14.572Z,472
2018-03-23T06:42:15.297Z,504
2018-03-23T06:43:16.039Z,516
2018-03-23T06:44:16.804Z,532
2018-03-23T06:45:17.533Z,528
2018-03-23T06:46:18.256Z,532
2018-03-23T06:47:19.005Z,544
2018-03-23T06:48:19.724Z,580
2018-03-23T06:49:20.458Z,568
2018-03-23T06:50:21.181Z,604
2018-03-23T06:51:21.914Z,568
2018-03-23T06:52:22.640Z,560
2018-03-23T06:53:23.398Z,628
2018-03-23T06:54:24.181Z,644
2018-03-23T06:55:24.856Z,732
2018-03-23T06:56:25.567Z,612
2018-03-23T06:57:26.302Z,692
2018-03-23T06:58:27.036Z,708
2018-03-23T06:59:27.759Z,660
2018-03-23T07:00:28.481Z,724
2018-03-23T07:01:29.243Z,764
2018-03-23T07:02:29.963Z,704
2018-03-23T07:03:30.718Z,668
2018-03-23T07:04:31.457Z,668
2018-03-23T07:05:32.204Z,812
2018-03-23T07:06:32.951Z,676
2018-03-23T07:07:33.685Z,660
2018-03-23T07:08:34.408Z,676
2018-03-23T07:09:35.132Z,672
2018-03-23T07:10:35.878Z,644
2018-03-23T07:11:36.600Z,624
2018-03-23T07:12:37.346Z,680
2018-03-23T07:13:38.091Z,664
2018-03-23T07:14:38.848Z,672
2018-03-23T07:17:04.273Z,600
2018-03-23T07:18:05.005Z,580
2018-03-23T07:19:05.740Z,564
2018-03-23T07:20:06.497Z,644
2018-03-23T07:21:07.245Z,628
2018-03-23T07:22:07.992Z,716
2018-03-23T07:23:08.726Z,776
2018-03-23T07:24:09.461Z,700
2018-03-23T07:25:10.182Z,752
2018-03-23T07:26:10.905Z,736
2018-03-23T07:27:11.629Z,808
2018-03-23T07:28:12.353Z,884
2018-03-23T07:29:13.109Z,996
2018-03-23T07:30:13.880Z,1088
2018-03-23T07:31:14.606Z,1000
2018-03-23T07:32:15.342Z,1040
2018-03-23T07:33:16.076Z,1048
2018-03-23T07:34:16.846Z,1068
2018-03-23T07:35:17.604Z,1036
2018-03-23T07:36:18.341Z,1140
2018-03-23T07:37:19.066Z,1160
2018-03-23T07:38:19.813Z,1284
2018-03-23T07:39:20.563Z,1284
2018-03-23T07:40:21.323Z,1252
2018-03-23T07:41:22.045Z,1128
2018-03-23T07:42:22.781Z,1200
2018-03-23T07:43:23.517Z,1268
2018-03-23T07:44:24.251Z,1208
2018-03-23T07:45:24.988Z,1064
2018-03-23T07:46:25.757Z,1084
2018-03-23T07:47:26.516Z,1128
2018-03-23T07:48:27.252Z,1276
2018-03-23T07:49:27.986Z,1336
2018-03-23T07:50:28.747Z,1336
2018-03-23T07:51:29.495Z,1884
2018-03-23T07:52:30.219Z,1864
2018-03-23T07:53:30.943Z,1752
2018-03-23T07:54:31.665Z,1868
2018-03-23T07:55:32.387Z,1728
2018-03-23T07:56:33.114Z,1532
2018-03-23T07:57:33.862Z,1708
2018-03-23T07:58:34.590Z,2064
2018-03-23T07:59:35.312Z,2148
2018-03-23T08:00:36.036Z,2208
2018-03-23T08:01:36.762Z,2308
2018-03-23T08:02:37.498Z,2548
2018-03-23T08:03:38.223Z,2656
2018-03-23T08:04:38.947Z,2540
2018-03-23T08:05:39.671Z,2416
2018-03-23T08:06:40.461Z,2476
2018-03-23T08:07:41.229Z,2316
2018-03-23T08:08:41.952Z,2136
2018-03-23T08:09:42.711Z,2352
2018-03-23T08:10:43.436Z,2512
2018-03-23T08:11:44.182Z,2460
2018-03-23T08:12:44.921Z,2648
2018-03-23T08:13:45.643Z,2684
2018-03-23T08:14:46.367Z,2508
2018-03-23T08:15:47.090Z,2428
2018-03-23T08:16:47.837Z,2096
2018-03-23T08:17:48.571Z,1796
2018-03-23T08:18:49.331Z,1928
2018-03-23T08:19:50.091Z,2128
2018-03-23T08:20:50.818Z,2160
2018-03-23T08:21:51.552Z,2664
2018-03-23T08:22:52.312Z,2888
2018-03-23T08:23:53.039Z,2972
2018-03-23T08:24:53.765Z,3596
2018-03-23T08:25:54.505Z,3940
2018-03-23T08:26:55.240Z,4704
2018-03-23T08:27:55.968Z,6372
2018-03-23T08:28:56.690Z,4920
2018-03-23T08:29:57.428Z,3704
2018-03-23T08:30:58.152Z,3132
2018-03-23T08:31:58.877Z,2824
2018-03-23T08:32:59.603Z,3232
2018-03-23T08:34:00.327Z,3372
2018-03-23T08:35:01.073Z,2908
2018-03-23T08:36:01.832Z,2988
2018-03-23T08:37:02.559Z,3532
2018-03-23T08:38:03.284Z,3964
2018-03-23T08:39:04.035Z,4304
2018-03-23T08:40:04.761Z,4200
2018-03-23T08:41:05.497Z,4464
2018-03-23T08:42:06.243Z,4180
2018-03-23T08:43:06.978Z,4224
2018-03-23T08:44:07.791Z,3732
2018-03-23T08:45:08.464Z,3384
2018-03-23T08:46:09.188Z,3232
2018-03-23T08:47:09.914Z,3068
2018-03-23T08:48:10.648Z,3068
2018-03-23T08:49:11.384Z,2912
2018-03-23T08:50:12.141Z,2828
2018-03-23T08:51:12.877Z,3328
2018-03-23T08:52:13.614Z,3872
2018-03-23T08:53:14.339Z,4896
2018-03-23T08:54:15.063Z,4824
2018-03-23T08:55:15.791Z,5812
2018-03-23T08:56:16.519Z,7008
2018-03-23T08:57:17.254Z,7348
2018-03-23T08:58:17.980Z,8604
2018-03-23T08:59:18.706Z,8756
2018-03-23T09:00:19.445Z,7720
2018-03-23T09:01:20.172Z,5792
2018-03-23T09:02:20.895Z,4064
2018-03-23T09:03:21.621Z,4104
2018-03-23T09:04:22.347Z,5672
2018-03-23T09:05:23.073Z,5960
2018-03-23T09:06:23.812Z,6164
2018-03-23T09:07:24.537Z,6696
2018-03-23T09:08:25.287Z,6416
2018-03-23T09:09:26.014Z,5448
2018-03-23T09:10:26.738Z,4780
2018-03-23T09:11:27.473Z,4860
2018-03-23T09:12:28.209Z,5172
2018-03-23T09:13:28.947Z,5496
2018-03-23T09:14:29.673Z,5548
2018-03-23T09:15:30.401Z,5608
2018-03-23T09:16:31.139Z,5072
2018-03-23T09:17:31.861Z,5040
2018-03-23T09:18:32.585Z,6464
2018-03-23T09:19:33.321Z,9512
2018-03-23T09:20:34.105Z,8880
2018-03-23T09:21:34.810Z,9344
2018-03-23T09:22:35.538Z,9280
2018-03-23T09:23:36.275Z,8160
2018-03-23T09:24:37.012Z,8876
2018-03-23T09:25:37.739Z,9440
2018-03-23T09:26:38.491Z,8104
2018-03-23T09:27:39.254Z,6228
2018-03-23T09:28:39.992Z,5932
2018-03-23T09:29:40.751Z,6296
2018-03-23T09:30:41.478Z,6024
2018-03-23T09:31:42.215Z,4696
2018-03-23T09:32:42.987Z,5388
2018-03-23T09:33:43.723Z,5904
2018-03-23T09:34:44.449Z,7832
2018-03-23T09:35:45.176Z,10004
2018-03-23T09:36:45.905Z,14980
2018-03-23T09:37:46.662Z,18112
2018-03-23T09:38:47.399Z,17440
2018-03-23T09:39:48.163Z,13740
2018-03-23T09:40:48.887Z,7152
2018-03-23T09:41:49.638Z,5464
2018-03-23T09:42:50.367Z,5868
2018-03-23T09:43:51.110Z,6448
2018-03-23T09:44:51.843Z,5744
2018-03-23T09:45:52.603Z,5152
2018-03-23T09:46:53.333Z,6296
2018-03-23T09:47:54.071Z,6520
2018-03-23T09:48:54.799Z,8104
2018-03-23T09:49:55.527Z,8388
2018-03-23T09:50:56.263Z,7144
2018-03-23T09:51:56.993Z,6504
2018-03-23T09:52:57.750Z,4788
2018-03-23T09:53:58.482Z,3652
2018-03-23T09:54:59.209Z,3244
2018-03-23T09:55:59.973Z,3360
2018-03-23T09:57:00.709Z,3288
2018-03-23T09:58:01.435Z,3420
2018-03-23T09:59:02.161Z,3744
2018-03-23T10:00:02.890Z,4128
2018-03-23T10:01:03.616Z,4248
2018-03-23T10:02:04.344Z,4692
2018-03-23T10:03:05.098Z,5028
2018-03-23T10:04:05.910Z,4592
2018-03-23T10:05:06.560Z,4520
2018-03-23T10:06:07.285Z,4584
2018-03-23T10:07:08.012Z,4652
2018-03-23T10:08:08.736Z,4324
2018-03-23T10:09:09.463Z,4248
2018-03-23T10:10:10.187Z,4464
2018-03-23T10:11:10.926Z,4692
2018-03-23T10:12:11.649Z,4704
2018-03-23T10:13:12.376Z,4268
2018-03-23T10:14:13.100Z,3884
2018-03-23T10:15:13.838Z,3868
2018-03-23T10:16:14.564Z,3876
2018-03-23T10:17:15.303Z,3724
2018-03-23T10:18:16.029Z,3728
2018-03-23T10:19:16.791Z,3600
2018-03-23T10:20:17.517Z,3608
2018-03-23T10:21:18.323Z,3872
2018-03-23T10:22:18.992Z,4132
2018-03-23T10:23:19.718Z,4156
2018-03-23T10:24:20.482Z,4292
2018-03-23T10:25:21.217Z,4540
2018-03-23T10:26:21.975Z,6040
2018-03-23T10:27:22.698Z,7948
2018-03-23T10:28:23.448Z,8072
2018-03-23T10:29:24.200Z,8652
2018-03-23T10:30:24.927Z,9448
2018-03-23T10:31:25.656Z,11144
2018-03-23T10:32:26.384Z,12136
2018-03-23T10:33:27.113Z,12380
2018-03-23T10:34:27.866Z,14960
2018-03-23T10:35:28.648Z,14036
2018-03-23T10:36:29.344Z,15284
2018-03-23T10:37:30.085Z,15416
2018-03-23T10:38:30.823Z,13280
2018-03-23T10:39:31.552Z,11820
2018-03-23T10:40:32.280Z,10204
2018-03-23T10:41:33.017Z,8984
2018-03-23T10:42:33.747Z,7876
2018-03-23T10:43:34.484Z,7468
2018-03-23T10:44:35.222Z,7652
2018-03-23T10:45:35.950Z,7136
2018-03-23T10:46:36.676Z,6408
2018-03-23T10:47:37.436Z,5752
2018-03-23T10:48:38.165Z,5764
2018-03-23T10:49:38.892Z,6052
2018-03-23T10:50:39.622Z,6296
2018-03-23T10:51:40.368Z,7064
2018-03-23T10:52:41.142Z,8176
2018-03-23T10:53:41.824Z,8228
2018-03-23T10:54:42.563Z,9976
2018-03-23T10:55:43.303Z,12836
2018-03-23T10:56:44.030Z,13796
2018-03-23T10:57:44.768Z,14880
2018-03-23T10:58:45.507Z,16664
2018-03-23T10:59:46.272Z,17568
2018-03-23T11:00:47.000Z,16548
2018-03-23T11:01:47.754Z,18880
2018-03-23T11:02:48.485Z,20896
2018-03-23T11:03:49.223Z,24736
2018-03-23T11:04:49.956Z,28096
2018-03-23T11:05:50.685Z,26976
2018-03-23T11:06:51.416Z,24160
2018-03-23T11:07:52.177Z,31168
2018-03-23T11:08:52.906Z,32992
2018-03-23T11:09:53.640Z,37824
2018-03-23T11:10:54.373Z,34336
2018-03-23T11:11:55.130Z,30080
2018-03-23T11:12:55.892Z,27296
2018-03-23T11:13:56.627Z,27360
2018-03-23T11:14:57.359Z,27808
2018-03-23T11:15:58.093Z,27328
2018-03-23T11:16:58.851Z,29792
2018-03-23T11:17:59.595Z,32672
2018-03-23T11:19:00.333Z,31040
2018-03-23T11:20:01.086Z,26656
2018-03-23T11:21:01.821Z,24416
2018-03-23T11:22:02.554Z,21408
2018-03-23T11:23:03.300Z,19232
2018-03-23T11:24:04.031Z,20256
2018-03-23T11:25:04.761Z,20512
2018-03-23T11:26:05.528Z,15900
2018-03-23T11:27:06.294Z,13128
2018-03-23T11:28:07.028Z,11552
2018-03-23T11:29:07.794Z,10640
2018-03-23T11:30:08.522Z,8884
2018-03-23T11:31:09.263Z,8412
2018-03-23T11:32:09.993Z,9884
2018-03-23T11:33:10.724Z,11220
2018-03-23T11:34:11.453Z,11864
2018-03-23T11:35:12.206Z,10896
2018-03-23T11:36:12.962Z,9996
2018-03-23T11:37:13.697Z,8708
2018-03-23T11:38:14.426Z,8784
2018-03-23T11:39:15.154Z,7864
2018-03-23T11:40:15.882Z,6952
2018-03-23T11:41:16.620Z,5736
2018-03-23T11:42:17.346Z,5176
2018-03-23T11:43:18.072Z,4888
2018-03-23T11:44:18.860Z,4784
2018-03-23T11:45:19.539Z,4596
2018-03-23T11:46:20.267Z,4612
2018-03-23T11:47:20.992Z,5204
2018-03-23T11:48:21.719Z,5668
2018-03-23T11:49:22.461Z,6344
2018-03-23T11:50:23.185Z,6816
2018-03-23T11:51:23.923Z,7164
2018-03-23T11:52:24.660Z,7184
2018-03-23T11:53:25.385Z,6988
2018-03-23T11:54:26.111Z,7172
2018-03-23T11:55:26.839Z,7536
2018-03-23T11:56:27.593Z,8400
2018-03-23T11:57:28.314Z,8468
2018-03-23T11:58:29.041Z,8344
2018-03-23T11:59:29.780Z,8568
2018-03-23T12:00:30.513Z,9220
2018-03-23T12:01:31.235Z,9900
2018-03-23T12:02:31.960Z,9484
2018-03-23T12:03:32.697Z,9568
2018-03-23T12:04:33.433Z,9256
2018-03-23T12:05:34.172Z,8904
2018-03-23T12:06:34.942Z,9396
2018-03-23T12:07:35.715Z,10008
2018-03-23T12:08:36.440Z,9544
2018-03-23T12:09:37.202Z,8840
2018-03-23T12:10:37.966Z,8156
2018-03-23T12:11:38.693Z,7660
2018-03-23T12:12:39.445Z,8440
2018-03-23T12:13:40.171Z,8564
2018-03-23T12:14:40.934Z,8444
2018-03-23T12:15:41.667Z,8224
2018-03-23T12:16:42.394Z,8304
2018-03-23T12:17:43.149Z,8220
2018-03-23T12:18:43.870Z,7676
2018-03-23T12:19:44.600Z,7088
2018-03-23T12:20:45.351Z,7000
2018-03-23T12:21:46.078Z,7512
2018-03-23T12:22:46.828Z,7736
2018-03-23T12:23:47.581Z,8252
2018-03-23T12:24:48.319Z,7824
2018-03-23T12:25:49.081Z,7684
2018-03-23T12:26:49.809Z,8340
2018-03-23T12:27:50.537Z,7984
2018-03-23T12:28:51.278Z,7664
2018-03-23T12:29:52.034Z,7696
2018-03-23T12:30:52.774Z,7612
2018-03-23T12:31:53.500Z,6972
2018-03-23T12:32:54.227Z,6600
2018-03-23T12:33:54.963Z,6516
2018-03-23T12:34:55.724Z,6028
2018-03-23T12:35:56.429Z,5644
2018-03-23T12:36:57.176Z,5328
2018-03-23T12:37:57.910Z,5968
2018-03-23T12:38:58.643Z,6280
2018-03-23T12:39:59.414Z,6432
2018-03-23T12:41:00.150Z,6284
2018-03-23T12:42:00.910Z,5840
2018-03-23T12:43:01.648Z,6244
2018-03-23T12:44:02.419Z,6672
2018-03-23T12:45:03.145Z,6360
2018-03-23T12:46:03.870Z,6100
2018-03-23T12:47:04.609Z,6120
2018-03-23T12:48:05.333Z,6056
2018-03-23T12:49:06.070Z,5884
2018-03-23T12:50:06.824Z,5704
2018-03-23T12:51:07.537Z,5560
2018-03-23T12:52:08.268Z,5152
2018-03-23T12:53:09.004Z,4792
2018-03-23T12:54:09.728Z,4564
2018-03-23T12:55:10.453Z,4332
2018-03-23T12:56:11.199Z,4156
2018-03-23T12:57:11.907Z,3984
2018-03-23T12:58:12.642Z,3824
2018-03-23T12:59:13.366Z,3868
2018-03-23T13:00:14.092Z,3980
2018-03-23T13:01:14.829Z,3920
2018-03-23T13:02:15.569Z,3700
2018-03-23T13:03:16.290Z,3520
2018-03-23T13:04:17.014Z,3472
2018-03-23T13:05:17.775Z,3560
2018-03-23T13:06:18.502Z,3552
2018-03-23T13:07:19.257Z,3468
2018-03-23T13:08:19.981Z,3376
2018-03-23T13:09:20.727Z,3244
2018-03-23T13:10:21.450Z,3140
2018-03-23T13:11:22.185Z,3028
2018-03-23T13:12:22.908Z,2868
2018-03-23T13:13:23.632Z,2868
2018-03-23T13:14:24.356Z,3188
2018-03-23T13:15:25.080Z,3296
2018-03-23T13:16:25.815Z,3304
2018-03-23T13:17:26.579Z,3412
2018-03-23T13:18:27.324Z,3636
2018-03-23T13:19:28.048Z,3724
2018-03-23T13:20:28.776Z,3696
2018-03-23T13:21:29.499Z,3544
2018-03-23T13:22:30.223Z,3396
2018-03-23T13:23:30.953Z,3408
2018-03-23T13:24:31.698Z,3568
2018-03-23T13:25:32.444Z,3696
2018-03-23T13:26:33.203Z,4020
2018-03-23T13:27:33.937Z,4540
2018-03-23T13:28:34.661Z,4888
2018-03-23T13:29:35.418Z,5316
2018-03-23T13:30:36.188Z,5112
2018-03-23T13:31:36.965Z,4760
2018-03-23T13:32:37.720Z,4384
2018-03-23T13:33:38.460Z,4404
2018-03-23T13:34:39.192Z,4240
2018-03-23T13:35:39.921Z,3936
2018-03-23T13:36:40.669Z,3560
2018-03-23T13:37:41.420Z,3312
2018-03-23T13:38:42.180Z,3340
2018-03-23T13:39:42.950Z,3508
2018-03-23T13:40:43.675Z,3488
2018-03-23T13:41:44.409Z,3308
2018-03-23T13:42:45.170Z,3060
2018-03-23T13:43:45.904Z,3152
2018-03-23T13:44:46.668Z,3904
2018-03-23T13:45:47.364Z,4620
2018-03-23T13:46:48.091Z,4480
2018-03-23T13:47:48.818Z,4088
2018-03-23T13:48:49.571Z,3688
2018-03-23T13:49:50.293Z,3608
2018-03-23T13:50:51.020Z,3420
2018-03-23T13:51:51.755Z,3432
2018-03-23T13:52:52.493Z,3636
2018-03-23T13:53:53.206Z,4020
2018-03-23T13:54:53.939Z,4512
2018-03-23T13:55:54.711Z,4284
2018-03-23T13:56:55.436Z,4164
2018-03-23T13:57:56.167Z,4292
2018-03-23T13:58:56.925Z,4080
2018-03-23T13:59:57.650Z,3924
2018-03-23T14:00:58.387Z,3700
2018-03-23T14:01:59.112Z,3464
2018-03-23T14:02:59.847Z,3264
2018-03-23T14:04:00.584Z,3104
2018-03-23T14:05:01.308Z,2980
2018-03-23T14:06:02.057Z,3144
2018-03-23T14:07:02.790Z,3132
2018-03-23T14:08:03.515Z,2952
2018-03-23T14:09:04.272Z,2952
2018-03-23T14:10:05.086Z,2796
2018-03-23T14:11:05.765Z,2656
2018-03-23T14:12:06.489Z,2832
2018-03-23T14:13:07.210Z,2964
2018-03-23T14:14:07.936Z,2772
2018-03-23T14:15:08.660Z,2844
2018-03-23T14:16:09.383Z,2896
2018-03-23T14:17:10.132Z,2776
2018-03-23T14:18:10.890Z,2612
2018-03-23T14:19:11.616Z,2516
2018-03-23T14:20:12.340Z,2484
2018-03-23T14:21:13.074Z,2456
2018-03-23T14:22:13.824Z,2588
2018-03-23T14:23:14.532Z,2596
2018-03-23T14:24:15.254Z,2560
2018-03-23T14:25:16.000Z,2416
2018-03-23T14:26:16.713Z,2488
2018-03-23T14:27:17.437Z,2568
2018-03-23T14:28:18.166Z,2508
2018-03-23T14:29:18.910Z,2416
2018-03-23T14:30:19.667Z,2280
2018-03-23T14:31:20.389Z,2096
2018-03-23T14:32:21.112Z,2084
2018-03-23T14:33:21.835Z,2232
2018-03-23T14:34:22.570Z,2432
2018-03-23T14:35:23.293Z,2372
2018-03-23T14:36:24.019Z,2216
2018-03-23T14:37:24.741Z,2096
2018-03-23T14:38:25.464Z,2040
2018-03-23T14:39:26.200Z,2040
2018-03-23T14:40:26.972Z,1996
2018-03-23T14:41:27.697Z,2000
2018-03-23T14:42:28.419Z,1932
2018-03-23T14:43:29.177Z,1924
2018-03-23T14:44:29.901Z,1952
2018-03-23T14:45:30.622Z,1960
2018-03-23T14:46:31.349Z,2016
2018-03-23T14:47:32.066Z,2088
2018-03-23T14:48:32.794Z,2244
2018-03-23T14:49:33.525Z,2588
2018-03-23T14:50:34.249Z,2880
2018-03-23T14:51:34.982Z,2936
2018-03-23T14:52:35.706Z,3000
2018-03-23T14:53:36.439Z,3080
2018-03-23T14:54:37.162Z,3036
2018-03-23T14:55:37.896Z,2996
2018-03-23T14:56:38.630Z,3040
2018-03-23T14:57:39.354Z,3252
2018-03-23T14:58:40.101Z,3208
2018-03-23T14:59:40.826Z,3136
2018-03-23T15:00:41.552Z,3204
2018-03-23T15:01:42.313Z,3148
2018-03-23T15:02:43.019Z,3032
2018-03-23T15:03:43.752Z,3060
2018-03-23T15:04:44.477Z,3080
2018-03-23T15:05:45.224Z,2956
2018-03-23T15:06:45.980Z,3004
2018-03-23T15:07:46.703Z,3044
2018-03-23T15:08:47.438Z,3012
2018-03-23T15:09:48.173Z,2924
2018-03-23T15:10:48.897Z,3032
2018-03-23T15:11:49.632Z,3008
2018-03-23T15:12:50.355Z,3140
2018-03-23T15:13:51.080Z,2988
2018-03-23T15:14:51.804Z,3068
2018-03-23T15:15:52.550Z,3192
2018-03-23T15:16:53.275Z,3104
2018-03-23T15:17:54.000Z,3052
2018-03-23T15:18:54.725Z,2928
2018-03-23T15:19:55.474Z,3040
2018-03-23T15:20:56.234Z,2980
2018-03-23T15:21:56.956Z,2904
2018-03-23T15:22:57.691Z,2688
2018-03-23T15:23:58.439Z,2592
2018-03-23T15:24:59.162Z,2612
2018-03-23T15:25:59.908Z,2676
2018-03-23T15:27:00.641Z,2872
2018-03-23T15:28:01.363Z,3104
2018-03-23T15:29:02.088Z,3716
2018-03-23T15:30:02.910Z,3928
2018-03-23T15:31:03.561Z,3676
2018-03-23T15:32:04.286Z,3280
2018-03-23T15:33:05.012Z,3256
2018-03-23T15:34:05.758Z,3092
2018-03-23T15:35:06.482Z,2904
2018-03-23T15:36:07.208Z,2868
2018-03-23T15:37:07.933Z,3052
2018-03-23T15:38:08.657Z,2740
2018-03-23T15:39:09.401Z,2576
2018-03-23T15:40:10.130Z,2808
2018-03-23T15:41:10.850Z,3052
2018-03-23T15:42:11.585Z,3452
2018-03-23T15:43:12.313Z,3480
2018-03-23T15:44:13.034Z,3488
2018-03-23T15:45:13.783Z,3276
2018-03-23T15:46:14.508Z,2652
2018-03-23T15:47:15.233Z,1932
2018-03-23T15:48:15.959Z,1712
2018-03-23T15:49:16.727Z,1764
2018-03-23T15:50:17.402Z,1780
2018-03-23T15:51:18.137Z,1516
2018-03-23T15:52:18.893Z,1380
2018-03-23T15:53:19.618Z,1400
2018-03-23T15:54:20.350Z,1532
2018-03-23T15:55:21.075Z,1472
2018-03-23T15:56:21.828Z,1440
2018-03-23T15:57:22.546Z,1504
2018-03-23T15:58:23.269Z,1520
2018-03-23T15:59:24.029Z,1432
2018-03-23T16:00:24.764Z,1304
2018-03-23T16:01:25.496Z,1168
2018-03-23T16:02:26.219Z,1240
2018-03-23T16:03:26.966Z,1324
2018-03-23T16:04:27.719Z,1228
2018-03-23T16:05:28.449Z,1156
2018-03-23T16:06:29.172Z,1288
2018-03-23T16:07:29.897Z,1332
2018-03-23T16:08:30.648Z,1132
2018-03-23T16:09:31.379Z,1092
2018-03-23T16:10:32.112Z,1192
2018-03-23T16:11:32.847Z,1152
2018-03-23T16:12:33.569Z,1000
2018-03-23T16:13:34.289Z,944
2018-03-23T16:14:35.014Z,976
2018-03-23T16:15:35.735Z,1076
2018-03-23T16:16:36.486Z,1092
2018-03-23T16:17:37.205Z,940
2018-03-23T16:18:37.927Z,940
2018-03-23T16:19:38.661Z,1004
2018-03-23T16:20:39.384Z,992
2018-03-23T16:21:40.120Z,896
2018-03-23T16:22:40.854Z,832
2018-03-23T16:23:41.571Z,864
2018-03-23T16:24:42.293Z,900
2018-03-23T16:25:43.018Z,964
2018-03-23T16:26:43.770Z,964
2018-03-23T16:27:44.492Z,824
2018-03-23T16:28:45.217Z,864
2018-03-23T16:29:45.933Z,912
2018-03-23T16:30:46.659Z,880
2018-03-23T16:31:47.375Z,812
2018-03-23T16:32:48.095Z,740
2018-03-23T16:33:48.822Z,796
2018-03-23T16:34:49.539Z,740
2018-03-23T16:35:50.272Z,756
2018-03-23T16:36:51.004Z,748
2018-03-23T16:37:51.726Z,764
2018-03-23T16:38:52.460Z,756
2018-03-23T16:39:53.215Z,736
2018-03-23T16:40:53.970Z,756
2018-03-23T16:41:54.692Z,824
2018-03-23T16:42:55.439Z,688
2018-03-23T16:43:56.171Z,672
2018-03-23T16:44:56.893Z,704
2018-03-23T16:45:57.652Z,740
2018-03-23T16:46:58.379Z,720
2018-03-23T16:47:59.095Z,796
2018-03-23T16:48:59.828Z,792
2018-03-23T16:50:00.552Z,712
2018-03-23T16:51:01.310Z,724
2018-03-23T16:52:02.030Z,716
2018-03-23T16:53:02.763Z,672
2018-03-23T16:54:03.495Z,664
2018-03-23T16:55:04.253Z,588
2018-03-23T16:56:04.986Z,536
2018-03-23T16:57:05.717Z,580
2018-03-23T16:58:06.440Z,592
2018-03-23T16:59:07.195Z,584
2018-03-23T17:00:07.938Z,540
2018-03-23T17:01:08.662Z,476
2018-03-23T17:02:09.393Z,452
2018-03-23T17:03:10.113Z,400
2018-03-23T17:04:10.859Z,404
2018-03-23T17:05:11.610Z,412
2018-03-23T17:06:12.327Z,384
2018-03-23T17:07:13.059Z,392
2018-03-23T17:08:13.779Z,424
2018-03-23T17:09:14.512Z,392
2018-03-23T17:10:15.271Z,372
2018-03-23T17:11:16.017Z,348
2018-03-23T17:12:16.913Z,364
2018-03-23T17:13:17.672Z,372
2018-03-23T17:14:18.417Z,332
2018-03-23T17:15:19.175Z,296
2018-03-23T17:16:19.896Z,264
2018-03-23T17:17:20.620Z,264
2018-03-23T17:18:21.339Z,280
2018-03-23T17:19:22.059Z,256
2018-03-23T17:20:22.779Z,240
2018-03-23T17:21:23.511Z,240
2018-03-23T17:22:24.228Z,252
2018-03-23T17:23:24.953Z,244
2018-03-23T17:24:25.694Z,240
2018-03-23T17:25:26.437Z,228
2018-03-23T17:26:27.168Z,200
2018-03-23T17:27:27.935Z,188
2018-03-23T17:28:28.667Z,188
2018-03-23T17:29:29.397Z,192
2018-03-23T17:30:30.116Z,192
2018-03-23T17:31:30.864Z,176
2018-03-23T17:32:31.607Z,168
2018-03-23T17:33:32.333Z,172
2018-03-23T17:34:33.081Z,148
2018-03-23T17:35:33.836Z,140
2018-03-23T17:36:34.592Z,140
2018-03-23T17:37:35.323Z,152
2018-03-23T17:38:36.045Z,140
2018-03-23T17:39:36.802Z,124
2018-03-23T17:40:37.520Z,108
2018-03-23T17:41:38.252Z,104
2018-03-23T17:42:38.973Z,100
2018-03-23T17:43:39.692Z,92
2018-03-23T17:44:40.422Z,84
2018-03-23T17:45:41.152Z,80
2018-03-23T17:46:41.869Z,68
2018-03-23T17:47:42.598Z,60
2018-03-23T17:48:43.316Z,56
2018-03-23T17:49:44.038Z,44
2018-03-23T17:50:44.769Z,40
2018-03-23T17:51:45.490Z,36
2018-03-23T17:52:46.231Z,36
2018-03-23T17:53:46.961Z,36
2018-03-23T17:54:47.684Z,28
2018-03-23T17:55:48.412Z,20
2018-03-23T17:56:49.140Z,20
2018-03-23T17:57:49.861Z,16
2018-03-23T17:58:50.581Z,16
2018-03-23T17:59:51.311Z,12
2018-03-23T18:00:52.029Z,12
2018-03-23T18:01:52.759Z,12
2018-03-23T18:02:53.524Z,8
2018-03-23T18:03:54.240Z,4
2018-03-23T18:04:54.959Z,8
2018-03-23T18:05:55.687Z,4
2018-03-23T18:06:56.416Z,8
2018-03-23T18:07:57.134Z,4
2018-03-23T18:08:57.864Z,4
2018-03-23T18:09:58.617Z,0
2018-03-23T18:10:59.373Z,4
2018-03-23T18:12:00.084Z,4
2018-03-23T18:13:00.800Z,4
2018-03-23T18:14:01.530Z,0
2018-03-23T18:15:02.258Z,0
2018-03-23T18:16:03.022Z,0
2018-03-23T18:17:03.790Z,0
2018-03-23T18:18:04.459Z,0
2018-03-23T18:19:05.189Z,0
2018-03-23T18:20:05.942Z,0
2018-03-23T18:21:06.666Z,0
2018-03-23T18:22:07.391Z,0
2018-03-23T18:23:08.143Z,0
2018-03-23T18:24:08.860Z,0
2018-03-23T18:25:09.592Z,0
2018-03-23T18:26:10.344Z,0
2018-03-23T18:27:11.079Z,0
2018-03-23T18:28:11.794Z,0
2018-03-23T18:29:12.545Z,0
2018-03-23T18:30:13.264Z,0
2018-03-23T18:31:13.993Z,0
2018-03-23T18:32:14.714Z,0
2018-03-23T18:33:15.430Z,0
2018-03-23T18:34:16.150Z,0