createdAt,value
2018-08-19T00:02:16.963Z,11.60
2018-08-19T00:04:58.818Z,12.33
2018-08-19T00:07:26.040Z,11.10
2018-08-19T00:09:53.237Z,11.70
2018-08-19T00:12:58.044Z,12.73
2018-08-19T00:15:25.169Z,11.03
2018-08-19T00:17:52.325Z,11.93
2018-08-19T00:20:19.476Z,12.20
2018-08-19T00:22:47.550Z,11.40
2018-08-19T00:25:26.242Z,12.00
2018-08-19T00:27:53.411Z,11.63
2018-08-19T00:30:20.592Z,12.87
2018-08-19T00:32:47.761Z,12.10
2018-08-19T00:35:21.768Z,12.70
2018-08-19T00:37:48.871Z,11.83
2018-08-19T00:40:16.044Z,10.40
2018-08-19T00:42:43.476Z,12.07
2018-08-19T00:45:10.647Z,11.57
2018-08-19T00:47:37.816Z,12.17
2018-08-19T00:50:04.972Z,11.10
2018-08-19T00:52:32.133Z,11.73
2018-08-19T00:54:59.228Z,13.17
2018-08-19T00:57:26.448Z,12.30
2018-08-19T00:59:53.572Z,12.97
2018-08-19T01:02:20.777Z,11.30
2018-08-19T01:04:49.550Z,12.87
2018-08-19T01:07:16.732Z,10.87
2018-08-19T01:09:43.915Z,11.00
2018-08-19T01:12:11.062Z,10.00
2018-08-19T01:14:38.235Z,11.30
2018-08-19T01:17:05.485Z,10.87
2018-08-19T01:19:32.634Z,10.40
2018-08-19T01:21:59.873Z,10.77
2018-08-19T01:24:27.113Z,10.63
2018-08-19T01:26:54.328Z,10.67
2018-08-19T01:29:35.130Z,11.27
2018-08-19T01:32:08.237Z,11.70
2018-08-19T01:34:35.396Z,11.67
2018-08-19T01:37:02.617Z,11.13
2018-08-19T01:39:29.916Z,11.80
2018-08-19T01:41:59.152Z,10.90
2018-08-19T01:44:26.280Z,11.47
2018-08-19T01:46:53.382Z,11.37
2018-08-19T01:49:20.493Z,11.80
2018-08-19T01:51:47.615Z,11.57
2018-08-19T01:54:18.946Z,11.70
2018-08-19T01:56:46.532Z,11.67
2018-08-19T01:59:13.737Z,11.73
2018-08-19T02:01:47.096Z,10.77
2018-08-19T02:04:14.364Z,11.53
2018-08-19T02:06:42.688Z,11.50
2018-08-19T02:09:11.540Z,11.87
2018-08-19T02:11:38.972Z,11.73
2018-08-19T02:14:06.282Z,11.60
2018-08-19T02:16:33.488Z,12.67
2018-08-19T02:19:00.595Z,11.93
2018-08-19T02:21:27.800Z,11.20
2018-08-19T02:23:55.119Z,13.40
2018-08-19T02:26:28.711Z,12.03
2018-08-19T02:28:55.920Z,12.97
2018-08-19T02:31:23.090Z,14.00
2018-08-19T02:33:50.237Z,14.37
2018-08-19T02:36:17.392Z,13.47
2018-08-19T02:38:44.545Z,13.40
2018-08-19T02:41:11.719Z,13.67
2018-08-19T02:43:43.892Z,14.10
2018-08-19T02:46:11.276Z,13.10
2018-08-19T02:48:45.036Z,14.43
2018-08-19T02:51:13.963Z,13.57
2018-08-19T02:53:42.296Z,13.83
2018-08-19T02:56:09.862Z,13.30
2018-08-19T02:58:36.977Z,12.27
2018-08-19T03:01:04.129Z,12.73
2018-08-19T03:03:31.602Z,13.77
2018-08-19T03:06:02.835Z,13.90
2018-08-19T03:08:30.788Z,13.60
2018-08-19T03:10:57.960Z,14.47
2018-08-19T03:13:25.244Z,13.97
2018-08-19T03:15:53.616Z,13.10
2018-08-19T03:18:20.793Z,13.13
2018-08-19T03:20:47.946Z,12.53
2018-08-19T03:23:15.104Z,12.50
2018-08-19T03:25:42.308Z,11.97
2018-08-19T03:28:09.552Z,13.63
2018-08-19T03:30:36.964Z,13.47
2018-08-19T03:33:04.177Z,13.83
2018-08-19T03:35:31.352Z,13.60
2018-08-19T03:38:04.200Z,14.27
2018-08-19T03:40:31.307Z,13.70
2018-08-19T03:42:58.456Z,13.67
2018-08-19T03:45:25.955Z,12.77
2018-08-19T03:47:53.131Z,13.97
2018-08-19T03:50:21.506Z,12.53
2018-08-19T03:52:49.192Z,13.67
2018-08-19T03:55:22.002Z,11.70
2018-08-19T03:57:49.355Z,12.57
2018-08-19T04:00:17.788Z,13.30
2018-08-19T04:02:45.009Z,11.27
2018-08-19T04:05:12.156Z,11.73
2018-08-19T04:07:39.362Z,13.30
2018-08-19T04:12:40.497Z,13.00
2018-08-19T04:15:08.525Z,12.97
2018-08-19T04:17:35.628Z,12.73
2018-08-19T04:20:03.195Z,12.60
2018-08-19T04:22:30.329Z,12.30
2018-08-19T04:24:57.476Z,11.63
2018-08-19T04:27:24.608Z,11.83
2018-08-19T04:29:51.772Z,13.37
2018-08-19T04:32:24.801Z,14.20
2018-08-19T04:34:52.196Z,14.37
2018-08-19T04:37:19.548Z,14.10
2018-08-19T04:39:46.673Z,13.27
2018-08-19T04:42:13.945Z,12.63
2018-08-19T04:44:41.066Z,13.33
2018-08-19T04:47:20.254Z,14.47
2018-08-19T04:49:48.207Z,16.93
2018-08-19T04:52:20.180Z,18.33
2018-08-19T04:54:47.340Z,21.80
2018-08-19T04:57:14.492Z,23.30
2018-08-19T04:59:41.677Z,19.83
2018-08-19T05:02:08.904Z,18.30
2018-08-19T05:04:36.085Z,18.87
2018-08-19T05:07:03.315Z,20.00
2018-08-19T05:09:30.566Z,18.93
2018-08-19T05:11:57.710Z,18.47
2018-08-19T05:14:24.889Z,17.73
2018-08-19T05:16:52.008Z,18.10
2018-08-19T05:19:19.181Z,18.27
2018-08-19T05:21:46.315Z,18.20
2018-08-19T05:24:13.455Z,18.93
2018-08-19T05:26:40.617Z,19.40
2018-08-19T05:29:09.263Z,18.90
2018-08-19T05:31:46.833Z,19.57
2018-08-19T05:34:19.564Z,19.37
2018-08-19T05:36:48.572Z,19.60
2018-08-19T05:39:15.924Z,20.10
2018-08-19T05:41:57.804Z,18.50
2018-08-19T05:44:24.939Z,18.70
2018-08-19T05:46:52.384Z,16.50
2018-08-19T05:49:19.761Z,16.20
2018-08-19T05:51:46.899Z,18.03
2018-08-19T05:54:14.045Z,17.13
2018-08-19T05:56:41.194Z,16.60
2018-08-19T05:59:08.320Z,17.83
2018-08-19T06:01:35.493Z,17.23
2018-08-19T06:04:02.661Z,17.73
2018-08-19T06:06:29.812Z,18.40
2018-08-19T06:08:56.989Z,18.83
2018-08-19T06:11:24.161Z,19.60
2018-08-19T06:13:51.277Z,19.27
2018-08-19T06:16:18.436Z,20.10
2018-08-19T06:18:45.591Z,19.70
2018-08-19T06:21:12.714Z,19.73
2018-08-19T06:23:39.873Z,18.80
2018-08-19T06:26:07.121Z,17.47
2018-08-19T06:28:34.269Z,18.97
2018-08-19T06:31:01.468Z,19.23
2018-08-19T06:33:28.548Z,20.67
2018-08-19T06:35:55.717Z,19.83
2018-08-19T06:38:22.853Z,21.53
2018-08-19T06:40:49.989Z,19.73
2018-08-19T06:43:17.174Z,21.77
2018-08-19T06:45:44.220Z,18.83
2018-08-19T06:48:11.427Z,18.97
2018-08-19T06:50:38.613Z,21.00
2018-08-19T06:53:05.814Z,20.33
2018-08-19T06:55:32.964Z,21.10
2018-08-19T06:58:00.273Z,19.47
2018-08-19T07:00:29.192Z,20.20
2018-08-19T07:03:01.493Z,18.23
2018-08-19T07:05:28.819Z,20.43
2018-08-19T07:07:56.060Z,19.97
2018-08-19T07:10:29.012Z,20.17
2018-08-19T07:13:02.641Z,19.97
2018-08-19T07:15:29.862Z,20.10
2018-08-19T07:17:57.127Z,16.47
2018-08-19T07:20:24.345Z,19.40
2018-08-19T07:22:51.524Z,16.90
2018-08-19T07:25:18.606Z,18.17
2018-08-19T07:27:45.757Z,18.40
2018-08-19T07:30:12.902Z,19.23
2018-08-19T07:32:40.165Z,15.87
2018-08-19T07:35:07.348Z,17.17
2018-08-19T07:37:34.500Z,16.03
2018-08-19T07:40:01.758Z,16.37
2018-08-19T07:42:28.906Z,14.97
2018-08-19T07:44:56.108Z,15.50
2018-08-19T07:47:23.237Z,13.50
2018-08-19T07:49:50.425Z,13.10
2018-08-19T07:52:17.553Z,12.50
2018-08-19T07:54:44.707Z,10.87
2018-08-19T07:57:21.213Z,9.30
2018-08-19T07:59:48.340Z,11.50
2018-08-19T08:02:15.544Z,10.60
2018-08-19T08:04:43.830Z,11.10
2018-08-19T08:07:13.069Z,10.90
2018-08-19T08:09:41.000Z,10.90
2018-08-19T08:12:08.662Z,10.27
2018-08-19T08:14:37.505Z,11.13
2018-08-19T08:17:06.581Z,11.20
2018-08-19T08:19:33.911Z,11.40
2018-08-19T08:22:07.544Z,10.30
2018-08-19T08:24:34.698Z,10.40
2018-08-19T08:27:01.901Z,9.27
2018-08-19T08:29:29.067Z,10.77
2018-08-19T08:31:57.265Z,10.53
2018-08-19T08:34:26.377Z,9.67
2018-08-19T08:37:02.676Z,9.50
2018-08-19T08:39:31.173Z,10.17
2018-08-19T08:41:58.872Z,10.70
2018-08-19T08:44:26.461Z,8.60
2018-08-19T08:46:53.647Z,9.70
2018-08-19T08:49:20.788Z,9.20
2018-08-19T08:51:47.972Z,8.60
2018-08-19T08:54:15.131Z,6.80
2018-08-19T08:56:42.339Z,8.27
2018-08-19T08:59:09.557Z,8.73
2018-08-19T09:01:36.733Z,8.10
2018-08-19T09:04:03.946Z,9.40
2018-08-19T09:06:31.215Z,8.37
2018-08-19T09:08:58.392Z,8.80
2018-08-19T09:11:25.597Z,8.60
2018-08-19T09:13:53.178Z,7.87
2018-08-19T09:16:20.645Z,8.33
2018-08-19T09:18:47.899Z,8.63
2018-08-19T09:21:15.348Z,8.40
2018-08-19T09:23:42.497Z,9.20
2018-08-19T09:26:09.631Z,9.90
2018-08-19T09:28:36.744Z,8.53
2018-08-19T09:31:03.908Z,8.17
2018-08-19T09:33:31.085Z,8.90
2018-08-19T09:35:58.240Z,9.10
2018-08-19T09:38:25.392Z,9.10
2018-08-19T09:40:52.676Z,7.90
2018-08-19T09:43:19.748Z,7.10
2018-08-19T09:45:47.228Z,7.60
2018-08-19T09:48:14.939Z,7.60
2018-08-19T09:50:42.818Z,6.97
2018-08-19T09:53:09.984Z,6.10
2018-08-19T09:55:40.422Z,6.40
2018-08-19T09:58:16.740Z,5.83
2018-08-19T10:00:49.687Z,4.87
2018-08-19T10:03:17.065Z,5.47
2018-08-19T10:05:44.264Z,6.00
2018-08-19T10:08:11.466Z,5.27
2018-08-19T10:10:38.624Z,5.00
2018-08-19T10:13:06.171Z,5.17
2018-08-19T10:15:34.004Z,6.30
2018-08-19T10:18:01.169Z,6.00
2018-08-19T10:20:28.299Z,5.87
2018-08-19T10:22:56.509Z,6.30
2018-08-19T10:25:23.655Z,4.90
2018-08-19T10:27:52.117Z,5.10
2018-08-19T10:30:19.940Z,6.30
2018-08-19T10:32:58.044Z,5.57
2018-08-19T10:35:26.936Z,5.00
2018-08-19T10:37:54.357Z,5.97
2018-08-19T10:40:21.533Z,5.80
2018-08-19T10:42:48.669Z,6.63
2018-08-19T10:45:20.408Z,6.10
2018-08-19T10:47:47.566Z,6.00
2018-08-19T10:50:14.721Z,6.07
2018-08-19T10:52:42.650Z,6.50
2018-08-19T10:55:10.836Z,6.40
2018-08-19T10:57:38.174Z,5.40
2018-08-19T11:00:10.649Z,5.70
2018-08-19T11:02:37.751Z,5.70
2018-08-19T11:05:04.928Z,7.10
2018-08-19T11:07:32.157Z,6.80
2018-08-19T11:10:16.625Z,6.67
2018-08-19T11:12:44.243Z,5.77
2018-08-19T11:15:27.800Z,5.93
2018-08-19T11:17:55.665Z,5.90
2018-08-19T11:20:28.604Z,6.10
2018-08-19T11:22:56.505Z,6.37
2018-08-19T11:25:26.427Z,6.07
2018-08-19T11:27:54.098Z,6.20
2018-08-19T11:30:23.268Z,6.67
2018-08-19T11:32:50.678Z,7.70
2018-08-19T11:35:17.861Z,7.20
2018-08-19T11:37:45.011Z,6.57
2018-08-19T11:40:12.121Z,7.30
2018-08-19T11:42:39.344Z,6.63
2018-08-19T11:45:06.484Z,6.07
2018-08-19T11:47:33.694Z,7.33
2018-08-19T11:50:00.868Z,6.87
2018-08-19T11:52:28.071Z,7.57
2018-08-19T11:54:55.298Z,7.20
2018-08-19T11:57:23.450Z,7.10
2018-08-19T11:59:51.240Z,6.13
2018-08-19T12:02:19.662Z,7.30
2018-08-19T12:04:47.156Z,7.13
2018-08-19T12:07:14.353Z,6.47
2018-08-19T12:09:42.468Z,6.67
2018-08-19T12:12:09.602Z,6.10
2018-08-19T12:14:36.944Z,6.30
2018-08-19T12:17:10.286Z,6.50
2018-08-19T12:19:39.503Z,6.33
2018-08-19T12:22:06.962Z,6.60
2018-08-19T12:24:37.523Z,6.13
2018-08-19T12:27:06.413Z,6.63
2018-08-19T12:29:34.787Z,5.70
2018-08-19T12:32:09.953Z,6.23
2018-08-19T12:34:39.674Z,6.00
2018-08-19T12:37:07.423Z,6.80
2018-08-19T12:39:34.625Z,6.90
2018-08-19T12:42:02.525Z,6.30
2018-08-19T12:44:29.767Z,6.57
2018-08-19T12:47:20.166Z,6.57
2018-08-19T12:49:51.081Z,6.60
2018-08-19T12:52:20.451Z,7.00
2018-08-19T12:54:53.488Z,6.80
2018-08-19T12:57:20.932Z,6.20
2018-08-19T12:59:48.095Z,5.97
2018-08-19T13:02:15.276Z,5.60
2018-08-19T13:04:42.417Z,6.13
2018-08-19T13:07:11.096Z,6.50
2018-08-19T13:09:38.342Z,6.73
2018-08-19T13:12:07.928Z,5.67
2018-08-19T13:14:35.088Z,5.63
2018-08-19T13:17:02.280Z,6.57
2018-08-19T13:19:29.897Z,6.37
2018-08-19T13:21:57.230Z,6.50
2018-08-19T13:24:30.425Z,6.50
2018-08-19T13:26:58.068Z,6.10
2018-08-19T13:29:25.197Z,7.20
2018-08-19T13:31:52.380Z,6.90
2018-08-19T13:34:19.521Z,7.00
2018-08-19T13:36:46.692Z,6.27
2018-08-19T13:39:13.873Z,6.30
2018-08-19T13:41:41.111Z,6.20
2018-08-19T13:44:08.333Z,6.30
2018-08-19T13:46:35.631Z,7.57
2018-08-19T13:49:02.806Z,6.50
2018-08-19T13:51:30.005Z,6.70
2018-08-19T13:53:57.392Z,6.27
2018-08-19T13:56:24.603Z,6.60
2018-08-19T13:58:51.775Z,6.97
2018-08-19T14:01:18.980Z,6.57
2018-08-19T14:03:46.166Z,6.80
2018-08-19T14:06:13.300Z,6.47
2018-08-19T14:08:40.496Z,6.77
2018-08-19T14:11:07.739Z,6.37
2018-08-19T14:13:35.043Z,7.20
2018-08-19T14:16:04.645Z,6.23
2018-08-19T14:18:31.910Z,7.10
2018-08-19T14:20:59.029Z,6.60
2018-08-19T14:23:26.255Z,6.17
2018-08-19T14:25:53.379Z,7.20
2018-08-19T14:28:20.528Z,6.57
2018-08-19T14:30:47.873Z,6.07
2018-08-19T14:33:14.990Z,6.33
2018-08-19T14:35:42.282Z,6.80
2018-08-19T14:38:09.441Z,6.63
2018-08-19T14:40:36.764Z,6.57
2018-08-19T14:43:04.085Z,6.40
2018-08-19T14:45:31.318Z,6.23
2018-08-19T14:47:58.470Z,6.50
2018-08-19T14:50:25.674Z,6.57
2018-08-19T14:52:52.894Z,7.07
2018-08-19T14:55:20.096Z,6.10
2018-08-19T14:57:47.268Z,5.87
2018-08-19T15:00:15.485Z,6.40
2018-08-19T15:02:42.688Z,6.53
2018-08-19T15:05:12.932Z,7.00
2018-08-19T15:07:40.133Z,7.13
2018-08-19T15:10:07.419Z,5.93
2018-08-19T15:12:34.492Z,6.23
2018-08-19T15:15:01.886Z,6.30
2018-08-19T15:17:29.178Z,7.17
2018-08-19T15:19:56.571Z,5.70
2018-08-19T15:22:23.677Z,5.77
2018-08-19T15:24:51.232Z,6.37
2018-08-19T15:27:18.517Z,5.87
2018-08-19T15:29:47.525Z,5.77
2018-08-19T15:32:14.876Z,6.13
2018-08-19T15:34:41.857Z,6.20
2018-08-19T15:37:09.032Z,6.10
2018-08-19T15:39:36.208Z,5.57
2018-08-19T15:42:03.428Z,5.67
2018-08-19T15:44:30.550Z,6.30
2018-08-19T15:46:57.807Z,6.20
2018-08-19T15:49:24.925Z,5.63
2018-08-19T15:51:52.352Z,5.83
2018-08-19T15:54:19.616Z,5.63
2018-08-19T15:56:46.881Z,6.30
2018-08-19T15:59:14.077Z,5.20
2018-08-19T16:01:41.245Z,5.47
2018-08-19T16:04:13.560Z,5.37
2018-08-19T16:06:41.973Z,5.80
2018-08-19T16:09:11.793Z,5.93
2018-08-19T16:11:38.958Z,5.43
2018-08-19T16:14:14.217Z,4.97
2018-08-19T16:16:41.365Z,5.27
2018-08-19T16:19:08.514Z,4.60
2018-08-19T16:21:35.699Z,5.40
2018-08-19T16:24:02.913Z,6.40
2018-08-19T16:26:30.382Z,5.50
2018-08-19T16:28:57.549Z,5.97
2018-08-19T16:31:24.741Z,7.43
2018-08-19T16:33:51.945Z,4.90
2018-08-19T16:36:19.112Z,5.50
2018-08-19T16:38:46.310Z,4.80
2018-08-19T16:41:13.510Z,5.30
2018-08-19T16:43:40.688Z,4.90
2018-08-19T16:46:07.882Z,5.73
2018-08-19T16:48:35.100Z,6.10
2018-08-19T16:51:02.373Z,4.73
2018-08-19T16:53:29.503Z,4.90
2018-08-19T16:55:56.728Z,5.33
2018-08-19T16:58:23.968Z,5.40
2018-08-19T17:00:51.155Z,6.10
2018-08-19T17:03:29.864Z,5.93
2018-08-19T17:05:57.024Z,4.93
2018-08-19T17:08:24.181Z,4.87
2018-08-19T17:10:51.369Z,5.90
2018-08-19T17:13:18.489Z,5.60
2018-08-19T17:15:45.670Z,5.43
2018-08-19T17:18:12.824Z,5.30
2018-08-19T17:20:40.200Z,5.33
2018-08-19T17:23:07.364Z,5.03
2018-08-19T17:25:34.552Z,4.97
2018-08-19T17:28:08.129Z,4.90
2018-08-19T17:30:35.331Z,5.53
2018-08-19T17:33:07.686Z,5.37
2018-08-19T17:35:34.884Z,5.60
2018-08-19T17:38:02.054Z,5.30
2018-08-19T17:40:29.901Z,5.30
2018-08-19T17:42:57.120Z,4.80
2018-08-19T17:45:24.436Z,5.00
2018-08-19T17:47:51.805Z,4.67
2018-08-19T17:50:24.373Z,5.37
2018-08-19T17:52:51.592Z,5.00
2018-08-19T17:55:18.866Z,5.00
2018-08-19T17:57:46.065Z,5.67
2018-08-19T18:00:13.275Z,5.00
2018-08-19T18:02:40.402Z,5.27
2018-08-19T18:05:07.865Z,5.47
2018-08-19T18:07:35.001Z,4.67
2018-08-19T18:10:03.763Z,4.93
2018-08-19T18:12:30.939Z,4.80
2018-08-19T18:14:58.299Z,4.60
2018-08-19T18:17:25.384Z,4.90
2018-08-19T18:19:52.614Z,4.80
2018-08-19T18:22:20.533Z,4.70
2018-08-19T18:24:53.415Z,5.40
2018-08-19T18:27:20.910Z,5.30
2018-08-19T18:29:48.407Z,5.07
2018-08-19T18:32:15.845Z,4.77
2018-08-19T18:34:43.460Z,4.70
2018-08-19T18:37:10.670Z,5.70
2018-08-19T18:39:38.734Z,4.70
2018-08-19T18:42:05.958Z,5.50
2018-08-19T18:44:33.162Z,4.53
2018-08-19T18:47:00.361Z,5.37
2018-08-19T18:49:27.571Z,4.80
2018-08-19T18:51:57.856Z,4.67
2018-08-19T18:54:29.250Z,4.87
2018-08-19T18:56:56.853Z,5.13
2018-08-19T18:59:24.054Z,5.27
2018-08-19T19:01:52.880Z,5.10
2018-08-19T19:04:20.108Z,5.07
2018-08-19T19:06:47.342Z,5.00
2018-08-19T19:09:14.625Z,5.60
2018-08-19T19:11:41.802Z,6.10
2018-08-19T19:14:16.517Z,5.63
2018-08-19T19:16:46.687Z,6.13
2018-08-19T19:19:13.874Z,6.40
2018-08-19T19:21:42.124Z,5.60
2018-08-19T19:24:09.626Z,5.70
2018-08-19T19:26:40.854Z,6.27
2018-08-19T19:29:14.125Z,5.77
2018-08-19T19:31:41.334Z,6.03
2018-08-19T19:34:13.831Z,5.73
2018-08-19T19:36:42.231Z,6.70
2018-08-19T19:39:09.647Z,6.87
2018-08-19T19:41:36.904Z,5.50
2018-08-19T19:44:20.204Z,5.93
2018-08-19T19:46:47.446Z,6.60
2018-08-19T19:49:14.677Z,5.43
2018-08-19T19:51:46.034Z,6.00
2018-08-19T19:54:13.254Z,6.37
2018-08-19T19:56:40.405Z,6.13
2018-08-19T19:59:07.630Z,6.23
2018-08-19T20:01:34.869Z,6.30
2018-08-19T20:04:03.054Z,6.13
2018-08-19T20:06:30.264Z,5.90
2018-08-19T20:08:59.091Z,6.17
2018-08-19T20:11:26.353Z,6.97
2018-08-19T20:13:58.009Z,6.50
2018-08-19T20:16:25.380Z,5.90
2018-08-19T20:18:52.896Z,6.90
2018-08-19T20:21:24.294Z,6.80
2018-08-19T20:23:52.761Z,6.83
2018-08-19T20:26:20.286Z,7.60
2018-08-19T20:28:49.141Z,8.43
2018-08-19T20:31:16.380Z,9.10
2018-08-19T20:33:44.290Z,8.20
2018-08-19T20:36:11.567Z,8.37
2018-08-19T20:38:38.804Z,7.50
2018-08-19T20:41:05.996Z,7.17
2018-08-19T20:43:33.218Z,7.50
2018-08-19T20:46:00.404Z,7.20
2018-08-19T20:48:27.597Z,8.30
2018-08-19T20:50:54.766Z,7.87
2018-08-19T20:53:21.942Z,9.10
2018-08-19T20:55:49.461Z,8.60
2018-08-19T20:58:16.642Z,7.37
2018-08-19T21:00:43.797Z,7.53
2018-08-19T21:03:11.244Z,8.10
2018-08-19T21:05:38.809Z,9.00
2018-08-19T21:08:09.249Z,8.60
2018-08-19T21:10:37.795Z,8.20
2018-08-19T21:13:05.221Z,9.50
2018-08-19T21:15:35.529Z,8.80
2018-08-19T21:18:02.759Z,9.00
2018-08-19T21:33:29.465Z,8.23
2018-08-19T21:35:56.634Z,9.13
2018-08-19T21:38:23.870Z,8.07
2018-08-19T21:40:52.934Z,9.33
2018-08-19T21:43:20.747Z,9.73
2018-08-19T21:45:49.560Z,8.20
2018-08-19T21:48:16.753Z,8.70
2018-08-19T21:50:43.934Z,9.00
2018-08-19T21:53:12.550Z,9.10
2018-08-19T21:55:41.850Z,9.90
2018-08-19T21:58:09.184Z,8.57
2018-08-19T22:00:37.702Z,9.93
2018-08-19T22:03:14.059Z,9.33
2018-08-19T22:05:41.233Z,8.90
2018-08-19T22:08:08.416Z,8.03
2018-08-19T22:10:35.590Z,10.50
2018-08-19T22:13:04.133Z,9.50
2018-08-19T22:15:35.601Z,8.33
2018-08-19T22:20:36.733Z,8.37
2018-08-19T22:23:04.220Z,8.43
2018-08-19T22:25:31.449Z,9.10
2018-08-19T22:27:58.615Z,8.17
2018-08-19T22:30:26.871Z,10.43
2018-08-19T22:32:54.015Z,8.47
2018-08-19T22:35:21.176Z,8.80
2018-08-19T22:37:48.627Z,8.97
2018-08-19T22:40:18.538Z,9.70
2018-08-19T22:42:45.653Z,8.27
2018-08-19T22:45:12.797Z,9.37
2018-08-19T22:47:39.912Z,8.67
2018-08-19T22:52:41.117Z,9.77
2018-08-19T22:55:08.239Z,10.03
2018-08-19T22:57:35.384Z,8.73
2018-08-19T23:00:04.016Z,9.30
2018-08-19T23:02:31.179Z,13.37
2018-08-19T23:05:05.083Z,12.13
2018-08-19T23:07:32.309Z,10.50
2018-08-19T23:09:59.517Z,11.80
2018-08-19T23:12:26.665Z,10.70
2018-08-19T23:15:05.431Z,10.17
2018-08-19T23:17:32.596Z,11.80
2018-08-19T23:19:59.740Z,9.97
2018-08-19T23:22:26.847Z,10.00
2018-08-19T23:24:53.964Z,9.50
2018-08-19T23:27:21.090Z,10.73
2018-08-19T23:29:48.208Z,11.33
2018-08-19T23:32:15.360Z,10.30
2018-08-19T23:34:42.481Z,10.17
2018-08-19T23:37:09.640Z,10.20
2018-08-19T23:39:36.789Z,9.93
2018-08-19T23:42:03.969Z,10.13
2018-08-19T23:44:31.137Z,9.97
2018-08-19T23:46:58.228Z,10.20
2018-08-19T23:49:25.396Z,10.40
2018-08-19T23:51:52.516Z,10.20
2018-08-19T23:54:19.665Z,9.93
2018-08-19T23:56:46.812Z,10.20
2018-08-19T23:59:15.375Z,9.80
