createdAt,value
2022-10-18T01:05:27.208Z,7.95
2022-10-18T01:08:05.850Z,12.90
2022-10-18T01:11:25.411Z,12.50
2022-10-18T01:14:43.274Z,12.25
2022-10-18T03:30:53.840Z,17.85
2022-10-18T03:38:34.746Z,14.45
2022-10-18T05:01:28.067Z,11.50
2022-10-18T05:03:58.959Z,11.95
2022-10-18T06:24:07.558Z,13.75
2022-10-18T07:40:22.719Z,12.88
2022-10-18T07:42:49.357Z,12.30
2022-10-18T07:45:17.132Z,12.75
2022-10-18T07:47:43.715Z,12.07
2022-10-18T07:50:17.066Z,12.07
2022-10-18T08:13:35.416Z,10.40
2022-10-18T08:16:08.038Z,9.85
2022-10-18T08:18:38.557Z,10.07
2022-10-18T08:21:07.644Z,9.95
2022-10-18T08:23:35.058Z,8.82
2022-10-18T08:26:05.186Z,9.02
2022-10-18T08:28:31.974Z,9.55
2022-10-18T08:44:35.320Z,7.45
2022-10-18T08:47:45.375Z,8.63
2022-10-18T09:25:35.768Z,7.15
2022-10-18T09:28:12.464Z,7.45
2022-10-18T09:30:45.613Z,7.15
2022-10-18T09:33:42.845Z,7.43
2022-10-18T09:36:14.945Z,7.55
2022-10-18T09:39:00.679Z,6.60
2022-10-18T09:41:27.273Z,6.35
2022-10-18T09:44:03.328Z,6.28
2022-10-18T09:46:41.551Z,6.93
2022-10-18T09:49:17.046Z,7.30
2022-10-18T09:51:45.912Z,6.40
2022-10-18T09:54:22.835Z,8.13
2022-10-18T09:56:57.414Z,5.75
2022-10-18T09:59:36.951Z,5.85
2022-10-18T10:02:05.227Z,6.43
2022-10-18T10:04:31.914Z,6.40
2022-10-18T10:07:04.489Z,6.03
2022-10-18T10:09:40.779Z,5.40
2022-10-18T10:12:34.735Z,6.10
2022-10-18T10:15:10.351Z,5.60
2022-10-18T10:17:37.590Z,5.55
2022-10-18T10:20:15.782Z,5.87
2022-10-18T10:22:44.810Z,5.43
2022-10-18T10:28:18.463Z,5.68
2022-10-18T10:30:45.055Z,6.30
2022-10-18T10:33:37.823Z,5.50
2022-10-18T10:38:39.626Z,4.93
2022-10-18T10:41:21.036Z,5.93
2022-10-18T10:43:48.842Z,5.60
2022-10-18T10:46:19.046Z,4.82
2022-10-18T10:49:04.487Z,5.30
2022-10-18T10:51:43.605Z,5.07
2022-10-18T10:54:20.496Z,5.57
2022-10-18T10:57:04.015Z,4.30
2022-10-18T11:04:56.189Z,4.32
2022-10-18T11:07:39.524Z,4.35
2022-10-18T11:10:09.984Z,4.35
2022-10-18T11:12:42.052Z,4.37
2022-10-18T11:15:14.329Z,3.70
2022-10-18T11:18:02.643Z,4.70
2022-10-18T11:20:44.002Z,4.35
2022-10-18T11:23:16.285Z,4.03
2022-10-18T11:26:01.367Z,4.22
2022-10-18T11:28:43.523Z,3.97
2022-10-18T11:31:48.618Z,4.55
2022-10-18T11:45:11.642Z,3.73
2022-10-18T11:48:09.341Z,3.75
2022-10-18T11:50:59.474Z,3.95
2022-10-18T11:53:56.913Z,3.62
2022-10-18T12:01:44.285Z,3.72
2022-10-18T12:04:23.579Z,3.75
2022-10-18T12:06:54.877Z,4.07
2022-10-18T12:09:35.641Z,3.55
2022-10-18T12:12:27.959Z,3.58
2022-10-18T12:15:25.622Z,3.30
2022-10-18T12:18:02.032Z,3.35
2022-10-18T12:20:38.840Z,3.33
2022-10-18T12:23:18.673Z,3.92
2022-10-18T12:25:56.425Z,3.70
2022-10-18T12:28:41.796Z,3.50
2022-10-18T12:31:16.436Z,3.83
2022-10-18T12:45:53.511Z,3.60
2022-10-18T12:54:17.064Z,3.15
2022-10-18T12:59:34.392Z,3.33
2022-10-18T13:02:24.507Z,2.83
2022-10-18T13:04:51.537Z,2.90
2022-10-18T13:07:20.374Z,2.92
2022-10-18T13:10:15.096Z,2.83
2022-10-18T13:13:36.023Z,3.10
2022-10-18T13:16:14.868Z,3.03
2022-10-18T13:30:59.677Z,2.80
2022-10-18T13:33:36.775Z,3.00
2022-10-18T13:36:22.883Z,3.17
2022-10-18T13:38:59.743Z,3.25
2022-10-18T13:41:56.509Z,3.30
2022-10-18T13:44:41.375Z,2.83
2022-10-18T13:47:37.666Z,3.62
2022-10-18T13:50:22.235Z,2.90
2022-10-18T13:55:52.024Z,3.03
2022-10-18T14:04:25.552Z,2.92
2022-10-18T14:09:45.262Z,3.10
2022-10-18T14:12:46.131Z,3.53
2022-10-18T14:32:46.679Z,2.83
2022-10-18T14:35:32.631Z,3.25
2022-10-18T14:41:55.238Z,3.28
2022-10-18T14:44:28.878Z,2.90
2022-10-18T14:47:17.600Z,4.95
2022-10-18T14:55:43.738Z,3.55
2022-10-18T14:58:16.879Z,3.62
2022-10-18T15:06:02.737Z,3.67
2022-10-18T15:08:46.794Z,4.53
2022-10-18T15:28:04.502Z,6.65
2022-10-18T15:30:43.111Z,7.22
2022-10-18T15:33:22.432Z,5.97
2022-10-18T15:35:49.456Z,5.20
2022-10-18T15:38:36.276Z,5.10
2022-10-18T15:41:03.410Z,4.65
2022-10-18T15:43:30.432Z,4.30
2022-10-18T15:46:03.325Z,4.18
2022-10-18T15:48:41.681Z,3.78
2022-10-18T15:51:36.331Z,3.92
2022-10-18T15:54:02.942Z,4.18
2022-10-18T15:56:37.704Z,3.67
2022-10-18T16:15:23.978Z,7.25
2022-10-18T16:17:53.597Z,8.82
2022-10-18T16:20:27.840Z,8.70
2022-10-18T16:22:54.496Z,10.75
2022-10-18T16:25:21.139Z,10.82
2022-10-18T16:27:47.825Z,11.75
2022-10-18T17:04:45.025Z,18.08
2022-10-18T17:07:23.383Z,17.62
2022-10-18T17:09:50.236Z,16.70
2022-10-18T17:12:16.843Z,16.10
2022-10-18T17:14:43.818Z,16.10
2022-10-18T17:17:16.702Z,14.63
2022-10-18T17:22:09.863Z,14.40
2022-10-18T17:24:36.443Z,14.57
2022-10-18T17:27:03.383Z,13.62
2022-10-18T17:29:29.981Z,12.80
2022-10-18T17:31:59.563Z,13.90
2022-10-18T17:34:26.431Z,13.50
2022-10-18T17:36:53.621Z,14.20
2022-10-18T17:39:20.522Z,13.60
2022-10-18T17:41:47.419Z,14.02
2022-10-18T17:44:14.419Z,14.38
2022-10-18T17:46:42.208Z,13.82
2022-10-18T17:49:09.010Z,13.20
2022-10-18T17:51:35.645Z,14.18
2022-10-18T17:54:02.484Z,12.75
2022-10-18T17:56:33.731Z,13.00
2022-10-18T17:59:01.153Z,12.90
2022-10-18T18:01:28.034Z,12.95
2022-10-18T18:04:01.208Z,12.07
2022-10-18T18:06:34.160Z,12.37
2022-10-18T18:11:55.647Z,12.07
2022-10-18T18:14:22.834Z,12.73
2022-10-18T18:16:49.624Z,12.27
2022-10-18T18:19:19.290Z,11.48
2022-10-18T18:21:46.252Z,11.80
2022-10-18T18:24:14.169Z,12.25
2022-10-18T18:37:28.646Z,13.30
2022-10-18T18:39:55.295Z,12.90
2022-10-18T18:42:22.707Z,13.95
2022-10-18T18:44:50.285Z,13.88
2022-10-18T18:49:43.447Z,13.68
2022-10-18T18:52:09.995Z,13.43
2022-10-18T18:54:39.676Z,13.35
2022-10-18T18:57:09.126Z,12.20
2022-10-18T18:59:47.614Z,12.32
2022-10-18T19:29:39.200Z,10.10
2022-10-18T19:32:08.582Z,10.75
2022-10-18T19:48:13.350Z,10.30
2022-10-18T19:50:40.253Z,10.70
2022-10-18T19:53:06.903Z,10.73
2022-10-18T19:55:34.587Z,10.50
2022-10-18T19:58:01.323Z,10.32
2022-10-18T20:00:28.036Z,10.23
2022-10-18T20:21:56.121Z,15.52
2022-10-18T20:24:22.693Z,15.80
2022-10-18T20:26:49.357Z,15.52
2022-10-18T20:29:16.115Z,14.48
2022-10-18T20:38:24.698Z,13.68
2022-10-18T20:40:51.411Z,12.80
2022-10-18T21:16:51.696Z,9.35
2022-10-18T21:19:27.381Z,9.93
2022-10-18T21:48:37.425Z,9.45
2022-10-18T22:08:16.293Z,10.38
2022-10-18T22:10:42.885Z,11.45
2022-10-18T22:13:09.439Z,9.25
2022-10-18T22:18:03.420Z,9.32
2022-10-18T22:23:05.227Z,9.35
2022-10-18T22:25:36.115Z,9.20
2022-10-18T22:28:03.345Z,9.45
2022-10-18T22:41:55.677Z,8.05
2022-10-18T22:44:22.500Z,7.97
2022-10-18T22:46:49.542Z,8.13
2022-10-18T23:58:22.229Z,6.55
