createdAt,value
2023-10-02T00:02:36.693Z,44.58
2023-10-02T00:05:06.624Z,44.35
2023-10-02T00:07:36.928Z,44.67
2023-10-02T00:10:04.292Z,44.58
2023-10-02T00:12:32.725Z,44.76
2023-10-02T00:14:59.844Z,44.45
2023-10-02T00:17:26.402Z,44.89
2023-10-02T00:20:00.912Z,45.11
2023-10-02T00:22:42.920Z,45.18
2023-10-02T00:25:17.887Z,45.00
2023-10-02T00:27:51.308Z,45.09
2023-10-02T00:30:22.181Z,45.05
2023-10-02T00:32:49.528Z,45.08
2023-10-02T00:35:16.262Z,45.11
2023-10-02T00:37:47.243Z,45.03
2023-10-02T00:40:14.926Z,44.83
2023-10-02T00:42:41.412Z,45.02
2023-10-02T00:45:09.959Z,44.74
2023-10-02T00:47:44.240Z,44.63
2023-10-02T00:50:21.447Z,44.77
2023-10-02T00:52:49.083Z,44.56
2023-10-02T00:55:18.078Z,44.78
2023-10-02T00:57:46.791Z,44.71
2023-10-02T01:00:23.568Z,44.60
2023-10-02T01:02:58.646Z,45.00
2023-10-02T01:05:43.173Z,44.82
2023-10-02T01:08:25.842Z,44.89
2023-10-02T01:11:00.395Z,44.96
2023-10-02T01:13:30.795Z,44.64
2023-10-02T01:15:57.770Z,44.88
2023-10-02T01:18:29.308Z,44.78
2023-10-02T01:21:00.682Z,45.01
2023-10-02T01:23:28.755Z,44.93
2023-10-02T01:25:58.626Z,44.71
2023-10-02T01:28:26.742Z,44.81
2023-10-02T01:30:56.485Z,44.86
2023-10-02T01:33:23.838Z,44.92
2023-10-02T01:35:56.045Z,44.71
2023-10-02T01:38:28.440Z,44.72
2023-10-02T01:40:55.934Z,45.01
2023-10-02T01:43:23.896Z,44.77
2023-10-02T01:45:50.338Z,45.22
2023-10-02T01:48:37.735Z,44.88
2023-10-02T01:51:26.787Z,44.88
2023-10-02T01:53:55.322Z,44.91
2023-10-02T01:56:24.050Z,44.97
2023-10-02T01:58:51.626Z,44.73
2023-10-02T02:01:18.688Z,44.96
2023-10-02T02:03:52.151Z,44.81
2023-10-02T02:06:24.476Z,45.20
2023-10-02T02:08:54.515Z,45.11
2023-10-02T02:11:24.292Z,45.14
2023-10-02T02:13:50.781Z,44.86
2023-10-02T02:16:32.234Z,45.06
2023-10-02T02:18:59.261Z,45.02
2023-10-02T02:21:26.149Z,45.12
2023-10-02T02:24:04.505Z,45.18
2023-10-02T02:26:32.409Z,45.01
2023-10-02T02:28:58.907Z,44.87
2023-10-02T02:31:32.901Z,45.11
2023-10-02T02:34:00.893Z,44.86
2023-10-02T02:36:27.816Z,45.14
2023-10-02T02:39:15.733Z,44.94
2023-10-02T02:42:19.658Z,45.19
2023-10-02T02:44:47.839Z,44.88
2023-10-02T02:47:15.576Z,45.07
2023-10-02T02:50:08.298Z,45.25
2023-10-02T02:52:34.770Z,45.19
2023-10-02T02:55:14.385Z,45.03
2023-10-02T02:57:46.846Z,44.79
2023-10-02T03:00:33.180Z,44.97
2023-10-02T03:03:01.729Z,44.92
2023-10-02T03:05:42.198Z,45.14
2023-10-02T03:08:14.105Z,45.07
2023-10-02T03:10:41.734Z,45.19
2023-10-02T03:13:17.978Z,45.04
2023-10-02T03:15:48.338Z,45.31
2023-10-02T03:18:24.777Z,45.09
2023-10-02T03:20:51.830Z,45.20
2023-10-02T03:23:19.691Z,45.12
2023-10-02T03:25:49.070Z,45.28
2023-10-02T03:28:28.498Z,45.14
2023-10-02T03:30:55.458Z,45.23
2023-10-02T03:33:22.277Z,44.94
2023-10-02T03:36:08.173Z,45.25
2023-10-02T03:38:35.152Z,45.22
2023-10-02T03:41:05.067Z,45.03
2023-10-02T03:43:44.619Z,45.42
2023-10-02T03:46:24.184Z,45.33
2023-10-02T03:49:00.228Z,45.27
2023-10-02T03:51:42.027Z,45.44
2023-10-02T03:54:24.616Z,45.15
2023-10-02T03:56:52.060Z,45.48
2023-10-02T03:59:22.106Z,45.18
2023-10-02T04:01:51.184Z,45.33
2023-10-02T04:04:17.795Z,45.13
2023-10-02T04:06:44.938Z,44.96
2023-10-02T04:09:12.277Z,45.27
2023-10-02T04:11:39.638Z,45.23
2023-10-02T04:14:18.517Z,45.10
2023-10-02T04:16:50.126Z,45.18
2023-10-02T04:19:25.861Z,45.42
2023-10-02T04:21:53.528Z,45.41
2023-10-02T04:24:24.550Z,45.32
2023-10-02T04:26:55.545Z,45.32
2023-10-02T04:29:25.666Z,45.07
2023-10-02T04:32:10.947Z,45.13
2023-10-02T04:34:47.559Z,45.24
2023-10-02T04:37:21.525Z,45.01
2023-10-02T04:39:53.756Z,45.32
2023-10-02T04:42:20.981Z,45.25
2023-10-02T04:44:49.882Z,45.34
2023-10-02T04:47:20.836Z,45.30
2023-10-02T04:50:07.539Z,44.98
2023-10-02T04:52:54.085Z,45.29
2023-10-02T04:55:29.152Z,45.18
2023-10-02T04:57:57.162Z,45.16
2023-10-02T05:00:36.409Z,44.96
2023-10-02T05:03:25.484Z,45.02
2023-10-02T05:05:54.654Z,44.91
2023-10-02T05:08:35.886Z,45.27
2023-10-02T05:11:06.231Z,45.11
2023-10-02T05:13:55.258Z,45.13
2023-10-02T05:16:31.258Z,45.41
2023-10-02T05:18:58.158Z,45.08
2023-10-02T05:21:37.574Z,45.00
2023-10-02T05:24:08.119Z,45.26
2023-10-02T05:26:35.718Z,45.34
2023-10-02T05:29:05.726Z,45.36
2023-10-02T05:31:36.888Z,45.29
2023-10-02T05:34:10.378Z,45.47
2023-10-02T05:36:36.913Z,45.43
2023-10-02T05:39:22.224Z,45.21
2023-10-02T05:41:48.604Z,45.16
2023-10-02T05:44:21.424Z,45.28
2023-10-02T05:46:56.815Z,45.38
2023-10-02T05:49:24.616Z,45.20
2023-10-02T05:52:01.881Z,45.27
2023-10-02T05:54:30.637Z,45.11
2023-10-02T05:57:09.735Z,45.30
2023-10-02T05:59:46.606Z,45.31
2023-10-02T06:02:14.003Z,45.38
2023-10-02T06:04:44.454Z,45.01
2023-10-02T06:07:13.179Z,45.12
2023-10-02T06:09:48.283Z,45.38
2023-10-02T06:12:15.610Z,45.29
2023-10-02T06:14:43.686Z,45.00
2023-10-02T06:17:13.003Z,45.21
2023-10-02T06:19:44.065Z,45.43
2023-10-02T06:22:14.307Z,45.23
2023-10-02T06:24:44.159Z,45.63
2023-10-02T06:27:17.704Z,45.50
2023-10-02T06:29:51.350Z,45.62
2023-10-02T06:32:21.544Z,45.56
2023-10-02T06:34:49.060Z,45.66
2023-10-02T06:37:20.603Z,45.56
2023-10-02T06:39:48.575Z,45.73
2023-10-02T06:42:18.807Z,45.24
2023-10-02T06:44:54.387Z,45.59
2023-10-02T06:47:23.879Z,45.32
2023-10-02T06:49:52.876Z,45.41
2023-10-02T06:52:20.452Z,45.31
2023-10-02T06:54:49.876Z,45.39
2023-10-02T06:57:20.216Z,45.01
2023-10-02T06:59:53.356Z,45.35
2023-10-02T07:02:21.133Z,45.33
2023-10-02T07:04:48.698Z,45.41
2023-10-02T07:07:25.994Z,45.02
2023-10-02T07:09:56.363Z,45.02
2023-10-02T07:12:23.356Z,45.25
2023-10-02T07:14:49.877Z,45.16
2023-10-02T07:17:19.715Z,45.34
2023-10-02T07:19:49.924Z,45.30
2023-10-02T07:22:23.227Z,45.28
2023-10-02T07:24:50.722Z,45.17
2023-10-02T07:27:29.436Z,45.60
2023-10-02T07:29:59.948Z,45.50
2023-10-02T07:32:27.559Z,45.25
2023-10-02T07:34:55.148Z,45.34
2023-10-02T07:37:22.700Z,45.26
2023-10-02T07:39:57.714Z,45.45
2023-10-02T07:42:24.842Z,45.32
2023-10-02T07:44:52.064Z,45.54
2023-10-02T07:47:19.165Z,45.51
2023-10-02T07:49:53.312Z,45.28
2023-10-02T07:52:36.854Z,45.58
2023-10-02T07:55:03.758Z,45.25
2023-10-02T07:57:33.972Z,45.45
2023-10-02T08:00:31.190Z,45.41
2023-10-02T08:03:03.516Z,45.44
2023-10-02T08:05:33.779Z,45.55
2023-10-02T08:08:12.307Z,45.32
2023-10-02T08:10:50.589Z,45.07
2023-10-02T08:13:37.107Z,45.14
2023-10-02T08:16:07.361Z,45.17
2023-10-02T08:18:34.386Z,45.27
2023-10-02T08:21:03.138Z,45.43
2023-10-02T08:23:29.513Z,45.43
2023-10-02T08:26:19.216Z,45.37
2023-10-02T08:28:53.973Z,45.44
2023-10-02T08:31:20.943Z,45.53
2023-10-02T08:34:01.862Z,45.19
2023-10-02T08:36:29.756Z,45.42
2023-10-02T08:39:13.709Z,45.33
2023-10-02T08:41:45.637Z,45.51
2023-10-02T08:44:13.208Z,45.52
2023-10-02T08:46:44.197Z,45.29
2023-10-02T08:49:11.513Z,45.27
2023-10-02T08:51:39.772Z,45.31
2023-10-02T08:54:07.224Z,45.25
2023-10-02T08:56:54.666Z,45.48
2023-10-02T08:59:28.660Z,45.30
2023-10-02T09:02:15.310Z,45.59
2023-10-02T09:04:43.379Z,45.59
2023-10-02T09:07:22.364Z,45.38
2023-10-02T09:09:56.342Z,45.25
2023-10-02T09:12:23.254Z,45.56
2023-10-02T09:14:53.191Z,45.63
2023-10-02T09:17:23.981Z,45.35
2023-10-02T09:19:55.262Z,45.54
2023-10-02T09:22:23.097Z,45.39
2023-10-02T09:24:59.913Z,45.24
2023-10-02T09:27:39.562Z,45.44
2023-10-02T09:30:18.672Z,45.33
2023-10-02T09:32:48.721Z,45.69
2023-10-02T09:35:57.729Z,45.48
2023-10-02T09:38:33.444Z,45.68
2023-10-02T09:41:07.109Z,45.37
2023-10-02T09:43:34.641Z,45.44
2023-10-02T09:46:08.324Z,45.45
2023-10-02T09:48:53.055Z,45.67
2023-10-02T09:51:31.686Z,45.82
2023-10-02T09:54:06.858Z,45.54
2023-10-02T09:56:39.650Z,45.49
2023-10-02T09:59:18.746Z,45.59
2023-10-02T10:02:09.381Z,45.79
2023-10-02T10:05:01.278Z,45.72
2023-10-02T10:07:48.351Z,45.66
2023-10-02T10:10:46.842Z,45.69
2023-10-02T10:13:36.337Z,45.80
2023-10-02T10:16:21.229Z,45.79
2023-10-02T10:19:05.749Z,45.91
2023-10-02T10:21:57.877Z,45.76
2023-10-02T10:24:32.029Z,45.87
2023-10-02T10:26:58.661Z,45.61
2023-10-02T10:29:38.934Z,45.94
2023-10-02T10:32:18.583Z,45.78
2023-10-02T10:35:18.828Z,45.89
2023-10-02T10:37:48.781Z,45.90
2023-10-02T10:40:48.137Z,45.63
2023-10-02T10:43:15.250Z,45.94
2023-10-02T10:45:42.280Z,45.82
2023-10-02T10:48:23.603Z,45.79
2023-10-02T10:51:10.857Z,45.94
2023-10-02T10:53:42.551Z,45.78
2023-10-02T10:56:18.476Z,45.70
2023-10-02T10:58:45.580Z,45.59
2023-10-02T11:01:17.908Z,45.84
2023-10-02T11:03:45.080Z,45.82
2023-10-02T11:06:12.260Z,45.75
2023-10-02T11:08:39.565Z,45.67
2023-10-02T11:11:19.964Z,45.99
2023-10-02T11:13:59.627Z,45.76
2023-10-02T11:16:32.274Z,45.80
2023-10-02T11:19:11.932Z,45.69
2023-10-02T11:21:46.465Z,46.05
2023-10-02T11:24:21.360Z,45.79
2023-10-02T11:26:48.352Z,45.77
2023-10-02T11:29:23.945Z,45.74
2023-10-02T11:32:20.045Z,46.00
2023-10-02T11:34:47.121Z,45.80
2023-10-02T11:37:13.955Z,45.79
2023-10-02T11:39:40.481Z,45.81
2023-10-02T11:42:07.465Z,45.75
2023-10-02T11:44:34.007Z,46.08
2023-10-02T11:47:01.019Z,45.79
2023-10-02T11:49:30.827Z,45.78
2023-10-02T11:52:03.489Z,45.92
2023-10-02T11:54:29.962Z,45.87
2023-10-02T11:56:56.440Z,46.03
2023-10-02T11:59:22.875Z,45.93
2023-10-02T12:01:49.449Z,45.73
2023-10-02T12:04:16.253Z,46.04
2023-10-02T12:06:43.621Z,45.80
2023-10-02T12:09:18.848Z,46.17
2023-10-02T12:11:45.784Z,46.10
2023-10-02T12:14:12.285Z,46.03
2023-10-02T12:16:39.426Z,45.85
2023-10-02T12:19:06.220Z,46.15
2023-10-02T12:21:34.674Z,45.93
2023-10-02T12:24:02.081Z,46.15
2023-10-02T12:26:30.318Z,45.86
2023-10-02T12:28:56.815Z,45.94
2023-10-02T12:31:24.483Z,46.01
2023-10-02T12:33:53.993Z,45.97
2023-10-02T12:36:23.358Z,46.00
2023-10-02T12:38:53.993Z,46.20
2023-10-02T12:41:24.978Z,46.03
2023-10-02T12:43:57.127Z,46.30
2023-10-02T12:46:24.441Z,45.99
2023-10-02T12:48:51.908Z,45.94
2023-10-02T12:51:18.768Z,46.17
2023-10-02T12:53:45.205Z,46.25
2023-10-02T12:56:20.988Z,46.09
2023-10-02T12:58:51.939Z,46.08
2023-10-02T13:01:19.445Z,46.34
2023-10-02T13:03:46.320Z,46.34
2023-10-02T13:06:14.280Z,46.24
2023-10-02T13:08:41.664Z,46.15
2023-10-02T13:11:11.396Z,46.03
2023-10-02T13:13:37.913Z,46.35
2023-10-02T13:16:06.004Z,46.12
2023-10-02T13:18:32.474Z,46.02
2023-10-02T13:21:00.283Z,46.25
2023-10-02T13:23:27.083Z,46.18
2023-10-02T13:25:55.212Z,46.10
2023-10-02T13:28:21.721Z,46.16
2023-10-02T13:30:48.151Z,46.24
2023-10-02T13:33:14.889Z,46.47
2023-10-02T13:35:45.222Z,46.25
2023-10-02T13:38:11.754Z,46.45
2023-10-02T13:40:39.310Z,46.21
2023-10-02T13:43:08.706Z,46.54
2023-10-02T13:45:37.827Z,46.27
2023-10-02T13:48:08.074Z,46.22
2023-10-02T13:50:43.307Z,46.44
2023-10-02T13:53:19.279Z,46.26
2023-10-02T13:55:45.734Z,46.19
2023-10-02T13:58:12.354Z,46.15
2023-10-02T14:00:40.945Z,46.21
2023-10-02T14:03:11.212Z,46.50
2023-10-02T14:05:38.307Z,46.23
2023-10-02T14:08:06.515Z,46.47
2023-10-02T14:10:33.463Z,46.26
2023-10-02T14:13:01.808Z,46.32
2023-10-02T14:15:30.197Z,46.47
2023-10-02T14:17:56.903Z,46.56
2023-10-02T14:20:24.028Z,46.26
2023-10-02T14:22:51.763Z,46.35
2023-10-02T14:25:18.223Z,46.58
2023-10-02T14:27:47.120Z,46.68
2023-10-02T14:30:14.035Z,46.50
2023-10-02T14:32:42.009Z,46.41
2023-10-02T14:35:09.094Z,46.68
2023-10-02T14:37:36.571Z,46.44
2023-10-02T14:40:04.141Z,46.52
2023-10-02T14:42:30.534Z,46.35
2023-10-02T14:44:57.309Z,46.57
2023-10-02T14:47:23.829Z,46.45
2023-10-02T14:49:50.350Z,46.74
2023-10-02T14:52:16.815Z,46.59
2023-10-02T14:54:43.205Z,46.43
2023-10-02T14:57:09.971Z,46.56
2023-10-02T14:59:37.264Z,46.71
2023-10-02T15:02:04.295Z,46.76
2023-10-02T15:04:31.069Z,46.51
2023-10-02T15:06:58.239Z,46.45
2023-10-02T15:09:24.945Z,46.74
2023-10-02T15:11:51.548Z,46.69
2023-10-02T15:14:18.242Z,46.69
2023-10-02T15:16:44.908Z,46.54
2023-10-02T15:19:14.234Z,46.46
2023-10-02T15:21:44.841Z,46.61
2023-10-02T15:24:12.305Z,46.60
2023-10-02T15:26:42.141Z,46.55
2023-10-02T15:29:10.367Z,46.76
2023-10-02T15:31:37.006Z,46.59
2023-10-02T15:34:03.812Z,46.89
2023-10-02T15:36:30.478Z,46.72
2023-10-02T15:38:59.903Z,46.54
2023-10-02T15:41:27.712Z,46.87
2023-10-02T15:43:54.248Z,46.79
2023-10-02T15:46:20.654Z,46.80
2023-10-02T15:48:50.179Z,46.63
2023-10-02T15:51:19.139Z,46.56
2023-10-02T15:53:46.808Z,46.53
2023-10-02T15:56:22.673Z,46.91
2023-10-02T15:58:50.920Z,46.80
2023-10-02T16:01:18.736Z,46.64
2023-10-02T16:03:48.030Z,46.66
2023-10-02T16:06:19.644Z,46.71
2023-10-02T16:08:49.229Z,46.79
2023-10-02T16:11:19.601Z,46.72
2023-10-02T16:13:46.982Z,46.56
2023-10-02T16:16:14.143Z,46.82
2023-10-02T16:18:43.128Z,46.96
2023-10-02T16:21:13.117Z,46.66
2023-10-02T16:23:42.188Z,46.64
2023-10-02T16:26:12.222Z,46.69
2023-10-02T16:28:38.743Z,46.89
2023-10-02T16:31:05.480Z,47.00
2023-10-02T16:33:34.399Z,46.68
2023-10-02T16:36:00.937Z,46.71
2023-10-02T16:38:27.345Z,46.99
2023-10-02T16:40:53.855Z,46.85
2023-10-02T16:43:20.400Z,46.96
2023-10-02T16:45:48.419Z,46.95
2023-10-02T16:48:14.960Z,46.98
2023-10-02T16:50:41.382Z,46.69
2023-10-02T16:53:07.902Z,46.67
2023-10-02T16:55:34.329Z,46.97
2023-10-02T16:58:01.557Z,46.57
2023-10-02T17:00:29.029Z,46.99
2023-10-02T17:02:59.303Z,46.82
2023-10-02T17:05:26.422Z,46.69
2023-10-02T17:07:55.077Z,46.96
2023-10-02T17:10:22.764Z,46.87
2023-10-02T17:12:50.370Z,46.76
2023-10-02T17:15:18.274Z,46.69
2023-10-02T17:17:49.599Z,47.01
2023-10-02T17:20:18.153Z,47.03
2023-10-02T17:22:48.111Z,46.92
2023-10-02T17:25:16.614Z,46.88
2023-10-02T17:27:43.080Z,46.96
2023-10-02T17:30:13.624Z,47.23
2023-10-02T17:32:40.415Z,46.83
2023-10-02T17:35:08.571Z,47.10
2023-10-02T17:37:34.979Z,46.86
2023-10-02T17:40:01.926Z,46.86
2023-10-02T17:42:28.910Z,46.87
2023-10-02T17:44:55.406Z,47.08
2023-10-02T17:47:22.240Z,46.98
2023-10-02T17:49:48.645Z,47.02
2023-10-02T17:52:15.038Z,47.10
2023-10-02T17:54:41.725Z,47.43
2023-10-02T17:57:10.378Z,47.31
2023-10-02T17:59:39.208Z,47.44
2023-10-02T18:02:06.076Z,47.03
2023-10-02T18:04:32.950Z,47.18
2023-10-02T18:07:00.355Z,47.27
2023-10-02T18:09:26.893Z,47.21
2023-10-02T18:11:53.672Z,47.26
2023-10-02T18:14:20.467Z,47.63
2023-10-02T18:16:49.680Z,47.51
2023-10-02T18:19:16.867Z,47.69
2023-10-02T18:21:45.170Z,47.68
2023-10-02T18:24:12.805Z,47.54
2023-10-02T18:26:42.802Z,47.26
2023-10-02T18:29:16.906Z,47.30
2023-10-02T18:31:44.634Z,47.30
2023-10-02T18:34:11.057Z,47.56
2023-10-02T18:36:37.598Z,47.33
2023-10-02T18:39:05.637Z,47.42
2023-10-02T18:41:33.661Z,47.39
2023-10-02T18:44:02.904Z,47.39
2023-10-02T18:46:29.522Z,47.49
2023-10-02T18:48:55.962Z,47.30
2023-10-02T18:51:25.348Z,47.39
2023-10-02T18:53:57.110Z,47.70
2023-10-02T18:56:24.062Z,47.48
2023-10-02T18:58:50.636Z,47.68
2023-10-02T19:01:17.325Z,47.47
2023-10-02T19:03:47.586Z,47.69
2023-10-02T19:06:17.455Z,47.47
2023-10-02T19:08:44.164Z,47.49
2023-10-02T19:11:17.130Z,47.75
2023-10-02T19:13:43.855Z,47.47
2023-10-02T19:16:12.471Z,47.51
2023-10-02T19:18:38.966Z,47.59
2023-10-02T19:21:05.418Z,47.73
2023-10-02T19:23:32.882Z,47.70
2023-10-02T19:26:00.143Z,47.47
2023-10-02T19:28:26.522Z,47.46
2023-10-02T19:30:53.102Z,47.47
2023-10-02T19:33:19.577Z,47.51
2023-10-02T19:35:46.029Z,47.65
2023-10-02T19:38:14.528Z,47.53
2023-10-02T19:40:41.773Z,47.56
2023-10-02T19:43:08.168Z,47.81
2023-10-02T19:45:37.466Z,47.49
2023-10-02T19:48:05.485Z,47.57
2023-10-02T19:50:32.631Z,47.70
2023-10-02T19:52:59.208Z,47.60
2023-10-02T19:55:25.980Z,47.81
2023-10-02T19:57:55.548Z,48.09
2023-10-02T20:00:21.957Z,47.90
2023-10-02T20:02:48.438Z,47.70
2023-10-02T20:05:15.179Z,47.79
2023-10-02T20:07:43.104Z,47.58
2023-10-02T20:10:11.285Z,47.66
2023-10-02T20:12:38.664Z,48.01
2023-10-02T20:15:07.081Z,47.95
2023-10-02T20:17:33.550Z,47.81
2023-10-02T20:20:01.498Z,47.82
2023-10-02T20:22:28.012Z,47.93
2023-10-02T20:24:54.398Z,48.01
2023-10-02T20:27:22.718Z,48.35
2023-10-02T20:29:49.411Z,47.81
2023-10-02T20:32:22.996Z,47.91
2023-10-02T20:34:49.452Z,48.08
2023-10-02T20:37:15.816Z,48.16
2023-10-02T20:39:42.665Z,48.42
2023-10-02T20:42:09.074Z,48.17
2023-10-02T20:44:35.589Z,48.53
2023-10-02T20:47:12.247Z,48.32
2023-10-02T20:49:41.551Z,48.27
2023-10-02T20:52:08.037Z,48.30
2023-10-02T20:54:34.572Z,48.16
2023-10-02T20:57:00.992Z,47.81
2023-10-02T20:59:27.595Z,48.16
2023-10-02T21:01:54.772Z,48.26
2023-10-02T21:04:21.266Z,48.52
2023-10-02T21:06:52.022Z,48.37
2023-10-02T21:09:19.856Z,48.43
2023-10-02T21:11:46.563Z,48.06
2023-10-02T21:14:13.067Z,48.42
2023-10-02T21:16:39.529Z,47.92
2023-10-02T21:19:06.123Z,48.23
2023-10-02T21:21:32.938Z,48.29
2023-10-02T21:23:59.675Z,48.10
2023-10-02T21:26:28.821Z,48.17
2023-10-02T21:28:55.789Z,48.37
2023-10-02T21:31:22.322Z,48.10
2023-10-02T21:33:50.590Z,48.27
2023-10-02T21:36:16.974Z,47.88
2023-10-02T21:38:43.585Z,47.85
2023-10-02T21:41:12.418Z,47.88
2023-10-02T21:43:42.611Z,48.10
2023-10-02T21:46:10.541Z,48.06
2023-10-02T21:48:37.666Z,48.29
2023-10-02T21:51:06.940Z,47.83
2023-10-02T21:53:33.813Z,48.15
2023-10-02T21:56:01.679Z,47.94
2023-10-02T21:58:28.314Z,48.12
2023-10-02T22:00:59.355Z,48.06
2023-10-02T22:03:25.922Z,48.04
2023-10-02T22:05:55.144Z,47.88
2023-10-02T22:08:21.749Z,47.89
2023-10-02T22:10:48.297Z,48.01
2023-10-02T22:13:14.898Z,47.85
2023-10-02T22:15:41.391Z,47.73
2023-10-02T22:18:10.632Z,47.95
2023-10-02T22:20:43.654Z,47.98
2023-10-02T22:23:12.836Z,47.97
2023-10-02T22:25:41.163Z,47.86
2023-10-02T22:28:11.493Z,48.07
2023-10-02T22:30:38.277Z,47.93
2023-10-02T22:33:06.029Z,47.95
2023-10-02T22:35:34.662Z,47.81
2023-10-02T22:38:01.184Z,47.84
2023-10-02T22:40:28.123Z,47.87
2023-10-02T22:42:54.695Z,47.72
2023-10-02T22:45:24.569Z,48.15
2023-10-02T22:47:52.433Z,48.22
2023-10-02T22:50:19.530Z,48.13
2023-10-02T22:52:46.956Z,48.29
2023-10-02T22:55:14.091Z,47.88
2023-10-02T22:57:41.419Z,48.12
2023-10-02T23:00:16.612Z,47.94
2023-10-02T23:02:45.672Z,48.01
2023-10-02T23:05:15.906Z,48.04
2023-10-02T23:07:45.211Z,47.87
2023-10-02T23:10:16.426Z,47.96
2023-10-02T23:12:46.603Z,47.81
2023-10-02T23:15:13.312Z,47.94
2023-10-02T23:17:40.436Z,48.02
2023-10-02T23:20:07.454Z,47.86
2023-10-02T23:22:37.326Z,47.84
2023-10-02T23:25:09.133Z,47.75
2023-10-02T23:27:39.116Z,47.97
2023-10-02T23:30:09.763Z,47.68
2023-10-02T23:32:36.726Z,47.54
2023-10-02T23:35:03.909Z,47.88
2023-10-02T23:37:34.097Z,47.85
2023-10-02T23:40:05.148Z,47.67
2023-10-02T23:42:32.070Z,47.73
2023-10-02T23:45:00.364Z,47.78
2023-10-02T23:47:27.625Z,47.51
2023-10-02T23:49:54.309Z,47.62
2023-10-02T23:52:21.444Z,47.35
2023-10-02T23:54:47.896Z,47.64
2023-10-02T23:57:14.842Z,47.59
2023-10-02T23:59:42.126Z,47.79
