createdAt,value
2023-04-08T00:01:15.034Z,24.67
2023-04-08T00:03:41.957Z,25.87
2023-04-08T00:06:08.739Z,22.40
2023-04-08T00:08:35.515Z,14.97
2023-04-08T00:11:02.246Z,15.17
2023-04-08T00:13:29.206Z,50.40
2023-04-08T00:15:55.930Z,60.07
2023-04-08T00:18:22.645Z,95.43
2023-04-08T00:20:49.412Z,116.77
2023-04-08T00:23:16.124Z,99.80
2023-04-08T00:25:42.954Z,96.90
2023-04-08T00:28:09.668Z,80.97
2023-04-08T00:30:36.546Z,46.63
2023-04-08T00:33:03.528Z,181.60
2023-04-08T00:35:30.338Z,134.17
2023-04-08T00:37:57.046Z,219.80
2023-04-08T00:40:23.784Z,126.23
2023-04-08T00:42:50.612Z,76.20
2023-04-08T00:45:17.415Z,78.70
2023-04-08T00:47:44.230Z,137.60
2023-04-08T00:50:11.367Z,200.23
2023-04-08T00:52:38.230Z,229.30
2023-04-08T00:55:05.706Z,108.03
2023-04-08T00:57:32.629Z,173.83
2023-04-08T01:00:00.392Z,126.20
2023-04-08T01:02:44.635Z,122.90
2023-04-08T01:05:33.534Z,161.40
2023-04-08T01:08:02.821Z,151.17
2023-04-08T01:10:33.398Z,238.27
2023-04-08T01:13:03.759Z,199.53
2023-04-08T01:15:32.174Z,159.97
2023-04-08T01:18:00.706Z,75.90
2023-04-08T01:20:29.380Z,234.40
2023-04-08T01:23:16.282Z,147.80
2023-04-08T01:25:52.318Z,181.07
2023-04-08T01:28:21.197Z,108.87
2023-04-08T01:30:50.009Z,93.27
2023-04-08T01:33:19.057Z,231.73
2023-04-08T01:35:46.308Z,170.80
2023-04-08T01:38:17.074Z,92.60
2023-04-08T01:40:45.224Z,183.10
2023-04-08T01:43:14.868Z,66.50
2023-04-08T01:45:45.744Z,76.67
2023-04-08T01:48:14.735Z,99.73
2023-04-08T01:50:45.908Z,99.63
2023-04-08T01:53:12.961Z,73.67
2023-04-08T01:55:41.885Z,167.93
2023-04-08T01:58:11.973Z,115.33
2023-04-08T02:00:41.031Z,140.57
2023-04-08T02:03:11.186Z,122.73
2023-04-08T02:05:39.161Z,143.93
2023-04-08T02:08:06.002Z,172.57
2023-04-08T02:10:32.760Z,138.33
2023-04-08T02:12:59.659Z,177.80
2023-04-08T02:15:28.966Z,135.03
2023-04-08T02:17:58.727Z,149.60
2023-04-08T02:20:37.996Z,200.83
2023-04-08T02:23:27.542Z,137.17
2023-04-08T02:25:56.749Z,79.33
2023-04-08T02:28:26.315Z,173.70
2023-04-08T02:30:53.715Z,160.97
2023-04-08T02:33:23.113Z,93.23
2023-04-08T02:35:54.860Z,112.40
2023-04-08T02:38:23.823Z,152.17
2023-04-08T02:40:51.366Z,98.67
2023-04-08T02:43:18.251Z,71.90
2023-04-08T02:45:45.602Z,119.73
2023-04-08T02:48:12.582Z,129.93
2023-04-08T02:50:40.671Z,200.43
2023-04-08T02:53:10.441Z,73.23
2023-04-08T02:55:37.889Z,123.87
2023-04-08T02:58:04.835Z,158.90
2023-04-08T03:00:31.792Z,227.40
2023-04-08T03:02:58.690Z,114.37
2023-04-08T03:05:26.651Z,170.50
2023-04-08T03:07:53.510Z,143.13
2023-04-08T03:10:20.513Z,148.17
2023-04-08T03:12:47.447Z,188.70
2023-04-08T03:15:14.227Z,191.97
2023-04-08T03:17:41.360Z,238.97
2023-04-08T03:20:08.837Z,190.30
2023-04-08T03:22:36.449Z,154.17
2023-04-08T03:25:03.400Z,144.27
2023-04-08T03:27:30.174Z,138.50
2023-04-08T03:29:58.120Z,224.17
2023-04-08T03:32:25.266Z,241.90
2023-04-08T03:34:52.168Z,174.40
2023-04-08T03:37:19.266Z,203.17
2023-04-08T03:39:46.514Z,158.50
2023-04-08T03:42:13.328Z,120.60
2023-04-08T03:44:40.279Z,166.63
2023-04-08T03:47:06.993Z,154.37
2023-04-08T03:49:33.959Z,330.33
2023-04-08T03:52:00.625Z,183.77
2023-04-08T03:54:27.456Z,170.47
2023-04-08T03:56:54.189Z,196.77
2023-04-08T03:59:21.124Z,309.43
2023-04-08T04:01:47.947Z,167.90
2023-04-08T04:04:15.067Z,304.07
2023-04-08T04:06:41.938Z,123.13
2023-04-08T04:09:08.785Z,185.83
2023-04-08T04:11:35.938Z,243.83
2023-04-08T04:14:02.994Z,158.83
2023-04-08T04:16:32.253Z,143.73
2023-04-08T04:18:59.809Z,131.70
2023-04-08T04:21:27.263Z,296.40
2023-04-08T04:23:54.147Z,283.73
2023-04-08T04:26:21.113Z,199.23
2023-04-08T04:28:48.005Z,205.63
2023-04-08T04:31:20.178Z,138.70
2023-04-08T04:33:47.548Z,140.93
2023-04-08T04:36:15.324Z,178.83
2023-04-08T04:38:43.006Z,106.10
2023-04-08T04:41:09.964Z,144.07
2023-04-08T04:43:37.016Z,142.30
2023-04-08T04:46:06.984Z,144.67
2023-04-08T04:48:34.373Z,119.13
2023-04-08T04:51:03.122Z,192.97
2023-04-08T04:53:30.748Z,109.80
2023-04-08T04:55:57.476Z,53.87
2023-04-08T04:58:24.254Z,86.97
2023-04-08T05:00:51.190Z,96.37
2023-04-08T05:03:18.157Z,125.20
2023-04-08T05:05:44.982Z,192.87
2023-04-08T05:08:11.751Z,187.17
2023-04-08T05:10:41.258Z,104.13
2023-04-08T05:13:08.086Z,117.90
2023-04-08T05:15:35.067Z,160.33
2023-04-08T05:18:03.194Z,60.07
2023-04-08T05:20:31.738Z,155.37
2023-04-08T05:22:58.552Z,63.57
2023-04-08T05:25:25.303Z,128.93
2023-04-08T05:27:52.764Z,121.63
2023-04-08T05:30:19.513Z,143.30
2023-04-08T05:32:46.370Z,135.20
2023-04-08T05:35:13.150Z,134.77
2023-04-08T05:37:39.968Z,185.57
2023-04-08T05:40:07.575Z,157.70
2023-04-08T05:42:34.345Z,60.33
2023-04-08T05:45:01.142Z,147.70
2023-04-08T05:47:27.849Z,75.57
2023-04-08T05:49:54.585Z,66.50
2023-04-08T05:52:21.430Z,74.10
2023-04-08T05:54:48.215Z,43.43
2023-04-08T05:57:16.659Z,30.93
2023-04-08T05:59:43.420Z,28.97
2023-04-08T06:02:10.341Z,30.73
2023-04-08T06:04:37.220Z,33.73
2023-04-08T06:07:05.418Z,31.20
2023-04-08T06:09:36.679Z,41.40
2023-04-08T06:12:03.776Z,25.80
2023-04-08T06:14:30.542Z,52.27
2023-04-08T06:16:57.764Z,62.83
2023-04-08T06:19:24.905Z,36.10
2023-04-08T06:21:51.759Z,48.13
2023-04-08T06:24:18.413Z,37.73
2023-04-08T06:26:45.204Z,35.63
2023-04-08T06:29:11.951Z,51.33
2023-04-08T06:31:38.651Z,93.87
2023-04-08T06:34:05.346Z,41.83
2023-04-08T06:36:32.217Z,89.13
2023-04-08T06:38:58.967Z,81.40
2023-04-08T06:41:26.086Z,58.70
2023-04-08T06:43:52.766Z,80.23
2023-04-08T06:46:19.588Z,35.47
2023-04-08T06:48:46.401Z,19.07
2023-04-08T06:51:13.210Z,29.27
2023-04-08T06:53:39.942Z,36.97
2023-04-08T06:56:06.983Z,56.27
2023-04-08T06:58:33.678Z,28.30
2023-04-08T07:01:01.630Z,49.03
2023-04-08T07:03:28.593Z,19.37
2023-04-08T07:05:55.593Z,45.37
2023-04-08T07:08:22.505Z,28.47
2023-04-08T07:10:49.280Z,21.67
2023-04-08T07:13:17.496Z,32.03
2023-04-08T07:15:44.326Z,37.13
2023-04-08T07:18:12.257Z,18.00
2023-04-08T07:20:39.012Z,19.43
2023-04-08T07:23:05.897Z,25.93
2023-04-08T07:25:35.307Z,24.90
2023-04-08T07:28:02.344Z,23.03
2023-04-08T07:30:29.222Z,24.23
2023-04-08T07:32:59.341Z,23.20
2023-04-08T07:35:28.379Z,25.47
2023-04-08T07:37:55.460Z,22.87
2023-04-08T07:40:22.411Z,21.10
2023-04-08T07:42:49.256Z,22.67
2023-04-08T07:45:16.118Z,23.23
2023-04-08T07:47:43.841Z,21.67
2023-04-08T07:50:11.092Z,22.70
2023-04-08T07:52:37.771Z,20.93
2023-04-08T07:55:05.887Z,25.23
2023-04-08T07:57:32.979Z,24.40
2023-04-08T07:59:59.830Z,24.33
2023-04-08T08:02:26.830Z,23.03
2023-04-08T08:04:53.768Z,23.90
2023-04-08T08:07:20.594Z,25.17
2023-04-08T08:09:47.314Z,23.97
2023-04-08T08:12:14.025Z,29.37
2023-04-08T08:14:40.797Z,24.03
2023-04-08T08:17:07.764Z,26.13
2023-04-08T08:19:34.467Z,23.33
2023-04-08T08:22:01.449Z,21.57
2023-04-08T08:24:28.247Z,15.60
2023-04-08T08:26:55.538Z,16.73
2023-04-08T08:29:22.219Z,18.80
2023-04-08T08:31:49.242Z,18.20
2023-04-08T08:34:16.523Z,16.83
2023-04-08T08:36:43.469Z,18.30
2023-04-08T08:39:10.264Z,21.17
2023-04-08T08:41:37.795Z,16.23
2023-04-08T08:44:08.613Z,17.83
2023-04-08T08:46:35.985Z,14.53
2023-04-08T08:49:02.891Z,16.93
2023-04-08T08:51:32.684Z,16.77
2023-04-08T08:54:02.941Z,18.20
2023-04-08T08:56:29.862Z,16.90
2023-04-08T08:58:56.603Z,20.20
2023-04-08T09:01:34.436Z,20.50
2023-04-08T09:04:10.726Z,18.33
2023-04-08T09:06:38.645Z,17.37
2023-04-08T09:09:10.172Z,16.87
2023-04-08T09:11:42.064Z,17.07
2023-04-08T09:14:25.639Z,15.80
2023-04-08T09:16:53.442Z,14.07
2023-04-08T09:19:20.725Z,13.83
2023-04-08T09:22:05.810Z,14.20
2023-04-08T09:24:32.676Z,17.83
2023-04-08T09:26:59.841Z,12.10
2023-04-08T09:29:31.239Z,10.57
2023-04-08T09:32:00.463Z,10.93
2023-04-08T09:34:29.576Z,10.97
2023-04-08T09:36:56.707Z,10.70
2023-04-08T09:39:23.969Z,13.43
2023-04-08T09:41:52.409Z,11.10
2023-04-08T09:44:21.491Z,15.10
2023-04-08T09:46:52.847Z,10.40
2023-04-08T09:49:26.782Z,11.47
2023-04-08T09:52:00.922Z,12.03
2023-04-08T09:54:40.654Z,12.50
2023-04-08T09:57:13.736Z,10.77
2023-04-08T09:59:49.675Z,14.03
2023-04-08T10:02:24.496Z,11.77
2023-04-08T10:04:54.065Z,11.10
2023-04-08T10:07:21.008Z,10.27
2023-04-08T10:09:47.923Z,10.53
2023-04-08T10:12:15.033Z,11.03
2023-04-08T10:14:41.805Z,9.63
2023-04-08T10:17:28.618Z,11.30
2023-04-08T10:19:55.708Z,12.90
2023-04-08T10:22:34.492Z,8.87
2023-04-08T10:25:18.965Z,9.60
2023-04-08T10:27:46.139Z,11.33
2023-04-08T10:30:51.528Z,10.07
2023-04-08T10:33:22.480Z,11.63
2023-04-08T10:35:53.354Z,11.40
2023-04-08T10:38:20.877Z,9.17
2023-04-08T10:40:48.884Z,7.87
2023-04-08T10:43:16.148Z,9.40
2023-04-08T10:45:45.776Z,10.97
2023-04-08T10:48:26.424Z,7.60
2023-04-08T10:50:58.343Z,9.20
2023-04-08T10:53:29.706Z,10.03
2023-04-08T10:56:07.310Z,8.83
2023-04-08T10:58:36.320Z,8.80
2023-04-08T11:01:07.621Z,10.50
2023-04-08T11:03:37.108Z,9.67
2023-04-08T11:06:04.724Z,9.20
2023-04-08T11:08:32.966Z,10.23
2023-04-08T11:11:04.190Z,9.43
2023-04-08T11:13:31.883Z,8.77
2023-04-08T11:16:00.234Z,9.77
2023-04-08T11:18:27.392Z,12.13
2023-04-08T11:20:54.737Z,10.07
2023-04-08T11:23:22.911Z,9.60
2023-04-08T11:25:50.819Z,10.67
2023-04-08T11:28:18.959Z,10.50
2023-04-08T11:30:45.865Z,11.60
2023-04-08T11:33:13.936Z,11.27
2023-04-08T11:35:41.857Z,11.70
2023-04-08T11:38:10.017Z,11.10
2023-04-08T11:40:37.275Z,10.33
2023-04-08T11:43:11.295Z,11.63
2023-04-08T11:45:40.297Z,15.17
2023-04-08T11:48:15.533Z,11.93
2023-04-08T11:50:43.744Z,12.77
2023-04-08T11:53:20.999Z,11.43
2023-04-08T11:55:48.899Z,12.97
2023-04-08T11:58:15.960Z,12.60
2023-04-08T12:00:43.728Z,12.27
2023-04-08T12:03:11.444Z,12.50
2023-04-08T12:05:38.419Z,13.63
2023-04-08T12:08:05.419Z,12.23
2023-04-08T12:10:32.579Z,12.77
2023-04-08T12:12:59.269Z,13.43
2023-04-08T12:15:26.123Z,14.13
2023-04-08T12:17:53.000Z,14.43
2023-04-08T12:20:19.940Z,15.23
2023-04-08T12:22:46.907Z,13.57
2023-04-08T12:25:13.736Z,12.90
2023-04-08T12:27:40.572Z,13.67
2023-04-08T12:30:07.993Z,13.53
2023-04-08T12:32:34.787Z,13.93
2023-04-08T12:35:01.662Z,14.23
2023-04-08T12:37:28.714Z,12.83
2023-04-08T12:39:55.532Z,14.27
2023-04-08T12:42:22.281Z,13.20
2023-04-08T12:44:48.978Z,13.23
2023-04-08T12:47:15.932Z,15.77
2023-04-08T12:49:49.217Z,12.90
2023-04-08T12:52:17.437Z,13.43
2023-04-08T12:54:44.787Z,11.73
2023-04-08T12:57:11.806Z,11.20
2023-04-08T12:59:39.994Z,10.47
2023-04-08T13:02:07.962Z,11.03
2023-04-08T13:04:35.135Z,11.03
2023-04-08T13:07:02.316Z,10.37
2023-04-08T13:09:30.581Z,12.00
2023-04-08T13:11:58.362Z,10.43
2023-04-08T13:14:25.585Z,11.83
2023-04-08T13:16:52.578Z,10.20
2023-04-08T13:19:19.327Z,13.33
2023-04-08T13:21:46.458Z,9.97
2023-04-08T13:24:13.331Z,12.60
2023-04-08T13:26:40.472Z,9.63
2023-04-08T13:29:07.283Z,10.40
2023-04-08T13:31:34.235Z,9.53
2023-04-08T13:34:01.118Z,9.00
2023-04-08T13:36:29.003Z,9.30
2023-04-08T13:38:56.559Z,8.90
2023-04-08T13:41:23.436Z,10.47
2023-04-08T13:43:50.568Z,10.50
2023-04-08T13:46:18.450Z,10.07
2023-04-08T13:48:45.984Z,11.13
2023-04-08T13:51:12.717Z,9.83
2023-04-08T13:53:39.381Z,9.30
2023-04-08T13:56:06.406Z,10.10
2023-04-08T13:58:33.144Z,12.23
2023-04-08T14:00:59.946Z,9.47
2023-04-08T14:03:27.919Z,10.80
2023-04-08T14:05:54.836Z,12.47
2023-04-08T14:08:25.413Z,9.43
2023-04-08T14:10:53.623Z,11.07
2023-04-08T14:13:20.924Z,10.10
2023-04-08T14:15:48.151Z,10.60
2023-04-08T14:18:17.543Z,11.63
2023-04-08T14:20:44.621Z,11.30
2023-04-08T14:23:13.411Z,12.57
2023-04-08T14:25:40.787Z,15.00
2023-04-08T14:28:08.114Z,13.50
2023-04-08T14:30:36.177Z,11.63
2023-04-08T14:33:04.711Z,12.20
2023-04-08T14:35:31.578Z,12.30
2023-04-08T14:37:58.701Z,12.20
2023-04-08T14:40:25.445Z,11.70
2023-04-08T14:42:52.293Z,12.63
2023-04-08T14:45:19.240Z,12.30
2023-04-08T14:47:46.189Z,12.67
2023-04-08T14:50:13.080Z,12.43
2023-04-08T14:52:39.808Z,11.93
2023-04-08T14:55:07.083Z,14.73
2023-04-08T14:57:33.970Z,11.80
2023-04-08T15:00:00.806Z,13.07
2023-04-08T15:02:27.655Z,13.30
2023-04-08T15:04:54.379Z,12.63
2023-04-08T15:07:21.140Z,12.43
2023-04-08T15:09:47.925Z,13.47
2023-04-08T15:12:14.638Z,14.07
2023-04-08T15:14:41.370Z,12.67
2023-04-08T15:17:08.670Z,13.47
2023-04-08T15:19:35.674Z,15.33
2023-04-08T15:22:02.411Z,13.60
2023-04-08T15:24:29.112Z,11.90
2023-04-08T15:26:56.579Z,12.50
2023-04-08T15:29:24.538Z,11.90
2023-04-08T15:31:51.283Z,11.20
2023-04-08T15:34:18.165Z,12.33
2023-04-08T15:36:45.359Z,12.20
2023-04-08T15:39:12.280Z,12.10
2023-04-08T15:41:39.002Z,10.13
2023-04-08T15:44:05.820Z,9.73
2023-04-08T15:46:33.289Z,11.27
2023-04-08T15:49:01.535Z,11.47
2023-04-08T15:51:28.686Z,11.50
2023-04-08T15:53:55.468Z,11.67
2023-04-08T15:56:22.510Z,12.40
2023-04-08T15:58:49.503Z,12.80
2023-04-08T16:01:18.758Z,11.77
2023-04-08T16:03:46.173Z,12.70
2023-04-08T16:06:12.992Z,10.60
2023-04-08T16:08:40.488Z,11.13
2023-04-08T16:11:08.142Z,12.10
2023-04-08T16:13:35.247Z,12.57
2023-04-08T16:16:03.055Z,12.70
2023-04-08T16:18:30.298Z,13.60
2023-04-08T16:20:57.271Z,12.03
2023-04-08T16:23:24.370Z,12.43
2023-04-08T16:25:52.003Z,12.30
2023-04-08T16:28:19.023Z,10.80
2023-04-08T16:30:47.836Z,13.27
2023-04-08T16:33:14.888Z,12.50
2023-04-08T16:35:41.688Z,12.67
2023-04-08T16:38:09.384Z,11.60
2023-04-08T16:40:36.126Z,15.20
2023-04-08T16:43:04.261Z,12.50
2023-04-08T16:45:32.630Z,13.33
2023-04-08T16:48:00.401Z,12.83
2023-04-08T16:50:28.582Z,13.73
2023-04-08T16:52:55.429Z,13.43
2023-04-08T16:55:22.238Z,16.03
2023-04-08T16:57:49.072Z,14.27
2023-04-08T17:00:18.009Z,13.83
2023-04-08T17:02:47.340Z,15.83
2023-04-08T17:05:14.500Z,15.13
2023-04-08T17:07:41.743Z,14.57
2023-04-08T17:10:09.111Z,15.93
2023-04-08T17:12:36.181Z,15.07
2023-04-08T17:15:03.409Z,15.13
2023-04-08T17:17:30.423Z,16.00
2023-04-08T17:19:57.286Z,16.40
2023-04-08T17:22:24.065Z,15.33
2023-04-08T17:24:50.843Z,16.53
2023-04-08T17:27:17.628Z,15.27
2023-04-08T17:29:44.467Z,15.57
2023-04-08T17:32:12.499Z,17.80
2023-04-08T17:34:40.739Z,16.83
2023-04-08T17:37:08.097Z,18.50
2023-04-08T17:39:40.578Z,17.90
2023-04-08T17:42:08.240Z,16.20
2023-04-08T17:44:36.330Z,19.90
2023-04-08T17:47:03.692Z,22.37
2023-04-08T17:49:30.829Z,24.07
2023-04-08T17:51:57.727Z,23.57
2023-04-08T17:54:24.996Z,23.77
2023-04-08T17:56:51.785Z,21.53
2023-04-08T17:59:18.490Z,25.30
2023-04-08T18:01:45.619Z,20.50
2023-04-08T18:04:13.483Z,19.13
2023-04-08T18:06:40.543Z,18.20
2023-04-08T18:09:07.211Z,21.17
2023-04-08T18:11:33.907Z,18.50
2023-04-08T18:14:00.594Z,23.30
2023-04-08T18:16:27.375Z,21.20
2023-04-08T18:18:54.161Z,22.10
2023-04-08T18:21:22.060Z,28.43
2023-04-08T18:23:50.443Z,23.73
2023-04-08T18:26:17.590Z,20.50
2023-04-08T18:28:44.566Z,19.33
2023-04-08T18:31:11.405Z,19.17
2023-04-08T18:33:39.181Z,22.80
2023-04-08T18:36:10.249Z,20.77
2023-04-08T18:38:37.429Z,21.60
2023-04-08T18:41:04.711Z,20.53
2023-04-08T18:43:32.121Z,22.07
2023-04-08T18:45:59.578Z,24.27
2023-04-08T18:48:26.620Z,23.03
2023-04-08T18:50:53.447Z,27.80
2023-04-08T18:53:20.270Z,22.47
2023-04-08T18:55:47.030Z,22.80
2023-04-08T18:58:13.992Z,22.03
2023-04-08T19:00:41.537Z,32.40
2023-04-08T19:03:10.302Z,34.17
2023-04-08T19:05:37.808Z,26.33
2023-04-08T19:08:05.089Z,24.00
2023-04-08T19:10:33.394Z,26.57
2023-04-08T19:13:01.417Z,27.23
2023-04-08T19:15:31.494Z,25.50
2023-04-08T19:17:59.017Z,25.80
2023-04-08T19:20:27.387Z,22.73
2023-04-08T19:22:55.624Z,23.13
2023-04-08T19:25:22.392Z,28.37
2023-04-08T19:27:49.075Z,26.33
2023-04-08T19:30:15.980Z,23.47
2023-04-08T19:32:43.187Z,24.13
2023-04-08T19:35:12.295Z,25.10
2023-04-08T19:37:39.101Z,29.83
2023-04-08T19:40:07.600Z,24.60
2023-04-08T19:42:34.372Z,25.33
2023-04-08T19:45:01.245Z,27.30
2023-04-08T19:47:28.196Z,25.33
2023-04-08T19:49:55.232Z,24.00
2023-04-08T19:52:22.127Z,24.80
2023-04-08T19:54:52.287Z,24.87
2023-04-08T19:57:19.849Z,23.83
2023-04-08T19:59:48.564Z,24.60
2023-04-08T20:02:15.510Z,22.73
2023-04-08T20:04:42.584Z,23.97
2023-04-08T20:07:09.505Z,22.80
2023-04-08T20:09:36.261Z,21.70
2023-04-08T20:12:06.366Z,25.27
2023-04-08T20:14:35.764Z,20.93
2023-04-08T20:17:03.201Z,23.30
2023-04-08T20:19:30.522Z,20.67
2023-04-08T20:22:00.079Z,21.37
2023-04-08T20:24:27.844Z,23.07
2023-04-08T20:26:55.172Z,22.10
2023-04-08T20:29:21.936Z,23.13
2023-04-08T20:31:49.732Z,22.80
2023-04-08T20:34:16.563Z,23.17
2023-04-08T20:36:43.627Z,25.07
2023-04-08T20:39:10.987Z,22.17
2023-04-08T20:41:38.399Z,25.17
2023-04-08T20:44:07.043Z,27.57
2023-04-08T20:46:35.124Z,28.00
2023-04-08T20:49:03.570Z,27.60
2023-04-08T20:51:31.124Z,26.43
2023-04-08T20:53:58.280Z,27.37
2023-04-08T20:56:26.419Z,25.10
2023-04-08T20:58:53.688Z,24.43
2023-04-08T21:01:21.546Z,23.07
2023-04-08T21:03:48.971Z,28.30
2023-04-08T21:06:17.397Z,28.83
2023-04-08T21:08:44.342Z,23.43
2023-04-08T21:11:11.514Z,27.80
2023-04-08T21:13:38.454Z,24.30
2023-04-08T21:16:05.980Z,22.43
2023-04-08T21:18:33.141Z,24.40
2023-04-08T21:20:59.977Z,22.87
2023-04-08T21:23:27.433Z,21.67
2023-04-08T21:25:54.297Z,20.80
2023-04-08T21:28:20.983Z,21.07
2023-04-08T21:30:47.777Z,28.37
2023-04-08T21:33:15.450Z,22.27
2023-04-08T21:35:42.172Z,22.47
2023-04-08T21:38:08.913Z,25.33
2023-04-08T21:40:35.775Z,20.67
2023-04-08T21:43:02.560Z,20.50
2023-04-08T21:45:29.994Z,20.70
2023-04-08T21:47:56.771Z,23.27
2023-04-08T21:50:23.567Z,26.10
2023-04-08T21:52:50.338Z,25.57
2023-04-08T21:55:17.283Z,23.20
2023-04-08T21:57:44.031Z,23.10
2023-04-08T22:00:13.555Z,25.93
2023-04-08T22:02:43.841Z,22.27
2023-04-08T22:05:11.605Z,24.70
2023-04-08T22:07:38.505Z,25.27
2023-04-08T22:10:05.944Z,25.40
2023-04-08T22:12:34.484Z,23.13
2023-04-08T22:15:01.396Z,23.20
2023-04-08T22:17:28.173Z,23.37
2023-04-08T22:19:54.988Z,25.53
2023-04-08T22:22:21.764Z,23.10
2023-04-08T22:24:48.447Z,24.27
2023-04-08T22:27:15.417Z,23.33
2023-04-08T22:29:42.227Z,22.27
2023-04-08T22:32:08.915Z,22.43
2023-04-08T22:34:36.229Z,25.17
2023-04-08T22:37:02.947Z,27.77
2023-04-08T22:39:29.764Z,23.43
2023-04-08T22:41:57.469Z,26.63
2023-04-08T22:44:24.220Z,24.60
2023-04-08T22:46:51.586Z,25.33
2023-04-08T22:49:18.386Z,23.80
2023-04-08T22:51:45.171Z,21.83
2023-04-08T22:54:11.952Z,23.97
2023-04-08T22:56:38.677Z,22.70
2023-04-08T22:59:05.622Z,26.23
2023-04-08T23:01:32.693Z,24.87
2023-04-08T23:03:59.672Z,28.37
2023-04-08T23:06:27.828Z,24.47
2023-04-08T23:08:54.514Z,24.43
2023-04-08T23:11:21.296Z,30.47
2023-04-08T23:13:48.009Z,23.70
2023-04-08T23:16:14.900Z,25.37
2023-04-08T23:18:41.654Z,23.70
2023-04-08T23:21:08.447Z,27.30
2023-04-08T23:23:35.260Z,28.07
2023-04-08T23:26:02.009Z,27.67
2023-04-08T23:28:28.728Z,26.50
2023-04-08T23:30:55.531Z,24.97
2023-04-08T23:33:22.342Z,27.47
2023-04-08T23:35:49.213Z,23.50
2023-04-08T23:38:16.044Z,28.43
2023-04-08T23:40:42.877Z,29.00
2023-04-08T23:43:09.648Z,26.30
2023-04-08T23:45:36.344Z,25.80
2023-04-08T23:48:03.163Z,28.10
2023-04-08T23:50:29.942Z,26.70
2023-04-08T23:52:56.632Z,30.10
2023-04-08T23:55:23.369Z,32.07
2023-04-08T23:57:50.860Z,30.40
