createdAt,value
2018-01-31T01:52:20.344Z,0.00
2018-01-31T01:52:24.329Z,0.00
2018-01-31T01:53:24.360Z,0.00
2018-01-31T01:54:24.389Z,0.00
2018-01-31T01:55:24.419Z,0.00
2018-01-31T01:56:24.448Z,0.00
2018-01-31T01:57:24.477Z,0.00
2018-01-31T01:58:24.507Z,0.00
2018-01-31T01:59:24.535Z,0.00
2018-01-31T02:00:24.564Z,0.00
2018-01-31T02:01:24.595Z,0.00
2018-01-31T02:02:24.624Z,0.00
2018-01-31T02:03:24.654Z,0.00
2018-01-31T02:04:24.683Z,0.00
2018-01-31T02:05:24.712Z,0.00
2018-01-31T02:06:24.744Z,0.00
2018-01-31T02:07:24.771Z,0.00
2018-01-31T02:08:24.799Z,0.00
2018-01-31T02:09:24.829Z,0.00
2018-01-31T02:10:24.860Z,0.00
2018-01-31T02:11:24.890Z,0.00
2018-01-31T02:12:24.918Z,0.00
2018-01-31T02:13:24.947Z,0.00
2018-01-31T02:14:24.978Z,0.00
2018-01-31T02:15:25.007Z,0.00
2018-01-31T02:16:25.035Z,0.00
2018-01-31T02:17:25.067Z,0.00
2018-01-31T02:18:25.096Z,0.00
2018-01-31T02:19:25.124Z,0.00
2018-01-31T02:20:25.154Z,0.00
2018-01-31T02:21:25.182Z,0.00
2018-01-31T02:22:25.214Z,0.00
2018-01-31T02:23:25.242Z,0.00
2018-01-31T02:24:25.272Z,0.00
2018-01-31T02:25:25.301Z,0.00
2018-01-31T02:26:25.331Z,0.00
2018-01-31T02:27:25.360Z,0.00
2018-01-31T02:28:25.389Z,0.00
2018-01-31T02:29:25.419Z,0.00
2018-01-31T02:30:25.449Z,0.00
2018-01-31T02:31:25.478Z,0.00
2018-01-31T02:32:25.508Z,0.00
2018-01-31T02:33:25.536Z,0.00
2018-01-31T02:34:25.567Z,0.00
2018-01-31T02:35:25.596Z,0.00
2018-01-31T02:36:25.625Z,0.00
2018-01-31T02:37:25.655Z,0.00
2018-01-31T02:38:25.684Z,0.00
2018-01-31T02:39:25.714Z,0.00
2018-01-31T02:40:25.743Z,0.00
2018-01-31T02:41:25.772Z,0.00
2018-01-31T02:42:25.801Z,0.00
2018-01-31T02:43:25.831Z,0.00
2018-01-31T02:44:25.861Z,0.00
2018-01-31T02:45:25.893Z,0.00
2018-01-31T02:46:25.920Z,0.00
2018-01-31T02:47:25.949Z,0.00
2018-01-31T02:48:25.978Z,0.00
2018-01-31T02:49:26.008Z,0.00
2018-01-31T02:50:26.039Z,0.00
2018-01-31T02:51:26.068Z,0.00
2018-01-31T02:52:26.096Z,0.00
2018-01-31T02:53:26.126Z,0.00
2018-01-31T02:54:26.154Z,0.00
2018-01-31T02:55:26.190Z,0.00
2018-01-31T02:56:26.213Z,0.00
2018-01-31T02:57:26.242Z,0.00
2018-01-31T02:58:26.272Z,0.00
2018-01-31T02:59:26.300Z,0.00
2018-01-31T03:00:26.330Z,0.00
2018-01-31T03:01:26.359Z,0.00
2018-01-31T03:02:26.388Z,0.00
2018-01-31T03:03:26.417Z,0.00
2018-01-31T03:04:26.445Z,0.00
2018-01-31T03:05:26.476Z,0.00
2018-01-31T03:06:26.505Z,0.00
2018-01-31T03:07:26.535Z,0.00
2018-01-31T03:08:26.563Z,0.00
2018-01-31T03:09:26.593Z,0.00
2018-01-31T03:10:26.622Z,0.00
2018-01-31T03:11:26.650Z,0.00
2018-01-31T03:12:26.679Z,0.00
2018-01-31T03:13:26.709Z,0.00
2018-01-31T03:14:26.737Z,0.00
2018-01-31T03:15:26.768Z,0.00
2018-01-31T03:16:26.795Z,0.00
2018-01-31T03:17:26.830Z,0.00
2018-01-31T03:18:26.855Z,0.00
2018-01-31T03:19:26.884Z,0.00
2018-01-31T03:20:26.912Z,0.00
2018-01-31T03:21:26.941Z,0.00
2018-01-31T03:22:26.970Z,0.00
2018-01-31T03:23:27.000Z,0.00
2018-01-31T03:24:27.027Z,0.00
2018-01-31T03:25:27.058Z,0.00
2018-01-31T03:26:27.086Z,0.00
2018-01-31T03:27:27.116Z,0.00
2018-01-31T03:28:27.144Z,0.00
2018-01-31T03:29:27.172Z,0.00
2018-01-31T03:30:27.204Z,0.00
2018-01-31T03:31:27.233Z,0.00
2018-01-31T03:32:27.285Z,0.00
2018-01-31T03:33:27.290Z,0.00
2018-01-31T03:34:27.319Z,0.00
2018-01-31T03:35:27.348Z,0.00
2018-01-31T03:36:27.376Z,0.00
2018-01-31T03:37:27.405Z,0.00
2018-01-31T03:38:27.434Z,0.00
2018-01-31T03:39:27.462Z,0.00
2018-01-31T03:40:27.491Z,0.00
2018-01-31T03:41:27.522Z,0.00
2018-01-31T03:42:27.552Z,0.00
2018-01-31T03:43:27.580Z,0.00
2018-01-31T03:44:27.609Z,0.00
2018-01-31T03:45:27.638Z,0.00
2018-01-31T03:46:27.666Z,0.00
2018-01-31T03:47:27.697Z,0.00
2018-01-31T03:48:27.724Z,0.00
2018-01-31T03:49:27.753Z,0.00
2018-01-31T03:50:27.785Z,0.00
2018-01-31T03:51:27.819Z,0.00
2018-01-31T03:52:27.841Z,0.00
2018-01-31T03:53:27.871Z,0.00
2018-01-31T03:54:27.902Z,0.00
2018-01-31T03:55:27.930Z,0.00
2018-01-31T03:56:27.959Z,0.00
2018-01-31T03:57:27.988Z,0.00
2018-01-31T03:58:28.018Z,0.00
2018-01-31T03:59:28.047Z,0.00
2018-01-31T04:00:28.076Z,0.00
2018-01-31T04:01:28.105Z,0.00
2018-01-31T04:02:28.134Z,0.00
2018-01-31T04:03:28.164Z,0.00
2018-01-31T04:04:28.191Z,0.00
2018-01-31T04:05:28.223Z,0.00
2018-01-31T04:06:28.252Z,0.00
2018-01-31T04:07:28.280Z,0.00
2018-01-31T04:08:28.309Z,0.00
2018-01-31T04:09:28.340Z,0.00
2018-01-31T04:10:28.369Z,0.00
2018-01-31T04:11:28.398Z,0.00
2018-01-31T04:12:28.426Z,0.00
2018-01-31T04:13:28.456Z,0.00
2018-01-31T04:14:28.486Z,0.00
2018-01-31T04:15:28.516Z,0.00
2018-01-31T04:16:28.545Z,0.00
2018-01-31T04:17:28.574Z,0.00
2018-01-31T04:18:28.603Z,0.00
2018-01-31T04:19:28.634Z,0.00
2018-01-31T04:20:28.663Z,0.00
2018-01-31T04:21:28.692Z,0.00
2018-01-31T04:22:28.722Z,0.00
2018-01-31T04:23:28.751Z,0.00
2018-01-31T04:24:28.779Z,0.00
2018-01-31T04:25:28.809Z,0.00
2018-01-31T04:26:28.839Z,0.00
2018-01-31T04:27:28.868Z,0.00
2018-01-31T04:28:28.897Z,0.00
2018-01-31T04:29:28.932Z,0.00
2018-01-31T04:30:28.956Z,0.00
2018-01-31T04:31:28.984Z,0.00
2018-01-31T04:32:29.015Z,0.00
2018-01-31T04:33:29.043Z,0.00
2018-01-31T04:34:29.073Z,0.00
2018-01-31T04:35:29.102Z,0.00
2018-01-31T04:36:29.134Z,0.00
2018-01-31T04:37:29.160Z,0.00
2018-01-31T04:38:29.190Z,0.00
2018-01-31T04:39:29.218Z,0.00
2018-01-31T04:40:29.248Z,0.00
2018-01-31T04:41:29.276Z,0.00
2018-01-31T04:42:29.307Z,0.00
2018-01-31T04:43:29.349Z,0.00
2018-01-31T04:44:29.365Z,0.00
2018-01-31T04:45:29.393Z,0.00
2018-01-31T04:46:29.424Z,0.00
2018-01-31T04:47:29.453Z,0.00
2018-01-31T04:48:29.481Z,0.00
2018-01-31T04:49:29.512Z,0.00
2018-01-31T04:50:29.541Z,0.00
2018-01-31T04:51:29.571Z,0.00
2018-01-31T04:52:29.598Z,0.00
2018-01-31T04:53:29.629Z,0.00
2018-01-31T04:54:29.659Z,0.00
2018-01-31T04:55:29.688Z,0.00
2018-01-31T04:56:29.715Z,0.00
2018-01-31T04:57:29.749Z,0.00
2018-01-31T04:58:29.776Z,0.00
2018-01-31T04:59:29.804Z,0.00
2018-01-31T05:00:29.833Z,0.00
2018-01-31T05:01:29.863Z,0.00
2018-01-31T05:02:29.892Z,0.00
2018-01-31T05:03:29.923Z,0.00
2018-01-31T05:04:29.951Z,0.00
2018-01-31T05:05:29.980Z,0.00
2018-01-31T05:06:30.011Z,0.00
2018-01-31T05:07:30.040Z,0.00
2018-01-31T05:08:30.069Z,0.00
2018-01-31T05:09:30.098Z,0.00
2018-01-31T05:10:30.128Z,0.00
2018-01-31T05:11:30.158Z,0.00
2018-01-31T05:12:30.186Z,0.00
2018-01-31T05:13:30.216Z,0.00
2018-01-31T05:14:30.246Z,0.00
2018-01-31T05:15:30.275Z,0.00
2018-01-31T05:16:30.303Z,0.00
2018-01-31T05:17:30.333Z,0.00
2018-01-31T05:18:30.364Z,0.00
2018-01-31T05:19:30.393Z,0.00
2018-01-31T05:20:30.422Z,0.00
2018-01-31T05:21:30.450Z,0.00
2018-01-31T05:22:30.481Z,0.00
2018-01-31T05:23:30.510Z,0.00
2018-01-31T05:24:30.539Z,0.00
2018-01-31T05:25:30.569Z,0.00
2018-01-31T05:26:30.599Z,0.00
2018-01-31T05:27:30.628Z,0.00
2018-01-31T05:28:30.656Z,0.00
2018-01-31T05:29:30.687Z,0.00
2018-01-31T05:30:30.716Z,0.00
2018-01-31T05:31:30.745Z,0.00
2018-01-31T05:32:30.774Z,0.00
2018-01-31T05:33:30.804Z,0.00
2018-01-31T05:34:30.833Z,0.00
2018-01-31T05:35:30.861Z,0.00
2018-01-31T05:36:30.891Z,0.00
2018-01-31T05:37:30.921Z,0.00
2018-01-31T05:38:30.951Z,0.00
2018-01-31T05:39:30.980Z,0.00
2018-01-31T05:40:31.009Z,0.00
2018-01-31T05:41:31.037Z,0.00
2018-01-31T05:42:31.067Z,0.00
2018-01-31T05:43:31.097Z,0.00
2018-01-31T05:44:31.125Z,0.00
2018-01-31T05:45:31.154Z,0.00
2018-01-31T05:46:31.184Z,0.00
2018-01-31T05:47:31.211Z,0.00
2018-01-31T05:48:31.244Z,0.00
2018-01-31T05:49:31.271Z,0.00
2018-01-31T05:50:31.301Z,0.00
2018-01-31T05:51:31.329Z,0.00
2018-01-31T05:52:31.358Z,0.00
2018-01-31T05:53:31.386Z,0.00
2018-01-31T05:54:31.417Z,0.00
2018-01-31T05:55:31.447Z,0.00
2018-01-31T05:56:31.475Z,0.00
2018-01-31T05:57:31.504Z,0.00
2018-01-31T05:58:31.534Z,0.00
2018-01-31T05:59:31.563Z,0.00
2018-01-31T06:00:31.590Z,0.00
2018-01-31T06:01:31.621Z,0.00
2018-01-31T06:02:31.650Z,0.00
2018-01-31T06:03:31.678Z,0.00
2018-01-31T06:04:31.707Z,0.00
2018-01-31T06:05:31.737Z,0.00
2018-01-31T06:06:31.766Z,0.00
2018-01-31T06:07:31.795Z,0.00
2018-01-31T06:08:31.823Z,0.00
2018-01-31T06:09:31.899Z,0.00
2018-01-31T06:10:31.882Z,0.00
2018-01-31T06:11:31.916Z,0.00
2018-01-31T06:12:31.938Z,0.00
2018-01-31T06:13:31.969Z,0.00
2018-01-31T06:14:31.998Z,0.00
2018-01-31T06:15:32.032Z,0.00
2018-01-31T06:16:32.055Z,0.00
2018-01-31T06:17:32.083Z,0.00
2018-01-31T06:18:32.113Z,0.00
2018-01-31T06:19:32.141Z,0.00
2018-01-31T06:20:32.170Z,0.00
2018-01-31T06:21:32.198Z,0.00
2018-01-31T06:22:32.229Z,0.00
2018-01-31T06:23:32.261Z,0.00
2018-01-31T06:24:32.286Z,0.00
2018-01-31T06:25:32.314Z,0.00
2018-01-31T06:26:32.344Z,4.00
2018-01-31T06:27:32.373Z,4.00
2018-01-31T06:28:32.400Z,0.00
2018-01-31T06:29:32.430Z,4.00
2018-01-31T06:30:32.458Z,4.00
2018-01-31T06:31:32.542Z,4.00
2018-01-31T06:32:32.516Z,4.00
2018-01-31T06:33:32.544Z,4.00
2018-01-31T06:34:32.573Z,8.00
2018-01-31T06:35:32.602Z,12.00
2018-01-31T06:36:32.630Z,12.00
2018-01-31T06:37:32.661Z,16.00
2018-01-31T06:38:32.688Z,16.00
2018-01-31T06:39:32.719Z,20.00
2018-01-31T06:40:32.744Z,24.00
2018-01-31T06:41:32.771Z,32.00
2018-01-31T06:42:32.803Z,36.00
2018-01-31T06:43:32.831Z,44.00
2018-01-31T06:44:32.857Z,52.00
2018-01-31T06:45:32.893Z,64.00
2018-01-31T06:46:32.917Z,72.00
2018-01-31T06:47:32.945Z,84.00
2018-01-31T06:48:32.971Z,96.00
2018-01-31T06:49:33.001Z,112.00
2018-01-31T06:50:33.029Z,128.00
2018-01-31T06:51:33.058Z,144.00
2018-01-31T06:52:33.088Z,160.00
2018-01-31T06:53:33.116Z,176.00
2018-01-31T06:54:33.145Z,196.00
2018-01-31T06:55:33.173Z,220.00
2018-01-31T06:56:33.201Z,244.00
2018-01-31T06:57:33.230Z,268.00
2018-01-31T06:58:33.259Z,296.00
2018-01-31T06:59:33.288Z,316.00
2018-01-31T07:00:33.317Z,344.00
2018-01-31T07:01:33.345Z,372.00
2018-01-31T07:02:33.373Z,408.00
2018-01-31T07:03:33.402Z,444.00
2018-01-31T07:04:33.431Z,480.00
2018-01-31T07:05:33.460Z,504.00
2018-01-31T07:06:33.489Z,536.00
2018-01-31T07:07:33.518Z,584.00
2018-01-31T07:08:33.549Z,628.00
2018-01-31T07:09:33.575Z,672.00
2018-01-31T07:10:33.608Z,720.00
2018-01-31T07:11:33.632Z,764.00
2018-01-31T07:12:33.687Z,816.00
2018-01-31T07:13:33.690Z,864.00
2018-01-31T07:14:33.720Z,920.00
2018-01-31T07:15:33.749Z,992.00
2018-01-31T07:16:33.778Z,1060.00
2018-01-31T07:17:33.807Z,1116.00
2018-01-31T07:18:33.836Z,1156.00
2018-01-31T07:19:33.865Z,1204.00
2018-01-31T07:20:33.893Z,1248.00
2018-01-31T07:21:33.923Z,1296.00
2018-01-31T07:22:33.952Z,1368.00
2018-01-31T07:23:33.982Z,1440.00
2018-01-31T07:24:34.010Z,1472.00
2018-01-31T07:25:34.039Z,1436.00
2018-01-31T07:26:34.068Z,1480.00
2018-01-31T07:27:34.099Z,1516.00
2018-01-31T07:28:34.127Z,1544.00
2018-01-31T07:29:34.157Z,1596.00
2018-01-31T07:30:34.185Z,1636.00
2018-01-31T07:31:34.216Z,1696.00
2018-01-31T07:32:34.248Z,1872.00
2018-01-31T07:33:34.298Z,1956.00
2018-01-31T07:34:34.304Z,1856.00
2018-01-31T07:35:34.334Z,1940.00
2018-01-31T07:36:34.363Z,2044.00
2018-01-31T07:37:34.393Z,2156.00
2018-01-31T07:38:34.423Z,2244.00
2018-01-31T07:39:34.451Z,2304.00
2018-01-31T07:40:34.481Z,2352.00
2018-01-31T07:41:34.510Z,2344.00
2018-01-31T07:42:34.540Z,2300.00
2018-01-31T07:43:34.569Z,2300.00
2018-01-31T07:44:34.600Z,2256.00
2018-01-31T07:45:34.628Z,2252.00
2018-01-31T07:46:34.657Z,2236.00
2018-01-31T07:47:34.689Z,2248.00
2018-01-31T07:48:34.718Z,2284.00
2018-01-31T07:49:34.747Z,2344.00
2018-01-31T07:50:34.776Z,2432.00
2018-01-31T07:51:34.807Z,2536.00
2018-01-31T07:52:34.837Z,2660.00
2018-01-31T07:53:34.864Z,2816.00
2018-01-31T07:54:34.894Z,2960.00
2018-01-31T07:55:34.925Z,3096.00
2018-01-31T07:56:34.992Z,3128.00
2018-01-31T07:57:34.984Z,3128.00
2018-01-31T07:58:35.014Z,3104.00
2018-01-31T07:59:35.044Z,3096.00
2018-01-31T08:00:35.072Z,3036.00
2018-01-31T08:01:35.102Z,2940.00
2018-01-31T08:02:35.132Z,2896.00
2018-01-31T08:03:35.162Z,2876.00
2018-01-31T08:04:35.192Z,2916.00
2018-01-31T08:05:35.222Z,2784.00
2018-01-31T08:06:35.252Z,2688.00
2018-01-31T08:07:35.282Z,2628.00
2018-01-31T08:08:35.311Z,2640.00
2018-01-31T08:09:35.342Z,2660.00
2018-01-31T08:10:35.372Z,2616.00
2018-01-31T08:11:35.402Z,2676.00
2018-01-31T08:12:35.431Z,2768.00
2018-01-31T08:13:35.460Z,2864.00
2018-01-31T08:14:35.492Z,2936.00
2018-01-31T08:15:35.522Z,3016.00
2018-01-31T08:16:35.551Z,3076.00
2018-01-31T08:17:35.581Z,3132.00
2018-01-31T08:18:35.612Z,3192.00
2018-01-31T08:19:35.641Z,3228.00
2018-01-31T08:20:35.671Z,3276.00
2018-01-31T08:21:35.705Z,3324.00
2018-01-31T08:22:35.738Z,3336.00
2018-01-31T08:23:35.763Z,3368.00
2018-01-31T08:24:35.793Z,3432.00
2018-01-31T08:25:35.824Z,3536.00
2018-01-31T08:26:35.854Z,3684.00
2018-01-31T08:27:35.885Z,3848.00
2018-01-31T08:28:35.914Z,4064.00
2018-01-31T08:29:35.946Z,4276.00
2018-01-31T08:30:35.976Z,4364.00
2018-01-31T08:31:36.005Z,4304.00
2018-01-31T08:32:36.035Z,4336.00
2018-01-31T08:33:36.066Z,4588.00
2018-01-31T08:34:36.096Z,4920.00
2018-01-31T08:35:36.128Z,5264.00
2018-01-31T08:36:36.157Z,5804.00
2018-01-31T08:37:36.188Z,6384.00
2018-01-31T08:38:36.218Z,6732.00
2018-01-31T08:39:36.249Z,6888.00
2018-01-31T08:40:36.279Z,7084.00
2018-01-31T08:41:36.311Z,7572.00
2018-01-31T08:42:36.342Z,7908.00
2018-01-31T08:43:36.372Z,8864.00
2018-01-31T08:44:36.401Z,7108.00
2018-01-31T08:45:36.433Z,5172.00
2018-01-31T08:46:36.465Z,4272.00
2018-01-31T08:47:36.496Z,3904.00
2018-01-31T08:48:36.526Z,3748.00
2018-01-31T08:49:36.559Z,3800.00
2018-01-31T08:50:36.590Z,4080.00
2018-01-31T08:51:36.621Z,4612.00
2018-01-31T08:52:36.651Z,5300.00
2018-01-31T08:53:36.683Z,5836.00
2018-01-31T08:54:36.714Z,5964.00
2018-01-31T08:55:36.745Z,7292.00
2018-01-31T08:56:36.776Z,7280.00
2018-01-31T08:57:36.806Z,7508.00
2018-01-31T08:58:36.839Z,6184.00
2018-01-31T08:59:36.869Z,10312.00
2018-01-31T09:00:36.901Z,4384.00
2018-01-31T09:01:36.931Z,3976.00
2018-01-31T09:02:36.964Z,3680.00
2018-01-31T09:03:36.997Z,3592.00
2018-01-31T09:04:37.026Z,3480.00
2018-01-31T09:05:37.058Z,3500.00
2018-01-31T09:06:37.089Z,3608.00
2018-01-31T09:07:37.121Z,3720.00
2018-01-31T09:08:37.151Z,3860.00
2018-01-31T09:09:37.184Z,4112.00
2018-01-31T09:10:37.216Z,4412.00
2018-01-31T09:11:37.250Z,4716.00
2018-01-31T09:12:37.278Z,5032.00
2018-01-31T09:13:37.309Z,5272.00
2018-01-31T09:14:37.341Z,5520.00
2018-01-31T09:15:37.375Z,5672.00
2018-01-31T09:16:37.405Z,5948.00
2018-01-31T09:17:37.433Z,7024.00
2018-01-31T09:18:37.466Z,6428.00
2018-01-31T09:19:37.517Z,6476.00
2018-01-31T09:20:37.528Z,6332.00
2018-01-31T09:21:37.560Z,6104.00
2018-01-31T09:22:37.651Z,5752.00
2018-01-31T09:23:37.623Z,5296.00
2018-01-31T09:24:37.652Z,5040.00
2018-01-31T09:25:37.684Z,4836.00
2018-01-31T09:26:37.717Z,4800.00
2018-01-31T09:27:37.748Z,4936.00
2018-01-31T09:28:37.781Z,4984.00
2018-01-31T09:29:37.812Z,4924.00
2018-01-31T09:30:37.843Z,4828.00
2018-01-31T09:31:37.875Z,4600.00
2018-01-31T09:32:37.904Z,4324.00
2018-01-31T09:33:37.938Z,4188.00
2018-01-31T09:34:37.968Z,4084.00
2018-01-31T09:35:38.001Z,4152.00
2018-01-31T09:36:38.034Z,4468.00
2018-01-31T09:37:38.064Z,4880.00
2018-01-31T09:38:38.094Z,5312.00
2018-01-31T09:39:38.126Z,5488.00
2018-01-31T09:40:38.157Z,5372.00
2018-01-31T09:41:38.189Z,5120.00
2018-01-31T09:42:38.221Z,4616.00
2018-01-31T09:43:38.251Z,4160.00
2018-01-31T09:44:38.283Z,3824.00
2018-01-31T09:45:38.314Z,3652.00
2018-01-31T09:46:38.349Z,3632.00
2018-01-31T09:47:38.377Z,3652.00
2018-01-31T09:48:38.409Z,3636.00
2018-01-31T09:49:38.439Z,3648.00
2018-01-31T09:50:38.472Z,3648.00
2018-01-31T09:51:38.502Z,3588.00
2018-01-31T09:52:38.537Z,3476.00
2018-01-31T09:53:38.564Z,3420.00
2018-01-31T09:54:38.597Z,3432.00
2018-01-31T09:55:38.628Z,3448.00
2018-01-31T09:56:38.659Z,3436.00
2018-01-31T09:57:38.690Z,3492.00
2018-01-31T09:58:38.722Z,3704.00
2018-01-31T09:59:38.752Z,3980.00
2018-01-31T10:00:38.784Z,4312.00
2018-01-31T10:01:38.815Z,4616.00
2018-01-31T10:02:38.847Z,4864.00
2018-01-31T10:03:38.878Z,5148.00
2018-01-31T10:04:38.909Z,5300.00
2018-01-31T10:05:38.940Z,5284.00
2018-01-31T10:06:38.971Z,5044.00
2018-01-31T10:07:39.002Z,4720.00
2018-01-31T10:08:39.036Z,4640.00
2018-01-31T10:09:39.064Z,4868.00
2018-01-31T10:10:39.096Z,5216.00
2018-01-31T10:11:39.132Z,5568.00
2018-01-31T10:12:39.159Z,6068.00
2018-01-31T10:13:39.190Z,6912.00
2018-01-31T10:14:39.220Z,8000.00
2018-01-31T10:15:39.253Z,8868.00
2018-01-31T10:16:39.283Z,8860.00
2018-01-31T10:17:39.314Z,8184.00
2018-01-31T10:18:39.347Z,7732.00
2018-01-31T10:19:39.377Z,7260.00
2018-01-31T10:20:39.409Z,6452.00
2018-01-31T10:21:39.439Z,6000.00
2018-01-31T10:22:39.471Z,6044.00
2018-01-31T10:23:39.503Z,6404.00
2018-01-31T10:24:39.533Z,6696.00
2018-01-31T10:25:39.566Z,6624.00
2018-01-31T10:26:39.597Z,6572.00
2018-01-31T10:27:39.633Z,6676.00
2018-01-31T10:28:39.660Z,6812.00
2018-01-31T10:29:39.692Z,6932.00
2018-01-31T10:30:39.724Z,7004.00
2018-01-31T10:31:39.756Z,6960.00
2018-01-31T10:32:39.787Z,6544.00
2018-01-31T10:33:39.819Z,6192.00
2018-01-31T10:34:39.850Z,5900.00
2018-01-31T10:35:39.883Z,5764.00
2018-01-31T10:36:39.915Z,5512.00
2018-01-31T10:37:39.945Z,5520.00
2018-01-31T10:38:39.977Z,5732.00
2018-01-31T10:39:40.010Z,5820.00
2018-01-31T10:40:40.044Z,5860.00
2018-01-31T10:41:40.100Z,5844.00
2018-01-31T10:42:40.120Z,5712.00
2018-01-31T10:43:40.155Z,5544.00
2018-01-31T10:44:40.189Z,5436.00
2018-01-31T10:45:40.197Z,5444.00
2018-01-31T10:46:40.229Z,5424.00
2018-01-31T10:47:40.261Z,5628.00
2018-01-31T10:48:40.291Z,5768.00
2018-01-31T10:49:40.324Z,5960.00
2018-01-31T10:50:40.354Z,6228.00
2018-01-31T10:51:40.387Z,6536.00
2018-01-31T10:52:40.418Z,6928.00
2018-01-31T10:57:40.574Z,13380.00
2018-01-31T10:58:40.609Z,12204.00
2018-01-31T10:59:40.638Z,10536.00
2018-01-31T11:00:40.669Z,9184.00
2018-01-31T11:01:40.702Z,8288.00
2018-01-31T11:02:40.733Z,8188.00
2018-01-31T11:03:40.764Z,9416.00
2018-01-31T11:04:40.797Z,11804.00
2018-01-31T11:05:40.829Z,13660.00
2018-01-31T11:06:40.861Z,14724.00
2018-01-31T11:07:40.893Z,15764.00
2018-01-31T11:08:40.923Z,15404.00
2018-01-31T11:09:40.957Z,15160.00
2018-01-31T11:10:40.989Z,15548.00
2018-01-31T11:11:41.022Z,16832.00
2018-01-31T11:12:41.052Z,15620.00
2018-01-31T11:13:41.085Z,13936.00
2018-01-31T11:14:41.119Z,13936.00
2018-01-31T11:15:41.150Z,13284.00
2018-01-31T11:16:41.183Z,12440.00
2018-01-31T11:17:41.215Z,12204.00
2018-01-31T11:18:41.249Z,12360.00
2018-01-31T11:19:41.280Z,12164.00
2018-01-31T11:20:41.313Z,11676.00
2018-01-31T11:21:41.347Z,10404.00
2018-01-31T11:22:41.380Z,9552.00
2018-01-31T11:23:41.413Z,9532.00
2018-01-31T11:24:41.446Z,10004.00
2018-01-31T11:25:41.481Z,9800.00
2018-01-31T11:26:41.551Z,9820.00
2018-01-31T11:27:41.545Z,9484.00
2018-01-31T11:28:41.578Z,9940.00
2018-01-31T11:29:41.610Z,11004.00
2018-01-31T11:30:41.642Z,11996.00
2018-01-31T11:31:41.675Z,12712.00
2018-01-31T11:32:41.707Z,13800.00
2018-01-31T11:33:41.740Z,13592.00
2018-01-31T11:34:41.772Z,13460.00
2018-01-31T11:35:41.805Z,13528.00
2018-01-31T11:36:41.837Z,13544.00
2018-01-31T11:37:41.869Z,13736.00
2018-01-31T11:38:41.903Z,13688.00
2018-01-31T11:39:41.936Z,14460.00
2018-01-31T11:40:42.017Z,16028.00
2018-01-31T11:41:41.999Z,17920.00
2018-01-31T11:42:42.034Z,20704.00
2018-01-31T11:43:42.067Z,20512.00
2018-01-31T11:44:42.098Z,21536.00
2018-01-31T11:45:42.132Z,22560.00
2018-01-31T11:46:42.165Z,32512.00
2018-01-31T11:47:42.197Z,43136.00
2018-01-31T11:48:42.231Z,22400.00
2018-01-31T11:49:42.264Z,17952.00
2018-01-31T11:50:42.299Z,16512.00
2018-01-31T11:51:42.332Z,16288.00
2018-01-31T11:52:42.365Z,15028.00
2018-01-31T11:53:42.400Z,14648.00
2018-01-31T11:54:42.433Z,15760.00
2018-01-31T11:55:42.469Z,17728.00
2018-01-31T11:56:42.501Z,20992.00
2018-01-31T11:57:42.536Z,30560.00
2018-01-31T11:58:42.571Z,28832.00
2018-01-31T11:59:42.605Z,29472.00
2018-01-31T12:00:42.639Z,20800.00
2018-01-31T12:01:42.675Z,17024.00
2018-01-31T12:02:42.708Z,17600.00
2018-01-31T12:03:42.793Z,17216.00
2018-01-31T12:04:42.776Z,17696.00
2018-01-31T12:05:42.811Z,16448.00
2018-01-31T12:06:42.846Z,17440.00
2018-01-31T12:07:42.881Z,12680.00
2018-01-31T12:08:42.915Z,11600.00
2018-01-31T12:09:42.950Z,11896.00
2018-01-31T12:10:42.984Z,12212.00
2018-01-31T12:11:43.019Z,12424.00
2018-01-31T12:12:43.053Z,12360.00
2018-01-31T12:13:43.089Z,12552.00
2018-01-31T12:14:43.121Z,12864.00
2018-01-31T12:15:43.156Z,13100.00
2018-01-31T12:16:43.191Z,13812.00
2018-01-31T12:17:43.223Z,13516.00
2018-01-31T12:18:43.259Z,13280.00
2018-01-31T12:19:43.292Z,12572.00
2018-01-31T12:20:43.325Z,12012.00
2018-01-31T12:21:43.361Z,10752.00
2018-01-31T12:22:43.396Z,9988.00
2018-01-31T12:23:43.429Z,10324.00
2018-01-31T12:24:43.459Z,10796.00
2018-01-31T12:25:43.494Z,11636.00
2018-01-31T12:26:43.527Z,11628.00
2018-01-31T12:27:43.562Z,11912.00
2018-01-31T12:28:43.593Z,12500.00
2018-01-31T12:29:43.626Z,14076.00
2018-01-31T12:30:43.661Z,13968.00
2018-01-31T12:31:43.695Z,13764.00
2018-01-31T12:32:43.726Z,13056.00
2018-01-31T12:33:43.760Z,12172.00
2018-01-31T12:34:43.792Z,11900.00
2018-01-31T12:35:43.825Z,12288.00
2018-01-31T12:36:43.859Z,13756.00
2018-01-31T12:37:43.893Z,14592.00
2018-01-31T12:38:43.926Z,14540.00
2018-01-31T12:39:43.961Z,13960.00
2018-01-31T12:40:44.018Z,12928.00
2018-01-31T12:41:44.041Z,12188.00
2018-01-31T12:42:44.056Z,12080.00
2018-01-31T12:43:44.091Z,11744.00
2018-01-31T12:44:44.122Z,10784.00
2018-01-31T12:45:44.155Z,10004.00
2018-01-31T12:46:44.193Z,9084.00
2018-01-31T12:47:44.221Z,8176.00
2018-01-31T12:48:44.254Z,7860.00
2018-01-31T12:49:44.287Z,7912.00
2018-01-31T12:50:44.321Z,8508.00
2018-01-31T12:51:44.351Z,8584.00
2018-01-31T12:52:44.385Z,7768.00
2018-01-31T12:53:44.417Z,7284.00
2018-01-31T12:54:44.450Z,7300.00
2018-01-31T12:55:44.483Z,7256.00
2018-01-31T12:56:44.515Z,6976.00
2018-01-31T12:57:44.547Z,7136.00
2018-01-31T12:58:44.580Z,7980.00
2018-01-31T12:59:44.611Z,8880.00
2018-01-31T13:00:44.647Z,9152.00
2018-01-31T13:01:44.676Z,9152.00
2018-01-31T13:02:44.708Z,11096.00
2018-01-31T13:03:44.741Z,12648.00
2018-01-31T13:04:44.772Z,13076.00
2018-01-31T13:05:44.805Z,12880.00
2018-01-31T13:06:44.838Z,13432.00
2018-01-31T13:07:44.872Z,11752.00
2018-01-31T13:08:44.903Z,11304.00
2018-01-31T13:09:44.933Z,10304.00
2018-01-31T13:10:44.967Z,8580.00
2018-01-31T13:11:44.999Z,7208.00
2018-01-31T13:12:45.031Z,6892.00
2018-01-31T13:13:45.065Z,7288.00
2018-01-31T13:14:45.097Z,7824.00
2018-01-31T13:15:45.129Z,8336.00
2018-01-31T13:16:45.161Z,8600.00
2018-01-31T13:17:45.193Z,8576.00
2018-01-31T13:18:45.227Z,9276.00
2018-01-31T13:19:45.258Z,10728.00
2018-01-31T13:20:45.291Z,10752.00
2018-01-31T13:21:45.323Z,10156.00
2018-01-31T13:22:45.356Z,9184.00
2018-01-31T13:23:45.388Z,8108.00
2018-01-31T13:24:45.422Z,7732.00
2018-01-31T13:25:45.458Z,7944.00
2018-01-31T13:26:45.486Z,8680.00
2018-01-31T13:27:45.519Z,9804.00
2018-01-31T13:28:45.549Z,11020.00
2018-01-31T13:29:45.581Z,12740.00
2018-01-31T13:30:45.616Z,14000.00
2018-01-31T13:31:45.649Z,14632.00
2018-01-31T13:32:45.680Z,14316.00
2018-01-31T13:33:45.710Z,14140.00
2018-01-31T13:34:45.743Z,14196.00
2018-01-31T13:35:45.776Z,25248.00
2018-01-31T13:36:45.808Z,15616.00
2018-01-31T13:37:45.841Z,13968.00
2018-01-31T13:38:45.873Z,12764.00
2018-01-31T13:39:45.906Z,11404.00
2018-01-31T13:40:45.939Z,10356.00
2018-01-31T13:41:45.971Z,9516.00
2018-01-31T13:42:46.005Z,10124.00
2018-01-31T13:43:46.037Z,9272.00
2018-01-31T13:44:46.070Z,8240.00
2018-01-31T13:45:46.102Z,7532.00
2018-01-31T13:46:46.134Z,7076.00
2018-01-31T13:47:46.167Z,6652.00
2018-01-31T13:48:46.200Z,6068.00
2018-01-31T13:49:46.232Z,5256.00
2018-01-31T13:50:46.263Z,4772.00
2018-01-31T13:51:46.298Z,4624.00
2018-01-31T13:52:46.329Z,4700.00
2018-01-31T13:53:46.565Z,4872.00
2018-01-31T13:54:46.395Z,5040.00
2018-01-31T13:55:46.428Z,5044.00
2018-01-31T13:56:46.458Z,5192.00
2018-01-31T13:57:46.491Z,5424.00
2018-01-31T13:58:46.526Z,5864.00
2018-01-31T13:59:46.556Z,6356.00
2018-01-31T14:00:46.588Z,6748.00
2018-01-31T14:01:46.619Z,7104.00
2018-01-31T14:02:46.652Z,7320.00
2018-01-31T14:03:46.684Z,7280.00
2018-01-31T14:04:46.716Z,7368.00
2018-01-31T14:05:46.748Z,7392.00
2018-01-31T14:06:46.780Z,7280.00
2018-01-31T14:07:46.815Z,7360.00
2018-01-31T14:08:46.843Z,7612.00
2018-01-31T14:09:46.875Z,7800.00
2018-01-31T14:10:46.907Z,8312.00
2018-01-31T14:11:46.938Z,8896.00
2018-01-31T14:12:46.969Z,9404.00
2018-01-31T14:13:47.002Z,9932.00
2018-01-31T14:14:47.033Z,10408.00
2018-01-31T14:15:47.067Z,10824.00
2018-01-31T14:16:47.097Z,10968.00
2018-01-31T14:17:47.129Z,10692.00
2018-01-31T14:18:47.160Z,10636.00
2018-01-31T14:19:47.194Z,10508.00
2018-01-31T14:20:47.224Z,10268.00
2018-01-31T14:21:47.260Z,10068.00
2018-01-31T14:22:47.288Z,9828.00
2018-01-31T14:23:47.321Z,9432.00
2018-01-31T14:24:47.352Z,9124.00