createdAt,value
2022-10-23T01:00:46.805Z,15.00
2022-10-23T01:03:22.487Z,14.90
2022-10-23T01:05:55.719Z,14.90
2022-10-23T01:08:36.491Z,15.20
2022-10-23T01:11:13.366Z,15.10
2022-10-23T01:13:51.398Z,15.00
2022-10-23T01:16:28.803Z,15.10
2022-10-23T01:19:10.835Z,15.00
2022-10-23T01:21:48.649Z,15.00
2022-10-23T01:24:37.116Z,15.10
2022-10-23T01:27:22.945Z,15.10
2022-10-23T01:30:02.015Z,15.20
2022-10-23T01:32:44.654Z,15.30
2022-10-23T01:35:17.555Z,14.90
2022-10-23T01:37:55.435Z,14.90
2022-10-23T01:40:28.604Z,14.50
2022-10-23T01:43:03.536Z,14.20
2022-10-23T01:45:40.769Z,14.10
2022-10-23T01:48:18.243Z,14.40
2022-10-23T01:50:48.382Z,14.40
2022-10-23T01:53:17.813Z,14.50
2022-10-23T01:55:47.557Z,14.50
2022-10-23T01:58:24.303Z,14.50
2022-10-23T02:00:57.655Z,14.60
2022-10-23T02:03:27.538Z,14.60
2022-10-23T02:05:55.889Z,14.60
2022-10-23T02:08:25.425Z,14.70
2022-10-23T02:11:00.731Z,14.70
2022-10-23T02:13:37.505Z,14.60
2022-10-23T02:16:13.789Z,14.60
2022-10-23T02:18:52.373Z,14.70
2022-10-23T02:21:31.047Z,14.80
2022-10-23T02:24:08.469Z,14.90
2022-10-23T02:26:44.486Z,14.50
2022-10-23T02:29:19.620Z,14.20
2022-10-23T02:31:48.666Z,14.20
2022-10-23T02:34:20.326Z,14.10
2022-10-23T02:36:48.776Z,14.30
2022-10-23T02:39:18.259Z,14.40
2022-10-23T02:41:50.389Z,14.40
2022-10-23T02:44:29.121Z,14.50
2022-10-23T02:47:09.255Z,14.50
2022-10-23T02:49:43.068Z,14.10
2022-10-23T02:52:19.800Z,14.10
2022-10-23T02:55:06.429Z,14.30
2022-10-23T02:57:52.404Z,14.30
2022-10-23T03:00:23.787Z,14.20
2022-10-23T03:03:00.808Z,14.30
2022-10-23T03:05:34.482Z,14.30
2022-10-23T03:08:05.056Z,14.50
2022-10-23T03:10:33.468Z,14.30
2022-10-23T03:13:01.613Z,14.30
2022-10-23T03:15:36.599Z,14.20
2022-10-23T03:18:04.930Z,14.30
2022-10-23T03:20:33.505Z,14.20
2022-10-23T03:23:01.629Z,14.40
2022-10-23T03:25:29.726Z,14.40
2022-10-23T03:28:00.211Z,14.50
2022-10-23T03:30:28.467Z,14.50
2022-10-23T03:32:58.303Z,14.40
2022-10-23T03:35:26.522Z,14.40
2022-10-23T03:37:54.801Z,14.20
2022-10-23T03:40:26.091Z,14.20
2022-10-23T03:42:54.237Z,14.40
2022-10-23T03:45:22.533Z,14.40
2022-10-23T03:47:51.750Z,14.50
2022-10-23T03:50:21.569Z,14.70
2022-10-23T03:52:50.062Z,14.80
2022-10-23T03:55:18.319Z,14.90
2022-10-23T03:57:46.379Z,15.00
2022-10-23T04:00:14.931Z,15.00
2022-10-23T04:02:48.420Z,15.00
2022-10-23T04:05:17.763Z,15.00
2022-10-23T04:07:56.084Z,14.80
2022-10-23T04:10:24.497Z,14.80
2022-10-23T04:12:52.673Z,14.70
2022-10-23T04:15:20.726Z,14.70
2022-10-23T04:17:48.913Z,14.90
2022-10-23T04:20:17.647Z,14.90
2022-10-23T04:22:46.153Z,14.80
2022-10-23T04:25:16.531Z,15.00
2022-10-23T04:27:44.890Z,15.00
2022-10-23T04:30:14.651Z,15.10
2022-10-23T04:32:43.018Z,15.00
2022-10-23T04:35:11.267Z,15.10
2022-10-23T04:37:39.768Z,15.20
2022-10-23T04:40:10.036Z,15.10
2022-10-23T04:42:41.893Z,14.80
2022-10-23T04:45:11.309Z,14.80
2022-10-23T04:47:41.986Z,14.90
2022-10-23T04:50:10.751Z,14.90
2022-10-23T04:52:58.497Z,15.00
2022-10-23T04:55:50.645Z,14.80
2022-10-23T04:58:27.412Z,14.70
2022-10-23T05:00:58.568Z,14.80
2022-10-23T05:03:27.986Z,14.80
2022-10-23T05:05:57.300Z,14.90
2022-10-23T05:08:51.661Z,15.00
2022-10-23T05:11:22.630Z,15.20
2022-10-23T05:13:53.807Z,15.20
2022-10-23T05:16:33.258Z,15.30
2022-10-23T05:19:02.238Z,15.40
2022-10-23T05:21:32.724Z,15.40
2022-10-23T05:24:02.726Z,15.40
2022-10-23T05:26:32.425Z,15.40
2022-10-23T05:29:07.340Z,15.50
2022-10-23T05:31:36.670Z,15.50
2022-10-23T05:34:13.540Z,15.30
2022-10-23T05:36:45.794Z,15.30
2022-10-23T05:39:15.599Z,15.20
2022-10-23T05:41:43.797Z,15.20
2022-10-23T05:44:13.880Z,15.30
2022-10-23T05:47:02.239Z,15.30
2022-10-23T05:49:42.183Z,15.30
2022-10-23T05:52:23.341Z,15.40
2022-10-23T05:55:08.251Z,15.30
2022-10-23T05:57:54.869Z,15.20
2022-10-23T06:00:40.831Z,15.10
2022-10-23T06:03:28.816Z,15.10
2022-10-23T06:05:58.240Z,14.80
2022-10-23T06:08:36.365Z,14.70
2022-10-23T06:11:09.250Z,14.80
2022-10-23T06:13:37.960Z,14.70
2022-10-23T06:16:15.421Z,14.60
2022-10-23T06:18:44.659Z,14.60
2022-10-23T06:21:16.744Z,14.50
2022-10-23T06:23:47.895Z,14.20
2022-10-23T06:26:18.001Z,14.20
2022-10-23T06:28:57.087Z,14.20
2022-10-23T06:31:28.173Z,14.20
2022-10-23T06:33:59.385Z,14.20
2022-10-23T06:36:28.843Z,14.10
2022-10-23T06:39:06.031Z,14.40
2022-10-23T06:42:12.849Z,14.40
2022-10-23T06:45:07.995Z,14.30
2022-10-23T06:48:12.715Z,14.30
2022-10-23T06:51:05.403Z,14.30
2022-10-23T06:53:46.417Z,14.40
2022-10-23T06:56:35.131Z,14.30
2022-10-23T06:59:07.677Z,14.30
2022-10-23T07:01:36.709Z,14.30
2022-10-23T07:04:07.517Z,14.30
2022-10-23T07:06:35.701Z,14.30
2022-10-23T07:09:04.366Z,14.50
2022-10-23T07:11:51.294Z,14.50
2022-10-23T07:14:21.779Z,14.50
2022-10-23T07:16:49.973Z,14.70
2022-10-23T07:19:19.958Z,14.70
2022-10-23T07:21:48.423Z,15.00
2022-10-23T07:24:26.579Z,15.00
2022-10-23T07:26:56.172Z,14.90
2022-10-23T07:29:26.344Z,15.10
2022-10-23T07:31:54.661Z,15.10
2022-10-23T07:34:30.134Z,15.20
2022-10-23T07:37:22.630Z,15.30
2022-10-23T07:39:50.858Z,15.20
2022-10-23T07:42:19.371Z,15.30
2022-10-23T07:44:47.853Z,15.40
2022-10-23T07:47:16.294Z,15.50
2022-10-23T07:49:50.399Z,15.60
2022-10-23T07:52:21.482Z,15.80
2022-10-23T07:55:10.703Z,15.90
2022-10-23T07:57:44.135Z,16.00
2022-10-23T08:02:59.569Z,16.20
2022-10-23T08:05:29.228Z,16.20
2022-10-23T08:08:01.356Z,16.40
2022-10-23T08:10:30.757Z,16.60
2022-10-23T08:12:59.761Z,16.90
2022-10-23T08:15:53.549Z,16.90
2022-10-23T08:18:45.566Z,17.20
2022-10-23T08:21:15.796Z,17.50
2022-10-23T08:23:47.128Z,17.50
2022-10-23T08:26:15.734Z,17.70
2022-10-23T08:28:44.167Z,17.60
2022-10-23T08:31:15.271Z,17.90
2022-10-23T08:33:53.116Z,18.00
2022-10-23T08:36:25.127Z,18.30
2022-10-23T08:38:54.833Z,18.60
2022-10-23T08:41:28.630Z,18.60
2022-10-23T08:44:14.514Z,18.70
2022-10-23T08:46:48.591Z,18.70
2022-10-23T08:49:48.963Z,18.70
2022-10-23T08:52:24.760Z,18.80
2022-10-23T08:55:06.537Z,19.00
2022-10-23T08:57:42.759Z,19.20
2022-10-23T09:00:15.551Z,19.60
2022-10-23T09:02:46.621Z,19.70
2022-10-23T09:05:18.337Z,19.80
2022-10-23T09:08:08.773Z,20.00
2022-10-23T09:10:50.666Z,20.00
2022-10-23T09:13:41.352Z,19.70
2022-10-23T09:16:20.786Z,19.70
2022-10-23T09:18:50.642Z,19.70
2022-10-23T09:21:18.992Z,19.60
2022-10-23T09:23:48.591Z,19.60
2022-10-23T09:26:18.678Z,19.70
2022-10-23T09:28:49.412Z,19.80
2022-10-23T09:31:18.596Z,19.70
2022-10-23T09:33:57.903Z,19.70
2022-10-23T09:36:29.231Z,19.90
2022-10-23T09:39:00.954Z,20.00
2022-10-23T09:41:34.028Z,20.00
2022-10-23T09:44:18.395Z,20.10
2022-10-23T09:49:20.865Z,20.10
2022-10-23T09:52:01.259Z,20.20
2022-10-23T09:54:33.197Z,20.40
2022-10-23T09:57:07.291Z,20.50
2022-10-23T09:59:35.527Z,20.50
2022-10-23T10:02:05.113Z,20.60
2022-10-23T10:04:50.712Z,20.50
2022-10-23T10:07:21.529Z,20.50
2022-10-23T10:09:51.500Z,20.50
2022-10-23T10:12:37.511Z,20.70
2022-10-23T10:15:16.941Z,20.70
2022-10-23T10:17:54.687Z,20.80
2022-10-23T10:20:44.410Z,21.00
2022-10-23T10:23:23.487Z,20.80
2022-10-23T10:26:01.367Z,20.80
2022-10-23T10:28:41.185Z,21.00
2022-10-23T10:31:18.085Z,21.10
2022-10-23T10:34:08.083Z,21.20
2022-10-23T10:36:45.947Z,21.40
2022-10-23T10:39:39.724Z,21.40
2022-10-23T10:42:39.629Z,21.50
2022-10-23T10:45:27.672Z,21.90
2022-10-23T10:48:20.437Z,22.10
2022-10-23T10:51:30.396Z,22.10
2022-10-23T10:54:26.359Z,22.00
2022-10-23T10:56:59.714Z,22.10
2022-10-23T10:59:32.319Z,22.10
2022-10-23T11:02:06.732Z,22.20
2022-10-23T11:04:42.002Z,22.00
2022-10-23T11:07:17.580Z,22.00
2022-10-23T11:09:46.610Z,22.00
2022-10-23T11:12:20.694Z,22.10
2022-10-23T11:14:52.956Z,22.10
2022-10-23T11:17:29.428Z,22.20
2022-10-23T11:20:04.342Z,22.40
2022-10-23T11:22:37.823Z,22.60
2022-10-23T11:25:37.905Z,22.60
2022-10-23T11:29:05.487Z,22.60
2022-10-23T11:31:59.020Z,22.60
2022-10-23T11:35:08.907Z,22.70
2022-10-23T11:37:37.779Z,22.50
2022-10-23T11:40:23.663Z,22.40
2022-10-23T11:42:54.714Z,22.40
2022-10-23T11:45:35.827Z,22.50
2022-10-23T11:48:07.781Z,22.60
2022-10-23T11:50:55.262Z,22.60
2022-10-23T11:53:38.671Z,22.90
2022-10-23T11:56:31.214Z,23.10
2022-10-23T11:59:12.711Z,23.00
2022-10-23T12:01:45.608Z,23.10
2022-10-23T12:04:28.588Z,23.00
2022-10-23T13:49:49.421Z,23.70
2022-10-23T13:52:58.411Z,23.70
2022-10-23T13:56:13.138Z,23.90
2022-10-23T14:03:51.902Z,23.90
2022-10-23T14:07:21.703Z,24.00
2022-10-23T14:14:26.262Z,23.60
2022-10-23T14:17:13.901Z,23.60
2022-10-23T14:23:39.511Z,23.70
2022-10-23T14:33:24.129Z,23.60
2022-10-23T14:36:30.887Z,23.90
2022-10-23T14:52:50.203Z,23.80
2022-10-23T14:56:36.755Z,23.80
2022-10-23T14:59:27.139Z,23.70
2022-10-23T15:06:42.019Z,23.90
2022-10-23T15:10:15.107Z,23.70
2022-10-23T15:14:48.146Z,23.50
2022-10-23T16:03:19.097Z,23.20
2022-10-23T16:06:11.960Z,22.80
2022-10-23T16:29:07.537Z,21.20
2022-10-23T16:32:01.032Z,21.10
2022-10-23T16:39:24.164Z,20.80
2022-10-23T16:42:29.088Z,20.70
2022-10-23T16:45:26.323Z,20.80
2022-10-23T16:48:17.373Z,20.90
2022-10-23T16:54:00.268Z,21.20
2022-10-23T17:07:03.307Z,21.40
2022-10-23T17:10:56.035Z,21.40
2022-10-23T17:13:35.152Z,21.50
2022-10-23T17:16:19.073Z,21.10
2022-10-23T17:19:08.611Z,20.90
2022-10-23T17:21:59.908Z,20.90
2022-10-23T17:24:53.116Z,20.60
2022-10-23T17:27:43.408Z,20.40
2022-10-23T17:30:30.402Z,20.10
2022-10-23T17:33:11.084Z,20.10
2022-10-23T17:36:23.471Z,20.20
2022-10-23T17:39:13.721Z,20.40
2022-10-23T17:41:55.407Z,20.30
2022-10-23T17:44:37.230Z,20.10
2022-10-23T17:47:40.344Z,19.80
2022-10-23T17:50:21.148Z,19.70
2022-10-23T17:52:58.314Z,19.30
2022-10-23T17:55:26.509Z,19.00
2022-10-23T17:57:54.742Z,18.60
2022-10-23T18:00:22.985Z,18.50
2022-10-23T18:02:56.894Z,18.50
2022-10-23T18:05:30.690Z,18.60
2022-10-23T18:08:12.382Z,18.80
2022-10-23T18:10:48.663Z,18.90
2022-10-23T18:13:28.249Z,19.10
2022-10-23T18:16:23.784Z,19.20
2022-10-23T18:19:00.708Z,19.10
2022-10-23T18:21:32.682Z,19.20
2022-10-23T18:24:06.953Z,19.10
2022-10-23T18:26:46.023Z,19.30
2022-10-23T18:29:24.378Z,19.50
2022-10-23T18:32:01.906Z,19.60
2022-10-23T18:34:36.868Z,19.70
2022-10-23T18:37:17.191Z,19.70
2022-10-23T18:40:55.659Z,19.70
2022-10-23T19:10:09.610Z,18.90
2022-10-23T19:34:28.521Z,18.20
2022-10-23T19:37:54.178Z,18.40
2022-10-23T19:45:06.130Z,18.80
2022-10-23T19:47:44.944Z,19.00
2022-10-23T19:50:33.515Z,18.90
2022-10-23T19:53:11.514Z,18.90
2022-10-23T19:55:53.273Z,18.90
2022-10-23T19:58:56.836Z,19.00
2022-10-23T20:08:24.689Z,19.20
2022-10-23T20:12:56.081Z,19.20
2022-10-23T20:20:45.993Z,19.20
2022-10-23T20:24:40.607Z,19.00
2022-10-23T20:32:03.778Z,19.20
2022-10-23T20:46:59.283Z,19.30
2022-10-23T22:02:44.721Z,18.90
2022-10-23T22:24:49.906Z,18.70
2022-10-23T22:32:29.284Z,18.40
2022-10-23T22:37:47.029Z,18.30
2022-10-23T22:45:48.288Z,18.30
2022-10-23T22:54:16.293Z,18.20
2022-10-23T22:58:19.348Z,18.40
2022-10-23T23:40:48.398Z,17.80
