createdAt,value
2022-10-05T00:03:55.943Z,100.00
2022-10-05T00:07:25.844Z,100.00
2022-10-05T00:10:38.886Z,100.00
2022-10-05T00:18:10.542Z,100.00
2022-10-05T00:22:12.240Z,100.00
2022-10-05T00:25:55.044Z,100.00
2022-10-05T00:29:05.263Z,100.00
2022-10-05T00:35:51.878Z,100.00
2022-10-05T00:39:04.535Z,100.00
2022-10-05T00:42:33.703Z,100.00
2022-10-05T00:46:08.918Z,100.00
2022-10-05T00:49:40.856Z,100.00
2022-10-05T00:53:27.918Z,100.00
2022-10-05T01:00:34.839Z,100.00
2022-10-05T01:03:52.719Z,100.00
2022-10-05T01:07:44.211Z,100.00
2022-10-05T01:11:46.153Z,100.00
2022-10-05T01:15:16.754Z,100.00
2022-10-05T01:18:40.478Z,100.00
2022-10-05T01:22:43.456Z,100.00
2022-10-05T01:26:40.700Z,100.00
2022-10-05T01:35:27.606Z,100.00
2022-10-05T01:39:01.210Z,100.00
2022-10-05T01:42:46.184Z,100.00
2022-10-05T01:46:28.318Z,100.00
2022-10-05T01:50:05.140Z,100.00
2022-10-05T01:54:00.547Z,100.00
2022-10-05T02:01:37.258Z,100.00
2022-10-05T02:09:46.796Z,100.00
2022-10-05T02:17:09.026Z,100.00
2022-10-05T02:21:16.196Z,100.00
2022-10-05T02:28:36.081Z,100.00
2022-10-05T02:36:40.147Z,100.00
2022-10-05T02:39:44.784Z,100.00
2022-10-05T02:43:10.143Z,100.00
2022-10-05T02:46:43.099Z,100.00
2022-10-05T02:49:53.764Z,100.00
2022-10-05T02:53:20.361Z,100.00
2022-10-05T02:56:48.145Z,100.00
2022-10-05T03:00:04.930Z,100.00
2022-10-05T03:03:35.211Z,100.00
2022-10-05T03:07:06.755Z,100.00
2022-10-05T03:10:14.766Z,100.00
2022-10-05T03:13:26.979Z,100.00
2022-10-05T03:16:50.273Z,100.00
2022-10-05T03:20:17.287Z,100.00
2022-10-05T03:23:47.381Z,100.00
2022-10-05T03:26:56.454Z,100.00
2022-10-05T03:30:16.701Z,100.00
2022-10-05T03:33:39.551Z,100.00
2022-10-05T03:36:41.546Z,100.00
2022-10-05T03:39:59.588Z,100.00
2022-10-05T03:43:19.947Z,100.00
2022-10-05T03:46:36.897Z,100.00
2022-10-05T03:50:03.105Z,100.00
2022-10-05T03:53:22.346Z,100.00
2022-10-05T03:56:39.104Z,100.00
2022-10-05T03:59:56.749Z,100.00
2022-10-05T04:03:29.702Z,100.00
2022-10-05T04:06:38.539Z,100.00
2022-10-05T04:09:45.745Z,100.00
2022-10-05T04:13:06.800Z,100.00
2022-10-05T04:16:08.419Z,100.00
2022-10-05T04:19:16.035Z,100.00
2022-10-05T04:22:23.742Z,100.00
2022-10-05T04:25:34.723Z,100.00
2022-10-05T04:28:57.009Z,100.00
2022-10-05T04:32:17.349Z,100.00
2022-10-05T04:35:44.715Z,100.00
2022-10-05T04:39:10.975Z,100.00
2022-10-05T04:42:44.981Z,100.00
2022-10-05T04:46:17.386Z,100.00
2022-10-05T04:49:39.060Z,100.00
2022-10-05T04:52:43.766Z,100.00
2022-10-05T04:56:10.620Z,100.00
2022-10-05T04:59:34.391Z,100.00
2022-10-05T05:02:57.965Z,100.00
2022-10-05T05:06:16.990Z,100.00
2022-10-05T05:09:27.911Z,100.00
2022-10-05T05:12:54.950Z,100.00
2022-10-05T05:16:12.585Z,100.00
2022-10-05T05:19:37.503Z,100.00
2022-10-05T05:22:42.533Z,100.00
2022-10-05T05:26:01.155Z,100.00
2022-10-05T05:29:10.270Z,100.00
2022-10-05T05:32:28.115Z,100.00
2022-10-05T05:35:48.261Z,100.00
2022-10-05T05:39:13.265Z,100.00
2022-10-05T05:42:27.683Z,100.00
2022-10-05T05:45:43.921Z,100.00
2022-10-05T05:48:48.044Z,100.00
2022-10-05T05:52:06.478Z,100.00
2022-10-05T05:55:19.137Z,100.00
2022-10-05T05:58:32.301Z,100.00
2022-10-05T06:01:44.350Z,100.00
2022-10-05T06:04:58.913Z,100.00
2022-10-05T06:08:08.860Z,100.00
2022-10-05T06:11:23.841Z,100.00
2022-10-05T06:14:25.726Z,100.00
2022-10-05T06:17:37.967Z,100.00
2022-10-05T06:20:48.702Z,100.00
2022-10-05T06:24:09.582Z,100.00
2022-10-05T06:27:14.379Z,100.00
2022-10-05T06:30:17.518Z,100.00
2022-10-05T06:33:41.662Z,100.00
2022-10-05T06:36:50.694Z,100.00
2022-10-05T06:40:08.126Z,100.00
2022-10-05T06:43:28.317Z,100.00
2022-10-05T06:47:18.043Z,100.00
2022-10-05T06:50:44.415Z,100.00
2022-10-05T06:54:20.857Z,100.00
2022-10-05T06:57:38.182Z,100.00
2022-10-05T07:00:48.928Z,100.00
2022-10-05T07:04:37.081Z,100.00
2022-10-05T07:07:53.708Z,100.00
2022-10-05T07:11:10.346Z,100.00
2022-10-05T07:14:28.821Z,100.00
2022-10-05T07:17:44.240Z,100.00
2022-10-05T07:21:15.647Z,100.00
2022-10-05T07:24:47.377Z,100.00
2022-10-05T07:28:08.636Z,100.00
2022-10-05T07:31:45.861Z,100.00
2022-10-05T07:35:41.498Z,100.00
2022-10-05T07:38:43.412Z,100.00
2022-10-05T07:41:52.965Z,100.00
2022-10-05T07:45:07.657Z,100.00
2022-10-05T07:48:26.459Z,100.00
2022-10-05T07:51:39.111Z,100.00
2022-10-05T07:55:05.985Z,100.00
2022-10-05T07:58:15.222Z,100.00
2022-10-05T08:01:40.867Z,100.00
2022-10-05T08:05:26.703Z,100.00
2022-10-05T08:08:47.313Z,100.00
2022-10-05T08:12:07.746Z,100.00
2022-10-05T08:15:16.580Z,100.00
2022-10-05T08:18:53.330Z,100.00
2022-10-05T08:22:26.334Z,100.00
2022-10-05T08:25:52.686Z,100.00
2022-10-05T08:29:09.185Z,100.00
2022-10-05T08:32:28.953Z,100.00
2022-10-05T08:35:38.177Z,100.00
2022-10-05T08:38:40.447Z,100.00
2022-10-05T08:42:00.875Z,100.00
2022-10-05T08:45:21.200Z,100.00
2022-10-05T08:48:42.676Z,100.00
2022-10-05T08:52:11.087Z,100.00
2022-10-05T08:55:29.333Z,100.00
2022-10-05T08:58:43.866Z,99.29
2022-10-05T09:02:00.816Z,98.96
2022-10-05T09:05:34.628Z,98.76
2022-10-05T09:08:44.854Z,96.55
2022-10-05T09:12:18.195Z,96.17
2022-10-05T09:15:29.121Z,95.31
2022-10-05T09:18:49.896Z,95.46
2022-10-05T09:21:54.672Z,95.34
2022-10-05T09:25:02.497Z,94.10
2022-10-05T09:28:25.166Z,93.61
2022-10-05T09:31:59.890Z,92.69
2022-10-05T09:35:32.430Z,92.78
2022-10-05T09:38:55.911Z,92.44
2022-10-05T09:42:03.722Z,92.00
2022-10-05T09:45:50.088Z,91.32
2022-10-05T09:49:26.193Z,90.20
2022-10-05T09:52:46.044Z,90.23
2022-10-05T09:55:50.388Z,89.72
2022-10-05T09:59:21.303Z,89.02
2022-10-05T10:03:09.911Z,88.55
2022-10-05T10:06:24.554Z,88.59
2022-10-05T10:09:35.155Z,87.73
2022-10-05T10:13:03.037Z,86.44
2022-10-05T10:16:20.090Z,86.13
2022-10-05T10:19:37.353Z,87.10
2022-10-05T10:23:00.523Z,86.35
2022-10-05T10:26:08.066Z,85.77
2022-10-05T10:29:28.581Z,85.06
2022-10-05T10:33:01.517Z,84.34
2022-10-05T10:36:15.385Z,85.30
2022-10-05T10:39:29.253Z,83.82
2022-10-05T10:42:38.510Z,83.66
2022-10-05T10:46:10.119Z,81.92
2022-10-05T10:49:17.503Z,81.65
2022-10-05T10:52:28.375Z,81.11
2022-10-05T10:56:04.099Z,79.79
2022-10-05T11:00:02.968Z,78.71
2022-10-05T11:03:20.807Z,79.26
2022-10-05T11:06:28.224Z,79.11
2022-10-05T11:09:59.095Z,78.30
2022-10-05T11:13:36.026Z,78.17
2022-10-05T11:16:59.202Z,77.34
2022-10-05T11:20:04.712Z,76.76
2022-10-05T11:23:36.500Z,74.51
2022-10-05T11:26:59.750Z,75.34
2022-10-05T11:30:31.642Z,74.21
2022-10-05T11:34:04.077Z,74.50
2022-10-05T11:37:27.587Z,73.08
2022-10-05T11:40:36.343Z,71.84
2022-10-05T11:43:50.124Z,71.75
2022-10-05T11:47:09.026Z,72.67
2022-10-05T11:50:28.554Z,71.64
2022-10-05T11:53:39.285Z,69.62
2022-10-05T11:56:43.893Z,70.46
2022-10-05T12:00:11.809Z,68.66
2022-10-05T12:03:16.424Z,69.60
2022-10-05T12:06:51.653Z,67.92
2022-10-05T12:10:24.705Z,69.94
2022-10-05T12:13:54.949Z,70.40
2022-10-05T12:17:04.183Z,71.13
2022-10-05T12:20:28.466Z,70.69
2022-10-05T12:23:40.081Z,70.40
2022-10-05T12:27:01.193Z,68.64
2022-10-05T12:30:13.525Z,69.61
2022-10-05T12:33:50.716Z,66.59
2022-10-05T12:37:04.405Z,67.64
2022-10-05T12:40:26.799Z,66.52
2022-10-05T12:43:37.396Z,67.52
2022-10-05T12:47:17.634Z,67.71
2022-10-05T12:50:34.506Z,67.54
2022-10-05T12:54:01.408Z,65.56
2022-10-05T12:57:12.749Z,66.57
2022-10-05T13:00:23.218Z,65.44
2022-10-05T13:03:33.853Z,65.62
2022-10-05T13:06:44.287Z,65.25
2022-10-05T13:10:12.969Z,65.51
2022-10-05T13:13:35.916Z,66.28
2022-10-05T13:17:03.780Z,64.95
2022-10-05T13:20:21.551Z,66.50
2022-10-05T13:23:47.671Z,65.48
2022-10-05T13:27:08.468Z,67.00
2022-10-05T13:30:19.262Z,65.38
2022-10-05T13:33:37.224Z,64.81
2022-10-05T13:36:48.320Z,65.02
2022-10-05T13:40:10.264Z,65.02
2022-10-05T13:43:28.251Z,64.56
2022-10-05T13:46:53.376Z,64.58
2022-10-05T13:50:05.724Z,63.57
2022-10-05T13:53:31.500Z,63.81
2022-10-05T13:56:39.573Z,63.01
2022-10-05T13:59:47.054Z,63.72
2022-10-05T14:02:51.594Z,62.71
2022-10-05T14:06:02.042Z,61.16
2022-10-05T14:09:03.971Z,62.07
2022-10-05T14:12:05.599Z,62.69
2022-10-05T14:15:31.479Z,62.50
2022-10-05T14:18:36.882Z,62.11
2022-10-05T14:22:01.281Z,61.25
2022-10-05T14:25:02.894Z,61.76
2022-10-05T14:28:31.807Z,60.99
2022-10-05T14:31:36.578Z,61.59
2022-10-05T14:34:45.057Z,61.06
2022-10-05T14:37:50.429Z,61.14
2022-10-05T14:41:16.219Z,61.16
2022-10-05T14:44:29.095Z,60.43
2022-10-05T14:47:32.136Z,60.89
2022-10-05T14:50:34.194Z,61.79
2022-10-05T14:53:45.861Z,61.26
2022-10-05T14:56:51.894Z,60.37
2022-10-05T15:00:04.010Z,58.28
2022-10-05T15:03:21.845Z,59.08
2022-10-05T15:06:38.218Z,59.66
2022-10-05T15:09:44.076Z,60.68
2022-10-05T15:12:48.295Z,60.88
2022-10-05T15:16:22.935Z,60.81
2022-10-05T15:19:34.323Z,59.92
2022-10-05T15:22:44.949Z,58.67
2022-10-05T15:26:08.326Z,59.36
2022-10-05T15:29:51.305Z,58.48
2022-10-05T15:33:29.083Z,57.89
2022-10-05T15:36:47.975Z,56.16
2022-10-05T15:39:54.799Z,55.02
2022-10-05T15:43:03.495Z,54.41
2022-10-05T15:46:24.131Z,55.09
2022-10-05T15:49:57.329Z,56.15
2022-10-05T15:53:16.676Z,57.01
2022-10-05T15:56:35.027Z,58.52
2022-10-05T15:59:37.360Z,59.35
2022-10-05T16:02:53.671Z,59.37
2022-10-05T16:06:35.520Z,60.71
2022-10-05T16:09:56.235Z,61.94
2022-10-05T16:13:14.228Z,63.02
2022-10-05T16:16:33.627Z,64.18
2022-10-05T16:19:53.571Z,64.91
2022-10-05T16:23:20.508Z,65.98
2022-10-05T16:26:38.660Z,66.56
2022-10-05T16:30:09.586Z,68.16
2022-10-05T16:33:19.323Z,68.73
2022-10-05T16:36:38.347Z,69.66
2022-10-05T16:39:57.634Z,70.26
2022-10-05T16:43:15.112Z,71.38
2022-10-05T16:46:20.879Z,71.76
2022-10-05T16:49:58.789Z,72.80
2022-10-05T16:53:15.787Z,73.05
2022-10-05T16:56:22.007Z,73.74
2022-10-05T16:59:26.672Z,74.42
2022-10-05T17:02:40.467Z,74.96
2022-10-05T17:06:08.509Z,75.61
2022-10-05T17:09:25.218Z,76.17
2022-10-05T17:12:39.315Z,76.78
2022-10-05T17:15:56.362Z,77.55
2022-10-05T17:19:20.750Z,78.11
2022-10-05T17:22:31.260Z,78.77
2022-10-05T17:25:54.885Z,79.66
2022-10-05T17:29:16.565Z,80.17
2022-10-05T17:32:18.187Z,79.70
2022-10-05T17:35:22.186Z,80.42
2022-10-05T17:38:35.851Z,81.14
2022-10-05T17:41:38.820Z,81.32
2022-10-05T17:44:40.374Z,81.30
2022-10-05T17:48:01.808Z,82.65
2022-10-05T17:51:34.152Z,82.83
2022-10-05T17:55:03.616Z,83.41
2022-10-05T17:58:24.044Z,84.11
2022-10-05T18:01:36.664Z,84.39
2022-10-05T18:04:39.997Z,84.16
2022-10-05T18:07:50.112Z,85.00
2022-10-05T18:11:17.147Z,85.71
2022-10-05T18:14:26.766Z,85.46
2022-10-05T18:17:54.768Z,86.00
2022-10-05T18:21:14.610Z,86.55
2022-10-05T18:24:36.427Z,86.53
2022-10-05T18:27:50.413Z,87.46
2022-10-05T18:31:19.442Z,87.97
2022-10-05T18:34:50.153Z,88.39
2022-10-05T18:38:09.634Z,88.76
2022-10-05T18:41:32.765Z,89.08
2022-10-05T18:44:48.485Z,89.12
2022-10-05T18:47:56.129Z,88.71
2022-10-05T18:51:06.238Z,89.21
2022-10-05T18:54:26.550Z,88.99
2022-10-05T18:57:43.432Z,89.53
2022-10-05T19:00:45.039Z,89.47
2022-10-05T19:04:03.403Z,89.89
2022-10-05T19:07:30.044Z,90.17
2022-10-05T19:10:44.584Z,90.02
2022-10-05T19:14:05.656Z,90.63
2022-10-05T19:17:25.254Z,90.39
2022-10-05T19:20:40.016Z,90.79
2022-10-05T19:23:47.648Z,91.01
2022-10-05T19:26:50.006Z,90.98
2022-10-05T19:30:15.199Z,91.56
2022-10-05T19:33:28.335Z,91.38
2022-10-05T19:36:59.165Z,91.91
2022-10-05T19:40:16.485Z,91.88
2022-10-05T19:43:30.704Z,92.07
2022-10-05T19:46:50.159Z,92.68
2022-10-05T19:49:51.882Z,92.37
2022-10-05T19:53:07.360Z,92.22
2022-10-05T19:56:22.128Z,92.75
2022-10-05T19:59:31.506Z,92.37
2022-10-05T20:02:33.437Z,92.84
2022-10-05T20:05:35.079Z,92.55
2022-10-05T20:08:41.916Z,92.54
2022-10-05T20:11:51.969Z,92.72
2022-10-05T20:15:27.258Z,92.88
2022-10-05T20:19:02.647Z,93.37
2022-10-05T20:22:26.482Z,93.43
2022-10-05T20:25:30.440Z,93.79
2022-10-05T20:28:33.364Z,93.92
2022-10-05T20:31:35.245Z,93.53
2022-10-05T20:34:39.734Z,94.09
2022-10-05T20:37:41.455Z,93.97
2022-10-05T20:40:43.083Z,93.89
2022-10-05T20:43:44.682Z,93.93
2022-10-05T20:46:46.697Z,94.28
2022-10-05T20:49:48.577Z,94.60
2022-10-05T20:52:50.185Z,94.33
2022-10-05T20:55:51.832Z,94.63
2022-10-05T20:58:53.460Z,94.68
2022-10-05T21:01:55.670Z,94.66
2022-10-05T21:04:57.351Z,94.95
2022-10-05T21:07:59.107Z,94.31
2022-10-05T21:11:00.729Z,94.31
2022-10-05T21:14:05.714Z,94.99
2022-10-05T21:17:08.038Z,94.78
2022-10-05T21:20:11.149Z,94.56
2022-10-05T21:23:12.727Z,94.78
2022-10-05T21:26:15.451Z,94.88
2022-10-05T21:29:17.212Z,95.19
2022-10-05T21:32:19.039Z,95.32
2022-10-05T21:35:20.753Z,95.26
2022-10-05T21:38:22.712Z,95.14
2022-10-05T21:41:24.451Z,95.18
2022-10-05T21:44:26.130Z,94.66
2022-10-05T21:47:28.066Z,95.30
2022-10-05T21:50:29.832Z,95.07
2022-10-05T21:53:34.944Z,95.22
2022-10-05T21:56:40.177Z,95.87
2022-10-05T21:59:43.476Z,95.41
2022-10-05T22:02:45.272Z,95.61
2022-10-05T22:05:47.226Z,95.82
2022-10-05T22:08:48.956Z,96.16
2022-10-05T22:11:51.323Z,96.28
2022-10-05T22:14:52.985Z,96.00
2022-10-05T22:17:54.747Z,96.60
2022-10-05T22:20:56.404Z,96.29
2022-10-05T22:23:58.509Z,96.52
2022-10-05T22:27:00.164Z,96.85
2022-10-05T22:30:03.069Z,96.67
2022-10-05T22:33:04.723Z,96.81
2022-10-05T22:36:09.481Z,97.27
2022-10-05T22:39:11.140Z,97.11
2022-10-05T22:42:12.849Z,97.25
2022-10-05T22:45:14.696Z,97.52
2022-10-05T22:48:16.402Z,97.81
2022-10-05T22:51:18.043Z,97.62
2022-10-05T22:54:19.648Z,97.94
2022-10-05T22:57:21.265Z,97.83
2022-10-05T23:00:35.166Z,98.20
2022-10-05T23:03:42.739Z,97.78
2022-10-05T23:06:44.353Z,98.29
2022-10-05T23:09:46.028Z,97.96
2022-10-05T23:13:00.366Z,98.18
2022-10-05T23:16:06.653Z,98.54
2022-10-05T23:19:08.254Z,98.15
2022-10-05T23:22:09.925Z,98.78
2022-10-05T23:25:11.700Z,98.96
2022-10-05T23:28:13.639Z,98.48
2022-10-05T23:31:17.929Z,99.32
2022-10-05T23:34:19.742Z,99.15
2022-10-05T23:37:22.746Z,99.44
2022-10-05T23:40:24.355Z,99.21
2022-10-05T23:43:26.970Z,99.44
2022-10-05T23:46:28.639Z,99.72
2022-10-05T23:49:30.304Z,99.53
2022-10-05T23:52:31.932Z,100.00
2022-10-05T23:55:33.552Z,99.72
2022-10-05T23:58:35.167Z,99.75
