createdAt,value
2018-09-26T04:00:50.136Z,7.00
2018-09-26T04:01:22.737Z,7.10
2018-09-26T04:01:55.360Z,7.10
2018-09-26T04:02:27.981Z,7.00
2018-09-26T04:03:00.573Z,7.10
2018-09-26T04:03:33.205Z,7.00
2018-09-26T04:04:05.823Z,7.10
2018-09-26T04:04:38.425Z,7.10
2018-09-26T04:05:11.029Z,7.10
2018-09-26T04:05:43.627Z,7.10
2018-09-26T04:06:16.265Z,7.10
2018-09-26T04:06:48.865Z,7.10
2018-09-26T04:07:21.597Z,7.10
2018-09-26T04:07:54.220Z,7.10
2018-09-26T04:08:26.825Z,7.10
2018-09-26T04:08:59.429Z,7.10
2018-09-26T04:09:32.032Z,7.10
2018-09-26T04:10:04.667Z,7.10
2018-09-26T04:10:37.280Z,7.10
2018-09-26T04:11:09.888Z,7.10
2018-09-26T04:11:42.508Z,7.10
2018-09-26T04:12:15.137Z,7.20
2018-09-26T04:12:47.976Z,7.10
2018-09-26T04:13:20.554Z,7.10
2018-09-26T04:13:53.152Z,7.20
2018-09-26T04:14:25.759Z,7.20
2018-09-26T04:14:58.361Z,7.20
2018-09-26T04:15:30.978Z,7.20
2018-09-26T04:16:03.617Z,7.20
2018-09-26T04:16:36.241Z,7.20
2018-09-26T04:17:09.241Z,7.20
2018-09-26T04:17:41.847Z,7.20
2018-09-26T04:18:14.448Z,7.20
2018-09-26T04:18:47.079Z,7.30
2018-09-26T04:19:19.687Z,7.20
2018-09-26T04:19:52.292Z,7.30
2018-09-26T04:20:24.961Z,7.20
2018-09-26T04:20:57.513Z,7.30
2018-09-26T04:21:30.133Z,7.30
2018-09-26T04:22:02.773Z,7.30
2018-09-26T04:22:35.420Z,7.30
2018-09-26T04:23:08.020Z,7.30
2018-09-26T04:23:40.656Z,7.30
2018-09-26T04:24:13.269Z,7.30
2018-09-26T04:24:45.884Z,7.30
2018-09-26T04:25:18.557Z,7.30
2018-09-26T04:25:51.179Z,7.30
2018-09-26T04:26:23.800Z,7.30
2018-09-26T04:26:56.771Z,7.30
2018-09-26T04:27:29.191Z,7.30
2018-09-26T04:28:01.784Z,7.30
2018-09-26T04:28:34.391Z,7.30
2018-09-26T04:29:07.009Z,7.30
2018-09-26T04:29:39.632Z,7.30
2018-09-26T04:30:12.257Z,7.30
2018-09-26T04:30:44.858Z,7.30
2018-09-26T04:31:17.476Z,7.40
2018-09-26T04:31:50.194Z,7.40
2018-09-26T04:32:22.972Z,7.40
2018-09-26T04:32:55.831Z,7.40
2018-09-26T04:33:28.480Z,7.40
2018-09-26T04:34:01.016Z,7.30
2018-09-26T04:34:33.615Z,7.40
2018-09-26T04:35:06.275Z,7.40
2018-09-26T04:35:38.878Z,7.40
2018-09-26T04:36:11.485Z,7.40
2018-09-26T04:36:44.088Z,7.30
2018-09-26T04:37:16.693Z,7.30
2018-09-26T04:37:49.708Z,7.30
2018-09-26T04:38:22.305Z,7.40
2018-09-26T04:38:55.230Z,7.40
2018-09-26T04:39:27.616Z,7.40
2018-09-26T04:40:00.248Z,7.40
2018-09-26T04:40:32.832Z,7.40
2018-09-26T04:41:05.693Z,7.40
2018-09-26T04:41:38.305Z,7.40
2018-09-26T04:42:10.937Z,7.40
2018-09-26T04:42:43.543Z,7.40
2018-09-26T04:43:16.161Z,7.40
2018-09-26T04:43:48.775Z,7.40
2018-09-26T04:44:21.404Z,7.40
2018-09-26T04:44:54.025Z,7.40
2018-09-26T04:45:27.005Z,7.40
2018-09-26T04:45:59.610Z,7.40
2018-09-26T04:46:32.225Z,7.40
2018-09-26T04:47:05.104Z,7.50
2018-09-26T04:47:37.712Z,7.50
2018-09-26T04:48:10.309Z,7.50
2018-09-26T04:48:42.922Z,7.50
2018-09-26T04:49:15.516Z,7.50
2018-09-26T04:49:48.145Z,7.50
2018-09-26T04:50:20.741Z,7.50
2018-09-26T04:50:53.449Z,7.50
2018-09-26T04:51:26.019Z,7.50
2018-09-26T04:51:58.624Z,7.50
2018-09-26T04:52:31.217Z,7.60
2018-09-26T04:53:03.829Z,7.60
2018-09-26T04:53:36.445Z,7.60
2018-09-26T04:54:09.060Z,7.50
2018-09-26T04:54:41.660Z,7.50
2018-09-26T04:55:14.324Z,7.50
2018-09-26T04:55:46.949Z,7.50
2018-09-26T04:56:19.657Z,7.50
2018-09-26T04:56:52.248Z,7.50
2018-09-26T04:57:24.847Z,7.50
2018-09-26T04:57:57.558Z,7.50
2018-09-26T04:58:30.117Z,7.50
2018-09-26T04:59:03.021Z,7.50
2018-09-26T04:59:35.627Z,7.50
2018-09-26T05:00:08.228Z,7.50
2018-09-26T05:00:40.852Z,7.50
2018-09-26T05:01:13.480Z,7.50
2018-09-26T05:01:46.097Z,7.50
2018-09-26T05:02:18.699Z,7.50
2018-09-26T05:02:51.324Z,7.50
2018-09-26T05:03:24.004Z,7.50
2018-09-26T05:03:56.909Z,7.50
2018-09-26T05:04:29.523Z,7.60
2018-09-26T05:05:02.158Z,7.50
2018-09-26T05:05:34.774Z,7.50
2018-09-26T05:06:07.431Z,7.60
2018-09-26T05:06:40.071Z,7.60
2018-09-26T05:07:12.671Z,7.60
2018-09-26T05:07:45.274Z,7.60
2018-09-26T05:08:17.906Z,7.60
2018-09-26T05:08:50.820Z,7.70
2018-09-26T05:09:23.439Z,7.70
2018-09-26T05:09:56.053Z,7.70
2018-09-26T05:10:28.738Z,7.70
2018-09-26T05:11:01.305Z,7.70
2018-09-26T05:11:33.929Z,7.70
2018-09-26T05:12:06.568Z,7.70
2018-09-26T05:12:39.200Z,7.70
2018-09-26T05:13:11.808Z,7.60
2018-09-26T05:13:44.684Z,7.70
2018-09-26T05:14:17.293Z,7.70
2018-09-26T05:14:49.958Z,7.70
2018-09-26T05:15:22.544Z,7.70
2018-09-26T05:15:55.151Z,7.70
2018-09-26T05:16:27.749Z,7.70
2018-09-26T05:17:00.495Z,7.70
2018-09-26T05:17:33.099Z,7.70
2018-09-26T05:18:05.784Z,7.70
2018-09-26T05:18:38.390Z,7.70
2018-09-26T05:19:11.020Z,7.70
2018-09-26T05:19:43.637Z,7.70
2018-09-26T05:20:16.269Z,7.70
2018-09-26T05:20:48.885Z,7.70
2018-09-26T05:21:21.514Z,7.70
2018-09-26T05:21:54.112Z,7.70
2018-09-26T05:22:27.033Z,7.70
2018-09-26T05:22:59.650Z,7.70
2018-09-26T05:23:32.272Z,7.70
2018-09-26T05:24:04.912Z,7.70
2018-09-26T05:24:37.508Z,7.70
2018-09-26T05:25:10.123Z,7.80
2018-09-26T05:25:42.717Z,7.80
2018-09-26T05:26:15.351Z,7.80
2018-09-26T05:26:47.977Z,7.70
2018-09-26T05:27:20.620Z,7.70
2018-09-26T05:27:53.516Z,7.70
2018-09-26T05:28:26.117Z,7.70
2018-09-26T05:28:58.728Z,7.80
2018-09-26T05:29:31.341Z,7.70
2018-09-26T05:30:04.099Z,7.80
2018-09-26T05:30:36.725Z,7.80
2018-09-26T05:31:09.393Z,7.80
2018-09-26T05:31:42.000Z,7.80
2018-09-26T05:32:14.606Z,7.80
2018-09-26T05:32:47.208Z,7.80
2018-09-26T05:33:19.855Z,7.80
2018-09-26T05:33:52.452Z,7.80
2018-09-26T05:34:25.304Z,7.80
2018-09-26T05:34:57.916Z,7.80
2018-09-26T05:35:30.533Z,7.90
2018-09-26T05:36:03.207Z,7.80
2018-09-26T05:36:35.800Z,7.90
2018-09-26T05:37:08.575Z,7.90
2018-09-26T05:37:41.217Z,7.90
2018-09-26T05:38:13.825Z,7.90
2018-09-26T05:38:46.475Z,7.90
2018-09-26T05:39:19.093Z,7.90
2018-09-26T05:39:51.721Z,7.90
2018-09-26T05:40:24.324Z,7.90
2018-09-26T05:40:56.928Z,7.90
2018-09-26T05:41:29.548Z,7.90
2018-09-26T05:42:02.476Z,7.90
2018-09-26T05:42:35.086Z,7.90
2018-09-26T05:43:07.897Z,7.90
2018-09-26T05:43:40.496Z,7.90
2018-09-26T05:44:13.144Z,7.90
2018-09-26T05:44:45.773Z,7.90
2018-09-26T05:45:18.388Z,7.90
2018-09-26T05:45:50.996Z,8.00
2018-09-26T05:46:23.584Z,8.00
2018-09-26T05:46:56.183Z,7.90
2018-09-26T05:47:28.786Z,7.90
2018-09-26T05:48:01.390Z,7.90
2018-09-26T05:48:34.453Z,8.00
2018-09-26T05:49:07.071Z,8.00
2018-09-26T05:49:39.700Z,8.00
2018-09-26T05:50:12.357Z,8.00
2018-09-26T05:50:44.924Z,8.00
2018-09-26T05:51:17.524Z,8.00
2018-09-26T05:51:50.154Z,8.00
2018-09-26T05:52:22.769Z,8.00
2018-09-26T05:52:55.364Z,8.00
2018-09-26T05:53:28.080Z,8.00
2018-09-26T05:54:00.624Z,8.00
2018-09-26T05:54:33.491Z,8.00
2018-09-26T05:55:06.178Z,8.00
2018-09-26T05:55:38.786Z,8.00
2018-09-26T05:56:11.392Z,8.10
2018-09-26T05:56:44.024Z,8.00
2018-09-26T05:57:16.632Z,8.00
2018-09-26T05:57:49.241Z,8.10
2018-09-26T05:58:21.836Z,8.10
2018-09-26T05:58:54.452Z,8.10
2018-09-26T05:59:27.083Z,8.20
2018-09-26T05:59:59.687Z,8.20
2018-09-26T06:00:32.324Z,8.20
2018-09-26T06:01:04.994Z,8.20
2018-09-26T06:01:37.627Z,8.30
2018-09-26T06:02:10.221Z,8.30
2018-09-26T06:02:42.828Z,8.30
2018-09-26T06:03:15.428Z,8.30
2018-09-26T06:03:48.028Z,8.40
2018-09-26T06:04:20.681Z,8.40
2018-09-26T06:04:53.277Z,8.50
2018-09-26T06:05:25.914Z,8.50
2018-09-26T06:05:58.577Z,8.50
2018-09-26T06:06:31.193Z,8.60
2018-09-26T06:07:04.044Z,8.60
2018-09-26T06:07:36.672Z,8.60
2018-09-26T06:08:09.275Z,8.60
2018-09-26T06:08:41.868Z,8.60
2018-09-26T06:09:14.536Z,8.60
2018-09-26T06:09:47.157Z,8.60
2018-09-26T06:10:19.809Z,8.70
2018-09-26T06:10:52.444Z,8.70
2018-09-26T06:11:25.080Z,8.70
2018-09-26T06:11:57.704Z,8.70
2018-09-26T06:12:30.318Z,8.80
2018-09-26T06:13:02.990Z,8.80
2018-09-26T06:13:35.540Z,8.80
2018-09-26T06:14:09.206Z,8.80
2018-09-26T06:14:41.833Z,8.80
2018-09-26T06:15:14.433Z,8.80
2018-09-26T06:15:47.106Z,8.80
2018-09-26T06:16:19.713Z,8.70
2018-09-26T06:16:52.360Z,8.70
2018-09-26T06:17:24.953Z,8.70
2018-09-26T06:17:57.581Z,8.70
2018-09-26T06:18:30.196Z,8.80
2018-09-26T06:19:02.862Z,8.70
2018-09-26T06:19:35.452Z,8.70
2018-09-26T06:20:08.139Z,8.70
2018-09-26T06:20:40.737Z,8.80
2018-09-26T06:21:13.351Z,8.80
2018-09-26T06:21:45.958Z,8.80
2018-09-26T06:22:18.830Z,8.80
2018-09-26T06:26:15.029Z,8.80
2018-09-26T06:26:47.654Z,8.70
2018-09-26T06:27:20.296Z,8.70
2018-09-26T06:27:52.909Z,8.70
2018-09-26T06:28:25.524Z,8.70
2018-09-26T06:28:58.160Z,8.70
2018-09-26T06:29:30.863Z,8.70
2018-09-26T06:30:03.757Z,8.70
2018-09-26T06:30:36.348Z,8.70
2018-09-26T06:31:08.956Z,8.70
2018-09-26T06:31:41.575Z,8.70
2018-09-26T06:32:14.189Z,8.70
2018-09-26T06:32:46.817Z,8.70
2018-09-26T06:33:19.425Z,8.70
2018-09-26T06:33:52.038Z,8.70
2018-09-26T06:34:24.967Z,8.70
2018-09-26T06:34:57.604Z,8.70
2018-09-26T06:35:30.214Z,8.70
2018-09-26T06:36:02.845Z,8.60
2018-09-26T06:36:35.470Z,8.60
2018-09-26T06:37:08.076Z,8.60
2018-09-26T06:37:40.696Z,8.60
2018-09-26T06:38:13.328Z,8.60
2018-09-26T06:38:45.932Z,8.60
2018-09-26T06:39:18.548Z,8.60
2018-09-26T06:39:51.149Z,8.60
2018-09-26T06:40:23.784Z,8.60
2018-09-26T06:40:56.387Z,8.60
2018-09-26T06:41:29.029Z,8.70
2018-09-26T06:42:01.669Z,8.60
2018-09-26T06:42:34.312Z,8.70
2018-09-26T06:43:07.068Z,8.70
2018-09-26T06:43:39.762Z,8.70
2018-09-26T06:44:12.339Z,8.70
2018-09-26T06:44:44.960Z,8.70
2018-09-26T06:45:17.933Z,8.70
2018-09-26T06:45:50.573Z,8.70
2018-09-26T06:46:23.176Z,8.80
2018-09-26T06:46:55.788Z,8.80
2018-09-26T06:47:28.466Z,8.80
2018-09-26T06:48:01.073Z,8.80
2018-09-26T06:48:33.681Z,8.80
2018-09-26T06:49:06.412Z,8.80
2018-09-26T06:49:39.051Z,8.80
2018-09-26T06:50:11.692Z,8.80
2018-09-26T06:50:44.295Z,8.90
2018-09-26T06:51:16.900Z,8.90
2018-09-26T06:51:49.509Z,8.80
2018-09-26T06:52:22.128Z,8.90
2018-09-26T06:52:54.736Z,8.80
2018-09-26T06:53:27.340Z,8.80
2018-09-26T06:54:00.602Z,8.80
2018-09-26T06:54:33.265Z,8.80
2018-09-26T06:55:05.908Z,8.80
2018-09-26T06:55:38.520Z,8.80
2018-09-26T06:56:11.245Z,8.90
2018-09-26T06:56:43.876Z,8.90
2018-09-26T06:57:16.496Z,8.90
2018-09-26T06:57:49.132Z,8.80
2018-09-26T06:58:21.805Z,8.80
2018-09-26T06:58:54.429Z,8.80
2018-09-26T06:59:27.032Z,8.80
2018-09-26T06:59:59.681Z,8.80
2018-09-26T07:00:32.292Z,8.80
2018-09-26T07:01:05.136Z,8.80
2018-09-26T07:01:37.793Z,8.80
2018-09-26T07:02:10.412Z,8.90
2018-09-26T07:02:43.045Z,8.80
2018-09-26T07:03:15.651Z,8.80
2018-09-26T07:03:48.267Z,8.80
2018-09-26T07:04:20.880Z,8.80
2018-09-26T07:04:53.483Z,8.80
2018-09-26T07:05:26.144Z,8.80
2018-09-26T07:05:58.766Z,8.80
2018-09-26T07:06:31.373Z,8.80
2018-09-26T07:07:04.081Z,8.80
2018-09-26T07:07:36.695Z,8.80
2018-09-26T07:08:09.340Z,8.90
2018-09-26T07:08:42.032Z,8.90
2018-09-26T07:09:14.661Z,8.90
2018-09-26T07:09:47.300Z,8.90
2018-09-26T07:10:19.897Z,8.90
2018-09-26T07:10:52.573Z,8.90
2018-09-26T07:11:25.192Z,8.90
2018-09-26T07:11:57.831Z,8.90
2018-09-26T07:12:30.465Z,8.90
2018-09-26T07:13:03.101Z,8.90
2018-09-26T07:13:35.724Z,9.00
2018-09-26T07:14:08.333Z,9.00
2018-09-26T07:14:41.049Z,9.00
2018-09-26T07:15:13.665Z,9.00
2018-09-26T07:15:46.276Z,9.00
2018-09-26T07:16:18.937Z,9.00
2018-09-26T07:16:51.528Z,9.00
2018-09-26T07:17:24.267Z,9.10
2018-09-26T07:17:56.873Z,9.10
2018-09-26T07:18:29.489Z,9.10
2018-09-26T07:19:02.090Z,9.10
2018-09-26T07:19:41.381Z,9.20
2018-09-26T07:20:14.096Z,9.20
2018-09-26T07:20:46.699Z,9.20
2018-09-26T07:21:19.362Z,9.20
2018-09-26T07:21:52.005Z,9.20
2018-09-26T07:22:24.635Z,9.20
2018-09-26T07:22:57.243Z,9.30
2018-09-26T07:23:29.869Z,9.30
2018-09-26T07:24:02.577Z,9.30
2018-09-26T07:24:35.606Z,9.30
2018-09-26T07:25:08.233Z,9.40
2018-09-26T07:25:40.860Z,9.40
2018-09-26T07:26:13.496Z,9.40
2018-09-26T07:26:46.156Z,9.40
2018-09-26T07:27:18.894Z,9.40
2018-09-26T07:27:51.518Z,9.50
2018-09-26T07:28:24.130Z,9.50
2018-09-26T07:28:56.745Z,9.50
2018-09-26T07:29:29.357Z,9.50
2018-09-26T07:30:01.981Z,9.60
2018-09-26T07:30:34.589Z,9.60
2018-09-26T07:31:07.195Z,9.60
2018-09-26T07:31:39.805Z,9.60
2018-09-26T07:32:12.445Z,9.60
2018-09-26T07:32:45.060Z,9.70
2018-09-26T07:33:17.677Z,9.70
2018-09-26T07:33:50.909Z,9.70
2018-09-26T07:34:29.012Z,9.80
2018-09-26T07:35:01.640Z,9.80
2018-09-26T07:35:34.249Z,9.90
2018-09-26T07:36:06.888Z,9.90
2018-09-26T07:36:39.521Z,10.00
2018-09-26T07:37:12.173Z,10.00
2018-09-26T07:37:44.793Z,10.00
2018-09-26T07:38:17.453Z,10.00
2018-09-26T07:38:50.061Z,10.10
2018-09-26T07:39:22.681Z,10.20
2018-09-26T07:39:55.308Z,10.20
2018-09-26T07:40:27.919Z,10.20
2018-09-26T07:41:00.530Z,10.20
2018-09-26T07:41:33.169Z,10.30
2018-09-26T07:42:05.905Z,10.30
2018-09-26T07:42:38.536Z,10.30
2018-09-26T07:43:11.156Z,10.40
2018-09-26T07:43:43.774Z,10.30
2018-09-26T07:44:16.384Z,10.40
2018-09-26T07:44:49.005Z,10.30
2018-09-26T07:45:21.669Z,10.30
2018-09-26T07:45:54.305Z,10.30
2018-09-26T07:46:26.897Z,10.30
2018-09-26T07:46:59.517Z,10.40
2018-09-26T07:47:32.129Z,10.40
2018-09-26T07:48:04.924Z,10.40
2018-09-26T07:48:37.553Z,10.40
2018-09-26T07:49:10.186Z,10.40
2018-09-26T07:49:42.796Z,10.50
2018-09-26T07:50:15.448Z,10.50
2018-09-26T07:50:48.076Z,10.50
2018-09-26T07:51:20.713Z,10.50
2018-09-26T07:51:53.349Z,10.50
2018-09-26T07:52:25.981Z,10.50
2018-09-26T07:52:58.643Z,10.50
2018-09-26T07:53:31.318Z,10.50
2018-09-26T07:54:03.984Z,10.50
2018-09-26T07:54:36.620Z,10.60
2018-09-26T07:55:09.244Z,10.60
2018-09-26T07:55:41.872Z,10.60
2018-09-26T07:56:21.236Z,10.60
2018-09-26T07:56:53.850Z,10.60
2018-09-26T07:57:26.473Z,10.60
2018-09-26T07:57:59.114Z,10.60
2018-09-26T07:58:31.765Z,10.60
2018-09-26T07:59:05.102Z,10.60
2018-09-26T07:59:37.752Z,10.60
2018-09-26T08:00:10.400Z,10.60
2018-09-26T08:00:43.008Z,10.60
2018-09-26T08:01:15.639Z,10.60
2018-09-26T08:01:48.301Z,10.60
2018-09-26T08:02:20.944Z,10.70
2018-09-26T08:02:53.564Z,10.70
2018-09-26T08:03:26.199Z,10.70
2018-09-26T08:03:59.055Z,10.70
2018-09-26T08:04:31.705Z,10.70
2018-09-26T08:05:04.565Z,10.70
2018-09-26T08:05:37.229Z,10.70
2018-09-26T08:06:09.935Z,10.70
2018-09-26T08:06:42.552Z,10.70
2018-09-26T08:07:15.164Z,10.70
2018-09-26T08:07:47.828Z,10.70
2018-09-26T08:08:20.617Z,10.80
2018-09-26T08:08:53.239Z,10.70
2018-09-26T08:09:25.904Z,10.80
2018-09-26T08:09:58.547Z,10.80
2018-09-26T08:10:32.225Z,10.80
2018-09-26T08:11:04.916Z,10.80
2018-09-26T08:11:37.589Z,10.80
2018-09-26T08:12:10.252Z,10.80
2018-09-26T08:12:42.868Z,10.80
2018-09-26T08:13:15.499Z,10.80
2018-09-26T08:13:48.105Z,10.70
2018-09-26T08:14:20.745Z,10.70
2018-09-26T08:14:53.380Z,10.70
2018-09-26T08:15:26.004Z,10.70
2018-09-26T08:15:58.641Z,10.70
2018-09-26T08:16:31.257Z,10.70
2018-09-26T08:17:03.900Z,10.70
2018-09-26T08:17:36.524Z,10.70
2018-09-26T08:18:09.171Z,10.70
2018-09-26T08:18:41.844Z,10.80
2018-09-26T08:19:14.416Z,10.80
2018-09-26T08:19:47.037Z,10.70
2018-09-26T08:20:19.709Z,10.70
2018-09-26T08:20:52.333Z,10.70
2018-09-26T08:21:24.944Z,10.70
2018-09-26T08:21:57.565Z,10.70
2018-09-26T08:22:30.188Z,10.70
2018-09-26T08:23:02.812Z,10.70
2018-09-26T08:23:35.445Z,10.70
2018-09-26T08:24:08.258Z,10.60
2018-09-26T08:24:40.712Z,10.70
2018-09-26T08:25:13.342Z,10.70
2018-09-26T08:25:46.016Z,10.70
2018-09-26T08:26:18.665Z,10.70
2018-09-26T08:26:51.277Z,10.70
2018-09-26T08:27:23.902Z,10.60
2018-09-26T08:27:56.529Z,10.60
2018-09-26T08:28:29.128Z,10.60
2018-09-26T08:29:01.757Z,10.60
2018-09-26T08:29:34.390Z,10.60
2018-09-26T08:30:07.421Z,10.60
2018-09-26T08:30:40.052Z,10.60
2018-09-26T08:31:12.720Z,10.60
2018-09-26T08:31:45.333Z,10.70
2018-09-26T08:32:17.940Z,10.70
2018-09-26T08:32:50.551Z,10.70
2018-09-26T08:33:23.164Z,10.60
2018-09-26T08:33:55.776Z,10.70
2018-09-26T08:34:28.394Z,10.70
2018-09-26T08:35:01.005Z,10.70
2018-09-26T08:35:33.642Z,10.70
2018-09-26T08:36:06.309Z,10.70
2018-09-26T08:36:38.965Z,10.70
2018-09-26T08:37:11.588Z,10.70
2018-09-26T08:37:44.237Z,10.70
2018-09-26T08:38:16.845Z,10.70
2018-09-26T08:38:49.452Z,10.80
2018-09-26T08:39:22.072Z,10.80
2018-09-26T08:39:54.688Z,10.80
2018-09-26T08:40:27.308Z,10.80
2018-09-26T08:40:59.929Z,10.90
2018-09-26T08:41:32.540Z,10.90
2018-09-26T08:42:05.223Z,10.90
2018-09-26T08:42:37.845Z,11.00
2018-09-26T08:43:10.444Z,11.00
2018-09-26T08:43:43.150Z,11.00
2018-09-26T08:44:15.744Z,11.10
2018-09-26T08:44:48.364Z,11.10
2018-09-26T08:45:21.157Z,11.20
2018-09-26T08:45:53.813Z,11.20
2018-09-26T08:46:26.400Z,11.30
2018-09-26T08:46:59.029Z,11.30
2018-09-26T08:47:31.673Z,11.40
2018-09-26T08:48:04.290Z,11.40
2018-09-26T08:48:36.910Z,11.50
2018-09-26T08:49:09.617Z,11.40
2018-09-26T08:49:42.237Z,11.50
2018-09-26T08:50:14.864Z,11.50
2018-09-26T08:50:47.504Z,11.50
2018-09-26T08:51:20.128Z,11.50
2018-09-26T08:51:52.745Z,11.50
2018-09-26T08:52:25.357Z,11.50
2018-09-26T08:52:58.016Z,11.50
2018-09-26T08:53:30.637Z,11.50
2018-09-26T08:54:03.276Z,11.50
2018-09-26T08:54:35.901Z,11.50
2018-09-26T08:55:08.536Z,11.50
2018-09-26T08:55:41.160Z,11.60
2018-09-26T08:56:13.788Z,11.60
2018-09-26T08:56:46.394Z,11.60
2018-09-26T08:57:19.014Z,11.60
2018-09-26T08:57:51.628Z,11.60
2018-09-26T08:58:24.292Z,11.60
2018-09-26T08:58:56.900Z,11.60
2018-09-26T08:59:29.520Z,11.60
2018-09-26T09:00:08.909Z,11.60
2018-09-26T09:00:41.608Z,11.70
2018-09-26T09:01:19.876Z,11.60
2018-09-26T09:01:52.521Z,11.60
2018-09-26T09:02:25.149Z,11.60
2018-09-26T09:02:57.770Z,11.60
2018-09-26T09:03:30.421Z,11.60
2018-09-26T09:04:03.075Z,11.70
2018-09-26T09:04:35.705Z,11.70
2018-09-26T09:05:08.321Z,11.70
2018-09-26T09:05:40.960Z,11.70
2018-09-26T09:06:13.647Z,11.70
2018-09-26T09:06:46.590Z,11.80
2018-09-26T09:07:19.193Z,11.80
2018-09-26T09:07:51.812Z,11.80
2018-09-26T09:08:24.454Z,11.80
2018-09-26T09:08:57.105Z,11.80
2018-09-26T09:09:29.716Z,11.80
2018-09-26T09:10:02.313Z,11.80
2018-09-26T09:10:34.932Z,11.80
2018-09-26T09:11:07.553Z,11.90
2018-09-26T09:11:40.196Z,11.90
2018-09-26T09:12:12.800Z,11.90
2018-09-26T09:12:45.401Z,11.90
2018-09-26T09:13:18.463Z,11.90
2018-09-26T09:13:51.072Z,11.90
2018-09-26T09:14:23.784Z,11.90
2018-09-26T09:14:56.359Z,12.00
2018-09-26T09:15:28.997Z,12.00
2018-09-26T09:16:01.621Z,12.00
2018-09-26T09:16:34.572Z,12.10
2018-09-26T09:17:07.196Z,12.10
2018-09-26T09:17:39.865Z,12.10
2018-09-26T09:18:12.436Z,12.10
2018-09-26T09:18:45.061Z,12.10
2018-09-26T09:19:17.673Z,12.20
2018-09-26T09:19:50.323Z,12.20
2018-09-26T09:20:22.997Z,12.20
2018-09-26T09:20:55.588Z,12.20
2018-09-26T09:21:28.228Z,12.20
2018-09-26T09:22:00.874Z,12.20
2018-09-26T09:22:33.493Z,12.30
2018-09-26T09:23:06.164Z,12.30
2018-09-26T09:23:38.802Z,12.30
2018-09-26T09:24:11.421Z,12.30
2018-09-26T09:24:44.028Z,12.30
2018-09-26T09:25:16.736Z,12.30
2018-09-26T09:25:49.344Z,12.30
2018-09-26T09:26:22.050Z,12.30
2018-09-26T09:26:54.604Z,12.40
2018-09-26T09:27:27.258Z,12.40
2018-09-26T09:27:59.869Z,12.40
2018-09-26T09:28:32.525Z,12.40
2018-09-26T09:29:05.281Z,12.40
2018-09-26T09:29:37.921Z,12.40
2018-09-26T09:30:10.588Z,12.50
2018-09-26T09:30:43.231Z,12.50
2018-09-26T09:31:15.900Z,12.50
2018-09-26T09:31:48.524Z,12.50
2018-09-26T09:32:21.160Z,12.50
2018-09-26T09:32:53.777Z,12.50
2018-09-26T09:33:26.388Z,12.50
2018-09-26T09:33:59.005Z,12.50
2018-09-26T09:34:31.638Z,12.50
2018-09-26T09:35:04.270Z,12.50
2018-09-26T09:35:36.903Z,12.50
2018-09-26T09:36:09.561Z,12.50
2018-09-26T09:36:42.305Z,12.50
2018-09-26T09:37:14.833Z,12.50
2018-09-26T09:37:47.436Z,12.50
2018-09-26T09:38:20.051Z,12.50
2018-09-26T09:38:52.720Z,12.60
2018-09-26T09:39:25.337Z,12.60
2018-09-26T09:39:57.994Z,12.50
2018-09-26T09:40:30.614Z,12.50
2018-09-26T09:41:03.297Z,12.50
2018-09-26T09:41:35.988Z,12.60
2018-09-26T09:42:08.602Z,12.60
2018-09-26T09:42:41.264Z,12.50
2018-09-26T09:43:13.870Z,12.60
2018-09-26T09:43:46.492Z,12.60
2018-09-26T09:44:19.120Z,12.50
2018-09-26T09:44:52.307Z,12.60
2018-09-26T09:45:24.932Z,12.60
2018-09-26T09:45:57.544Z,12.60
2018-09-26T09:46:30.157Z,12.60
2018-09-26T09:47:02.826Z,12.60
2018-09-26T09:47:35.432Z,12.60
2018-09-26T09:48:08.049Z,12.60
2018-09-26T09:48:40.658Z,12.60
2018-09-26T09:49:13.281Z,12.60
2018-09-26T09:49:45.904Z,12.60
2018-09-26T09:50:18.572Z,12.60
2018-09-26T09:50:51.177Z,12.60
2018-09-26T09:51:23.792Z,12.60
2018-09-26T09:51:56.401Z,12.70
2018-09-26T09:52:29.060Z,12.70
2018-09-26T09:53:01.673Z,12.70
2018-09-26T09:53:34.361Z,12.70
2018-09-26T09:54:07.144Z,12.70
2018-09-26T09:54:39.772Z,12.70
2018-09-26T09:55:12.394Z,12.70
2018-09-26T09:55:45.060Z,12.70
2018-09-26T09:56:17.734Z,12.70
2018-09-26T09:56:50.297Z,12.70
2018-09-26T09:57:22.932Z,12.80
2018-09-26T09:57:55.586Z,12.80
2018-09-26T09:58:28.193Z,12.70
2018-09-26T09:59:00.797Z,12.80
2018-09-26T09:59:33.424Z,12.80
2018-09-26T10:00:06.111Z,12.80
2018-09-26T10:00:44.239Z,12.80
2018-09-26T10:01:22.476Z,12.70
2018-09-26T10:01:55.108Z,12.70
2018-09-26T10:02:27.900Z,12.70
2018-09-26T10:03:00.561Z,12.70
2018-09-26T10:03:33.083Z,12.70
2018-09-26T10:04:05.726Z,12.70
2018-09-26T10:04:38.329Z,12.70
2018-09-26T10:05:10.977Z,12.70
2018-09-26T10:05:43.580Z,12.70
2018-09-26T10:06:16.196Z,12.70
2018-09-26T10:06:48.877Z,12.70
2018-09-26T10:07:21.509Z,12.70
2018-09-26T10:07:54.151Z,12.70
2018-09-26T10:08:26.793Z,12.70
2018-09-26T10:08:59.397Z,12.80
2018-09-26T10:09:32.042Z,12.80
2018-09-26T10:10:04.713Z,12.80
2018-09-26T10:10:37.321Z,12.80
2018-09-26T10:11:15.698Z,12.80
2018-09-26T10:11:48.315Z,12.80
2018-09-26T10:12:20.907Z,12.80
2018-09-26T10:12:53.516Z,12.80
2018-09-26T10:13:26.135Z,12.80
2018-09-26T10:13:58.768Z,12.80
2018-09-26T10:14:31.499Z,12.80
2018-09-26T10:15:04.197Z,12.80
2018-09-26T10:15:36.817Z,12.80
2018-09-26T10:16:09.461Z,12.80
2018-09-26T10:16:42.085Z,12.80
2018-09-26T10:17:15.320Z,12.80
2018-09-26T10:17:47.925Z,12.80
2018-09-26T10:18:20.546Z,12.80
2018-09-26T10:18:53.209Z,12.80
2018-09-26T10:19:25.855Z,12.80
2018-09-26T10:19:58.486Z,12.80
2018-09-26T10:20:31.268Z,12.80
2018-09-26T10:21:03.908Z,12.80
2018-09-26T10:21:36.499Z,12.80
2018-09-26T10:22:09.108Z,12.80
2018-09-26T10:22:41.709Z,12.90
2018-09-26T10:23:14.336Z,12.90
2018-09-26T10:23:46.951Z,12.90
2018-09-26T10:24:19.569Z,12.90
2018-09-26T10:24:52.193Z,12.90
2018-09-26T10:25:25.245Z,12.90
2018-09-26T10:25:57.827Z,12.90
2018-09-26T10:26:30.447Z,12.90
2018-09-26T10:27:03.080Z,12.90
2018-09-26T10:27:35.675Z,12.90
2018-09-26T10:28:08.273Z,12.90
2018-09-26T10:28:41.128Z,12.90
2018-09-26T10:29:13.786Z,12.90
2018-09-26T10:29:46.437Z,12.90
2018-09-26T10:30:19.049Z,13.00
2018-09-26T10:30:51.697Z,12.90
2018-09-26T10:31:24.309Z,12.90
2018-09-26T10:31:56.921Z,12.90
2018-09-26T10:32:29.537Z,13.00
2018-09-26T10:33:02.152Z,13.00
2018-09-26T10:33:34.764Z,13.00
2018-09-26T10:34:07.426Z,13.00
2018-09-26T10:34:40.035Z,13.00
2018-09-26T10:35:12.692Z,12.90
2018-09-26T10:35:45.304Z,12.90
2018-09-26T10:36:17.922Z,12.90
2018-09-26T10:36:50.529Z,12.90
2018-09-26T10:37:23.165Z,12.90
2018-09-26T10:37:55.764Z,13.00
2018-09-26T10:38:28.369Z,13.00
2018-09-26T10:39:01.046Z,13.00
2018-09-26T10:39:33.631Z,13.00
2018-09-26T10:40:06.257Z,13.00
2018-09-26T10:40:38.884Z,13.00
2018-09-26T10:41:11.508Z,13.00
2018-09-26T10:41:44.126Z,13.00
2018-09-26T10:42:16.730Z,13.00
2018-09-26T10:42:49.345Z,13.00
2018-09-26T10:43:21.953Z,13.00
2018-09-26T10:43:54.560Z,13.00
2018-09-26T10:44:27.146Z,13.00
2018-09-26T10:44:59.756Z,13.00
2018-09-26T10:45:32.382Z,13.10
2018-09-26T10:46:05.060Z,13.10
2018-09-26T10:46:37.668Z,13.10
2018-09-26T10:47:10.296Z,13.10
2018-09-26T10:47:42.907Z,13.10
2018-09-26T10:48:15.525Z,13.20
2018-09-26T10:48:48.122Z,13.20
2018-09-26T10:49:20.732Z,13.20
2018-09-26T10:49:53.340Z,13.20
2018-09-26T10:50:26.035Z,13.20
2018-09-26T10:50:58.637Z,13.20
2018-09-26T10:51:31.271Z,13.20
2018-09-26T10:52:03.892Z,13.20
2018-09-26T10:52:36.554Z,13.30
2018-09-26T10:53:09.185Z,13.30
2018-09-26T10:53:41.777Z,13.30
2018-09-26T10:54:14.385Z,13.30
2018-09-26T10:54:46.993Z,13.30
2018-09-26T10:55:19.612Z,13.30
2018-09-26T10:55:52.220Z,13.30
2018-09-26T10:56:24.872Z,13.30
2018-09-26T10:56:57.501Z,13.40
2018-09-26T10:57:30.117Z,13.40
2018-09-26T10:58:02.797Z,13.40
2018-09-26T10:58:35.408Z,13.40
2018-09-26T10:59:08.036Z,13.40
2018-09-26T10:59:40.656Z,13.50
2018-09-26T11:00:13.260Z,13.40
2018-09-26T11:00:45.892Z,13.50
2018-09-26T11:01:18.509Z,13.50
2018-09-26T11:01:51.138Z,13.50
2018-09-26T11:02:23.848Z,13.60
2018-09-26T11:02:56.464Z,13.60
2018-09-26T11:03:29.805Z,13.60
2018-09-26T11:04:02.406Z,13.60
2018-09-26T11:04:35.019Z,13.60
2018-09-26T11:05:07.679Z,13.60
2018-09-26T11:05:40.286Z,13.60
2018-09-26T11:06:12.909Z,13.60
2018-09-26T11:06:45.513Z,13.60
2018-09-26T11:07:18.123Z,13.60
2018-09-26T11:07:50.784Z,13.70
2018-09-26T11:08:23.508Z,13.70
2018-09-26T11:08:56.025Z,13.70
2018-09-26T11:09:28.633Z,13.80
2018-09-26T11:10:01.241Z,13.80
2018-09-26T11:10:33.847Z,13.90
2018-09-26T11:11:07.033Z,13.90
2018-09-26T11:11:39.662Z,13.90
2018-09-26T11:12:12.261Z,13.90