createdAt,value
2018-08-31T00:00:48.547Z,9.27
2018-08-31T00:03:27.968Z,9.30
2018-08-31T00:07:10.932Z,15.70
2018-08-31T00:12:55.660Z,10.83
2018-08-31T00:15:23.991Z,10.47
2018-08-31T00:17:52.311Z,10.27
2018-08-31T00:20:20.687Z,9.10
2018-08-31T00:22:49.057Z,8.67
2018-08-31T00:26:29.252Z,13.17
2018-08-31T00:29:45.689Z,8.67
2018-08-31T00:32:25.505Z,8.00
2018-08-31T00:35:05.277Z,8.10
2018-08-31T00:38:00.290Z,6.00
2018-08-31T00:40:50.199Z,7.93
2018-08-31T00:43:29.641Z,7.80
2018-08-31T00:45:58.085Z,7.07
2018-08-31T00:48:26.439Z,8.10
2018-08-31T00:50:54.769Z,6.67
2018-08-31T00:53:23.087Z,10.10
2018-08-31T00:55:51.471Z,6.50
2018-08-31T00:58:19.791Z,8.10
2018-08-31T01:00:48.154Z,26.93
2018-08-31T01:03:16.516Z,11.03
2018-08-31T01:05:44.880Z,13.03
2018-08-31T01:08:13.301Z,11.87
2018-08-31T01:10:41.653Z,6.07
2018-08-31T01:13:09.972Z,5.03
2018-08-31T01:15:38.303Z,5.20
2018-08-31T01:18:06.701Z,10.40
2018-08-31T01:20:35.040Z,5.70
2018-08-31T01:23:03.367Z,6.30
2018-08-31T01:25:33.352Z,7.53
2018-08-31T01:28:01.830Z,7.00
2018-08-31T01:30:30.183Z,8.20
2018-08-31T01:32:58.522Z,9.37
2018-08-31T01:35:26.886Z,9.03
2018-08-31T01:37:55.247Z,8.70
2018-08-31T01:40:23.572Z,9.00
2018-08-31T01:42:51.932Z,5.70
2018-08-31T01:45:20.269Z,5.33
2018-08-31T01:47:48.641Z,12.17
2018-08-31T01:50:17.184Z,6.73
2018-08-31T01:52:45.603Z,7.90
2018-08-31T01:55:13.887Z,7.60
2018-08-31T01:57:42.236Z,8.40
2018-08-31T02:00:10.717Z,8.17
2018-08-31T02:02:39.073Z,7.70
2018-08-31T02:05:07.583Z,8.13
2018-08-31T02:07:35.888Z,15.20
2018-08-31T02:10:04.315Z,6.70
2018-08-31T02:12:32.680Z,9.83
2018-08-31T02:15:00.993Z,13.50
2018-08-31T02:17:29.287Z,7.07
2018-08-31T02:19:57.617Z,5.93
2018-08-31T02:22:25.909Z,7.07
2018-08-31T02:24:54.227Z,7.73
2018-08-31T02:27:22.581Z,7.73
2018-08-31T02:29:50.892Z,6.43
2018-08-31T02:32:19.256Z,11.20
2018-08-31T02:34:47.607Z,6.07
2018-08-31T02:37:15.999Z,5.90
2018-08-31T02:39:44.314Z,6.63
2018-08-31T02:42:12.680Z,10.90
2018-08-31T02:44:40.992Z,6.70
2018-08-31T02:47:09.329Z,8.40
2018-08-31T02:49:37.661Z,11.73
2018-08-31T02:52:05.992Z,6.03
2018-08-31T02:54:34.411Z,8.77
2018-08-31T02:57:02.760Z,5.67
2018-08-31T02:59:31.100Z,6.00
2018-08-31T03:01:59.444Z,6.83
2018-08-31T03:04:27.836Z,8.73
2018-08-31T03:06:56.199Z,12.77
2018-08-31T03:09:24.579Z,7.13
2018-08-31T03:11:52.951Z,8.83
2018-08-31T03:14:21.280Z,6.80
2018-08-31T03:16:49.639Z,10.23
2018-08-31T03:19:18.056Z,10.17
2018-08-31T03:21:46.395Z,9.93
2018-08-31T03:24:14.756Z,11.40
2018-08-31T03:26:43.099Z,6.17
2018-08-31T03:29:11.531Z,5.83
2018-08-31T03:31:39.891Z,9.67
2018-08-31T03:34:08.263Z,11.10
2018-08-31T03:36:36.595Z,7.50
2018-08-31T03:39:07.373Z,7.53
2018-08-31T03:41:35.749Z,7.90
2018-08-31T03:44:04.087Z,6.20
2018-08-31T03:46:32.396Z,5.97
2018-08-31T03:49:00.808Z,8.90
2018-08-31T03:51:29.187Z,6.23
2018-08-31T03:53:57.578Z,6.93
2018-08-31T03:56:26.111Z,5.30
2018-08-31T03:58:54.507Z,10.47
2018-08-31T04:01:23.048Z,4.37
2018-08-31T04:03:51.357Z,5.17
2018-08-31T04:06:19.746Z,5.60
2018-08-31T04:08:48.088Z,6.83
2018-08-31T04:11:16.444Z,8.30
2018-08-31T04:13:44.822Z,6.20
2018-08-31T04:16:13.212Z,8.63
2018-08-31T04:18:41.544Z,8.20
2018-08-31T04:21:09.868Z,6.17
2018-08-31T04:23:38.197Z,6.00
2018-08-31T04:26:06.608Z,11.40
2018-08-31T04:28:34.959Z,11.03
2018-08-31T04:31:03.334Z,8.70
2018-08-31T04:33:31.694Z,5.87
2018-08-31T04:36:00.048Z,9.23
2018-08-31T04:38:28.446Z,11.03
2018-08-31T04:40:56.848Z,19.23
2018-08-31T04:43:25.200Z,11.03
2018-08-31T04:45:53.557Z,5.77
2018-08-31T04:48:21.893Z,5.20
2018-08-31T04:50:50.309Z,5.10
2018-08-31T04:53:18.645Z,9.03
2018-08-31T04:55:46.991Z,8.30
2018-08-31T04:58:15.348Z,4.93
2018-08-31T05:00:43.687Z,9.70
2018-08-31T05:03:12.136Z,8.40
2018-08-31T05:05:40.437Z,8.30
2018-08-31T05:08:08.768Z,5.40
2018-08-31T05:10:37.136Z,6.60
2018-08-31T05:13:05.644Z,9.77
2018-08-31T05:15:34.075Z,6.83
2018-08-31T05:18:02.403Z,8.00
2018-08-31T05:20:30.758Z,6.77
2018-08-31T05:22:59.148Z,9.40
2018-08-31T05:25:27.469Z,7.53
2018-08-31T05:27:55.851Z,11.10
2018-08-31T05:30:24.153Z,5.63
2018-08-31T05:32:52.472Z,9.97
2018-08-31T05:35:20.800Z,6.50
2018-08-31T05:37:49.160Z,5.97
2018-08-31T05:40:17.532Z,6.40
2018-08-31T05:42:45.887Z,10.77
2018-08-31T05:45:14.206Z,9.10
2018-08-31T05:47:42.572Z,14.40
2018-08-31T05:50:10.928Z,7.30
2018-08-31T05:52:39.313Z,7.77
2018-08-31T05:55:07.713Z,11.10
2018-08-31T05:57:36.122Z,16.77
2018-08-31T06:00:04.512Z,8.70
2018-08-31T06:02:32.924Z,6.30
2018-08-31T06:05:01.320Z,11.40
2018-08-31T06:07:29.668Z,6.20
2018-08-31T06:09:58.000Z,8.67
2018-08-31T06:12:26.354Z,13.73
2018-08-31T06:14:54.663Z,13.57
2018-08-31T06:17:23.043Z,13.23
2018-08-31T06:19:51.389Z,11.73
2018-08-31T06:22:19.714Z,16.20
2018-08-31T06:24:48.101Z,10.97
2018-08-31T06:27:16.506Z,17.40
2018-08-31T06:29:44.804Z,10.13
2018-08-31T06:32:13.141Z,10.20
2018-08-31T06:34:41.535Z,10.63
2018-08-31T06:37:09.929Z,11.93
2018-08-31T06:39:38.387Z,16.13
2018-08-31T06:42:06.749Z,8.33
2018-08-31T06:44:35.080Z,8.20
2018-08-31T06:47:03.457Z,16.43
2018-08-31T06:49:31.776Z,11.00
2018-08-31T06:52:00.118Z,11.87
2018-08-31T06:54:28.491Z,13.70
2018-08-31T06:56:56.900Z,17.10
2018-08-31T06:59:25.312Z,11.70
2018-08-31T07:01:53.675Z,14.67
2018-08-31T07:04:22.044Z,13.13
2018-08-31T07:06:50.433Z,9.37
2018-08-31T07:09:18.827Z,10.63
2018-08-31T07:11:47.217Z,11.37
2018-08-31T07:14:15.553Z,7.50
2018-08-31T07:16:44.047Z,8.33
2018-08-31T07:19:12.402Z,7.97
2018-08-31T07:21:40.783Z,7.37
2018-08-31T07:24:09.178Z,13.70
2018-08-31T07:26:37.627Z,8.53
2018-08-31T07:29:05.976Z,6.60
2018-08-31T07:31:34.340Z,10.80
2018-08-31T07:34:02.910Z,8.13
2018-08-31T07:36:31.362Z,7.80
2018-08-31T07:38:59.732Z,7.73
2018-08-31T07:41:28.101Z,15.13
2018-08-31T07:43:56.445Z,13.60
2018-08-31T07:46:24.864Z,9.73
2018-08-31T07:48:53.210Z,11.30
2018-08-31T07:51:21.534Z,8.43
2018-08-31T07:53:50.714Z,9.90
2018-08-31T07:56:19.018Z,6.63
2018-08-31T07:58:47.436Z,10.13
2018-08-31T08:01:15.776Z,8.87
2018-08-31T08:03:44.269Z,10.97
2018-08-31T08:06:12.620Z,10.00
2018-08-31T08:08:40.982Z,11.70
2018-08-31T08:11:09.342Z,7.20
2018-08-31T08:13:37.723Z,10.10
2018-08-31T08:16:06.514Z,9.90
2018-08-31T08:18:34.939Z,10.37
2018-08-31T08:21:03.525Z,12.63
2018-08-31T08:23:31.864Z,8.50
2018-08-31T08:26:00.322Z,12.30
2018-08-31T08:28:28.798Z,10.63
2018-08-31T08:30:57.092Z,10.27
2018-08-31T08:33:25.484Z,6.60
2018-08-31T08:35:53.872Z,7.40
2018-08-31T08:38:22.259Z,9.80
2018-08-31T08:40:50.694Z,8.80
2018-08-31T08:43:19.073Z,10.63
2018-08-31T08:45:47.479Z,10.50
2018-08-31T08:48:16.001Z,11.37
2018-08-31T08:50:44.450Z,8.60
2018-08-31T08:53:12.788Z,7.07
2018-08-31T08:55:41.118Z,10.13
2018-08-31T08:58:09.539Z,8.97
2018-08-31T09:00:37.891Z,12.27
2018-08-31T09:03:06.340Z,17.37
2018-08-31T09:05:34.798Z,11.80
2018-08-31T09:08:03.151Z,13.37
2018-08-31T09:10:31.539Z,8.97
2018-08-31T09:12:59.909Z,13.50
2018-08-31T09:15:28.283Z,13.67
2018-08-31T09:17:56.724Z,9.63
2018-08-31T09:20:25.151Z,8.23
2018-08-31T09:22:53.493Z,14.70
2018-08-31T09:25:21.873Z,9.93
2018-08-31T09:27:50.223Z,8.93
2018-08-31T09:30:23.993Z,13.83
2018-08-31T09:32:52.404Z,11.80
2018-08-31T09:35:20.765Z,17.50
2018-08-31T09:37:49.138Z,12.73
2018-08-31T09:40:17.511Z,10.20
2018-08-31T09:42:45.862Z,13.93
2018-08-31T09:45:14.216Z,15.40
2018-08-31T09:47:42.588Z,11.87
2018-08-31T09:50:10.929Z,9.40
2018-08-31T09:52:39.308Z,7.83
2018-08-31T09:55:07.716Z,9.60
2018-08-31T09:57:36.229Z,12.97
2018-08-31T10:00:05.181Z,9.55
2018-08-31T10:02:37.604Z,10.53
2018-08-31T10:05:07.112Z,12.60
2018-08-31T10:07:35.508Z,14.07
2018-08-31T10:10:03.916Z,10.33
2018-08-31T10:12:32.236Z,8.80
2018-08-31T10:15:00.662Z,9.53
2018-08-31T10:17:29.034Z,11.30
2018-08-31T10:19:57.439Z,13.50
2018-08-31T10:22:25.876Z,15.90
2018-08-31T10:24:54.248Z,21.93
2018-08-31T10:27:22.604Z,10.83
2018-08-31T10:29:51.009Z,8.60
2018-08-31T10:32:19.347Z,10.60
2018-08-31T10:34:47.729Z,12.43
2018-08-31T10:37:16.098Z,11.70
2018-08-31T10:39:44.495Z,8.30
2018-08-31T10:42:12.864Z,10.10
2018-08-31T10:44:41.236Z,12.13
2018-08-31T10:47:09.560Z,10.73
2018-08-31T10:49:37.939Z,10.40
2018-08-31T10:52:06.553Z,9.57
2018-08-31T10:54:34.971Z,10.00
2018-08-31T10:57:03.490Z,10.47
2018-08-31T10:59:31.863Z,9.37
2018-08-31T11:02:00.357Z,12.70
2018-08-31T11:04:28.767Z,9.30
2018-08-31T11:06:57.170Z,10.90
2018-08-31T11:09:25.574Z,14.10
2018-08-31T11:11:53.991Z,12.80
2018-08-31T11:14:22.383Z,9.37
2018-08-31T11:16:50.762Z,9.00
2018-08-31T11:19:19.166Z,19.50
2018-08-31T11:21:47.542Z,9.20
2018-08-31T11:24:15.897Z,9.73
2018-08-31T11:26:44.284Z,12.03
2018-08-31T11:29:12.620Z,13.63
2018-08-31T11:31:40.997Z,9.87
2018-08-31T11:34:09.380Z,10.80
2018-08-31T11:36:37.746Z,9.13
2018-08-31T11:39:08.395Z,13.63
2018-08-31T11:41:37.036Z,12.20
2018-08-31T11:44:05.484Z,9.40
2018-08-31T11:46:33.874Z,8.37
2018-08-31T11:49:02.264Z,14.10
2018-08-31T11:51:30.749Z,8.87
2018-08-31T11:53:59.108Z,10.03
2018-08-31T11:56:27.457Z,10.87
2018-08-31T11:58:55.827Z,12.77
2018-08-31T12:01:24.261Z,10.27
2018-08-31T12:03:52.559Z,7.70
2018-08-31T12:06:20.920Z,12.27
2018-08-31T12:08:49.415Z,14.37
2018-08-31T12:11:17.752Z,17.33
2018-08-31T12:13:46.111Z,7.10
2018-08-31T12:16:14.488Z,9.50
2018-08-31T12:18:42.850Z,12.00
2018-08-31T12:21:11.245Z,15.10
2018-08-31T12:23:39.618Z,14.37
2018-08-31T12:26:08.105Z,13.13
2018-08-31T12:28:36.482Z,12.00
2018-08-31T12:31:05.002Z,10.70
2018-08-31T12:33:33.388Z,10.40
2018-08-31T12:36:01.789Z,11.60
2018-08-31T12:38:30.346Z,11.37
2018-08-31T12:40:58.727Z,12.87
2018-08-31T12:43:27.139Z,11.13
2018-08-31T12:45:55.520Z,10.90
2018-08-31T12:48:23.893Z,8.87
2018-08-31T12:50:53.126Z,13.80
2018-08-31T12:53:21.581Z,10.70
2018-08-31T12:55:49.944Z,14.20
2018-08-31T12:58:18.299Z,9.73
2018-08-31T13:00:47.253Z,9.50
2018-08-31T13:03:15.835Z,10.33
2018-08-31T13:05:44.539Z,11.53
2018-08-31T13:08:13.040Z,10.90
2018-08-31T13:10:41.644Z,7.90
2018-08-31T13:13:10.057Z,8.67
2018-08-31T13:15:38.458Z,10.73
2018-08-31T13:18:06.819Z,12.90
2018-08-31T13:20:35.260Z,15.67
2018-08-31T13:23:03.663Z,7.60
2018-08-31T13:25:32.016Z,10.20
2018-08-31T13:28:00.405Z,14.90
2018-08-31T13:30:28.826Z,13.80
2018-08-31T13:32:57.195Z,9.27
2018-08-31T13:35:25.663Z,14.50
2018-08-31T13:37:54.024Z,8.60
2018-08-31T13:40:22.404Z,14.57
2018-08-31T13:42:50.905Z,14.23
2018-08-31T13:45:19.283Z,7.50
2018-08-31T13:47:47.688Z,10.93
2018-08-31T13:50:16.099Z,8.87
2018-08-31T13:52:44.502Z,9.43
2018-08-31T13:55:12.872Z,12.23
2018-08-31T13:57:41.215Z,10.07
2018-08-31T14:00:09.592Z,11.07
2018-08-31T14:02:38.021Z,13.20
2018-08-31T14:05:06.533Z,7.53
2018-08-31T14:07:34.874Z,13.77
2018-08-31T14:10:03.276Z,10.40
2018-08-31T14:12:31.619Z,6.60
2018-08-31T14:15:00.032Z,6.90
2018-08-31T14:17:28.621Z,6.47
2018-08-31T14:19:56.965Z,6.97
2018-08-31T14:22:25.340Z,12.07
2018-08-31T14:24:53.748Z,7.97
2018-08-31T14:27:22.175Z,8.17
2018-08-31T14:29:50.666Z,6.47
2018-08-31T14:32:18.985Z,6.47
2018-08-31T14:34:47.355Z,6.70
2018-08-31T14:37:15.709Z,8.20
2018-08-31T14:39:44.088Z,6.40
2018-08-31T14:42:12.485Z,6.77
2018-08-31T14:44:40.835Z,11.30
2018-08-31T14:47:09.596Z,5.93
2018-08-31T14:49:38.173Z,6.80
2018-08-31T14:52:06.491Z,8.70
2018-08-31T14:54:34.874Z,12.03
2018-08-31T14:57:03.290Z,10.43
2018-08-31T14:59:31.648Z,7.63
2018-08-31T15:02:00.037Z,10.93
2018-08-31T15:04:28.389Z,6.37
2018-08-31T15:06:56.808Z,6.27
2018-08-31T15:09:25.183Z,8.87
2018-08-31T15:11:53.568Z,7.23
2018-08-31T15:14:22.058Z,7.63
2018-08-31T15:16:50.442Z,11.13
2018-08-31T15:19:18.806Z,13.73
2018-08-31T15:21:47.184Z,9.00
2018-08-31T15:24:15.583Z,10.43
2018-08-31T15:26:44.118Z,9.77
2018-08-31T15:29:12.482Z,12.80
2018-08-31T15:31:40.837Z,9.87
2018-08-31T15:34:09.201Z,12.10
2018-08-31T15:36:37.566Z,12.43
2018-08-31T15:39:08.357Z,12.63
2018-08-31T15:41:36.761Z,10.60
2018-08-31T15:44:05.168Z,12.43
2018-08-31T15:46:33.544Z,13.40
2018-08-31T15:49:01.909Z,12.97
2018-08-31T15:51:30.336Z,11.97
2018-08-31T15:53:58.697Z,12.07
2018-08-31T15:56:27.124Z,11.33
2018-08-31T15:58:55.657Z,14.80
2018-08-31T16:01:24.106Z,12.20
2018-08-31T16:03:52.649Z,13.17
2018-08-31T16:06:21.068Z,10.93
2018-08-31T16:08:49.471Z,10.63
2018-08-31T16:11:17.836Z,9.93
2018-08-31T16:13:46.215Z,10.73
2018-08-31T16:16:14.597Z,11.30
2018-08-31T16:18:42.976Z,13.83
2018-08-31T16:21:11.416Z,14.43
2018-08-31T16:23:39.814Z,10.53
2018-08-31T16:26:08.139Z,10.53
2018-08-31T16:28:36.561Z,14.07
2018-08-31T16:31:04.946Z,13.87
2018-08-31T16:33:33.314Z,14.37
2018-08-31T16:36:01.832Z,12.20
2018-08-31T16:38:30.282Z,11.87
2018-08-31T16:40:58.707Z,14.80
2018-08-31T16:43:27.121Z,15.00
2018-08-31T16:45:55.507Z,12.10
2018-08-31T16:48:23.841Z,12.10
2018-08-31T16:50:52.278Z,14.87
2018-08-31T16:53:20.666Z,11.40
2018-08-31T16:55:49.044Z,10.80
2018-08-31T16:58:17.483Z,10.60
2018-08-31T17:00:45.947Z,9.77
2018-08-31T17:03:14.358Z,17.80
2018-08-31T17:05:42.788Z,10.67
2018-08-31T17:08:11.132Z,11.30
2018-08-31T17:10:39.530Z,13.10
2018-08-31T17:13:08.151Z,9.50
2018-08-31T17:15:36.649Z,11.67
2018-08-31T17:18:05.201Z,12.60
2018-08-31T17:20:33.609Z,11.87
2018-08-31T17:23:02.029Z,10.30
2018-08-31T17:25:30.480Z,14.30
2018-08-31T17:28:04.472Z,11.00
2018-08-31T17:30:32.834Z,12.90
2018-08-31T17:33:06.708Z,19.57
2018-08-31T17:35:40.490Z,16.90
2018-08-31T17:38:08.899Z,9.37
2018-08-31T17:40:37.348Z,11.43
2018-08-31T17:43:06.117Z,9.70
2018-08-31T17:45:34.579Z,11.13
2018-08-31T17:48:02.997Z,10.17
2018-08-31T17:50:31.456Z,10.67
2018-08-31T17:52:59.835Z,9.40
2018-08-31T17:55:28.229Z,11.07
2018-08-31T17:57:56.676Z,11.03
2018-08-31T18:00:25.047Z,13.70
2018-08-31T18:02:53.478Z,10.77
2018-08-31T18:05:21.853Z,10.57
2018-08-31T18:07:50.276Z,9.97
2018-08-31T18:10:18.688Z,13.73
2018-08-31T18:12:47.143Z,12.50
2018-08-31T18:15:15.562Z,12.50
2018-08-31T18:17:43.890Z,10.43
2018-08-31T18:20:12.323Z,10.10
2018-08-31T18:22:40.953Z,10.03
2018-08-31T18:25:09.477Z,13.47
2018-08-31T18:27:40.083Z,12.67
2018-08-31T18:30:09.277Z,16.03
2018-08-31T18:32:40.896Z,11.00
2018-08-31T18:35:06.738Z,14.10
2018-08-31T18:37:35.205Z,12.47
2018-08-31T18:40:03.825Z,10.73
2018-08-31T18:42:32.818Z,13.67
2018-08-31T18:45:08.952Z,13.43
2018-08-31T18:47:37.573Z,11.70
2018-08-31T18:50:06.177Z,10.33
2018-08-31T18:52:34.650Z,12.23
2018-08-31T18:55:03.432Z,12.63
2018-08-31T18:57:32.175Z,11.90
2018-08-31T19:00:00.631Z,12.40
2018-08-31T19:02:30.317Z,13.10
2018-08-31T19:05:00.267Z,12.47
2018-08-31T19:07:30.166Z,14.63
2018-08-31T19:10:00.228Z,14.30
2018-08-31T19:12:30.155Z,10.73
2018-08-31T19:15:00.136Z,12.50
2018-08-31T19:17:29.129Z,16.00
2018-08-31T19:19:58.867Z,13.33
2018-08-31T19:22:27.721Z,18.00
2018-08-31T19:24:56.192Z,17.00
2018-08-31T19:27:24.714Z,12.73
2018-08-31T19:29:53.079Z,12.70
2018-08-31T19:32:21.396Z,16.37
2018-08-31T19:34:50.767Z,13.50
2018-08-31T19:37:20.119Z,14.47
2018-08-31T19:39:49.435Z,12.97
2018-08-31T19:42:18.170Z,17.37
2018-08-31T19:44:46.601Z,18.40
2018-08-31T19:47:15.001Z,14.30
2018-08-31T19:49:43.442Z,14.27
2018-08-31T19:52:11.944Z,12.60
2018-08-31T19:54:40.980Z,13.60
2018-08-31T19:57:10.009Z,16.73
2018-08-31T19:59:38.497Z,13.60
2018-08-31T20:02:07.084Z,13.70
2018-08-31T20:04:35.511Z,13.53
2018-08-31T20:07:04.059Z,15.80
2018-08-31T20:09:32.412Z,17.63
2018-08-31T20:12:01.044Z,16.70
2018-08-31T20:14:29.730Z,14.83
2018-08-31T20:16:58.262Z,14.80
2018-08-31T20:19:26.744Z,18.10
2018-08-31T20:21:55.122Z,20.50
2018-08-31T20:24:23.713Z,13.63
2018-08-31T20:26:52.096Z,18.37
2018-08-31T20:29:22.026Z,18.23
2018-08-31T20:31:51.914Z,22.40
2018-08-31T20:34:21.844Z,19.80
2018-08-31T20:36:51.828Z,15.73
2018-08-31T20:39:21.918Z,15.23
2018-08-31T20:41:52.013Z,15.00
2018-08-31T20:44:21.956Z,15.93
2018-08-31T20:46:52.230Z,15.33
2018-08-31T20:49:22.164Z,15.33
2018-08-31T20:51:52.257Z,16.90
2018-08-31T20:54:22.385Z,15.60
2018-08-31T20:56:52.458Z,16.80
2018-08-31T20:59:22.393Z,17.70
2018-08-31T21:01:52.718Z,16.47
2018-08-31T21:04:22.648Z,14.60
2018-08-31T21:06:52.111Z,18.97
2018-08-31T21:09:21.751Z,14.77
2018-08-31T21:11:51.498Z,17.03
2018-08-31T21:14:21.033Z,17.77
2018-08-31T21:16:50.544Z,21.50
2018-08-31T21:19:19.726Z,18.03
2018-08-31T21:21:48.304Z,20.20
2018-08-31T21:24:16.810Z,25.83
2018-08-31T21:26:45.282Z,22.77
2018-08-31T21:29:14.001Z,19.50
2018-08-31T21:31:42.788Z,21.97
2018-08-31T21:34:11.488Z,19.03
2018-08-31T21:36:39.847Z,26.40
2018-08-31T21:39:08.817Z,17.37
2018-08-31T21:41:37.195Z,22.67
2018-08-31T21:44:05.590Z,18.90
2018-08-31T21:46:34.165Z,22.80
2018-08-31T21:49:03.109Z,20.30
2018-08-31T21:51:31.508Z,23.90
2018-08-31T21:54:00.026Z,29.30
2018-08-31T21:56:28.601Z,27.23
2018-08-31T21:58:57.056Z,36.03
2018-08-31T22:01:30.726Z,25.73
2018-08-31T22:03:59.152Z,25.80
2018-08-31T22:06:27.516Z,28.57
2018-08-31T22:08:55.900Z,23.33
2018-08-31T22:11:24.327Z,25.10
2018-08-31T22:13:53.070Z,25.50
2018-08-31T22:16:21.477Z,25.70
2018-08-31T22:18:49.923Z,24.93
2018-08-31T22:21:18.299Z,25.40
2018-08-31T22:23:46.674Z,24.40
2018-08-31T22:26:15.013Z,25.67
2018-08-31T22:28:43.415Z,29.50
2018-08-31T22:31:11.752Z,25.53
2018-08-31T22:33:40.105Z,27.83
2018-08-31T22:36:08.455Z,27.90
2018-08-31T22:38:36.829Z,29.60
2018-08-31T22:41:05.313Z,29.47
2018-08-31T22:43:39.061Z,32.67
2018-08-31T22:46:07.369Z,29.77
2018-08-31T22:48:35.737Z,25.07
2018-08-31T22:51:04.164Z,26.63
2018-08-31T22:53:32.557Z,26.83
2018-08-31T22:56:01.001Z,33.47
2018-08-31T22:58:29.346Z,25.77
2018-08-31T23:00:57.758Z,23.30
2018-08-31T23:03:26.124Z,30.83
2018-08-31T23:05:54.479Z,31.43
2018-08-31T23:08:22.816Z,22.93
2018-08-31T23:10:51.154Z,21.33
2018-08-31T23:13:19.572Z,18.47
2018-08-31T23:15:47.869Z,19.17
2018-08-31T23:18:16.209Z,24.37
2018-08-31T23:20:44.554Z,17.03
2018-08-31T23:23:18.196Z,18.10
2018-08-31T23:25:48.596Z,19.13
2018-08-31T23:28:17.432Z,21.70
2018-08-31T23:30:45.923Z,17.40
2018-08-31T23:33:14.682Z,24.23
2018-08-31T23:35:43.057Z,19.00
2018-08-31T23:38:11.771Z,21.90
2018-08-31T23:40:40.151Z,19.33
2018-08-31T23:43:08.563Z,24.63
2018-08-31T23:45:36.911Z,21.67
2018-08-31T23:48:05.382Z,21.00
2018-08-31T23:50:33.773Z,24.87
2018-08-31T23:53:02.104Z,20.40
2018-08-31T23:55:30.524Z,21.20
2018-08-31T23:57:58.901Z,24.10
