createdAt,value
2018-10-03T00:00:49.629Z,3.43
2018-10-03T00:03:16.835Z,3.77
2018-10-03T00:05:44.030Z,4.10
2018-10-03T00:08:11.322Z,5.13
2018-10-03T00:10:38.511Z,4.07
2018-10-03T00:13:05.776Z,4.50
2018-10-03T00:15:32.974Z,3.80
2018-10-03T00:18:00.213Z,4.00
2018-10-03T00:20:27.417Z,3.10
2018-10-03T00:22:55.442Z,3.63
2018-10-03T00:25:22.693Z,4.43
2018-10-03T00:27:49.934Z,4.30
2018-10-03T00:30:17.132Z,3.70
2018-10-03T00:32:44.325Z,5.70
2018-10-03T00:35:11.502Z,4.10
2018-10-03T00:37:38.725Z,3.90
2018-10-03T00:40:05.970Z,3.47
2018-10-03T00:42:33.189Z,2.93
2018-10-03T00:45:00.389Z,4.33
2018-10-03T00:47:27.734Z,3.20
2018-10-03T00:49:55.047Z,3.07
2018-10-03T00:52:22.297Z,4.77
2018-10-03T00:54:49.485Z,3.30
2018-10-03T00:57:16.703Z,3.53
2018-10-03T00:59:43.912Z,5.47
2018-10-03T01:02:11.114Z,4.03
2018-10-03T01:04:38.322Z,4.03
2018-10-03T01:07:05.641Z,3.90
2018-10-03T01:09:32.834Z,3.63
2018-10-03T01:12:00.063Z,3.43
2018-10-03T01:14:27.261Z,3.63
2018-10-03T01:16:54.453Z,3.70
2018-10-03T01:19:21.925Z,4.40
2018-10-03T01:21:49.156Z,4.20
2018-10-03T01:24:16.341Z,4.83
2018-10-03T01:26:43.561Z,3.20
2018-10-03T01:29:10.745Z,4.00
2018-10-03T01:31:37.999Z,4.30
2018-10-03T01:34:05.346Z,3.00
2018-10-03T01:36:32.542Z,2.90
2018-10-03T01:38:59.745Z,4.20
2018-10-03T01:41:27.030Z,3.97
2018-10-03T01:43:54.330Z,5.13
2018-10-03T01:46:21.530Z,4.07
2018-10-03T01:48:48.789Z,4.10
2018-10-03T01:51:15.981Z,4.00
2018-10-03T01:53:43.220Z,4.07
2018-10-03T01:56:10.446Z,4.50
2018-10-03T01:58:38.794Z,4.60
2018-10-03T02:01:06.039Z,3.30
2018-10-03T02:03:33.244Z,3.17
2018-10-03T02:06:00.496Z,4.43
2018-10-03T02:08:27.865Z,3.37
2018-10-03T02:10:55.058Z,4.03
2018-10-03T02:13:22.282Z,5.10
2018-10-03T02:15:49.474Z,3.57
2018-10-03T02:18:16.717Z,4.13
2018-10-03T02:20:43.917Z,3.50
2018-10-03T02:23:11.198Z,3.63
2018-10-03T02:25:38.368Z,3.77
2018-10-03T02:28:05.637Z,3.73
2018-10-03T02:30:32.819Z,3.83
2018-10-03T02:33:00.190Z,3.10
2018-10-03T02:35:27.419Z,3.37
2018-10-03T02:37:54.665Z,3.43
2018-10-03T02:40:21.873Z,4.30
2018-10-03T02:42:49.169Z,3.90
2018-10-03T02:45:19.313Z,3.07
2018-10-03T02:47:47.212Z,3.87
2018-10-03T02:50:14.446Z,3.73
2018-10-03T02:52:41.637Z,4.80
2018-10-03T02:55:08.818Z,3.30
2018-10-03T02:57:36.066Z,3.80
2018-10-03T03:00:03.285Z,5.47
2018-10-03T03:02:30.667Z,3.90
2018-10-03T03:04:57.856Z,3.90
2018-10-03T03:07:25.051Z,3.33
2018-10-03T03:09:52.250Z,3.50
2018-10-03T03:12:19.440Z,3.73
2018-10-03T03:14:46.662Z,4.23
2018-10-03T03:17:13.841Z,3.83
2018-10-03T03:19:41.037Z,3.47
2018-10-03T03:22:08.228Z,4.33
2018-10-03T03:24:35.429Z,4.37
2018-10-03T03:27:02.665Z,3.43
2018-10-03T03:29:29.888Z,3.40
2018-10-03T03:31:57.074Z,3.33
2018-10-03T03:34:24.265Z,3.60
2018-10-03T03:36:51.521Z,4.17
2018-10-03T03:39:18.801Z,4.03
2018-10-03T03:41:46.003Z,4.30
2018-10-03T03:44:13.437Z,3.13
2018-10-03T03:46:40.684Z,3.00
2018-10-03T03:49:07.840Z,3.10
2018-10-03T03:51:35.219Z,4.03
2018-10-03T03:54:02.463Z,4.43
2018-10-03T03:56:29.651Z,4.53
2018-10-03T03:58:56.843Z,3.73
2018-10-03T04:01:25.214Z,3.40
2018-10-03T04:03:52.414Z,2.97
2018-10-03T04:06:19.613Z,3.43
2018-10-03T04:08:46.834Z,3.90
2018-10-03T04:11:14.076Z,3.40
2018-10-03T04:13:41.334Z,3.07
2018-10-03T04:16:08.542Z,5.93
2018-10-03T04:18:35.830Z,3.63
2018-10-03T04:21:03.079Z,3.43
2018-10-03T04:23:30.262Z,4.47
2018-10-03T04:25:57.424Z,3.77
2018-10-03T04:28:24.733Z,3.70
2018-10-03T04:30:51.930Z,3.97
2018-10-03T04:33:19.166Z,3.27
2018-10-03T04:35:46.424Z,3.27
2018-10-03T04:38:13.721Z,3.53
2018-10-03T04:40:41.146Z,3.20
2018-10-03T04:43:08.339Z,4.90
2018-10-03T04:45:35.708Z,3.67
2018-10-03T04:48:02.925Z,3.17
2018-10-03T04:50:30.169Z,3.70
2018-10-03T04:52:57.362Z,3.47
2018-10-03T04:55:24.561Z,3.37
2018-10-03T04:57:51.808Z,4.10
2018-10-03T05:00:19.020Z,4.20
2018-10-03T05:02:46.322Z,4.60
2018-10-03T05:05:13.537Z,4.53
2018-10-03T05:07:40.732Z,3.40
2018-10-03T05:10:08.065Z,3.73
2018-10-03T05:12:35.402Z,4.10
2018-10-03T05:15:02.636Z,3.53
2018-10-03T05:17:30.061Z,3.70
2018-10-03T05:19:57.271Z,4.33
2018-10-03T05:22:24.437Z,3.50
2018-10-03T05:24:51.674Z,3.23
2018-10-03T05:27:18.969Z,3.63
2018-10-03T05:29:46.223Z,4.07
2018-10-03T05:32:13.469Z,4.40
2018-10-03T05:34:40.765Z,3.00
2018-10-03T05:37:07.973Z,3.70
2018-10-03T05:39:35.200Z,3.50
2018-10-03T05:42:02.438Z,2.80
2018-10-03T05:44:29.622Z,3.47
2018-10-03T05:46:56.822Z,3.63
2018-10-03T05:49:24.026Z,3.90
2018-10-03T05:51:51.261Z,4.07
2018-10-03T05:54:18.414Z,4.17
2018-10-03T05:56:45.667Z,3.23
2018-10-03T05:59:12.882Z,3.83
2018-10-03T06:01:40.133Z,3.90
2018-10-03T06:04:07.318Z,3.00
2018-10-03T06:06:34.517Z,4.13
2018-10-03T06:09:01.759Z,3.90
2018-10-03T06:11:29.048Z,3.50
2018-10-03T06:13:56.205Z,3.43
2018-10-03T06:16:23.397Z,3.33
2018-10-03T06:18:51.016Z,3.63
2018-10-03T06:21:18.225Z,3.30
2018-10-03T06:23:46.402Z,3.20
2018-10-03T06:26:13.622Z,3.20
2018-10-03T06:28:40.825Z,2.97
2018-10-03T06:31:08.378Z,3.27
2018-10-03T06:33:35.696Z,3.00
2018-10-03T06:36:02.821Z,3.97
2018-10-03T06:38:31.022Z,3.70
2018-10-03T06:40:58.258Z,3.80
2018-10-03T06:43:25.543Z,3.90
2018-10-03T06:45:52.989Z,3.80
2018-10-03T06:48:20.509Z,4.03
2018-10-03T06:50:48.050Z,3.93
2018-10-03T06:53:15.229Z,3.13
2018-10-03T06:55:42.426Z,3.10
2018-10-03T06:58:09.621Z,4.10
2018-10-03T07:00:36.827Z,3.23
2018-10-03T07:03:04.045Z,2.90
2018-10-03T07:05:31.242Z,2.50
2018-10-03T07:07:58.592Z,3.37
2018-10-03T07:10:25.784Z,3.20
2018-10-03T07:12:53.179Z,3.70
2018-10-03T07:15:20.345Z,3.57
2018-10-03T07:17:47.524Z,4.63
2018-10-03T07:20:14.786Z,2.80
2018-10-03T07:22:41.910Z,3.67
2018-10-03T07:25:09.126Z,3.43
2018-10-03T07:27:36.332Z,4.30
2018-10-03T07:30:04.044Z,3.17
2018-10-03T07:32:31.246Z,2.70
2018-10-03T07:34:58.482Z,3.07
2018-10-03T07:37:25.758Z,3.70
2018-10-03T07:39:53.066Z,4.13
2018-10-03T07:42:20.340Z,3.10
2018-10-03T07:44:47.599Z,3.60
2018-10-03T07:47:14.903Z,4.00
2018-10-03T07:49:42.250Z,3.40
2018-10-03T07:52:09.645Z,3.47
2018-10-03T07:54:36.934Z,3.90
2018-10-03T07:57:04.294Z,4.20
2018-10-03T07:59:31.649Z,3.40
2018-10-03T08:02:02.447Z,3.80
2018-10-03T08:04:30.433Z,3.10
2018-10-03T08:06:57.717Z,3.93
2018-10-03T08:09:24.951Z,3.07
2018-10-03T08:11:52.177Z,3.47
2018-10-03T08:14:19.498Z,3.10
2018-10-03T08:16:46.812Z,3.90
2018-10-03T08:19:14.042Z,3.63
2018-10-03T08:21:41.274Z,3.03
2018-10-03T08:24:08.554Z,3.33
2018-10-03T08:26:35.749Z,2.63
2018-10-03T08:29:03.005Z,3.00
2018-10-03T08:31:30.291Z,3.40
2018-10-03T08:33:57.494Z,2.67
2018-10-03T08:36:24.903Z,3.50
2018-10-03T08:38:52.082Z,3.50
2018-10-03T08:41:19.318Z,3.23
2018-10-03T08:43:46.655Z,3.03
2018-10-03T08:46:13.885Z,3.43
2018-10-03T08:48:41.174Z,2.80
2018-10-03T08:51:08.463Z,3.50
2018-10-03T08:53:35.714Z,2.77
2018-10-03T08:56:03.029Z,5.60
2018-10-03T08:58:31.405Z,2.80
2018-10-03T09:00:58.888Z,3.17
2018-10-03T09:03:26.081Z,2.60
2018-10-03T09:05:53.373Z,3.00
2018-10-03T09:08:20.613Z,2.73
2018-10-03T09:10:48.310Z,2.07
2018-10-03T09:13:15.643Z,2.80
2018-10-03T09:15:42.942Z,2.77
2018-10-03T09:18:10.175Z,3.20
2018-10-03T09:20:37.493Z,2.90
2018-10-03T09:23:05.051Z,2.97
2018-10-03T09:25:32.281Z,2.50
2018-10-03T09:27:59.501Z,2.30
2018-10-03T09:30:27.038Z,2.70
2018-10-03T09:32:54.245Z,3.70
2018-10-03T09:35:21.469Z,2.50
2018-10-03T09:37:49.006Z,2.77
2018-10-03T09:40:16.219Z,2.80
2018-10-03T09:42:43.614Z,2.60
2018-10-03T09:45:11.366Z,3.40
2018-10-03T09:47:38.742Z,3.00
2018-10-03T09:50:06.663Z,2.53
2018-10-03T09:52:33.855Z,2.30
2018-10-03T09:55:01.134Z,2.87
2018-10-03T09:57:28.430Z,2.40
2018-10-03T09:59:55.617Z,2.80
2018-10-03T10:02:22.867Z,3.70
2018-10-03T10:04:50.094Z,4.50
2018-10-03T10:07:17.367Z,2.63
2018-10-03T10:09:44.575Z,2.77
2018-10-03T10:12:11.921Z,2.77
2018-10-03T10:14:39.125Z,2.60
2018-10-03T10:17:06.490Z,4.27
2018-10-03T10:19:33.778Z,3.30
2018-10-03T10:22:00.961Z,2.90
2018-10-03T10:24:28.682Z,2.33
2018-10-03T10:26:55.926Z,1.97
2018-10-03T10:29:23.137Z,2.50
2018-10-03T10:31:50.383Z,2.67
2018-10-03T10:34:17.693Z,2.40
2018-10-03T10:36:44.877Z,2.70
2018-10-03T10:39:12.303Z,2.73
2018-10-03T10:41:39.638Z,2.53
2018-10-03T10:44:07.021Z,2.30
2018-10-03T10:46:34.532Z,2.30
2018-10-03T10:49:01.738Z,3.00
2018-10-03T10:51:29.151Z,2.33
2018-10-03T10:53:56.332Z,2.20
2018-10-03T10:56:23.622Z,2.67
2018-10-03T10:58:50.830Z,2.50
2018-10-03T11:01:18.028Z,2.20
2018-10-03T11:03:45.218Z,3.63
2018-10-03T11:06:12.418Z,2.90
2018-10-03T11:08:39.725Z,3.13
2018-10-03T11:11:07.061Z,3.00
2018-10-03T11:13:34.246Z,3.17
2018-10-03T11:16:01.517Z,2.47
2018-10-03T11:18:28.751Z,2.77
2018-10-03T11:20:55.992Z,2.53
2018-10-03T11:23:23.238Z,2.50
2018-10-03T11:25:51.242Z,1.80
2018-10-03T11:28:18.473Z,2.00
2018-10-03T11:30:45.741Z,2.73
2018-10-03T11:33:12.935Z,1.70
2018-10-03T11:35:40.207Z,1.83
2018-10-03T11:38:07.612Z,1.90
2018-10-03T11:40:34.807Z,1.90
2018-10-03T11:43:02.014Z,1.70
2018-10-03T11:45:29.298Z,1.80
2018-10-03T11:47:56.518Z,2.40
2018-10-03T11:50:23.726Z,1.97
2018-10-03T11:52:50.964Z,1.80
2018-10-03T11:55:18.155Z,2.13
2018-10-03T11:57:45.346Z,1.90
2018-10-03T12:00:12.522Z,2.33
2018-10-03T12:02:39.922Z,2.50
2018-10-03T12:05:07.170Z,2.00
2018-10-03T12:07:34.399Z,2.10
2018-10-03T12:10:01.673Z,1.80
2018-10-03T12:12:28.878Z,2.30
2018-10-03T12:14:56.066Z,2.47
2018-10-03T12:17:23.302Z,2.07
2018-10-03T12:19:50.502Z,1.80
2018-10-03T12:22:17.732Z,2.40
2018-10-03T12:24:45.038Z,2.07
2018-10-03T12:27:12.329Z,2.30
2018-10-03T12:29:39.614Z,1.93
2018-10-03T12:32:06.853Z,2.43
2018-10-03T12:34:34.020Z,1.90
2018-10-03T12:37:01.308Z,1.87
2018-10-03T12:39:28.569Z,2.10
2018-10-03T12:41:55.753Z,2.90
2018-10-03T12:44:23.038Z,1.80
2018-10-03T12:46:50.269Z,2.57
2018-10-03T12:49:17.465Z,1.67
2018-10-03T12:51:44.693Z,2.07
2018-10-03T12:54:11.892Z,1.57
2018-10-03T12:56:39.356Z,1.97
2018-10-03T12:59:06.642Z,1.50
2018-10-03T13:01:33.834Z,1.77
2018-10-03T13:04:01.040Z,1.63
2018-10-03T13:06:28.298Z,2.37
2018-10-03T13:08:55.499Z,1.73
2018-10-03T13:11:22.719Z,2.30
2018-10-03T13:13:49.993Z,2.50
2018-10-03T13:16:17.221Z,1.93
2018-10-03T13:18:44.425Z,2.23
2018-10-03T13:21:11.616Z,2.30
2018-10-03T13:23:38.978Z,2.40
2018-10-03T13:26:06.356Z,2.53
2018-10-03T13:28:34.610Z,2.27
2018-10-03T13:31:01.843Z,2.20
2018-10-03T13:33:29.072Z,2.37
2018-10-03T13:35:56.293Z,2.00
2018-10-03T13:38:23.472Z,2.03
2018-10-03T13:40:50.783Z,1.90
2018-10-03T13:43:17.956Z,2.47
2018-10-03T13:45:45.309Z,2.03
2018-10-03T13:48:43.777Z,2.40
2018-10-03T13:51:11.119Z,2.87
2018-10-03T13:53:38.446Z,2.10
2018-10-03T13:56:06.005Z,2.37
2018-10-03T13:58:34.360Z,2.03
2018-10-03T14:01:01.709Z,2.20
2018-10-03T14:03:29.041Z,2.00
2018-10-03T14:05:56.302Z,2.20
2018-10-03T14:08:23.532Z,1.73
2018-10-03T14:10:50.845Z,2.33
2018-10-03T14:13:18.165Z,2.27
2018-10-03T14:15:45.397Z,2.03
2018-10-03T14:18:12.750Z,1.30
2018-10-03T14:20:40.087Z,1.80
2018-10-03T14:23:07.494Z,1.60
2018-10-03T14:25:34.806Z,2.00
2018-10-03T14:28:02.078Z,1.60
2018-10-03T14:30:29.454Z,1.53
2018-10-03T14:32:57.048Z,1.77
2018-10-03T14:35:24.189Z,1.60
2018-10-03T14:37:51.478Z,1.70
2018-10-03T14:40:18.694Z,1.53
2018-10-03T14:42:45.868Z,1.67
2018-10-03T14:45:13.098Z,1.53
2018-10-03T14:47:40.293Z,1.47
2018-10-03T14:50:07.541Z,1.30
2018-10-03T14:52:34.886Z,1.30
2018-10-03T14:55:02.071Z,1.33
2018-10-03T14:57:29.367Z,1.63
2018-10-03T14:59:56.576Z,1.80
2018-10-03T15:02:23.757Z,1.23
2018-10-03T15:05:54.406Z,1.90
2018-10-03T15:08:21.594Z,1.57
2018-10-03T15:10:48.805Z,1.70
2018-10-03T15:13:16.118Z,1.33
2018-10-03T15:15:43.394Z,1.70
2018-10-03T15:18:10.623Z,1.70
2018-10-03T15:20:37.813Z,1.50
2018-10-03T15:23:05.117Z,1.90
2018-10-03T15:25:32.369Z,1.53
2018-10-03T15:27:59.557Z,1.20
2018-10-03T15:30:26.740Z,1.93
2018-10-03T15:32:53.917Z,1.40
2018-10-03T15:35:21.228Z,1.37
2018-10-03T15:37:48.485Z,1.93
2018-10-03T15:40:15.786Z,1.43
2018-10-03T15:42:43.221Z,1.93
2018-10-03T15:45:10.418Z,1.57
2018-10-03T15:47:37.612Z,1.83
2018-10-03T15:50:05.158Z,2.23
2018-10-03T15:52:32.340Z,1.70
2018-10-03T15:54:59.608Z,1.50
2018-10-03T15:57:26.779Z,1.53
2018-10-03T15:59:54.086Z,2.17
2018-10-03T16:02:21.413Z,1.53
2018-10-03T16:04:48.598Z,1.80
2018-10-03T16:07:15.822Z,1.63
2018-10-03T16:09:43.065Z,2.10
2018-10-03T16:12:10.305Z,2.00
2018-10-03T16:15:40.825Z,1.67
2018-10-03T16:18:08.202Z,1.57
2018-10-03T16:20:35.710Z,2.03
2018-10-03T16:23:02.928Z,2.07
2018-10-03T16:25:30.229Z,3.10
2018-10-03T16:27:57.417Z,1.70
2018-10-03T16:30:24.714Z,1.97
2018-10-03T16:32:51.901Z,1.60
2018-10-03T16:35:19.106Z,2.30
2018-10-03T16:37:46.445Z,1.70
2018-10-03T16:40:13.745Z,2.23
2018-10-03T16:42:40.978Z,2.00
2018-10-03T16:45:08.282Z,1.70
2018-10-03T16:47:35.477Z,1.47
2018-10-03T16:50:02.742Z,1.57
2018-10-03T16:52:29.917Z,1.50
2018-10-03T16:54:57.202Z,2.03
2018-10-03T16:57:24.407Z,1.80
2018-10-03T16:59:51.773Z,1.47
2018-10-03T17:02:19.116Z,1.83
2018-10-03T17:04:46.374Z,1.60
2018-10-03T17:07:13.704Z,1.50
2018-10-03T17:09:40.940Z,1.73
2018-10-03T17:12:08.373Z,1.60
2018-10-03T17:14:36.816Z,1.70
2018-10-03T17:17:04.503Z,1.63
2018-10-03T17:19:31.805Z,1.63
2018-10-03T17:21:59.522Z,2.03
2018-10-03T17:24:28.287Z,1.30
2018-10-03T17:26:55.641Z,1.70
2018-10-03T17:29:23.011Z,1.60
2018-10-03T17:31:50.713Z,1.70
2018-10-03T17:34:19.155Z,1.80
2018-10-03T17:36:47.843Z,2.00
2018-10-03T17:39:15.771Z,1.70
2018-10-03T17:41:43.753Z,2.10
2018-10-03T17:44:11.790Z,6.43
2018-10-03T17:46:39.538Z,3.97
2018-10-03T17:49:07.030Z,2.40
2018-10-03T17:51:34.468Z,2.47
2018-10-03T17:54:04.769Z,2.27
2018-10-03T17:56:32.210Z,1.80
2018-10-03T17:58:59.757Z,2.03
2018-10-03T18:01:28.922Z,1.70
2018-10-03T18:03:56.340Z,1.93
2018-10-03T18:06:23.642Z,1.80
2018-10-03T18:08:51.212Z,3.33
2018-10-03T18:11:19.003Z,1.60
2018-10-03T18:13:46.816Z,1.70
2018-10-03T18:16:14.381Z,1.80
2018-10-03T18:18:41.717Z,6.70
2018-10-03T18:21:09.333Z,4.17
2018-10-03T18:23:36.794Z,5.50
2018-10-03T18:26:04.094Z,8.40
2018-10-03T18:28:31.274Z,9.13
2018-10-03T18:30:58.605Z,5.60
2018-10-03T18:33:25.879Z,6.67
2018-10-03T18:35:53.286Z,5.40
2018-10-03T18:38:20.541Z,6.87
2018-10-03T18:40:47.723Z,10.20
2018-10-03T18:43:14.950Z,10.23
2018-10-03T18:45:42.249Z,4.30
2018-10-03T18:48:09.570Z,4.87
2018-10-03T18:50:36.821Z,3.47
2018-10-03T18:53:04.033Z,2.50
2018-10-03T18:55:32.006Z,2.20
2018-10-03T18:57:59.222Z,2.70
2018-10-03T19:00:26.708Z,3.43
2018-10-03T19:02:54.034Z,3.37
2018-10-03T19:05:21.371Z,3.13
2018-10-03T19:07:48.605Z,3.23
2018-10-03T19:10:15.930Z,2.50
2018-10-03T19:12:43.194Z,2.43
2018-10-03T19:15:10.519Z,1.70
2018-10-03T19:17:37.725Z,2.50
2018-10-03T19:20:05.023Z,2.10
2018-10-03T19:22:32.185Z,2.10
2018-10-03T19:24:59.430Z,2.30
2018-10-03T19:27:26.784Z,2.33
2018-10-03T19:29:53.997Z,2.07
2018-10-03T19:32:21.322Z,1.80
2018-10-03T19:34:48.523Z,2.20
2018-10-03T19:37:15.709Z,1.93
2018-10-03T19:39:42.968Z,2.23
2018-10-03T19:42:10.322Z,1.80
2018-10-03T19:44:37.537Z,1.90
2018-10-03T19:48:08.515Z,1.93
2018-10-03T19:50:35.651Z,2.00
2018-10-03T19:53:02.886Z,1.90
2018-10-03T19:55:30.197Z,2.27
2018-10-03T19:57:57.395Z,2.53
2018-10-03T20:00:24.614Z,2.00
2018-10-03T20:02:51.853Z,2.20
2018-10-03T20:05:19.134Z,2.03
2018-10-03T20:07:46.373Z,1.70
2018-10-03T20:10:13.658Z,2.17
2018-10-03T20:12:41.335Z,2.90
2018-10-03T20:15:08.598Z,2.20
2018-10-03T20:17:36.072Z,2.50
2018-10-03T20:20:03.469Z,2.00
2018-10-03T20:22:30.874Z,2.33
2018-10-03T20:24:58.189Z,3.63
2018-10-03T20:27:25.458Z,2.13
2018-10-03T20:29:52.698Z,2.93
2018-10-03T20:32:19.921Z,1.90
2018-10-03T20:34:47.341Z,1.90
2018-10-03T20:37:14.653Z,2.10
2018-10-03T20:39:41.887Z,2.33
2018-10-03T20:42:09.165Z,2.03
2018-10-03T20:44:36.393Z,2.50
2018-10-03T20:47:03.884Z,2.40
2018-10-03T20:49:31.197Z,2.63
2018-10-03T20:51:58.470Z,2.43
2018-10-03T20:54:25.890Z,2.37
2018-10-03T20:56:53.074Z,1.80
2018-10-03T20:59:20.469Z,2.70
2018-10-03T21:01:47.844Z,1.90
2018-10-03T21:04:15.122Z,2.40
2018-10-03T21:06:42.440Z,1.83
2018-10-03T21:09:10.280Z,2.30
2018-10-03T21:11:37.716Z,2.60
2018-10-03T21:14:05.031Z,2.10
2018-10-03T21:16:32.564Z,2.00
2018-10-03T21:18:59.985Z,2.50
2018-10-03T21:21:27.241Z,2.63
2018-10-03T21:23:54.574Z,2.00
2018-10-03T21:26:21.946Z,3.50
2018-10-03T21:28:49.207Z,2.40
2018-10-03T21:31:16.491Z,2.90
2018-10-03T21:33:43.840Z,2.27
2018-10-03T21:36:11.078Z,2.30
2018-10-03T21:38:38.326Z,2.80
2018-10-03T21:41:05.562Z,3.50
2018-10-03T21:43:32.963Z,2.57
2018-10-03T21:46:00.306Z,3.00
2018-10-03T21:48:27.777Z,2.60
2018-10-03T21:50:54.994Z,2.33
2018-10-03T21:53:22.217Z,2.27
2018-10-03T21:55:50.406Z,2.40
2018-10-03T21:58:17.646Z,2.10
2018-10-03T22:00:51.117Z,1.97
2018-10-03T22:03:18.422Z,2.73
2018-10-03T22:05:45.902Z,2.10
2018-10-03T22:08:13.130Z,2.30
2018-10-03T22:10:40.424Z,1.80
2018-10-03T22:13:08.012Z,2.57
2018-10-03T22:15:35.310Z,2.57
2018-10-03T22:18:02.538Z,2.20
2018-10-03T22:20:29.813Z,2.90
2018-10-03T22:22:57.108Z,2.90
2018-10-03T22:25:24.433Z,2.50
2018-10-03T22:27:51.673Z,2.90
2018-10-03T22:30:18.890Z,2.60
2018-10-03T22:32:46.189Z,2.80
2018-10-03T22:35:13.449Z,2.50
2018-10-03T22:37:40.684Z,3.87
2018-10-03T22:40:07.931Z,2.87
2018-10-03T22:42:35.281Z,2.90
2018-10-03T22:45:02.513Z,3.20
2018-10-03T22:47:29.710Z,2.93
2018-10-03T22:49:56.977Z,2.60
2018-10-03T22:52:24.275Z,2.27
2018-10-03T22:54:51.590Z,2.70
2018-10-03T22:57:18.802Z,2.60
2018-10-03T22:59:46.061Z,2.80
2018-10-03T23:02:13.317Z,2.90
2018-10-03T23:04:40.674Z,3.80
2018-10-03T23:07:07.991Z,2.90
2018-10-03T23:09:35.334Z,3.83
2018-10-03T23:12:02.816Z,2.37
2018-10-03T23:14:30.217Z,3.10
2018-10-03T23:16:57.646Z,3.70
2018-10-03T23:19:24.925Z,2.70
2018-10-03T23:21:52.198Z,2.47
2018-10-03T23:24:19.562Z,3.50
2018-10-03T23:26:46.857Z,2.70
2018-10-03T23:29:14.449Z,2.60
2018-10-03T23:31:41.922Z,2.70
2018-10-03T23:34:09.258Z,3.27
2018-10-03T23:36:36.554Z,2.60
2018-10-03T23:39:06.557Z,3.13
2018-10-03T23:41:33.799Z,3.30
2018-10-03T23:44:01.093Z,2.63
2018-10-03T23:46:28.404Z,2.63
2018-10-03T23:48:55.681Z,2.97
2018-10-03T23:51:22.930Z,2.73
2018-10-03T23:53:50.435Z,2.80
2018-10-03T23:56:17.747Z,3.00
2018-10-03T23:58:44.933Z,2.80
