createdAt,value
2019-03-20T00:01:13.575Z,15.80
2019-03-20T00:03:44.544Z,13.38
2019-03-20T00:06:15.839Z,14.98
2019-03-20T00:08:47.286Z,16.62
2019-03-20T00:11:18.577Z,15.93
2019-03-20T00:13:50.638Z,17.12
2019-03-20T00:16:21.690Z,16.05
2019-03-20T00:18:52.642Z,16.50
2019-03-20T00:21:24.597Z,17.27
2019-03-20T00:23:56.475Z,15.70
2019-03-20T00:26:28.315Z,15.65
2019-03-20T00:28:59.883Z,17.67
2019-03-20T00:31:31.735Z,12.55
2019-03-20T00:34:03.074Z,15.20
2019-03-20T00:36:34.888Z,13.93
2019-03-20T00:39:08.470Z,15.40
2019-03-20T00:41:39.721Z,23.52
2019-03-20T00:44:10.973Z,14.95
2019-03-20T00:46:41.601Z,17.75
2019-03-20T00:49:12.819Z,15.05
2019-03-20T00:52:03.214Z,13.85
2019-03-20T00:54:34.222Z,14.47
2019-03-20T00:57:05.896Z,15.72
2019-03-20T00:59:37.214Z,16.00
2019-03-20T01:02:07.897Z,17.73
2019-03-20T01:04:39.514Z,13.58
2019-03-20T01:07:10.934Z,24.20
2019-03-20T01:09:42.214Z,18.98
2019-03-20T01:12:13.436Z,14.98
2019-03-20T01:14:44.376Z,21.60
2019-03-20T01:17:15.943Z,21.02
2019-03-20T01:19:47.499Z,12.07
2019-03-20T01:22:18.819Z,12.95
2019-03-20T01:24:50.781Z,18.35
2019-03-20T01:27:22.428Z,22.17
2019-03-20T01:29:53.996Z,20.65
2019-03-20T01:32:25.003Z,15.30
2019-03-20T01:34:57.184Z,16.17
2019-03-20T01:37:28.100Z,20.02
2019-03-20T01:39:59.667Z,15.50
2019-03-20T01:42:30.583Z,23.00
2019-03-20T01:45:02.483Z,20.97
2019-03-20T01:47:34.299Z,18.32
2019-03-20T01:50:05.854Z,15.48
2019-03-20T01:52:37.399Z,15.58
2019-03-20T01:55:08.710Z,17.65
2019-03-20T01:57:40.300Z,20.48
2019-03-20T02:00:11.998Z,13.65
2019-03-20T02:02:43.675Z,20.40
2019-03-20T02:05:15.047Z,19.87
2019-03-20T02:07:46.311Z,17.10
2019-03-20T02:10:17.349Z,17.62
2019-03-20T02:12:48.294Z,13.93
2019-03-20T02:15:19.113Z,27.60
2019-03-20T02:17:50.785Z,28.32
2019-03-20T02:20:21.916Z,22.60
2019-03-20T02:22:53.637Z,22.42
2019-03-20T02:25:24.974Z,19.82
2019-03-20T02:27:56.609Z,19.30
2019-03-20T02:30:28.788Z,24.37
2019-03-20T02:33:00.642Z,22.58
2019-03-20T02:35:31.563Z,13.80
2019-03-20T02:38:02.529Z,19.05
2019-03-20T02:40:33.487Z,19.42
2019-03-20T02:43:04.763Z,13.88
2019-03-20T02:45:36.327Z,15.10
2019-03-20T02:48:08.156Z,16.42
2019-03-20T02:50:39.465Z,14.60
2019-03-20T02:53:10.720Z,18.90
2019-03-20T02:55:41.639Z,16.90
2019-03-20T02:58:13.539Z,15.75
2019-03-20T03:00:45.117Z,18.45
2019-03-20T03:03:16.610Z,17.65
2019-03-20T03:05:47.870Z,16.80
2019-03-20T03:08:19.449Z,17.62
2019-03-20T03:10:51.306Z,27.45
2019-03-20T03:13:23.160Z,23.83
2019-03-20T03:15:54.195Z,30.68
2019-03-20T03:18:25.127Z,36.42
2019-03-20T03:20:55.844Z,28.05
2019-03-20T03:23:26.521Z,24.67
2019-03-20T03:25:58.372Z,17.07
2019-03-20T03:28:29.699Z,19.85
2019-03-20T03:31:01.355Z,13.65
2019-03-20T03:33:32.341Z,15.88
2019-03-20T03:36:03.887Z,15.63
2019-03-20T03:38:35.462Z,14.68
2019-03-20T03:41:07.039Z,16.37
2019-03-20T03:43:37.959Z,17.70
2019-03-20T03:46:09.503Z,21.65
2019-03-20T03:48:40.733Z,20.15
2019-03-20T03:51:12.488Z,15.03
2019-03-20T03:53:44.017Z,19.82
2019-03-20T03:56:15.883Z,15.20
2019-03-20T03:58:47.660Z,21.40
2019-03-20T04:01:18.972Z,21.57
2019-03-20T04:03:50.517Z,15.30
2019-03-20T04:06:34.993Z,18.17
2019-03-20T04:08:54.805Z,16.50
2019-03-20T04:11:26.517Z,23.55
2019-03-20T04:13:58.067Z,19.65
2019-03-20T04:16:29.584Z,15.63
2019-03-20T04:19:01.187Z,19.12
2019-03-20T04:21:32.402Z,21.00
2019-03-20T04:24:03.950Z,15.55
2019-03-20T04:26:35.995Z,17.92
2019-03-20T04:29:07.592Z,18.35
2019-03-20T04:31:38.816Z,14.90
2019-03-20T04:34:10.092Z,18.35
2019-03-20T04:36:47.728Z,17.60
2019-03-20T04:39:14.455Z,12.50
2019-03-20T04:41:45.694Z,20.60
2019-03-20T04:44:17.312Z,19.37
2019-03-20T04:46:48.300Z,16.50
2019-03-20T04:49:20.341Z,26.15
2019-03-20T04:51:51.626Z,15.18
2019-03-20T04:54:22.862Z,16.70
2019-03-20T04:56:54.404Z,17.35
2019-03-20T04:59:25.647Z,14.87
2019-03-20T05:01:56.865Z,18.20
2019-03-20T05:04:28.203Z,17.15
2019-03-20T05:06:59.462Z,19.07
2019-03-20T05:09:31.040Z,14.47
2019-03-20T05:12:02.340Z,13.25
2019-03-20T05:14:33.595Z,16.25
2019-03-20T05:17:04.578Z,14.75
2019-03-20T05:19:36.465Z,16.07
2019-03-20T05:22:08.003Z,17.07
2019-03-20T05:24:39.898Z,18.92
2019-03-20T05:27:11.530Z,16.87
2019-03-20T05:29:42.823Z,17.75
2019-03-20T05:32:14.380Z,19.60
2019-03-20T05:34:45.682Z,29.27
2019-03-20T05:37:16.650Z,21.55
2019-03-20T05:39:47.915Z,16.05
2019-03-20T05:42:19.207Z,17.67
2019-03-20T05:44:50.738Z,21.77
2019-03-20T05:47:21.497Z,24.47
2019-03-20T05:49:52.844Z,20.40
2019-03-20T05:52:24.103Z,28.50
2019-03-20T05:54:55.454Z,20.68
2019-03-20T05:57:27.369Z,20.45
2019-03-20T05:59:58.977Z,20.05
2019-03-20T06:02:30.535Z,16.30
2019-03-20T06:05:02.116Z,15.70
2019-03-20T06:07:33.448Z,19.12
2019-03-20T06:10:05.073Z,23.22
2019-03-20T06:12:36.637Z,27.40
2019-03-20T06:15:07.979Z,26.48
2019-03-20T06:17:39.623Z,30.85
2019-03-20T06:20:11.504Z,29.18
2019-03-20T06:22:42.979Z,21.23
2019-03-20T06:25:13.972Z,22.80
2019-03-20T06:29:41.430Z,26.35
2019-03-20T06:30:38.961Z,16.55
2019-03-20T06:33:11.471Z,16.37
2019-03-20T06:35:43.093Z,23.95
2019-03-20T06:38:14.379Z,21.95
2019-03-20T06:40:45.915Z,18.65
2019-03-20T06:43:17.760Z,17.55
2019-03-20T06:45:49.031Z,18.40
2019-03-20T06:48:20.356Z,17.40
2019-03-20T06:50:51.352Z,19.70
2019-03-20T06:53:22.949Z,18.45
2019-03-20T06:55:54.159Z,16.85
2019-03-20T06:58:25.485Z,17.02
2019-03-20T07:01:13.744Z,22.30
2019-03-20T07:04:18.421Z,19.45
2019-03-20T07:07:23.985Z,22.15
2019-03-20T07:10:41.716Z,18.10
2019-03-20T07:13:13.586Z,34.67
2019-03-20T07:15:44.824Z,54.18
2019-03-20T07:18:16.161Z,133.87
2019-03-20T07:20:47.456Z,33.15
2019-03-20T07:23:18.773Z,23.47
2019-03-20T07:25:50.699Z,18.90
2019-03-20T07:28:22.328Z,19.73
2019-03-20T07:30:53.287Z,23.00
2019-03-20T07:33:24.822Z,21.50
2019-03-20T07:35:56.145Z,22.50
2019-03-20T07:38:27.498Z,16.97
2019-03-20T07:40:59.346Z,22.67
2019-03-20T07:43:31.243Z,18.95
2019-03-20T07:46:03.050Z,20.70
2019-03-20T07:48:34.307Z,22.98
2019-03-20T07:51:05.596Z,23.52
2019-03-20T07:53:36.916Z,21.52
2019-03-20T07:56:08.315Z,45.85
2019-03-20T07:58:39.578Z,35.08
2019-03-20T08:01:11.162Z,42.73
2019-03-20T08:03:41.850Z,42.15
2019-03-20T08:06:13.431Z,25.48
2019-03-20T08:08:44.743Z,19.82
2019-03-20T08:11:15.453Z,16.75
2019-03-20T08:13:47.037Z,16.00
2019-03-20T08:16:18.403Z,21.48
2019-03-20T08:18:49.710Z,18.23
2019-03-20T08:21:20.722Z,19.98
2019-03-20T08:23:52.589Z,21.40
2019-03-20T08:26:24.188Z,19.60
2019-03-20T08:28:55.221Z,16.45
2019-03-20T08:31:26.509Z,21.07
2019-03-20T08:33:57.777Z,24.80
2019-03-20T08:36:29.352Z,18.25
2019-03-20T08:39:00.350Z,22.85
2019-03-20T08:41:31.335Z,22.85
2019-03-20T08:44:02.339Z,19.45
2019-03-20T08:46:34.204Z,17.82
2019-03-20T08:49:05.556Z,21.93
2019-03-20T08:51:36.581Z,24.50
2019-03-20T08:54:07.504Z,21.05
2019-03-20T08:56:38.799Z,15.93
2019-03-20T08:59:10.657Z,22.22
2019-03-20T09:01:42.271Z,17.55
2019-03-20T09:04:13.597Z,15.72
2019-03-20T09:06:44.916Z,15.85
2019-03-20T09:09:16.849Z,20.25
2019-03-20T09:11:47.873Z,17.65
2019-03-20T09:14:19.554Z,23.40
2019-03-20T09:16:50.911Z,16.15
2019-03-20T09:19:22.457Z,18.87
2019-03-20T09:21:53.414Z,15.10
2019-03-20T09:24:25.258Z,13.13
2019-03-20T09:26:56.513Z,10.08
2019-03-20T09:29:36.088Z,11.00
2019-03-20T09:32:02.238Z,12.33
2019-03-20T09:34:33.818Z,16.02
2019-03-20T09:37:05.354Z,20.50
2019-03-20T09:39:36.641Z,12.13
2019-03-20T09:42:07.767Z,11.78
2019-03-20T09:44:39.036Z,11.00
2019-03-20T09:47:10.647Z,11.88
2019-03-20T09:49:42.268Z,10.10
2019-03-20T09:52:13.575Z,12.78
2019-03-20T09:54:45.000Z,12.95
2019-03-20T09:57:16.869Z,15.35
2019-03-20T09:59:48.736Z,12.28
2019-03-20T10:02:20.431Z,10.30
2019-03-20T10:04:52.127Z,11.90
2019-03-20T10:07:23.426Z,12.87
2019-03-20T10:09:54.676Z,14.20
2019-03-20T10:12:25.964Z,10.05
2019-03-20T10:14:57.519Z,11.05
2019-03-20T10:17:29.100Z,9.43
2019-03-20T10:20:00.506Z,10.50
2019-03-20T10:22:32.044Z,15.08
2019-03-20T10:25:03.610Z,9.17
2019-03-20T10:27:34.875Z,14.20
2019-03-20T10:30:08.375Z,11.27
2019-03-20T10:32:39.469Z,9.77
2019-03-20T10:35:11.108Z,7.80
2019-03-20T10:37:42.353Z,6.97
2019-03-20T10:40:16.567Z,12.60
2019-03-20T10:42:48.158Z,5.43
2019-03-20T10:45:20.232Z,13.17
2019-03-20T10:47:53.012Z,10.00
2019-03-20T10:50:25.338Z,11.50
2019-03-20T10:52:56.923Z,4.50
2019-03-20T10:55:28.732Z,12.13
2019-03-20T10:57:59.787Z,4.10
2019-03-20T11:00:30.895Z,8.90
2019-03-20T11:03:02.487Z,5.17
2019-03-20T11:05:33.854Z,6.90
2019-03-20T11:08:05.128Z,5.17
2019-03-20T11:10:36.741Z,5.93
2019-03-20T11:13:08.039Z,5.23
2019-03-20T11:15:39.358Z,8.17
2019-03-20T11:18:10.388Z,4.90
2019-03-20T11:20:42.842Z,11.60
2019-03-20T11:23:14.553Z,6.23
2019-03-20T11:25:47.704Z,8.80
2019-03-20T11:28:18.637Z,9.00
2019-03-20T11:30:49.986Z,3.60
2019-03-20T11:33:22.298Z,7.43
2019-03-20T11:35:53.375Z,4.83
2019-03-20T11:38:24.694Z,7.13
2019-03-20T11:40:56.555Z,3.83
2019-03-20T11:43:27.841Z,8.70
2019-03-20T11:45:59.103Z,6.77
2019-03-20T11:48:33.242Z,5.80
2019-03-20T11:51:03.383Z,5.13
2019-03-20T11:53:34.671Z,9.07
2019-03-20T11:56:05.756Z,4.80
2019-03-20T11:58:37.080Z,3.80
2019-03-20T12:01:08.780Z,5.90
2019-03-20T12:03:40.025Z,5.53
2019-03-20T12:06:10.730Z,6.60
2019-03-20T12:08:41.813Z,8.03
2019-03-20T12:11:14.001Z,7.40
2019-03-20T12:13:47.077Z,9.77
2019-03-20T12:16:37.322Z,5.27
2019-03-20T12:19:09.173Z,6.50
2019-03-20T12:21:40.115Z,6.77
2019-03-20T12:24:11.228Z,15.70
2019-03-20T12:26:42.854Z,5.40
2019-03-20T12:29:14.268Z,9.20
2019-03-20T12:31:45.067Z,7.50
2019-03-20T12:34:16.365Z,8.30
2019-03-20T12:36:47.953Z,5.70
2019-03-20T12:39:19.536Z,8.43
2019-03-20T12:41:51.099Z,4.47
2019-03-20T12:44:22.687Z,6.20
2019-03-20T12:46:53.988Z,6.80
2019-03-20T12:49:25.399Z,6.40
2019-03-20T12:51:57.041Z,6.43
2019-03-20T12:54:28.291Z,7.30
2019-03-20T12:57:00.338Z,7.43
2019-03-20T12:59:31.580Z,6.23
2019-03-20T13:02:02.553Z,9.30
2019-03-20T13:04:33.837Z,6.13
2019-03-20T13:07:05.082Z,7.07
2019-03-20T13:09:35.771Z,6.30
2019-03-20T13:12:07.419Z,6.20
2019-03-20T13:14:38.744Z,4.93
2019-03-20T13:17:10.014Z,4.77
2019-03-20T13:19:41.554Z,6.40
2019-03-20T13:22:13.467Z,7.00
2019-03-20T13:24:44.600Z,8.87
2019-03-20T13:27:16.449Z,8.90
2019-03-20T13:29:48.030Z,9.27
2019-03-20T13:32:19.347Z,4.47
2019-03-20T13:34:50.373Z,3.37
2019-03-20T13:37:22.451Z,7.37
2019-03-20T13:39:54.236Z,4.63
2019-03-20T13:42:25.275Z,6.57
2019-03-20T13:44:56.860Z,7.73
2019-03-20T13:47:28.410Z,5.53
2019-03-20T13:49:59.958Z,3.93
2019-03-20T13:52:31.027Z,7.77
2019-03-20T13:55:02.899Z,3.70
2019-03-20T13:57:34.748Z,5.20
2019-03-20T14:00:11.874Z,4.80
2019-03-20T14:02:43.253Z,6.10
2019-03-20T14:05:14.634Z,5.23
2019-03-20T14:07:45.897Z,4.83
2019-03-20T14:10:25.114Z,3.27
2019-03-20T14:12:53.114Z,6.37
2019-03-20T14:15:24.801Z,3.60
2019-03-20T14:17:56.200Z,4.73
2019-03-20T14:20:28.314Z,5.00
2019-03-20T14:22:59.916Z,4.47
2019-03-20T14:25:31.406Z,5.67
2019-03-20T14:28:03.896Z,3.23
2019-03-20T14:30:35.875Z,11.63
2019-03-20T14:33:07.705Z,5.17
2019-03-20T14:35:39.050Z,4.00
2019-03-20T14:38:10.811Z,2.93
2019-03-20T14:40:42.479Z,5.37
2019-03-20T14:43:13.630Z,3.63
2019-03-20T14:45:45.426Z,6.30
2019-03-20T14:48:16.718Z,4.23
2019-03-20T14:50:48.451Z,4.97
2019-03-20T14:53:19.913Z,5.20
2019-03-20T14:55:50.356Z,8.73
2019-03-20T14:58:21.398Z,5.10
2019-03-20T15:00:53.031Z,2.77
2019-03-20T15:03:24.954Z,6.17
2019-03-20T15:05:56.729Z,2.53
2019-03-20T15:08:28.312Z,3.13
2019-03-20T15:11:00.173Z,6.50
2019-03-20T15:13:31.933Z,3.33
2019-03-20T15:16:11.120Z,4.17
2019-03-20T15:18:43.075Z,3.40
2019-03-20T15:21:14.725Z,2.57
2019-03-20T15:23:45.686Z,5.27
2019-03-20T15:26:17.361Z,3.70
2019-03-20T15:28:48.340Z,3.80
2019-03-20T15:31:19.905Z,2.33
2019-03-20T15:34:29.527Z,4.80
2019-03-20T15:37:00.965Z,4.97
2019-03-20T15:39:32.264Z,4.23
2019-03-20T15:42:03.850Z,6.27
2019-03-20T15:44:35.783Z,7.70
2019-03-20T15:47:06.351Z,7.20
2019-03-20T15:49:37.677Z,5.20
2019-03-20T15:52:09.368Z,18.13
2019-03-20T15:54:40.708Z,2.60
2019-03-20T15:57:11.966Z,4.03
2019-03-20T15:59:44.026Z,5.23
2019-03-20T16:02:15.940Z,4.00
2019-03-20T16:04:47.227Z,5.43
2019-03-20T16:07:18.274Z,6.37
2019-03-20T16:09:50.233Z,7.50
2019-03-20T16:12:21.596Z,7.83
2019-03-20T16:14:53.449Z,3.00
2019-03-20T16:17:24.450Z,4.47
2019-03-20T16:19:55.769Z,4.83
2019-03-20T16:22:27.403Z,5.27
2019-03-20T16:24:58.781Z,5.37
2019-03-20T16:27:30.152Z,11.83
2019-03-20T16:30:01.633Z,3.90
2019-03-20T16:32:33.220Z,5.20
2019-03-20T16:35:04.968Z,5.90
2019-03-20T16:37:36.286Z,4.30
2019-03-20T16:40:09.890Z,6.73
2019-03-20T16:42:41.787Z,4.07
2019-03-20T16:45:19.702Z,4.23
2019-03-20T16:47:51.351Z,2.67
2019-03-20T16:50:23.367Z,4.37
2019-03-20T16:52:55.019Z,4.00
2019-03-20T16:55:26.718Z,7.87
2019-03-20T16:57:58.639Z,13.83
2019-03-20T17:00:31.117Z,7.93
2019-03-20T17:03:02.438Z,6.83
2019-03-20T17:05:34.160Z,5.93
2019-03-20T17:08:05.822Z,3.63
2019-03-20T17:10:39.082Z,8.30
2019-03-20T17:13:10.767Z,6.67
2019-03-20T17:15:41.502Z,3.17
2019-03-20T17:18:14.962Z,7.40
2019-03-20T17:20:46.724Z,26.73
2019-03-20T17:23:18.124Z,14.43
2019-03-20T17:25:53.960Z,10.93
2019-03-20T17:28:25.776Z,7.90
2019-03-20T17:30:58.302Z,5.57
2019-03-20T17:33:29.724Z,5.97
2019-03-20T17:36:01.018Z,4.40
2019-03-20T17:38:33.663Z,3.53
2019-03-20T17:41:05.210Z,3.80
2019-03-20T17:43:37.647Z,6.60
2019-03-20T17:46:09.442Z,3.90
2019-03-20T17:48:41.490Z,6.00
2019-03-20T17:51:13.577Z,6.57
2019-03-20T17:53:44.985Z,4.10
2019-03-20T17:56:16.634Z,8.60
2019-03-20T17:58:48.365Z,5.80
2019-03-20T18:01:20.262Z,8.47
2019-03-20T18:03:51.410Z,5.10
2019-03-20T18:06:22.902Z,9.27
2019-03-20T18:08:55.183Z,57.47
2019-03-20T18:11:27.636Z,11.43
2019-03-20T18:13:59.794Z,8.60
2019-03-20T18:16:31.405Z,6.93
2019-03-20T18:19:03.683Z,5.43
2019-03-20T18:21:35.538Z,5.57
2019-03-20T18:24:06.485Z,5.83
2019-03-20T18:26:38.248Z,11.80
2019-03-20T18:29:09.749Z,8.13
2019-03-20T18:31:45.882Z,4.37
2019-03-20T18:34:14.217Z,4.73
2019-03-20T18:36:45.513Z,9.40
2019-03-20T18:39:16.992Z,6.20
2019-03-20T18:41:57.220Z,10.47
2019-03-20T18:44:20.988Z,12.80
2019-03-20T18:46:52.898Z,8.53
2019-03-20T18:49:23.688Z,3.93
2019-03-20T18:51:55.355Z,6.00
2019-03-20T18:54:26.979Z,4.30
2019-03-20T18:56:58.357Z,8.83
2019-03-20T18:59:30.826Z,5.53
2019-03-20T19:02:03.008Z,4.20
2019-03-20T19:04:35.162Z,9.30
2019-03-20T19:07:07.082Z,4.47
2019-03-20T19:09:39.300Z,6.50
2019-03-20T19:12:11.696Z,5.33
2019-03-20T19:14:44.267Z,5.87
2019-03-20T19:17:15.759Z,8.30
2019-03-20T19:19:47.928Z,4.23
2019-03-20T19:22:20.484Z,3.60
2019-03-20T19:24:52.097Z,3.37
2019-03-20T19:27:24.392Z,3.23
2019-03-20T19:29:56.904Z,5.67
2019-03-20T19:32:29.217Z,7.60
2019-03-20T19:35:01.269Z,5.17
2019-03-20T19:37:33.127Z,5.40
2019-03-20T19:40:05.483Z,9.83
2019-03-20T19:42:37.317Z,7.30
2019-03-20T19:45:09.053Z,4.60
2019-03-20T19:47:40.914Z,4.90
2019-03-20T19:50:14.372Z,7.60
2019-03-20T19:52:45.937Z,3.83
2019-03-20T19:55:18.163Z,6.33
2019-03-20T19:57:49.460Z,9.13
2019-03-20T20:00:21.054Z,8.68
2019-03-20T20:02:52.716Z,9.00
2019-03-20T20:05:25.160Z,5.70
2019-03-20T20:07:56.305Z,7.33
2019-03-20T20:10:28.153Z,7.80
2019-03-20T20:13:00.458Z,7.47
2019-03-20T20:15:32.412Z,7.97
2019-03-20T20:18:04.488Z,10.23
2019-03-20T20:20:35.314Z,7.42
2019-03-20T20:23:06.937Z,7.50
2019-03-20T20:25:38.694Z,6.47
2019-03-20T20:28:11.370Z,6.33
2019-03-20T20:30:43.572Z,5.35
2019-03-20T20:33:15.119Z,6.00
2019-03-20T20:35:46.865Z,5.30
2019-03-20T20:38:18.643Z,3.80
2019-03-20T20:40:50.339Z,6.72
2019-03-20T20:43:22.449Z,5.85
2019-03-20T20:45:54.427Z,5.22
2019-03-20T20:48:26.160Z,8.48
2019-03-20T20:50:58.651Z,5.47
2019-03-20T20:53:30.467Z,6.00
2019-03-20T20:56:02.891Z,9.33
2019-03-20T20:58:34.318Z,5.15
2019-03-20T21:01:05.767Z,6.00
2019-03-20T21:03:37.486Z,6.33
2019-03-20T21:06:09.298Z,7.22
2019-03-20T21:08:41.621Z,9.20
2019-03-20T21:11:13.337Z,11.57
2019-03-20T21:13:44.661Z,11.85
2019-03-20T21:16:16.234Z,14.87
2019-03-20T21:19:38.448Z,9.50
2019-03-20T21:23:01.500Z,7.47
2019-03-20T21:25:34.431Z,8.30
2019-03-20T21:29:16.300Z,7.25
2019-03-20T21:32:14.848Z,6.60
2019-03-20T21:35:53.870Z,5.92
2019-03-20T21:38:22.625Z,8.38
2019-03-20T21:41:41.286Z,9.33
2019-03-20T21:45:11.993Z,10.53
2019-03-20T21:47:43.208Z,7.97
2019-03-20T21:51:10.768Z,6.22
2019-03-20T21:54:42.544Z,11.22
2019-03-20T21:58:01.253Z,6.03
2019-03-20T22:01:19.114Z,8.28
2019-03-20T22:03:52.035Z,9.85
2019-03-20T22:07:09.783Z,10.60
2019-03-20T22:10:49.433Z,5.47
2019-03-20T22:13:31.350Z,9.65
2019-03-20T22:17:03.390Z,10.03
2019-03-20T22:20:49.926Z,17.15
2019-03-20T22:24:41.665Z,15.60
2019-03-20T22:27:56.999Z,18.70
2019-03-20T22:30:29.446Z,17.05
2019-03-20T22:34:00.745Z,16.40
2019-03-20T22:36:39.258Z,14.80
2019-03-20T22:40:11.740Z,19.37
2019-03-20T22:43:36.753Z,14.47
2019-03-20T22:47:16.355Z,11.30
2019-03-20T22:50:35.029Z,14.65
2019-03-20T22:54:25.526Z,10.32
2019-03-20T22:57:52.510Z,9.10
2019-03-20T23:00:25.702Z,11.93
2019-03-20T23:03:13.808Z,11.33
2019-03-20T23:05:45.868Z,13.53
2019-03-20T23:08:18.375Z,11.95
2019-03-20T23:10:51.939Z,12.65
2019-03-20T23:13:24.696Z,10.28
2019-03-20T23:15:57.187Z,11.12
2019-03-20T23:18:29.801Z,12.90
2019-03-20T23:21:02.244Z,12.10
2019-03-20T23:23:36.504Z,13.43
2019-03-20T23:26:08.818Z,13.60
2019-03-20T23:28:41.633Z,13.90
2019-03-20T23:31:14.028Z,13.65
2019-03-20T23:33:46.235Z,22.10
2019-03-20T23:36:19.262Z,13.83
2019-03-20T23:38:51.910Z,19.00
2019-03-20T23:41:23.811Z,13.22
2019-03-20T23:43:56.237Z,12.85
2019-03-20T23:46:28.933Z,13.53
2019-03-20T23:49:06.324Z,11.53
2019-03-20T23:51:38.679Z,16.50
2019-03-20T23:54:11.060Z,12.13
2019-03-20T23:56:42.682Z,12.03
2019-03-20T23:59:14.916Z,13.30
