createdAt,value
2018-06-18T00:00:18.095Z,4.97
2018-06-18T00:02:46.576Z,4.50
2018-06-18T00:05:14.948Z,4.50
2018-06-18T00:07:43.346Z,3.97
2018-06-18T00:10:11.804Z,4.30
2018-06-18T00:12:40.267Z,5.30
2018-06-18T00:15:08.733Z,4.43
2018-06-18T00:17:37.086Z,4.50
2018-06-18T00:20:05.469Z,4.90
2018-06-18T00:22:33.779Z,4.03
2018-06-18T00:25:02.342Z,4.10
2018-06-18T00:27:30.765Z,4.37
2018-06-18T00:29:59.089Z,4.53
2018-06-18T00:32:27.450Z,4.73
2018-06-18T00:34:55.810Z,4.63
2018-06-18T00:37:24.147Z,5.20
2018-06-18T00:39:52.616Z,5.37
2018-06-18T00:42:20.937Z,4.57
2018-06-18T00:44:49.264Z,5.00
2018-06-18T00:47:17.620Z,4.80
2018-06-18T00:49:45.993Z,5.17
2018-06-18T00:52:14.433Z,4.70
2018-06-18T00:54:42.803Z,5.00
2018-06-18T00:57:11.155Z,5.17
2018-06-18T00:59:39.566Z,4.80
2018-06-18T01:02:07.915Z,4.50
2018-06-18T01:04:36.307Z,4.47
2018-06-18T01:07:04.808Z,4.40
2018-06-18T01:09:33.236Z,5.33
2018-06-18T01:12:01.622Z,4.60
2018-06-18T01:14:29.928Z,4.30
2018-06-18T01:16:58.358Z,4.30
2018-06-18T01:19:26.836Z,4.57
2018-06-18T01:21:55.231Z,4.77
2018-06-18T01:24:35.659Z,4.60
2018-06-18T01:27:04.065Z,4.97
2018-06-18T01:29:32.362Z,4.83
2018-06-18T01:32:00.703Z,4.40
2018-06-18T01:34:29.279Z,4.97
2018-06-18T01:36:57.662Z,4.70
2018-06-18T01:39:26.033Z,4.97
2018-06-18T01:41:54.494Z,4.43
2018-06-18T01:44:22.870Z,5.07
2018-06-18T01:46:51.234Z,4.40
2018-06-18T01:49:19.620Z,4.87
2018-06-18T01:51:48.001Z,4.53
2018-06-18T01:54:16.396Z,5.20
2018-06-18T01:56:44.790Z,5.30
2018-06-18T01:59:13.204Z,5.47
2018-06-18T02:01:41.532Z,5.53
2018-06-18T02:04:10.027Z,5.10
2018-06-18T02:06:38.390Z,5.07
2018-06-18T02:09:09.214Z,4.47
2018-06-18T02:11:37.621Z,4.97
2018-06-18T02:14:06.036Z,5.20
2018-06-18T02:16:34.446Z,4.50
2018-06-18T02:19:02.871Z,4.60
2018-06-18T02:21:31.195Z,4.90
2018-06-18T02:23:59.533Z,5.20
2018-06-18T02:26:28.181Z,5.17
2018-06-18T02:29:02.079Z,5.10
2018-06-18T02:31:35.889Z,5.20
2018-06-18T02:34:09.700Z,5.63
2018-06-18T02:36:43.521Z,5.57
2018-06-18T02:39:12.325Z,5.00
2018-06-18T02:41:41.339Z,5.00
2018-06-18T02:44:09.664Z,5.40
2018-06-18T02:46:38.243Z,4.80
2018-06-18T02:49:06.709Z,4.90
2018-06-18T02:51:35.081Z,5.57
2018-06-18T02:54:03.477Z,5.23
2018-06-18T02:56:37.485Z,4.57
2018-06-18T02:59:05.858Z,5.00
2018-06-18T03:01:34.197Z,4.53
2018-06-18T03:04:02.498Z,4.70
2018-06-18T03:06:30.800Z,5.23
2018-06-18T03:08:59.088Z,4.47
2018-06-18T03:11:27.468Z,5.10
2018-06-18T03:13:55.851Z,4.50
2018-06-18T03:16:24.292Z,4.97
2018-06-18T03:18:58.012Z,6.00
2018-06-18T03:21:31.695Z,5.20
2018-06-18T03:24:05.436Z,5.00
2018-06-18T03:26:39.105Z,4.77
2018-06-18T03:29:12.845Z,5.10
2018-06-18T03:31:41.792Z,5.00
2018-06-18T03:34:10.855Z,5.27
2018-06-18T03:36:39.359Z,4.77
2018-06-18T03:39:10.696Z,5.23
2018-06-18T03:41:39.155Z,5.67
2018-06-18T03:44:10.244Z,5.47
2018-06-18T03:46:38.651Z,4.90
2018-06-18T03:49:07.064Z,5.27
2018-06-18T03:51:35.421Z,4.87
2018-06-18T03:54:03.857Z,5.37
2018-06-18T03:56:32.205Z,4.93
2018-06-18T03:59:00.551Z,5.10
2018-06-18T04:01:57.090Z,5.50
2018-06-18T04:05:34.955Z,5.30
2018-06-18T04:08:09.849Z,5.77
2018-06-18T04:10:44.113Z,4.93
2018-06-18T04:13:12.607Z,5.20
2018-06-18T04:15:41.113Z,6.07
2018-06-18T04:18:09.375Z,5.40
2018-06-18T04:20:43.605Z,5.57
2018-06-18T04:23:12.016Z,5.60
2018-06-18T04:25:40.473Z,5.53
2018-06-18T04:28:08.904Z,5.57
2018-06-18T04:30:37.406Z,5.43
2018-06-18T04:33:06.346Z,5.67
2018-06-18T04:35:34.770Z,4.90
2018-06-18T04:38:03.273Z,5.97
2018-06-18T04:40:31.735Z,5.23
2018-06-18T04:43:05.612Z,5.40
2018-06-18T04:45:39.460Z,5.93
2018-06-18T04:48:13.384Z,5.23
2018-06-18T04:50:47.122Z,5.53
2018-06-18T04:53:15.615Z,5.87
2018-06-18T04:55:44.157Z,6.17
2018-06-18T04:58:12.456Z,5.87
2018-06-18T05:00:45.333Z,5.97
2018-06-18T05:03:13.745Z,6.10
2018-06-18T05:05:42.177Z,6.13
2018-06-18T05:10:26.385Z,5.73
2018-06-18T05:12:55.036Z,6.27
2018-06-18T05:15:27.801Z,6.13
2018-06-18T05:17:56.288Z,6.93
2018-06-18T05:20:24.751Z,6.17
2018-06-18T05:22:53.186Z,7.20
2018-06-18T05:25:21.596Z,6.50
2018-06-18T05:27:50.074Z,5.43
2018-06-18T05:30:21.608Z,5.53
2018-06-18T05:32:50.041Z,5.30
2018-06-18T05:35:18.462Z,6.70
2018-06-18T05:37:55.224Z,5.40
2018-06-18T05:40:23.708Z,5.83
2018-06-18T05:42:52.131Z,6.30
2018-06-18T05:45:20.516Z,5.10
2018-06-18T05:47:48.946Z,5.80
2018-06-18T05:50:17.333Z,6.30
2018-06-18T05:52:45.724Z,6.00
2018-06-18T05:55:14.109Z,5.53
2018-06-18T05:57:42.528Z,5.70
2018-06-18T06:00:10.936Z,5.80
2018-06-18T06:02:39.360Z,5.63
2018-06-18T06:05:07.874Z,5.53
2018-06-18T06:07:36.277Z,5.90
2018-06-18T06:10:04.780Z,5.30
2018-06-18T06:12:33.162Z,5.60
2018-06-18T06:15:01.535Z,5.40
2018-06-18T06:17:29.956Z,5.87
2018-06-18T06:19:58.316Z,5.00
2018-06-18T06:22:26.689Z,5.20
2018-06-18T06:24:55.459Z,4.67
2018-06-18T06:27:23.830Z,5.17
2018-06-18T06:29:52.182Z,5.13
2018-06-18T06:32:20.576Z,4.33
2018-06-18T06:34:55.592Z,4.40
2018-06-18T06:37:23.988Z,4.70
2018-06-18T06:39:52.314Z,4.93
2018-06-18T06:42:20.641Z,4.43
2018-06-18T06:44:48.927Z,4.20
2018-06-18T06:47:17.295Z,4.00
2018-06-18T06:49:45.644Z,4.27
2018-06-18T06:52:14.049Z,5.20
2018-06-18T06:54:42.440Z,4.47
2018-06-18T06:57:10.813Z,4.47
2018-06-18T06:59:39.189Z,4.50
2018-06-18T07:02:07.573Z,4.60
2018-06-18T07:04:35.927Z,5.00
2018-06-18T07:07:04.362Z,5.00
2018-06-18T07:09:32.778Z,4.53
2018-06-18T07:12:01.143Z,4.90
2018-06-18T07:14:29.520Z,5.30
2018-06-18T07:16:57.899Z,5.20
2018-06-18T07:19:26.325Z,5.10
2018-06-18T07:21:54.731Z,5.67
2018-06-18T07:24:23.143Z,4.30
2018-06-18T07:26:51.521Z,5.00
2018-06-18T07:29:19.911Z,3.73
2018-06-18T07:31:48.278Z,3.70
2018-06-18T07:34:16.745Z,5.30
2018-06-18T07:36:45.107Z,3.93
2018-06-18T07:39:13.525Z,3.50
2018-06-18T07:41:41.877Z,3.40
2018-06-18T07:44:10.263Z,3.30
2018-06-18T07:46:38.669Z,3.60
2018-06-18T07:49:07.060Z,3.70
2018-06-18T07:51:35.503Z,3.97
2018-06-18T07:54:03.805Z,4.00
2018-06-18T07:56:32.197Z,3.83
2018-06-18T07:59:00.586Z,4.10
2018-06-18T08:01:28.992Z,3.53
2018-06-18T08:03:57.428Z,3.43
2018-06-18T08:06:25.886Z,3.60
2018-06-18T08:08:54.237Z,3.47
2018-06-18T08:11:22.602Z,3.10
2018-06-18T08:13:51.028Z,3.37
2018-06-18T08:16:19.398Z,3.47
2018-06-18T08:18:47.770Z,3.70
2018-06-18T08:21:16.203Z,4.03
2018-06-18T08:23:44.632Z,3.67
2018-06-18T08:26:12.977Z,3.83
2018-06-18T08:28:41.023Z,3.63
2018-06-18T08:31:09.364Z,3.40
2018-06-18T08:33:37.719Z,3.20
2018-06-18T08:36:06.077Z,4.13
2018-06-18T08:38:34.432Z,3.97
2018-06-18T08:41:02.747Z,3.60
2018-06-18T08:43:31.069Z,3.20
2018-06-18T08:45:59.441Z,4.00
2018-06-18T08:48:33.315Z,3.00
2018-06-18T08:51:07.108Z,3.63
2018-06-18T08:53:40.879Z,3.60
2018-06-18T08:56:14.557Z,3.57
2018-06-18T08:58:48.309Z,4.03
2018-06-18T09:01:25.452Z,3.93
2018-06-18T09:03:58.060Z,2.93
2018-06-18T09:06:26.488Z,3.10
2018-06-18T09:08:56.540Z,3.50
2018-06-18T09:11:25.246Z,4.10
2018-06-18T09:13:53.922Z,3.87
2018-06-18T09:16:22.319Z,3.00
2018-06-18T09:18:51.124Z,3.30
2018-06-18T09:21:19.613Z,3.73
2018-06-18T09:23:48.023Z,3.63
2018-06-18T09:26:17.097Z,3.37
2018-06-18T09:28:45.448Z,3.10
2018-06-18T09:31:13.813Z,3.20
2018-06-18T09:33:43.921Z,3.47
2018-06-18T09:36:12.728Z,3.30
2018-06-18T09:38:41.104Z,3.27
2018-06-18T09:41:09.462Z,3.20
2018-06-18T09:43:37.791Z,3.60
2018-06-18T09:46:05.861Z,2.70
2018-06-18T09:48:39.650Z,3.30
2018-06-18T09:51:13.463Z,3.37
2018-06-18T09:53:47.924Z,3.67
2018-06-18T09:56:21.730Z,3.10
2018-06-18T09:58:55.434Z,3.07
2018-06-18T10:01:29.315Z,3.53
2018-06-18T10:03:58.039Z,3.43
2018-06-18T10:06:26.765Z,3.23
2018-06-18T10:08:55.159Z,3.50
2018-06-18T10:11:23.606Z,3.37
2018-06-18T10:13:51.996Z,3.20
2018-06-18T10:16:20.392Z,3.30
2018-06-18T10:18:48.827Z,2.80
2018-06-18T10:21:17.212Z,2.90
2018-06-18T10:23:45.547Z,3.00
2018-06-18T10:26:13.956Z,3.20
2018-06-18T10:28:42.535Z,2.70
2018-06-18T10:31:10.933Z,3.27
2018-06-18T10:33:44.814Z,3.23
2018-06-18T10:36:18.643Z,2.83
2018-06-18T10:38:52.357Z,3.23
2018-06-18T10:41:26.058Z,3.43
2018-06-18T10:43:54.396Z,3.40
2018-06-18T10:46:22.654Z,3.10
2018-06-18T10:48:50.935Z,2.83
2018-06-18T10:51:19.507Z,2.90
2018-06-18T10:53:47.842Z,3.10
2018-06-18T10:56:16.080Z,3.67
2018-06-18T10:58:44.292Z,3.70
2018-06-18T11:01:14.816Z,3.23
2018-06-18T11:03:43.346Z,2.87
2018-06-18T11:06:17.163Z,3.40
2018-06-18T11:08:45.677Z,3.47
2018-06-18T11:11:14.031Z,3.60
2018-06-18T11:13:42.449Z,3.03
2018-06-18T11:16:11.140Z,3.20
2018-06-18T11:18:44.783Z,3.00
2018-06-18T11:21:18.648Z,3.00
2018-06-18T11:23:52.446Z,2.87
2018-06-18T11:26:26.169Z,3.20
2018-06-18T11:28:54.368Z,3.00
2018-06-18T11:31:22.659Z,3.80
2018-06-18T11:33:53.036Z,3.30
2018-06-18T11:36:21.358Z,3.03
2018-06-18T11:38:49.834Z,3.40
2018-06-18T11:41:18.297Z,3.00
2018-06-18T11:43:46.736Z,3.20
2018-06-18T11:46:15.119Z,3.00
2018-06-18T11:48:43.511Z,3.07
2018-06-18T11:51:11.862Z,3.20
2018-06-18T11:53:40.154Z,4.10
2018-06-18T11:56:08.529Z,3.33
2018-06-18T11:58:42.329Z,3.60
2018-06-18T12:01:16.120Z,3.47
2018-06-18T12:03:50.027Z,3.40
2018-06-18T12:06:23.915Z,3.00
2018-06-18T12:08:57.855Z,3.50
2018-06-18T12:11:26.328Z,3.40
2018-06-18T12:13:54.574Z,3.17
2018-06-18T12:16:22.843Z,3.40
2018-06-18T12:18:51.082Z,3.53
2018-06-18T12:21:19.461Z,2.97
2018-06-18T12:23:47.708Z,3.50
2018-06-18T12:26:15.715Z,3.50
2018-06-18T12:28:43.969Z,3.67
2018-06-18T12:31:12.228Z,3.57
2018-06-18T12:33:40.495Z,3.37
2018-06-18T12:36:09.396Z,3.50
2018-06-18T12:38:37.592Z,3.43
2018-06-18T12:41:05.886Z,3.40
2018-06-18T12:43:36.903Z,3.43
2018-06-18T12:46:10.622Z,3.57
2018-06-18T12:48:44.331Z,3.50
2018-06-18T12:51:18.068Z,3.60
2018-06-18T12:53:51.821Z,4.27
2018-06-18T12:56:25.500Z,3.30
2018-06-18T12:58:53.927Z,3.40
2018-06-18T13:01:24.114Z,3.27
2018-06-18T13:03:52.354Z,3.00
2018-06-18T13:06:20.570Z,3.33
2018-06-18T13:08:48.944Z,3.40
2018-06-18T13:11:17.247Z,3.27
2018-06-18T13:13:45.447Z,3.33
2018-06-18T13:16:13.799Z,3.40
2018-06-18T13:18:43.308Z,3.13
2018-06-18T13:21:11.833Z,3.43
2018-06-18T13:23:40.430Z,3.70
2018-06-18T13:26:08.799Z,3.53
2018-06-18T13:28:37.407Z,3.60
2018-06-18T13:31:06.779Z,3.27
2018-06-18T13:33:35.267Z,2.90
2018-06-18T13:36:03.686Z,3.80
2018-06-18T13:38:37.284Z,3.33
2018-06-18T13:41:11.193Z,3.53
2018-06-18T13:43:45.068Z,3.87
2018-06-18T13:46:18.848Z,3.50
2018-06-18T13:48:50.042Z,3.10
2018-06-18T13:51:18.551Z,3.10
2018-06-18T13:53:47.287Z,3.53
2018-06-18T13:56:15.660Z,3.13
2018-06-18T13:58:44.015Z,3.43
2018-06-18T14:01:13.316Z,3.53
2018-06-18T14:03:41.809Z,3.43
2018-06-18T14:06:10.121Z,3.53
2018-06-18T14:08:38.424Z,3.90
2018-06-18T14:11:07.283Z,3.60
2018-06-18T14:13:35.734Z,3.30
2018-06-18T14:16:04.492Z,3.27
2018-06-18T14:18:32.935Z,3.60
2018-06-18T14:21:01.190Z,3.90
2018-06-18T14:23:29.416Z,4.23
2018-06-18T14:25:57.817Z,4.00
2018-06-18T14:28:26.027Z,3.20
2018-06-18T14:30:59.780Z,3.47
2018-06-18T14:33:33.922Z,3.40
2018-06-18T14:36:07.687Z,3.40
2018-06-18T14:38:41.338Z,3.50
2018-06-18T14:41:09.577Z,3.50
2018-06-18T14:43:37.852Z,3.50
2018-06-18T14:46:06.354Z,3.33
2018-06-18T14:48:34.694Z,3.20
2018-06-18T14:51:02.648Z,3.27
2018-06-18T14:53:31.220Z,3.40
2018-06-18T14:56:33.956Z,4.00
2018-06-18T14:59:14.689Z,3.50
2018-06-18T15:01:43.092Z,3.50
2018-06-18T15:04:11.518Z,3.07
2018-06-18T15:06:39.975Z,3.30
2018-06-18T15:09:10.576Z,3.43
2018-06-18T15:11:39.266Z,3.40
2018-06-18T15:14:07.908Z,3.40
2018-06-18T15:16:36.247Z,3.37
2018-06-18T15:19:04.712Z,4.10
2018-06-18T15:21:37.092Z,3.20
2018-06-18T15:24:09.806Z,3.87
2018-06-18T15:26:38.366Z,3.70
2018-06-18T15:29:06.828Z,3.47
2018-06-18T15:31:35.216Z,3.07
2018-06-18T15:34:04.033Z,3.27
2018-06-18T15:36:32.528Z,3.43
2018-06-18T15:39:00.971Z,4.00
2018-06-18T15:41:29.272Z,3.77
2018-06-18T15:43:58.121Z,3.80
2018-06-18T15:46:26.429Z,3.60
2018-06-18T15:48:54.651Z,3.80
2018-06-18T15:51:23.051Z,3.40
2018-06-18T15:53:51.404Z,3.80
2018-06-18T15:56:19.826Z,3.80
2018-06-18T15:58:48.098Z,3.83
2018-06-18T16:01:16.464Z,3.60
2018-06-18T16:03:44.984Z,3.97
2018-06-18T16:06:13.549Z,3.70
2018-06-18T16:08:42.193Z,3.37
2018-06-18T16:11:10.514Z,3.60
2018-06-18T16:13:38.753Z,4.00
2018-06-18T16:16:07.264Z,3.70
2018-06-18T16:18:35.543Z,3.70
2018-06-18T16:21:03.914Z,3.60
2018-06-18T16:23:32.244Z,3.67
2018-06-18T16:26:00.608Z,3.80
2018-06-18T16:28:28.912Z,3.67
2018-06-18T16:30:57.225Z,3.83
2018-06-18T16:33:25.736Z,4.13
2018-06-18T16:35:54.044Z,3.90
2018-06-18T16:38:22.596Z,3.87
2018-06-18T16:40:51.087Z,3.63
2018-06-18T16:43:19.437Z,3.57
2018-06-18T16:45:47.768Z,3.90
2018-06-18T16:48:16.146Z,4.07
2018-06-18T16:50:44.543Z,3.97
2018-06-18T16:53:12.637Z,4.00
2018-06-18T16:55:41.318Z,3.77
2018-06-18T16:58:10.208Z,4.33
2018-06-18T17:00:38.677Z,3.97
2018-06-18T17:03:06.961Z,4.13
2018-06-18T17:05:35.439Z,3.63
2018-06-18T17:08:03.814Z,4.10
2018-06-18T17:10:31.807Z,3.80
2018-06-18T17:13:00.099Z,3.70
2018-06-18T17:15:28.925Z,4.23
2018-06-18T17:17:57.283Z,3.60
2018-06-18T17:20:25.643Z,4.00
2018-06-18T17:22:54.018Z,4.93
2018-06-18T17:25:22.488Z,4.50
2018-06-18T17:27:50.825Z,4.10
2018-06-18T17:30:19.133Z,3.93
2018-06-18T17:32:47.400Z,4.00
2018-06-18T17:35:15.390Z,3.83
2018-06-18T17:37:43.649Z,3.70
2018-06-18T17:40:11.874Z,4.03
2018-06-18T17:42:40.128Z,4.00
2018-06-18T17:45:08.394Z,3.70
2018-06-18T17:47:36.863Z,3.97
2018-06-18T17:50:05.175Z,3.73
2018-06-18T17:52:33.740Z,3.30
2018-06-18T17:55:02.013Z,3.77
2018-06-18T17:57:30.473Z,4.20
2018-06-18T17:59:58.752Z,3.80
2018-06-18T18:02:26.782Z,4.00
2018-06-18T18:04:57.678Z,3.73
2018-06-18T18:07:27.004Z,3.80
2018-06-18T18:09:55.348Z,4.17
2018-06-18T18:12:23.640Z,3.70
2018-06-18T18:14:51.920Z,3.37
2018-06-18T18:17:20.436Z,3.83
2018-06-18T18:19:48.849Z,4.30
2018-06-18T18:24:51.850Z,3.40
2018-06-18T18:27:20.075Z,3.43
2018-06-18T18:29:48.408Z,4.40
2018-06-18T18:32:16.700Z,3.97
2018-06-18T18:34:45.048Z,3.80
2018-06-18T18:37:13.418Z,4.30
2018-06-18T18:39:43.186Z,3.50
2018-06-18T18:42:16.555Z,4.10
2018-06-18T18:44:44.970Z,4.30
2018-06-18T18:47:13.336Z,4.00
2018-06-18T18:49:41.983Z,3.37
2018-06-18T18:52:10.409Z,3.37
2018-06-18T18:56:00.919Z,3.40
2018-06-18T18:59:37.082Z,4.03
2018-06-18T19:02:05.451Z,3.20
2018-06-18T19:04:39.040Z,4.30
2018-06-18T19:07:08.215Z,4.30
2018-06-18T19:09:42.741Z,4.10
2018-06-18T19:12:11.127Z,4.30
2018-06-18T19:14:39.480Z,3.70
2018-06-18T19:17:08.055Z,4.00
2018-06-18T19:19:43.502Z,3.70
2018-06-18T19:22:12.564Z,3.90
2018-06-18T19:24:40.872Z,4.13
2018-06-18T19:27:09.854Z,3.90
2018-06-18T19:29:38.215Z,3.73
2018-06-18T19:32:07.455Z,3.77
2018-06-18T19:34:35.722Z,4.00
2018-06-18T19:37:04.043Z,4.00
2018-06-18T19:39:35.814Z,3.93
2018-06-18T19:42:04.201Z,3.43
2018-06-18T19:44:32.599Z,4.43
2018-06-18T19:47:39.198Z,3.90
2018-06-18T19:50:07.495Z,3.97
2018-06-18T19:52:35.764Z,4.50
2018-06-18T19:55:08.460Z,4.33
2018-06-18T19:57:36.694Z,4.87
2018-06-18T20:00:05.433Z,4.67
2018-06-18T20:02:33.700Z,5.40
2018-06-18T20:05:06.153Z,6.20
2018-06-18T20:07:34.140Z,5.73
2018-06-18T20:10:02.376Z,5.87
2018-06-18T20:12:30.602Z,4.63
2018-06-18T20:14:58.843Z,4.60
2018-06-18T20:17:27.033Z,4.63
2018-06-18T20:19:55.223Z,5.00
2018-06-18T20:22:23.424Z,4.93
2018-06-18T20:24:51.651Z,5.20
2018-06-18T20:27:19.842Z,4.30
2018-06-18T20:29:48.112Z,5.43
2018-06-18T20:32:16.360Z,4.10
2018-06-18T20:34:44.763Z,4.87
2018-06-18T20:37:13.022Z,4.40
2018-06-18T20:39:41.316Z,4.60
2018-06-18T20:42:09.627Z,4.80
2018-06-18T20:44:37.837Z,4.50
2018-06-18T20:47:06.141Z,4.20
2018-06-18T20:49:34.338Z,4.73
2018-06-18T20:52:02.687Z,4.33
2018-06-18T20:54:30.904Z,5.30
2018-06-18T20:56:59.159Z,5.30
2018-06-18T20:59:27.390Z,4.60
2018-06-18T21:01:55.647Z,4.57
2018-06-18T21:04:23.900Z,4.63
2018-06-18T21:06:52.166Z,4.43
2018-06-18T21:09:20.422Z,4.57
2018-06-18T21:11:48.751Z,4.30
2018-06-18T21:14:16.955Z,4.93
2018-06-18T21:16:47.296Z,5.00
2018-06-18T21:19:15.621Z,4.90
2018-06-18T21:21:43.891Z,4.23
2018-06-18T21:24:12.155Z,4.80
2018-06-18T21:26:40.383Z,5.17
2018-06-18T21:29:09.130Z,4.60
2018-06-18T21:31:37.463Z,4.63
2018-06-18T21:34:05.800Z,4.90
2018-06-18T21:36:34.078Z,4.80
2018-06-18T21:39:02.332Z,4.60
2018-06-18T21:41:30.538Z,4.10
2018-06-18T21:43:59.082Z,4.20
2018-06-18T21:46:27.284Z,5.40
2018-06-18T21:48:55.559Z,4.97
2018-06-18T21:51:23.767Z,4.50
2018-06-18T21:53:51.992Z,4.97
2018-06-18T21:56:20.303Z,5.00
2018-06-18T21:58:48.571Z,4.60
2018-06-18T22:01:26.777Z,4.70
2018-06-18T22:03:55.020Z,4.70
2018-06-18T22:06:23.212Z,4.57
2018-06-18T22:08:51.523Z,5.47
2018-06-18T22:11:19.770Z,5.20
2018-06-18T22:13:47.986Z,4.97
2018-06-18T22:16:16.301Z,4.80
2018-06-18T22:18:44.518Z,4.53
2018-06-18T22:21:12.742Z,4.87
2018-06-18T22:23:41.047Z,5.17
2018-06-18T22:26:09.311Z,5.00
2018-06-18T22:28:39.735Z,4.83
2018-06-18T22:31:07.977Z,5.20
2018-06-18T22:33:36.205Z,5.00
2018-06-18T22:36:04.427Z,4.77
2018-06-18T22:38:32.672Z,4.93
2018-06-18T22:41:00.903Z,4.97
2018-06-18T22:43:29.184Z,4.57
2018-06-18T22:45:57.399Z,4.50
2018-06-18T22:48:25.631Z,5.20
2018-06-18T22:50:53.938Z,5.10
2018-06-18T22:53:22.178Z,5.20
2018-06-18T22:55:50.428Z,5.00
2018-06-18T22:58:18.663Z,4.87
2018-06-18T23:00:46.874Z,4.93
2018-06-18T23:03:15.128Z,4.70
2018-06-18T23:05:43.347Z,4.70
2018-06-18T23:08:11.585Z,4.70
2018-06-18T23:10:39.795Z,4.83
2018-06-18T23:13:08.024Z,4.70
2018-06-18T23:15:36.256Z,4.60
2018-06-18T23:18:04.746Z,4.93
2018-06-18T23:20:32.968Z,4.50
2018-06-18T23:23:01.183Z,5.00
2018-06-18T23:25:29.410Z,4.80
2018-06-18T23:27:57.647Z,4.73
2018-06-18T23:30:25.864Z,4.67
2018-06-18T23:32:54.102Z,4.73
2018-06-18T23:35:22.326Z,4.73
2018-06-18T23:37:57.041Z,5.63
2018-06-18T23:40:25.270Z,4.43
2018-06-18T23:42:53.483Z,4.70
2018-06-18T23:45:21.707Z,5.03
2018-06-18T23:47:49.926Z,5.23
2018-06-18T23:50:18.151Z,4.93
2018-06-18T23:52:46.347Z,4.47
2018-06-18T23:55:14.574Z,4.27
2018-06-18T23:57:42.798Z,4.80
