createdAt,value
2022-09-28T00:01:08.922Z,100.00
2022-09-28T00:03:36.202Z,100.00
2022-09-28T00:06:07.489Z,100.00
2022-09-28T00:08:36.240Z,100.00
2022-09-28T00:11:04.790Z,100.00
2022-09-28T00:13:33.349Z,100.00
2022-09-28T00:16:05.253Z,100.00
2022-09-28T00:18:32.763Z,100.00
2022-09-28T00:21:08.181Z,100.00
2022-09-28T00:23:56.052Z,100.00
2022-09-28T00:26:23.243Z,100.00
2022-09-28T00:28:54.521Z,100.00
2022-09-28T00:31:22.260Z,100.00
2022-09-28T00:33:52.936Z,100.00
2022-09-28T00:36:19.815Z,100.00
2022-09-28T00:38:46.584Z,100.00
2022-09-28T00:41:14.072Z,100.00
2022-09-28T00:43:40.962Z,100.00
2022-09-28T00:46:15.461Z,100.00
2022-09-28T00:48:52.828Z,100.00
2022-09-28T00:51:19.719Z,100.00
2022-09-28T00:53:47.492Z,100.00
2022-09-28T00:56:19.240Z,100.00
2022-09-28T00:58:49.991Z,100.00
2022-09-28T01:01:16.853Z,100.00
2022-09-28T01:03:48.780Z,100.00
2022-09-28T01:06:21.123Z,100.00
2022-09-28T01:08:51.577Z,100.00
2022-09-28T01:11:19.696Z,100.00
2022-09-28T01:13:49.339Z,100.00
2022-09-28T01:16:28.632Z,100.00
2022-09-28T01:18:55.412Z,100.00
2022-09-28T01:21:26.005Z,100.00
2022-09-28T01:24:24.027Z,100.00
2022-09-28T01:27:10.362Z,100.00
2022-09-28T01:29:55.170Z,100.00
2022-09-28T01:32:33.362Z,100.00
2022-09-28T01:35:10.522Z,100.00
2022-09-28T01:37:49.723Z,100.00
2022-09-28T01:40:17.897Z,100.00
2022-09-28T01:42:48.029Z,100.00
2022-09-28T01:45:27.393Z,100.00
2022-09-28T01:47:59.770Z,100.00
2022-09-28T01:50:29.992Z,100.00
2022-09-28T01:53:06.307Z,100.00
2022-09-28T01:55:42.372Z,100.00
2022-09-28T01:58:18.622Z,100.00
2022-09-28T02:00:53.824Z,100.00
2022-09-28T02:03:35.700Z,100.00
2022-09-28T02:06:38.946Z,100.00
2022-09-28T02:09:12.586Z,100.00
2022-09-28T02:11:45.172Z,100.00
2022-09-28T02:14:15.972Z,100.00
2022-09-28T02:16:48.385Z,100.00
2022-09-28T02:19:19.413Z,100.00
2022-09-28T02:21:53.994Z,100.00
2022-09-28T02:24:42.082Z,100.00
2022-09-28T02:27:32.161Z,100.00
2022-09-28T02:29:58.680Z,100.00
2022-09-28T02:32:28.727Z,100.00
2022-09-28T02:34:55.474Z,100.00
2022-09-28T02:37:22.312Z,100.00
2022-09-28T02:39:48.983Z,100.00
2022-09-28T02:42:27.713Z,100.00
2022-09-28T02:45:15.795Z,100.00
2022-09-28T02:48:01.090Z,100.00
2022-09-28T02:50:37.073Z,100.00
2022-09-28T02:53:26.402Z,100.00
2022-09-28T02:56:06.133Z,100.00
2022-09-28T02:58:40.391Z,100.00
2022-09-28T03:01:22.596Z,100.00
2022-09-28T03:04:08.662Z,100.00
2022-09-28T03:06:48.124Z,100.00
2022-09-28T03:09:37.604Z,100.00
2022-09-28T03:12:10.166Z,100.00
2022-09-28T03:14:37.076Z,100.00
2022-09-28T03:17:04.107Z,100.00
2022-09-28T03:19:33.549Z,100.00
2022-09-28T03:22:00.967Z,100.00
2022-09-28T03:24:27.844Z,100.00
2022-09-28T03:26:54.880Z,100.00
2022-09-28T03:29:21.553Z,100.00
2022-09-28T03:31:49.264Z,100.00
2022-09-28T03:34:16.072Z,100.00
2022-09-28T03:36:43.131Z,100.00
2022-09-28T03:39:10.069Z,100.00
2022-09-28T03:41:36.994Z,100.00
2022-09-28T03:44:03.875Z,100.00
2022-09-28T03:46:30.602Z,100.00
2022-09-28T03:48:59.350Z,100.00
2022-09-28T03:51:26.509Z,100.00
2022-09-28T03:53:53.260Z,100.00
2022-09-28T03:56:19.919Z,100.00
2022-09-28T03:58:46.621Z,100.00
2022-09-28T04:01:17.736Z,100.00
2022-09-28T04:03:45.775Z,100.00
2022-09-28T04:06:12.808Z,100.00
2022-09-28T04:08:39.786Z,100.00
2022-09-28T04:11:06.799Z,100.00
2022-09-28T04:13:33.472Z,100.00
2022-09-28T04:16:01.723Z,100.00
2022-09-28T04:18:28.709Z,100.00
2022-09-28T04:21:10.834Z,100.00
2022-09-28T04:23:39.224Z,100.00
2022-09-28T04:26:09.393Z,100.00
2022-09-28T04:28:54.620Z,100.00
2022-09-28T04:31:23.780Z,100.00
2022-09-28T04:33:50.682Z,100.00
2022-09-28T04:36:19.924Z,100.00
2022-09-28T04:38:54.747Z,100.00
2022-09-28T04:41:22.733Z,100.00
2022-09-28T04:43:51.629Z,100.00
2022-09-28T04:46:19.468Z,100.00
2022-09-28T04:48:47.395Z,100.00
2022-09-28T04:51:14.083Z,100.00
2022-09-28T04:53:40.819Z,100.00
2022-09-28T04:56:12.747Z,100.00
2022-09-28T04:58:51.767Z,100.00
2022-09-28T05:01:20.840Z,100.00
2022-09-28T05:03:47.666Z,100.00
2022-09-28T05:06:15.931Z,100.00
2022-09-28T05:08:43.194Z,100.00
2022-09-28T05:11:12.452Z,100.00
2022-09-28T05:13:42.268Z,100.00
2022-09-28T05:16:11.363Z,100.00
2022-09-28T05:18:39.660Z,100.00
2022-09-28T05:21:13.208Z,100.00
2022-09-28T05:23:40.787Z,100.00
2022-09-28T05:26:08.572Z,100.00
2022-09-28T05:28:36.364Z,100.00
2022-09-28T05:31:04.996Z,100.00
2022-09-28T05:33:33.618Z,100.00
2022-09-28T05:36:01.459Z,100.00
2022-09-28T05:38:30.522Z,100.00
2022-09-28T05:41:04.423Z,100.00
2022-09-28T05:43:33.388Z,100.00
2022-09-28T05:46:01.235Z,100.00
2022-09-28T05:48:28.506Z,100.00
2022-09-28T05:50:55.374Z,100.00
2022-09-28T05:53:28.861Z,100.00
2022-09-28T05:55:59.618Z,100.00
2022-09-28T05:58:29.493Z,100.00
2022-09-28T06:00:59.155Z,100.00
2022-09-28T06:03:39.716Z,100.00
2022-09-28T06:06:27.183Z,100.00
2022-09-28T06:08:54.425Z,100.00
2022-09-28T06:11:27.266Z,100.00
2022-09-28T06:13:58.594Z,100.00
2022-09-28T06:16:25.986Z,100.00
2022-09-28T06:18:52.972Z,100.00
2022-09-28T06:21:24.487Z,100.00
2022-09-28T06:23:51.443Z,100.00
2022-09-28T06:26:18.903Z,100.00
2022-09-28T06:28:45.662Z,100.00
2022-09-28T06:31:12.711Z,100.00
2022-09-28T06:33:41.354Z,100.00
2022-09-28T06:36:10.172Z,100.00
2022-09-28T06:38:39.068Z,100.00
2022-09-28T06:41:06.777Z,100.00
2022-09-28T06:43:36.930Z,100.00
2022-09-28T06:46:08.171Z,100.00
2022-09-28T06:48:40.104Z,100.00
2022-09-28T06:51:23.360Z,100.00
2022-09-28T06:54:03.343Z,100.00
2022-09-28T06:56:32.852Z,100.00
2022-09-28T06:59:01.899Z,100.00
2022-09-28T07:02:00.228Z,100.00
2022-09-28T07:04:53.334Z,100.00
2022-09-28T07:07:39.135Z,100.00
2022-09-28T07:10:11.920Z,100.00
2022-09-28T07:12:47.732Z,100.00
2022-09-28T07:15:14.774Z,100.00
2022-09-28T07:17:59.122Z,100.00
2022-09-28T07:20:29.265Z,100.00
2022-09-28T07:23:06.360Z,100.00
2022-09-28T07:25:38.737Z,100.00
2022-09-28T07:28:05.722Z,100.00
2022-09-28T07:30:35.324Z,100.00
2022-09-28T07:33:03.539Z,100.00
2022-09-28T07:35:30.451Z,100.00
2022-09-28T07:38:00.534Z,100.00
2022-09-28T07:40:48.397Z,100.00
2022-09-28T07:43:20.770Z,100.00
2022-09-28T07:45:49.490Z,93.46
2022-09-28T07:48:23.412Z,86.84
2022-09-28T07:50:56.934Z,89.42
2022-09-28T07:53:25.647Z,95.38
2022-09-28T07:55:54.320Z,90.54
2022-09-28T07:58:21.896Z,88.17
2022-09-28T08:00:52.543Z,77.76
2022-09-28T08:03:23.248Z,81.58
2022-09-28T08:05:59.035Z,78.64
2022-09-28T08:08:27.541Z,81.61
2022-09-28T08:11:01.805Z,84.29
2022-09-28T08:14:15.962Z,81.30
2022-09-28T08:16:53.582Z,73.69
2022-09-28T08:20:49.436Z,74.87
2022-09-28T08:23:24.557Z,72.84
2022-09-28T08:32:01.521Z,78.78
2022-09-28T08:34:32.711Z,79.39
2022-09-28T08:37:11.200Z,76.59
2022-09-28T08:40:25.172Z,68.23
2022-09-28T08:46:40.953Z,75.49
2022-09-28T08:49:50.644Z,68.42
2022-09-28T08:53:09.168Z,63.48
2022-09-28T09:04:54.799Z,55.77
2022-09-28T09:50:19.816Z,55.10
2022-09-28T10:03:52.747Z,53.74
2022-09-28T10:17:27.455Z,54.27
2022-09-28T10:22:31.566Z,54.50
2022-09-28T10:27:36.424Z,52.70
2022-09-28T10:36:56.878Z,51.96
2022-09-28T10:56:23.753Z,49.96
2022-09-28T10:59:34.579Z,51.25
2022-09-28T11:02:18.000Z,52.11
2022-09-28T11:08:00.860Z,49.93
2022-09-28T11:13:45.360Z,47.65
2022-09-28T11:17:14.692Z,48.47
2022-09-28T11:20:03.470Z,46.32
2022-09-28T11:31:53.155Z,48.53
2022-09-28T11:34:31.517Z,49.65
2022-09-28T11:37:57.852Z,46.54
2022-09-28T11:41:01.707Z,44.35
2022-09-28T11:47:18.356Z,46.25
2022-09-28T11:50:00.491Z,45.90
2022-09-28T11:52:34.292Z,45.10
2022-09-28T11:55:17.363Z,45.51
2022-09-28T11:57:49.019Z,44.35
2022-09-28T12:00:20.963Z,43.95
2022-09-28T12:03:23.669Z,45.48
2022-09-28T12:05:57.032Z,46.41
2022-09-28T12:08:29.223Z,45.78
2022-09-28T12:11:20.863Z,43.00
2022-09-28T12:13:51.686Z,44.33
2022-09-28T12:16:53.462Z,44.29
2022-09-28T12:19:39.147Z,45.32
2022-09-28T12:22:18.554Z,45.83
2022-09-28T12:24:49.572Z,48.17
2022-09-28T12:27:32.816Z,46.07
2022-09-28T12:30:21.026Z,46.69
2022-09-28T12:32:53.699Z,45.53
2022-09-28T12:35:41.441Z,46.28
2022-09-28T12:38:35.853Z,49.07
2022-09-28T12:41:31.441Z,47.42
2022-09-28T12:44:33.374Z,46.69
2022-09-28T12:47:14.887Z,46.86
2022-09-28T12:50:37.512Z,48.14
2022-09-28T12:53:07.489Z,48.66
2022-09-28T12:55:57.823Z,46.48
2022-09-28T12:58:34.013Z,48.83
2022-09-28T13:01:13.898Z,48.41
2022-09-28T13:04:11.471Z,49.34
2022-09-28T13:07:13.992Z,48.19
2022-09-28T13:10:14.092Z,47.20
2022-09-28T13:13:00.232Z,49.57
2022-09-28T13:15:33.156Z,48.65
2022-09-28T13:18:07.522Z,47.42
2022-09-28T13:20:35.936Z,50.45
2022-09-28T13:23:15.746Z,48.80
2022-09-28T13:26:07.323Z,49.27
2022-09-28T13:28:35.783Z,48.39
2022-09-28T13:31:04.701Z,49.27
2022-09-28T13:33:44.033Z,49.50
2022-09-28T13:36:28.773Z,48.93
2022-09-28T13:38:57.710Z,49.41
2022-09-28T13:41:35.708Z,49.81
2022-09-28T13:44:11.206Z,47.42
2022-09-28T13:46:58.457Z,50.23
2022-09-28T13:49:38.348Z,51.96
2022-09-28T13:52:05.363Z,51.14
2022-09-28T13:55:16.882Z,51.13
2022-09-28T13:57:47.726Z,50.25
2022-09-28T14:00:37.348Z,49.73
2022-09-28T14:03:11.793Z,50.84
2022-09-28T14:05:48.973Z,49.04
2022-09-28T14:08:31.162Z,50.22
2022-09-28T14:11:36.947Z,50.89
2022-09-28T14:14:11.909Z,50.83
2022-09-28T14:16:40.481Z,52.71
2022-09-28T14:19:14.330Z,54.04
2022-09-28T14:22:02.492Z,53.86
2022-09-28T14:24:38.232Z,54.23
2022-09-28T14:27:28.182Z,55.43
2022-09-28T14:30:25.828Z,56.17
2022-09-28T14:32:58.010Z,55.48
2022-09-28T14:35:32.966Z,56.73
2022-09-28T14:38:30.964Z,58.62
2022-09-28T14:41:10.324Z,60.63
2022-09-28T14:43:45.908Z,58.51
2022-09-28T14:46:15.780Z,58.15
2022-09-28T14:49:25.543Z,62.35
2022-09-28T14:51:56.003Z,60.74
2022-09-28T14:54:25.874Z,61.13
2022-09-28T14:56:52.752Z,64.10
2022-09-28T14:59:22.568Z,61.28
2022-09-28T15:02:06.330Z,64.33
2022-09-28T15:04:37.002Z,62.74
2022-09-28T15:07:03.712Z,64.23
2022-09-28T15:09:39.302Z,65.48
2022-09-28T15:12:13.933Z,66.09
2022-09-28T15:14:53.684Z,67.08
2022-09-28T15:17:26.510Z,69.17
2022-09-28T15:20:35.553Z,72.16
2022-09-28T15:23:02.373Z,70.86
2022-09-28T15:25:31.825Z,71.36
2022-09-28T15:28:04.673Z,71.39
2022-09-28T15:30:33.774Z,76.47
2022-09-28T15:33:21.810Z,76.93
2022-09-28T15:35:57.627Z,77.78
2022-09-28T15:38:24.598Z,78.15
2022-09-28T15:40:51.742Z,81.52
2022-09-28T15:43:33.174Z,84.52
2022-09-28T15:46:06.146Z,86.15
2022-09-28T15:48:53.615Z,86.12
2022-09-28T15:51:23.932Z,86.16
2022-09-28T15:54:12.110Z,84.90
2022-09-28T15:56:52.435Z,86.96
2022-09-28T15:59:37.204Z,88.84
2022-09-28T16:02:17.764Z,88.70
2022-09-28T16:04:55.087Z,91.10
2022-09-28T16:07:41.731Z,87.94
2022-09-28T16:10:14.207Z,91.80
2022-09-28T16:12:50.399Z,90.86
2022-09-28T16:15:25.659Z,93.51
2022-09-28T16:17:55.305Z,94.99
2022-09-28T16:20:36.625Z,95.00
2022-09-28T16:23:27.478Z,91.78
2022-09-28T16:26:26.632Z,93.77
2022-09-28T16:28:53.848Z,92.61
2022-09-28T16:31:20.708Z,92.64
2022-09-28T16:34:15.644Z,92.37
2022-09-28T16:36:45.619Z,91.17
2022-09-28T16:39:14.455Z,91.20
2022-09-28T16:41:45.377Z,98.39
2022-09-28T16:44:19.417Z,92.68
2022-09-28T16:46:47.278Z,92.62
2022-09-28T16:49:18.843Z,94.40
2022-09-28T16:51:47.655Z,91.86
2022-09-28T16:54:34.128Z,91.98
2022-09-28T16:57:02.677Z,90.91
2022-09-28T16:59:29.697Z,89.56
2022-09-28T17:01:56.977Z,90.55
2022-09-28T17:04:25.402Z,93.28
2022-09-28T17:06:54.462Z,94.94
2022-09-28T17:09:22.688Z,94.37
2022-09-28T17:11:56.169Z,91.62
2022-09-28T17:14:24.212Z,91.64
2022-09-28T17:17:12.704Z,92.89
2022-09-28T17:19:41.242Z,94.04
2022-09-28T17:22:10.818Z,92.88
2022-09-28T17:24:38.806Z,92.40
2022-09-28T17:27:07.099Z,92.04
2022-09-28T17:29:33.812Z,93.86
2022-09-28T17:32:00.564Z,94.85
2022-09-28T17:34:27.269Z,95.48
2022-09-28T17:36:54.349Z,96.19
2022-09-28T17:39:21.419Z,95.85
2022-09-28T17:41:48.270Z,96.51
2022-09-28T17:44:16.484Z,95.73
2022-09-28T17:46:46.335Z,96.36
2022-09-28T17:49:14.433Z,96.25
2022-09-28T17:51:45.253Z,96.95
2022-09-28T17:54:18.699Z,99.56
2022-09-28T17:56:48.317Z,100.00
2022-09-28T17:59:23.980Z,97.76
2022-09-28T18:01:53.974Z,99.79
2022-09-28T18:04:52.243Z,99.52
2022-09-28T18:07:23.052Z,100.00
2022-09-28T18:10:00.324Z,100.00
2022-09-28T18:12:28.142Z,100.00
2022-09-28T18:15:00.197Z,100.00
2022-09-28T18:17:31.290Z,100.00
2022-09-28T18:20:01.589Z,100.00
2022-09-28T18:22:28.738Z,100.00
2022-09-28T18:25:03.758Z,100.00
2022-09-28T18:27:34.901Z,100.00
2022-09-28T18:30:06.065Z,100.00
2022-09-28T18:32:41.783Z,100.00
2022-09-28T18:35:11.897Z,100.00
2022-09-28T18:37:52.979Z,100.00
2022-09-28T18:40:20.704Z,100.00
2022-09-28T18:42:51.367Z,100.00
2022-09-28T18:45:20.491Z,100.00
2022-09-28T18:47:47.809Z,100.00
2022-09-28T18:50:17.822Z,100.00
2022-09-28T18:52:45.715Z,100.00
2022-09-28T18:55:13.367Z,100.00
2022-09-28T18:57:45.025Z,100.00
2022-09-28T19:00:14.197Z,100.00
2022-09-28T19:02:47.226Z,100.00
2022-09-28T19:05:14.777Z,100.00
2022-09-28T19:07:45.287Z,100.00
2022-09-28T19:10:15.664Z,100.00
2022-09-28T19:12:52.758Z,100.00
2022-09-28T19:15:22.966Z,100.00
2022-09-28T19:17:53.029Z,100.00
2022-09-28T19:20:23.093Z,100.00
2022-09-28T19:22:56.908Z,100.00
2022-09-28T19:25:27.184Z,100.00
2022-09-28T19:28:01.306Z,100.00
2022-09-28T20:02:30.182Z,100.00
2022-09-28T20:05:12.217Z,100.00
2022-09-28T20:11:52.391Z,100.00
2022-09-28T20:14:47.039Z,100.00
2022-09-28T20:19:27.163Z,100.00
2022-09-28T20:46:54.367Z,100.00
2022-09-28T20:49:25.194Z,100.00
2022-09-28T20:51:55.001Z,100.00
2022-09-28T20:54:28.028Z,100.00
2022-09-28T20:56:54.818Z,100.00
2022-09-28T20:59:24.426Z,100.00
2022-09-28T21:01:57.919Z,100.00
2022-09-28T21:04:24.862Z,100.00
2022-09-28T21:06:52.216Z,100.00
2022-09-28T21:09:25.948Z,100.00
2022-09-28T21:11:52.796Z,100.00
2022-09-28T21:14:21.704Z,100.00
2022-09-28T21:16:51.283Z,100.00
2022-09-28T21:19:18.587Z,100.00
2022-09-28T21:21:45.814Z,100.00
2022-09-28T21:24:12.732Z,100.00
2022-09-28T21:26:39.750Z,100.00
2022-09-28T21:29:14.483Z,100.00
2022-09-28T21:31:45.859Z,100.00
2022-09-28T21:34:14.838Z,100.00
2022-09-28T21:36:43.514Z,100.00
2022-09-28T21:39:11.109Z,100.00
2022-09-28T21:41:38.278Z,100.00
2022-09-28T21:44:05.233Z,100.00
2022-09-28T21:46:34.945Z,100.00
2022-09-28T21:49:03.193Z,100.00
2022-09-28T21:51:30.782Z,100.00
2022-09-28T21:53:57.767Z,100.00
2022-09-28T21:56:25.074Z,100.00
2022-09-28T21:58:51.987Z,100.00
2022-09-28T22:01:23.280Z,100.00
2022-09-28T22:03:52.397Z,100.00
2022-09-28T22:06:20.708Z,100.00
2022-09-28T22:08:48.667Z,100.00
2022-09-28T22:11:20.009Z,100.00
2022-09-28T22:13:58.356Z,100.00
2022-09-28T22:16:28.233Z,100.00
2022-09-28T22:19:05.420Z,100.00
2022-09-28T22:21:35.157Z,100.00
2022-09-28T22:24:06.198Z,100.00
2022-09-28T22:26:37.867Z,100.00
2022-09-28T22:29:10.078Z,100.00
2022-09-28T22:31:51.033Z,100.00
2022-09-28T22:34:21.558Z,100.00
2022-09-28T22:39:44.615Z,100.00
2022-09-28T22:42:23.461Z,100.00
2022-09-28T22:45:05.365Z,100.00
2022-09-28T22:47:39.938Z,100.00
2022-09-28T22:50:11.377Z,100.00
2022-09-28T22:52:45.159Z,100.00
2022-09-28T22:55:13.418Z,100.00
2022-09-28T22:57:40.393Z,100.00
2022-09-28T23:03:35.940Z,100.00
2022-09-28T23:06:04.072Z,100.00
2022-09-28T23:08:32.407Z,100.00
2022-09-28T23:11:00.217Z,100.00
2022-09-28T23:13:27.572Z,100.00
2022-09-28T23:15:56.510Z,100.00
2022-09-28T23:18:28.728Z,100.00
2022-09-28T23:21:03.049Z,100.00
2022-09-28T23:23:30.560Z,100.00
2022-09-28T23:25:57.882Z,100.00
2022-09-28T23:28:29.050Z,100.00
2022-09-28T23:31:16.211Z,100.00
2022-09-28T23:33:45.998Z,100.00
2022-09-28T23:36:18.408Z,100.00
2022-09-28T23:41:32.401Z,100.00
2022-09-28T23:44:18.348Z,100.00
2022-09-28T23:46:59.213Z,100.00
2022-09-28T23:49:26.450Z,100.00
2022-09-28T23:51:57.063Z,100.00
2022-09-28T23:54:45.123Z,100.00
2022-09-28T23:57:32.293Z,100.00
2022-09-28T23:59:59.242Z,100.00
