createdAt,value
2018-09-01T00:00:25.157Z,963.80
2018-09-01T00:01:25.137Z,963.80
2018-09-01T00:02:25.123Z,963.78
2018-09-01T00:03:25.092Z,963.75
2018-09-01T00:04:25.073Z,963.77
2018-09-01T00:05:25.049Z,963.79
2018-09-01T00:06:25.032Z,963.77
2018-09-01T00:07:25.060Z,963.82
2018-09-01T00:08:24.986Z,963.76
2018-09-01T00:09:24.964Z,963.77
2018-09-01T00:10:24.943Z,963.77
2018-09-01T00:11:24.924Z,963.74
2018-09-01T00:12:25.650Z,963.72
2018-09-01T00:13:24.878Z,963.71
2018-09-01T00:14:24.857Z,963.70
2018-09-01T00:15:24.835Z,963.73
2018-09-01T00:16:24.817Z,963.68
2018-09-01T00:17:24.793Z,963.68
2018-09-01T00:18:24.772Z,963.73
2018-09-01T00:19:24.752Z,963.72
2018-09-01T00:20:24.730Z,963.70
2018-09-01T00:21:24.708Z,963.71
2018-09-01T00:22:24.686Z,963.70
2018-09-01T00:23:24.666Z,963.73
2018-09-01T00:24:24.644Z,963.71
2018-09-01T00:25:24.625Z,963.72
2018-09-01T00:26:24.602Z,963.72
2018-09-01T00:27:24.581Z,963.68
2018-09-01T00:28:24.559Z,963.68
2018-09-01T00:29:24.539Z,963.65
2018-09-01T00:30:24.518Z,963.65
2018-09-01T00:31:24.494Z,963.67
2018-09-01T00:32:24.476Z,963.67
2018-09-01T00:33:24.453Z,963.70
2018-09-01T00:34:24.433Z,963.71
2018-09-01T00:35:24.411Z,963.72
2018-09-01T00:36:24.389Z,963.71
2018-09-01T00:37:24.406Z,963.71
2018-09-01T00:38:25.098Z,963.68
2018-09-01T00:39:24.324Z,963.74
2018-09-01T00:40:24.308Z,963.70
2018-09-01T00:41:24.284Z,963.72
2018-09-01T00:42:24.263Z,963.73
2018-09-01T00:43:24.239Z,963.69
2018-09-01T00:44:24.219Z,963.68
2018-09-01T00:45:24.198Z,963.68
2018-09-01T00:46:24.177Z,963.70
2018-09-01T00:47:24.154Z,963.68
2018-09-01T00:48:24.134Z,963.71
2018-09-01T00:49:24.120Z,963.72
2018-09-01T00:50:24.092Z,963.72
2018-09-01T00:51:24.073Z,963.70
2018-09-01T00:52:24.049Z,963.74
2018-09-01T00:53:24.029Z,963.74
2018-09-01T00:54:24.007Z,963.76
2018-09-01T00:55:23.984Z,963.74
2018-09-01T00:56:23.964Z,963.76
2018-09-01T00:57:23.947Z,963.76
2018-09-01T00:58:23.921Z,963.77
2018-09-01T00:59:23.901Z,963.77
2018-09-01T01:00:23.881Z,963.79
2018-09-01T01:01:23.857Z,963.80
2018-09-01T01:02:23.842Z,963.77
2018-09-01T01:03:23.815Z,963.78
2018-09-01T01:04:24.545Z,963.78
2018-09-01T01:05:23.774Z,963.77
2018-09-01T01:06:23.752Z,963.76
2018-09-01T01:07:23.731Z,963.74
2018-09-01T01:08:23.709Z,963.74
2018-09-01T01:09:23.689Z,963.74
2018-09-01T01:10:23.667Z,963.76
2018-09-01T01:11:23.645Z,963.73
2018-09-01T01:12:23.625Z,963.77
2018-09-01T01:13:23.605Z,963.77
2018-09-01T01:14:23.584Z,963.77
2018-09-01T01:15:23.561Z,963.80
2018-09-01T01:16:23.542Z,963.74
2018-09-01T01:17:23.522Z,963.73
2018-09-01T01:18:23.499Z,963.80
2018-09-01T01:19:23.477Z,963.79
2018-09-01T01:20:23.456Z,963.81
2018-09-01T01:21:23.434Z,963.80
2018-09-01T01:22:23.417Z,963.86
2018-09-01T01:23:23.393Z,963.83
2018-09-01T01:24:23.371Z,963.83
2018-09-01T01:25:23.351Z,963.81
2018-09-01T01:26:23.329Z,963.81
2018-09-01T01:27:23.309Z,963.85
2018-09-01T01:28:23.288Z,963.83
2018-09-01T01:29:23.265Z,963.82
2018-09-01T01:30:23.245Z,963.86
2018-09-01T01:31:23.225Z,963.81
2018-09-01T01:32:23.202Z,963.83
2018-09-01T01:33:23.183Z,963.85
2018-09-01T01:34:23.160Z,963.83
2018-09-01T01:35:23.138Z,963.80
2018-09-01T01:36:23.117Z,963.82
2018-09-01T01:37:23.101Z,963.79
2018-09-01T01:38:23.076Z,963.79
2018-09-01T01:39:23.054Z,963.75
2018-09-01T01:40:23.033Z,963.75
2018-09-01T01:41:23.019Z,963.74
2018-09-01T01:42:22.992Z,963.72
2018-09-01T01:43:22.973Z,963.69
2018-09-01T01:44:22.948Z,963.68
2018-09-01T01:45:22.928Z,963.68
2018-09-01T01:46:23.659Z,963.73
2018-09-01T01:47:22.886Z,963.71
2018-09-01T01:48:22.865Z,963.67
2018-09-01T01:49:22.865Z,963.73
2018-09-01T01:50:22.822Z,963.72
2018-09-01T01:51:22.804Z,963.72
2018-09-01T01:52:22.780Z,963.71
2018-09-01T01:53:22.759Z,963.70
2018-09-01T01:54:22.738Z,963.73
2018-09-01T01:55:22.716Z,963.71
2018-09-01T01:56:22.696Z,963.70
2018-09-01T01:57:22.675Z,963.70
2018-09-01T01:58:22.654Z,963.73
2018-09-01T01:59:22.632Z,963.70
2018-09-01T02:00:22.612Z,963.74
2018-09-01T02:01:22.591Z,963.74
2018-09-01T02:02:23.320Z,963.74
2018-09-01T02:03:22.547Z,963.74
2018-09-01T02:04:22.528Z,963.74
2018-09-01T02:05:22.507Z,963.73
2018-09-01T02:06:22.485Z,963.72
2018-09-01T02:07:22.464Z,963.75
2018-09-01T02:08:22.446Z,963.77
2018-09-01T02:09:22.423Z,963.74
2018-09-01T02:10:22.401Z,963.76
2018-09-01T02:11:22.379Z,963.76
2018-09-01T02:12:22.358Z,963.75
2018-09-01T02:13:22.340Z,963.77
2018-09-01T02:14:22.316Z,963.73
2018-09-01T02:15:22.295Z,963.75
2018-09-01T02:16:22.274Z,963.75
2018-09-01T02:17:22.254Z,963.74
2018-09-01T02:18:22.233Z,963.72
2018-09-01T02:19:22.210Z,963.76
2018-09-01T02:20:22.191Z,963.73
2018-09-01T02:21:22.170Z,963.73
2018-09-01T02:22:22.148Z,963.70
2018-09-01T02:23:22.127Z,963.72
2018-09-01T02:24:22.106Z,963.73
2018-09-01T02:25:22.085Z,963.75
2018-09-01T02:26:22.064Z,963.74
2018-09-01T02:27:22.043Z,963.74
2018-09-01T02:28:22.772Z,963.76
2018-09-01T02:29:22.001Z,963.75
2018-09-01T02:30:21.981Z,963.76
2018-09-01T02:31:21.957Z,963.77
2018-09-01T02:32:21.936Z,963.77
2018-09-01T02:33:21.915Z,963.74
2018-09-01T02:34:21.898Z,963.74
2018-09-01T02:35:21.872Z,963.79
2018-09-01T02:36:21.857Z,963.76
2018-09-01T02:37:21.831Z,963.79
2018-09-01T02:38:21.809Z,963.79
2018-09-01T02:39:21.793Z,963.83
2018-09-01T02:40:21.767Z,963.83
2018-09-01T02:41:21.747Z,963.82
2018-09-01T02:42:21.726Z,963.83
2018-09-01T02:43:21.704Z,963.82
2018-09-01T02:44:22.433Z,963.86
2018-09-01T02:45:21.662Z,963.85
2018-09-01T02:46:21.641Z,963.84
2018-09-01T02:47:21.619Z,963.84
2018-09-01T02:48:21.605Z,963.85
2018-09-01T02:49:21.577Z,963.83
2018-09-01T02:50:21.557Z,963.83
2018-09-01T02:51:21.536Z,963.88
2018-09-01T02:52:21.515Z,963.86
2018-09-01T02:53:21.492Z,963.86
2018-09-01T02:54:21.471Z,963.86
2018-09-01T02:55:21.449Z,963.85
2018-09-01T02:56:21.428Z,963.86
2018-09-01T02:57:21.407Z,963.84
2018-09-01T02:58:21.387Z,963.84
2018-09-01T02:59:21.365Z,963.86
2018-09-01T03:00:21.345Z,963.84
2018-09-01T03:01:21.323Z,963.85
2018-09-01T03:02:21.302Z,963.83
2018-09-01T03:03:21.282Z,963.86
2018-09-01T03:04:21.266Z,963.82
2018-09-01T03:05:21.238Z,963.86
2018-09-01T03:06:21.219Z,963.84
2018-09-01T03:07:21.196Z,963.82
2018-09-01T03:08:21.175Z,963.85
2018-09-01T03:09:21.155Z,963.85
2018-09-01T03:10:21.134Z,963.82
2018-09-01T03:11:21.112Z,963.79
2018-09-01T03:12:21.090Z,963.82
2018-09-01T03:13:21.070Z,963.81
2018-09-01T03:14:21.053Z,963.79
2018-09-01T03:15:21.026Z,963.80
2018-09-01T03:16:21.006Z,963.83
2018-09-01T03:17:20.986Z,963.81
2018-09-01T03:18:20.964Z,963.81
2018-09-01T03:19:20.941Z,963.76
2018-09-01T03:20:20.921Z,963.78
2018-09-01T03:21:20.900Z,963.77
2018-09-01T03:22:20.879Z,963.75
2018-09-01T03:23:20.856Z,963.76
2018-09-01T03:24:20.837Z,963.74
2018-09-01T03:25:20.818Z,963.72
2018-09-01T03:26:20.794Z,963.72
2018-09-01T03:27:20.772Z,963.73
2018-09-01T03:28:20.751Z,963.71
2018-09-01T03:29:20.784Z,963.71
2018-09-01T03:30:20.710Z,963.68
2018-09-01T03:31:20.688Z,963.72
2018-09-01T03:32:20.670Z,963.73
2018-09-01T03:33:20.648Z,963.71
2018-09-01T03:34:20.655Z,963.70
2018-09-01T03:35:20.605Z,963.73
2018-09-01T03:36:20.583Z,963.70
2018-09-01T03:37:20.562Z,963.69
2018-09-01T03:38:20.542Z,963.71
2018-09-01T03:39:20.521Z,963.66
2018-09-01T03:40:20.497Z,963.68
2018-09-01T03:41:20.478Z,963.67
2018-09-01T03:42:20.456Z,963.69
2018-09-01T03:43:20.435Z,963.71
2018-09-01T03:44:20.414Z,963.69
2018-09-01T03:45:20.392Z,963.73
2018-09-01T03:46:20.371Z,963.69
2018-09-01T03:47:20.354Z,963.70
2018-09-01T03:48:20.328Z,963.69
2018-09-01T03:49:20.309Z,963.69
2018-09-01T03:50:20.288Z,963.66
2018-09-01T03:51:20.265Z,963.70
2018-09-01T03:52:20.245Z,963.71
2018-09-01T03:53:20.224Z,963.71
2018-09-01T03:54:20.202Z,963.73
2018-09-01T03:55:20.183Z,963.70
2018-09-01T03:56:20.160Z,963.73
2018-09-01T03:57:20.139Z,963.70
2018-09-01T03:58:20.118Z,963.70
2018-09-01T03:59:20.097Z,963.70
2018-09-01T04:00:20.074Z,963.67
2018-09-01T04:01:20.057Z,963.68
2018-09-01T04:02:20.036Z,963.67
2018-09-01T04:03:20.011Z,963.69
2018-09-01T04:04:19.990Z,963.65
2018-09-01T04:05:19.969Z,963.62
2018-09-01T04:06:19.948Z,963.69
2018-09-01T04:07:19.926Z,963.70
2018-09-01T04:08:19.905Z,963.69
2018-09-01T04:09:19.884Z,963.68
2018-09-01T04:10:19.864Z,963.69
2018-09-01T04:11:19.842Z,963.65
2018-09-01T04:12:19.821Z,963.65
2018-09-01T04:13:19.799Z,963.64
2018-09-01T04:14:19.778Z,963.67
2018-09-01T04:15:19.756Z,963.66
2018-09-01T04:16:19.735Z,963.66
2018-09-01T04:17:19.714Z,963.65
2018-09-01T04:18:19.693Z,963.66
2018-09-01T04:19:19.676Z,963.66
2018-09-01T04:20:19.651Z,963.66
2018-09-01T04:21:19.631Z,963.63
2018-09-01T04:22:19.608Z,963.66
2018-09-01T04:23:20.338Z,963.58
2018-09-01T04:24:19.569Z,963.62
2018-09-01T04:25:19.544Z,963.64
2018-09-01T04:26:19.523Z,963.63
2018-09-01T04:27:19.503Z,963.58
2018-09-01T04:28:19.484Z,963.64
2018-09-01T04:29:19.459Z,963.67
2018-09-01T04:30:19.439Z,963.61
2018-09-01T04:31:19.418Z,963.68
2018-09-01T04:32:19.399Z,963.70
2018-09-01T04:33:19.383Z,963.70
2018-09-01T04:34:19.354Z,963.70
2018-09-01T04:35:19.337Z,963.67
2018-09-01T04:36:19.312Z,963.74
2018-09-01T04:37:19.290Z,963.70
2018-09-01T04:38:19.271Z,963.70
2018-09-01T04:39:19.253Z,963.73
2018-09-01T04:40:19.227Z,963.72
2018-09-01T04:41:19.209Z,963.69
2018-09-01T04:42:19.187Z,963.74
2018-09-01T04:43:19.164Z,963.71
2018-09-01T04:44:19.143Z,963.74
2018-09-01T04:45:19.121Z,963.72
2018-09-01T04:46:19.104Z,963.74
2018-09-01T04:47:19.078Z,963.68
2018-09-01T04:48:19.059Z,963.73
2018-09-01T04:49:19.036Z,963.76
2018-09-01T04:50:19.015Z,963.72
2018-09-01T04:51:18.994Z,963.79
2018-09-01T04:52:18.977Z,963.77
2018-09-01T04:53:18.951Z,963.80
2018-09-01T04:54:18.930Z,963.77
2018-09-01T04:55:18.910Z,963.81
2018-09-01T04:56:18.887Z,963.77
2018-09-01T04:57:18.867Z,963.76
2018-09-01T04:58:18.846Z,963.78
2018-09-01T04:59:18.824Z,963.79
2018-09-01T05:00:20.304Z,963.78
2018-09-01T05:01:18.852Z,963.78
2018-09-01T05:02:18.760Z,963.79
2018-09-01T05:03:18.738Z,963.80
2018-09-01T05:04:18.718Z,963.78
2018-09-01T05:05:18.698Z,963.80
2018-09-01T05:06:18.675Z,963.82
2018-09-01T05:07:18.653Z,963.82
2018-09-01T05:08:18.632Z,963.84
2018-09-01T05:09:18.610Z,963.85
2018-09-01T05:10:18.592Z,963.86
2018-09-01T05:11:18.572Z,963.87
2018-09-01T05:12:18.547Z,963.84
2018-09-01T05:13:18.526Z,963.84
2018-09-01T05:14:18.505Z,963.85
2018-09-01T05:15:18.483Z,963.86
2018-09-01T05:16:18.463Z,963.84
2018-09-01T05:17:18.442Z,963.85
2018-09-01T05:18:18.424Z,963.85
2018-09-01T05:19:18.400Z,963.81
2018-09-01T05:20:18.378Z,963.85
2018-09-01T05:21:18.356Z,963.86
2018-09-01T05:22:18.335Z,963.87
2018-09-01T05:23:18.313Z,963.85
2018-09-01T05:24:18.296Z,963.90
2018-09-01T05:25:18.277Z,963.88
2018-09-01T05:26:18.254Z,963.88
2018-09-01T05:27:18.228Z,963.91
2018-09-01T05:28:18.209Z,963.89
2018-09-01T05:29:18.187Z,963.86
2018-09-01T05:30:18.166Z,963.87
2018-09-01T05:31:18.143Z,963.92
2018-09-01T05:32:18.122Z,963.93
2018-09-01T05:33:18.101Z,963.95
2018-09-01T05:34:18.082Z,963.90
2018-09-01T05:35:18.060Z,963.95
2018-09-01T05:36:18.088Z,963.94
2018-09-01T05:37:18.019Z,963.97
2018-09-01T05:38:17.995Z,963.99
2018-09-01T05:39:17.979Z,963.99
2018-09-01T05:40:17.953Z,963.95
2018-09-01T05:41:17.932Z,963.97
2018-09-01T05:42:17.911Z,963.95
2018-09-01T05:43:17.890Z,963.94
2018-09-01T05:44:17.869Z,963.96
2018-09-01T05:45:17.848Z,963.95
2018-09-01T05:46:17.829Z,963.95
2018-09-01T05:47:17.804Z,964.00
2018-09-01T05:48:17.783Z,963.97
2018-09-01T05:49:17.762Z,963.99
2018-09-01T05:50:17.743Z,963.95
2018-09-01T05:51:17.720Z,963.98
2018-09-01T05:52:17.699Z,963.94
2018-09-01T05:53:17.679Z,963.98
2018-09-01T05:54:17.658Z,963.96
2018-09-01T05:55:17.637Z,963.93
2018-09-01T05:56:17.615Z,963.95
2018-09-01T05:57:17.595Z,963.94
2018-09-01T05:58:17.573Z,963.97
2018-09-01T05:59:17.552Z,963.95
2018-09-01T06:00:17.532Z,963.94
2018-09-01T06:01:17.511Z,963.92
2018-09-01T06:02:17.491Z,963.94
2018-09-01T06:03:17.473Z,963.90
2018-09-01T06:04:17.448Z,963.94
2018-09-01T06:05:17.428Z,963.95
2018-09-01T06:06:17.439Z,963.88
2018-09-01T06:07:17.384Z,963.97
2018-09-01T06:08:17.363Z,963.95
2018-09-01T06:09:17.342Z,963.97
2018-09-01T06:10:17.321Z,963.94
2018-09-01T06:11:17.299Z,964.04
2018-09-01T06:12:17.280Z,963.98
2018-09-01T06:13:17.259Z,963.96
2018-09-01T06:14:17.238Z,963.97
2018-09-01T06:15:17.218Z,963.96
2018-09-01T06:16:17.196Z,964.00
2018-09-01T06:17:17.175Z,964.02
2018-09-01T06:18:17.155Z,964.04
2018-09-01T06:19:17.200Z,964.01
2018-09-01T06:20:17.113Z,964.07
2018-09-01T06:21:17.092Z,964.09
2018-09-01T06:22:17.071Z,964.11
2018-09-01T06:23:17.049Z,964.09
2018-09-01T06:24:17.029Z,964.12
2018-09-01T06:25:17.012Z,964.14
2018-09-01T06:26:16.986Z,964.12
2018-09-01T06:27:16.965Z,964.15
2018-09-01T06:28:16.947Z,964.13
2018-09-01T06:29:16.924Z,964.18
2018-09-01T06:30:17.024Z,964.16
2018-09-01T06:31:16.882Z,964.18
2018-09-01T06:32:16.861Z,964.18
2018-09-01T06:33:16.840Z,964.21
2018-09-01T06:34:16.824Z,964.20
2018-09-01T06:35:16.800Z,964.23
2018-09-01T06:36:16.777Z,964.24
2018-09-01T06:37:16.758Z,964.20
2018-09-01T06:38:16.738Z,964.19
2018-09-01T06:39:16.714Z,964.17
2018-09-01T06:40:16.695Z,964.17
2018-09-01T06:41:16.673Z,964.19
2018-09-01T06:42:16.653Z,964.17
2018-09-01T06:43:16.631Z,964.18
2018-09-01T06:44:16.611Z,964.21
2018-09-01T06:45:16.592Z,964.20
2018-09-01T06:46:17.326Z,964.21
2018-09-01T06:47:16.548Z,964.21
2018-09-01T06:48:16.529Z,964.20
2018-09-01T06:49:16.508Z,964.19
2018-09-01T06:50:16.488Z,964.23
2018-09-01T06:51:16.467Z,964.22
2018-09-01T06:52:16.445Z,964.23
2018-09-01T06:53:16.425Z,964.27
2018-09-01T06:54:16.404Z,964.25
2018-09-01T06:55:16.384Z,964.30
2018-09-01T06:56:16.364Z,964.30
2018-09-01T06:57:16.349Z,964.27
2018-09-01T06:58:16.322Z,964.27
2018-09-01T06:59:16.300Z,964.28
2018-09-01T07:00:16.280Z,964.28
2018-09-01T07:01:16.260Z,964.31
2018-09-01T07:02:16.240Z,964.37
2018-09-01T07:03:16.218Z,964.31
2018-09-01T07:04:16.197Z,964.36
2018-09-01T07:05:16.178Z,964.36
2018-09-01T07:06:16.158Z,964.35
2018-09-01T07:07:16.137Z,964.36
2018-09-01T07:08:16.116Z,964.39
2018-09-01T07:09:16.095Z,964.41
2018-09-01T07:10:16.074Z,964.41
2018-09-01T07:11:16.053Z,964.45
2018-09-01T07:12:16.033Z,964.44
2018-09-01T07:13:16.013Z,964.41
2018-09-01T07:14:15.992Z,964.44
2018-09-01T07:15:15.972Z,964.44
2018-09-01T07:16:15.951Z,964.47
2018-09-01T07:17:15.930Z,964.42
2018-09-01T07:18:15.910Z,964.54
2018-09-01T07:19:15.889Z,964.46
2018-09-01T07:20:15.868Z,964.51
2018-09-01T07:21:15.848Z,964.48
2018-09-01T07:22:15.829Z,964.53
2018-09-01T07:23:15.807Z,964.51
2018-09-01T07:24:15.786Z,964.53
2018-09-01T07:25:15.765Z,964.55
2018-09-01T07:26:15.745Z,964.53
2018-09-01T07:27:15.728Z,964.54
2018-09-01T07:28:15.704Z,964.53
2018-09-01T07:29:15.685Z,964.54
2018-09-01T07:30:15.859Z,964.55
2018-09-01T07:31:15.769Z,964.57
2018-09-01T07:32:15.623Z,964.60
2018-09-01T07:33:15.601Z,964.60
2018-09-01T07:34:15.581Z,964.58
2018-09-01T07:35:15.563Z,964.59
2018-09-01T07:36:15.540Z,964.60
2018-09-01T07:37:15.521Z,964.60
2018-09-01T07:38:15.499Z,964.61
2018-09-01T07:39:15.478Z,964.63
2018-09-01T07:40:15.457Z,964.67
2018-09-01T07:41:15.438Z,964.67
2018-09-01T07:42:15.417Z,964.67
2018-09-01T07:43:15.397Z,964.68
2018-09-01T07:44:15.377Z,964.67
2018-09-01T07:45:15.356Z,964.68
2018-09-01T07:46:15.338Z,964.70
2018-09-01T07:47:15.314Z,964.70
2018-09-01T07:48:15.294Z,964.74
2018-09-01T07:49:15.274Z,964.77
2018-09-01T07:50:15.254Z,964.77
2018-09-01T07:51:15.235Z,964.77
2018-09-01T07:52:15.212Z,964.84
2018-09-01T07:53:15.197Z,964.83
2018-09-01T07:54:15.173Z,964.84
2018-09-01T07:55:15.150Z,964.85
2018-09-01T07:56:15.182Z,964.86
2018-09-01T07:57:15.110Z,964.88
2018-09-01T07:58:15.090Z,964.89
2018-09-01T07:59:15.070Z,964.94
2018-09-01T08:00:15.050Z,964.93
2018-09-01T08:01:15.029Z,964.91
2018-09-01T08:02:15.009Z,964.93
2018-09-01T08:03:14.986Z,964.94
2018-09-01T08:04:14.967Z,964.94
2018-09-01T08:05:14.947Z,964.96
2018-09-01T08:06:14.925Z,964.99
2018-09-01T08:07:14.959Z,965.00
2018-09-01T08:08:14.884Z,964.99
2018-09-01T08:09:14.865Z,965.00
2018-09-01T08:10:14.844Z,965.03
2018-09-01T08:11:14.822Z,965.03
2018-09-01T08:12:14.802Z,965.05
2018-09-01T08:13:14.782Z,965.05
2018-09-01T08:14:14.886Z,965.06
2018-09-01T08:15:16.997Z,965.06
2018-09-01T08:16:14.721Z,965.08
2018-09-01T08:17:14.701Z,965.04
2018-09-01T08:18:14.681Z,965.07
2018-09-01T08:19:14.660Z,965.08
2018-09-01T08:20:14.641Z,965.11
2018-09-01T08:21:14.624Z,965.08
2018-09-01T08:22:14.601Z,965.15
2018-09-01T08:23:14.584Z,965.13
2018-09-01T08:24:14.562Z,965.15
2018-09-01T08:25:14.541Z,965.12
2018-09-01T08:26:14.522Z,965.12
2018-09-01T08:27:14.501Z,965.12
2018-09-01T08:28:14.486Z,965.14
2018-09-01T08:29:14.461Z,965.12
2018-09-01T08:30:14.442Z,965.11
2018-09-01T08:31:14.421Z,965.17
2018-09-01T08:32:14.400Z,965.15
2018-09-01T08:33:14.381Z,965.15
2018-09-01T08:34:14.362Z,965.18
2018-09-01T08:35:14.340Z,965.20
2018-09-01T08:36:14.321Z,965.19
2018-09-01T08:37:14.300Z,965.22
2018-09-01T08:38:14.281Z,965.24
2018-09-01T08:39:14.260Z,965.28
2018-09-01T08:40:14.303Z,965.30
2018-09-01T08:41:14.221Z,965.27
2018-09-01T08:42:14.201Z,965.30
2018-09-01T08:43:14.189Z,965.34
2018-09-01T08:44:14.160Z,965.30
2018-09-01T08:45:14.193Z,965.31
2018-09-01T08:46:14.122Z,965.35
2018-09-01T08:47:14.100Z,965.34
2018-09-01T08:48:14.081Z,965.35
2018-09-01T08:49:14.062Z,965.39
2018-09-01T08:50:14.041Z,965.38
2018-09-01T08:51:14.020Z,965.36
2018-09-01T08:52:14.000Z,965.38
2018-09-01T08:53:13.981Z,965.37
2018-09-01T08:54:13.961Z,965.40
2018-09-01T08:55:13.940Z,965.41
2018-09-01T08:56:13.920Z,965.46
2018-09-01T08:57:13.903Z,965.44
2018-09-01T08:58:13.880Z,965.44
2018-09-01T08:59:13.859Z,965.47
2018-09-01T09:00:13.840Z,965.48
2018-09-01T09:01:13.821Z,965.50
2018-09-01T09:02:13.800Z,965.49
2018-09-01T09:03:13.779Z,965.52
2018-09-01T09:04:13.760Z,965.50
2018-09-01T09:05:13.740Z,965.52
2018-09-01T09:06:13.720Z,965.49
2018-09-01T09:07:13.706Z,965.53
2018-09-01T09:08:13.679Z,965.50
2018-09-01T09:09:13.659Z,965.53
2018-09-01T09:10:13.666Z,965.54
2018-09-01T09:11:13.620Z,965.51
2018-09-01T09:12:13.599Z,965.54
2018-09-01T09:13:13.582Z,965.54
2018-09-01T09:14:13.560Z,965.54
2018-09-01T09:15:13.538Z,965.52
2018-09-01T09:16:13.520Z,965.55
2018-09-01T09:17:13.499Z,965.56
2018-09-01T09:18:13.480Z,965.57
2018-09-01T09:19:13.458Z,965.56
2018-09-01T09:20:13.438Z,965.55
2018-09-01T09:21:13.418Z,965.60
2018-09-01T09:22:13.400Z,965.55
2018-09-01T09:23:13.378Z,965.56
2018-09-01T09:24:13.358Z,965.57
2018-09-01T09:25:13.338Z,965.54
2018-09-01T09:26:13.320Z,965.55
2018-09-01T09:27:13.298Z,965.59
2018-09-01T09:28:13.278Z,965.56
2018-09-01T09:29:13.260Z,965.62
2018-09-01T09:30:13.240Z,965.61
2018-09-01T09:31:13.219Z,965.64
2018-09-01T09:32:13.199Z,965.64
2018-09-01T09:33:13.178Z,965.65
2018-09-01T09:34:13.159Z,965.65
2018-09-01T09:35:13.138Z,965.68
2018-09-01T09:36:13.119Z,965.67
2018-09-01T09:37:13.099Z,965.66
2018-09-01T09:38:13.082Z,965.70
2018-09-01T09:39:13.058Z,965.70
2018-09-01T09:40:13.041Z,965.74
2018-09-01T09:41:13.021Z,965.75
2018-09-01T09:42:13.001Z,965.71
2018-09-01T09:43:12.979Z,965.75
2018-09-01T09:44:12.959Z,965.70
2018-09-01T09:45:12.940Z,965.71
2018-09-01T09:46:12.921Z,965.70
2018-09-01T09:47:12.900Z,965.71
2018-09-01T09:48:12.880Z,965.69
2018-09-01T09:49:12.861Z,965.72
2018-09-01T09:50:12.841Z,965.70
2018-09-01T09:51:12.822Z,965.73
2018-09-01T09:52:12.804Z,965.70
2018-09-01T09:53:12.785Z,965.75
2018-09-01T09:54:12.762Z,965.78
2018-09-01T09:55:12.742Z,965.73
2018-09-01T09:56:12.722Z,965.74
2018-09-01T09:57:12.704Z,965.74
2018-09-01T09:58:12.707Z,965.82
2018-09-01T09:59:12.662Z,965.83
2018-09-01T10:00:12.643Z,965.80
2018-09-01T10:01:12.623Z,965.85
2018-09-01T10:02:12.604Z,965.83
2018-09-01T10:03:12.585Z,965.85
2018-09-01T10:04:12.564Z,965.82
2018-09-01T10:05:12.628Z,965.85
2018-09-01T10:06:12.528Z,965.88
2018-09-01T10:07:12.504Z,965.87
2018-09-01T10:08:12.492Z,965.88
2018-09-01T10:09:12.466Z,965.88
2018-09-01T10:10:12.447Z,965.90
2018-09-01T10:11:12.518Z,965.90
2018-09-01T10:12:12.406Z,965.91
2018-09-01T10:13:12.389Z,965.91
2018-09-01T10:14:12.366Z,965.89
2018-09-01T10:15:12.348Z,965.91
2018-09-01T10:16:12.329Z,965.89
2018-09-01T10:17:12.310Z,965.88
2018-09-01T10:18:12.290Z,965.90
2018-09-01T10:19:12.267Z,965.85
2018-09-01T10:20:12.287Z,965.89
2018-09-01T10:21:12.229Z,965.91
2018-09-01T10:22:12.209Z,965.91
2018-09-01T10:23:12.194Z,965.87
2018-09-01T10:24:12.169Z,965.91
2018-09-01T10:25:12.150Z,965.90
2018-09-01T10:26:12.131Z,965.92
2018-09-01T10:27:12.117Z,965.89
2018-09-01T10:28:12.090Z,965.92
2018-09-01T10:29:12.071Z,965.91
2018-09-01T10:30:12.051Z,965.88
2018-09-01T10:31:12.031Z,965.91
2018-09-01T10:32:12.016Z,965.89
2018-09-01T10:33:11.993Z,965.90
2018-09-01T10:34:11.971Z,965.87
2018-09-01T10:35:11.953Z,965.92
2018-09-01T10:36:11.932Z,965.86
2018-09-01T10:37:11.912Z,965.89
2018-09-01T10:38:11.895Z,965.91
2018-09-01T10:39:11.871Z,965.90
2018-09-01T10:40:11.852Z,965.89
2018-09-01T10:41:11.833Z,965.93
2018-09-01T10:42:11.812Z,965.94
2018-09-01T10:43:11.793Z,965.96
2018-09-01T10:44:11.771Z,965.95
2018-09-01T10:45:11.752Z,965.94
2018-09-01T10:46:11.750Z,965.92
2018-09-01T10:47:11.718Z,965.94
2018-09-01T10:48:11.744Z,965.90
2018-09-01T10:49:11.673Z,965.89
2018-09-01T10:50:11.653Z,965.88
2018-09-01T10:51:11.633Z,965.93
2018-09-01T10:52:11.612Z,965.94
2018-09-01T10:53:11.592Z,965.92
2018-09-01T10:54:11.574Z,965.95
2018-09-01T10:55:11.552Z,965.95
2018-09-01T10:56:11.534Z,965.94
2018-09-01T10:57:11.512Z,966.00
2018-09-01T10:58:11.492Z,965.99
2018-09-01T10:59:11.696Z,966.02
2018-09-01T11:00:11.451Z,966.04
2018-09-01T11:01:11.432Z,966.04
2018-09-01T11:02:11.412Z,966.05
2018-09-01T11:03:11.391Z,966.04
2018-09-01T11:04:11.371Z,966.08
2018-09-01T11:05:11.422Z,966.05
2018-09-01T11:06:11.331Z,966.07
2018-09-01T11:07:11.310Z,966.07
2018-09-01T11:08:11.290Z,966.03
2018-09-01T11:09:11.270Z,966.06
2018-09-01T11:10:11.252Z,966.06
2018-09-01T11:11:11.230Z,966.06
2018-09-01T11:12:11.210Z,966.08
2018-09-01T11:13:11.189Z,966.08
2018-09-01T11:14:11.169Z,966.10
2018-09-01T11:15:11.149Z,966.11
2018-09-01T11:16:11.129Z,966.12
2018-09-01T11:17:11.109Z,966.06
2018-09-01T11:18:11.089Z,966.06
2018-09-01T11:19:11.076Z,966.04
2018-09-01T11:20:11.127Z,966.07
2018-09-01T11:21:11.029Z,966.09
2018-09-01T11:22:11.009Z,966.07
2018-09-01T11:23:10.992Z,966.09
2018-09-01T11:24:10.971Z,966.09
2018-09-01T11:25:10.950Z,966.10
2018-09-01T11:26:10.930Z,966.14
2018-09-01T11:27:10.911Z,966.15
2018-09-01T11:28:10.947Z,966.16
2018-09-01T11:29:10.872Z,966.20
2018-09-01T11:30:10.851Z,966.19
2018-09-01T11:31:10.830Z,966.22
2018-09-01T11:32:10.813Z,966.22
2018-09-01T11:33:10.792Z,966.25
2018-09-01T11:34:10.791Z,966.27
2018-09-01T11:35:10.752Z,966.22
2018-09-01T11:36:10.790Z,966.25
2018-09-01T11:37:10.715Z,966.24
2018-09-01T11:38:10.695Z,966.24
2018-09-01T11:39:10.675Z,966.27
2018-09-01T11:40:10.666Z,966.26
2018-09-01T11:41:11.386Z,966.26
2018-09-01T11:42:10.616Z,966.23
2018-09-01T11:43:10.894Z,966.23
2018-09-01T11:44:10.594Z,966.19
2018-09-01T11:45:10.559Z,966.26
2018-09-01T11:46:10.540Z,966.26
2018-09-01T11:47:10.531Z,966.21
2018-09-01T11:48:10.499Z,966.28
2018-09-01T11:49:10.482Z,966.27
2018-09-01T11:50:10.504Z,966.26
2018-09-01T11:51:10.442Z,966.24
2018-09-01T11:52:10.481Z,966.26
2018-09-01T11:53:10.436Z,966.20
2018-09-01T11:54:10.415Z,966.21
2018-09-01T11:55:10.363Z,966.26
2018-09-01T11:56:10.344Z,966.25
2018-09-01T11:57:10.329Z,966.28
2018-09-01T11:58:10.310Z,966.28
2018-09-01T11:59:10.286Z,966.29
2018-09-01T12:00:10.268Z,966.24
2018-09-01T12:01:10.276Z,966.31
2018-09-01T12:02:10.251Z,966.32
2018-09-01T12:03:10.210Z,966.33
2018-09-01T12:04:10.190Z,966.42
2018-09-01T12:05:10.171Z,966.40
2018-09-01T12:06:10.155Z,966.49
2018-09-01T12:07:10.132Z,966.47
2018-09-01T12:08:10.113Z,966.46
2018-09-01T12:09:10.257Z,966.43
2018-09-01T12:10:10.075Z,966.45
2018-09-01T12:11:10.056Z,966.45
2018-09-01T12:12:14.543Z,966.42
2018-09-01T12:13:10.019Z,966.36
2018-09-01T12:14:09.998Z,966.38
2018-09-01T12:15:09.980Z,966.40
2018-09-01T12:16:09.960Z,966.40
2018-09-01T12:17:09.941Z,966.40
2018-09-01T12:18:09.922Z,966.39
2018-09-01T12:19:09.902Z,966.40
2018-09-01T12:20:09.883Z,966.42
2018-09-01T12:21:09.865Z,966.40
2018-09-01T12:22:09.909Z,966.42
2018-09-01T12:23:09.828Z,966.42
2018-09-01T12:24:09.808Z,966.44
2018-09-01T12:25:09.790Z,966.44
2018-09-01T12:26:09.771Z,966.47
2018-09-01T12:27:09.751Z,966.45
2018-09-01T12:28:09.774Z,966.42