createdAt,value
2018-02-03T00:00:50.967Z,99.99
2018-02-03T00:01:50.883Z,99.99
2018-02-03T00:02:50.800Z,99.99
2018-02-03T00:03:50.720Z,99.99
2018-02-03T00:04:50.637Z,99.99
2018-02-03T00:05:50.555Z,99.99
2018-02-03T00:06:50.476Z,99.99
2018-02-03T00:07:50.389Z,99.99
2018-02-03T00:08:50.307Z,99.99
2018-02-03T00:09:50.226Z,99.99
2018-02-03T00:10:50.144Z,99.99
2018-02-03T00:11:50.061Z,99.99
2018-02-03T00:12:49.980Z,99.99
2018-02-03T00:13:49.896Z,99.99
2018-02-03T00:14:49.813Z,99.99
2018-02-03T00:15:49.731Z,99.99
2018-02-03T00:16:49.655Z,99.99
2018-02-03T00:17:49.566Z,99.99
2018-02-03T00:18:49.483Z,99.99
2018-02-03T00:19:49.401Z,99.99
2018-02-03T00:20:49.319Z,99.99
2018-02-03T00:21:49.237Z,99.99
2018-02-03T00:22:49.154Z,99.99
2018-02-03T00:23:49.070Z,99.99
2018-02-03T00:24:48.989Z,99.99
2018-02-03T00:25:48.907Z,99.99
2018-02-03T00:26:48.822Z,99.99
2018-02-03T00:27:48.742Z,99.99
2018-02-03T00:28:48.659Z,99.99
2018-02-03T00:29:48.576Z,99.99
2018-02-03T00:30:48.493Z,99.99
2018-02-03T00:31:48.411Z,99.99
2018-02-03T00:32:48.328Z,99.99
2018-02-03T00:33:48.247Z,99.99
2018-02-03T00:34:48.163Z,99.99
2018-02-03T00:35:48.081Z,99.99
2018-02-03T00:36:47.999Z,99.99
2018-02-03T00:37:47.917Z,99.99
2018-02-03T00:38:47.833Z,99.99
2018-02-03T00:39:47.751Z,99.99
2018-02-03T00:40:47.669Z,99.99
2018-02-03T00:41:47.590Z,99.99
2018-02-03T00:42:47.504Z,99.99
2018-02-03T00:43:47.425Z,99.99
2018-02-03T00:44:47.340Z,99.99
2018-02-03T00:45:47.257Z,99.99
2018-02-03T00:46:47.175Z,99.99
2018-02-03T00:47:47.093Z,99.99
2018-02-03T00:48:47.010Z,99.99
2018-02-03T00:49:46.927Z,99.99
2018-02-03T00:50:46.845Z,99.99
2018-02-03T00:51:46.762Z,99.99
2018-02-03T00:52:46.680Z,99.99
2018-02-03T00:53:46.598Z,99.99
2018-02-03T00:54:46.514Z,99.99
2018-02-03T00:55:46.432Z,99.99
2018-02-03T00:56:46.351Z,99.99
2018-02-03T00:57:46.266Z,99.99
2018-02-03T00:58:46.184Z,99.99
2018-02-03T00:59:46.101Z,99.99
2018-02-03T01:00:46.019Z,99.99
2018-02-03T01:01:45.936Z,99.99
2018-02-03T01:02:45.853Z,99.99
2018-02-03T01:03:45.771Z,99.99
2018-02-03T01:04:45.688Z,99.99
2018-02-03T01:05:45.605Z,99.99
2018-02-03T01:06:45.522Z,99.99
2018-02-03T01:07:45.439Z,99.99
2018-02-03T01:08:45.357Z,99.99
2018-02-03T01:09:45.274Z,99.99
2018-02-03T01:10:45.190Z,99.99
2018-02-03T01:11:45.109Z,99.99
2018-02-03T01:12:45.026Z,99.99
2018-02-03T01:13:44.943Z,99.99
2018-02-03T01:14:44.860Z,99.99
2018-02-03T01:15:44.776Z,99.99
2018-02-03T01:16:44.694Z,99.99
2018-02-03T01:17:44.613Z,99.99
2018-02-03T01:18:44.528Z,99.99
2018-02-03T01:19:44.446Z,99.99
2018-02-03T01:20:44.364Z,99.99
2018-02-03T01:21:44.281Z,99.99
2018-02-03T01:22:44.197Z,99.99
2018-02-03T01:23:44.115Z,99.99
2018-02-03T01:24:44.033Z,99.99
2018-02-03T01:25:43.950Z,99.99
2018-02-03T01:26:43.866Z,99.99
2018-02-03T01:27:43.784Z,99.99
2018-02-03T01:28:43.702Z,99.99
2018-02-03T01:29:43.619Z,99.99
2018-02-03T01:30:43.536Z,99.99
2018-02-03T01:31:43.453Z,99.99
2018-02-03T01:32:43.370Z,99.99
2018-02-03T01:33:43.287Z,99.99
2018-02-03T01:34:43.205Z,99.99
2018-02-03T01:35:43.122Z,99.99
2018-02-03T01:36:43.040Z,99.99
2018-02-03T01:37:42.956Z,99.99
2018-02-03T01:38:42.874Z,99.99
2018-02-03T01:39:42.790Z,99.99
2018-02-03T01:40:42.708Z,99.99
2018-02-03T01:41:42.626Z,99.99
2018-02-03T01:42:42.540Z,99.99
2018-02-03T01:43:42.459Z,99.99
2018-02-03T01:44:42.377Z,99.99
2018-02-03T01:45:42.294Z,99.99
2018-02-03T01:46:42.211Z,99.99
2018-02-03T01:47:42.128Z,99.99
2018-02-03T01:48:42.046Z,99.99
2018-02-03T01:49:41.963Z,99.99
2018-02-03T01:50:41.880Z,99.99
2018-02-03T01:51:41.796Z,99.99
2018-02-03T01:52:41.715Z,99.99
2018-02-03T01:53:41.634Z,99.99
2018-02-03T01:54:41.549Z,99.99
2018-02-03T01:55:41.466Z,99.99
2018-02-03T01:56:41.384Z,99.99
2018-02-03T01:57:41.302Z,99.99
2018-02-03T01:58:41.218Z,99.99
2018-02-03T01:59:41.137Z,99.99
2018-02-03T02:00:41.057Z,99.99
2018-02-03T02:01:40.972Z,99.99
2018-02-03T02:02:40.888Z,99.99
2018-02-03T02:03:40.810Z,99.99
2018-02-03T02:04:40.725Z,99.99
2018-02-03T02:05:40.643Z,99.99
2018-02-03T02:06:40.559Z,99.99
2018-02-03T02:07:40.476Z,99.99
2018-02-03T02:08:40.396Z,99.99
2018-02-03T02:09:40.313Z,99.99
2018-02-03T02:10:40.233Z,99.99
2018-02-03T02:11:40.147Z,99.99
2018-02-03T02:12:40.066Z,99.99
2018-02-03T02:13:39.984Z,99.99
2018-02-03T02:14:39.901Z,99.99
2018-02-03T02:15:39.819Z,99.99
2018-02-03T02:16:39.736Z,99.99
2018-02-03T02:17:39.655Z,99.99
2018-02-03T02:18:39.572Z,99.99
2018-02-03T02:19:39.790Z,99.99
2018-02-03T02:20:39.408Z,99.99
2018-02-03T02:21:39.326Z,99.99
2018-02-03T02:22:39.243Z,99.99
2018-02-03T02:23:39.161Z,99.99
2018-02-03T02:24:39.079Z,99.99
2018-02-03T02:25:39.001Z,99.99
2018-02-03T02:26:38.914Z,99.99
2018-02-03T02:27:38.835Z,99.99
2018-02-03T02:28:38.750Z,99.99
2018-02-03T02:29:38.668Z,99.99
2018-02-03T02:30:38.586Z,99.99
2018-02-03T02:31:38.503Z,99.99
2018-02-03T02:32:38.422Z,99.99
2018-02-03T02:33:38.340Z,99.99
2018-02-03T02:34:38.257Z,99.99
2018-02-03T02:35:38.175Z,99.99
2018-02-03T02:36:38.093Z,99.99
2018-02-03T02:37:38.011Z,99.99
2018-02-03T02:38:37.928Z,99.99
2018-02-03T02:39:37.846Z,99.99
2018-02-03T02:40:37.762Z,99.99
2018-02-03T02:41:37.686Z,99.99
2018-02-03T02:42:37.598Z,99.99
2018-02-03T02:43:37.516Z,99.99
2018-02-03T02:44:37.435Z,99.99
2018-02-03T02:45:37.352Z,99.99
2018-02-03T02:46:37.278Z,99.99
2018-02-03T02:47:37.187Z,99.99
2018-02-03T02:48:37.106Z,99.99
2018-02-03T02:49:37.023Z,99.99
2018-02-03T02:50:36.942Z,99.99
2018-02-03T02:51:36.859Z,99.99
2018-02-03T02:52:36.777Z,99.99
2018-02-03T02:53:36.694Z,99.99
2018-02-03T02:54:36.611Z,99.99
2018-02-03T02:55:36.529Z,99.99
2018-02-03T02:56:36.448Z,99.99
2018-02-03T02:57:36.365Z,99.99
2018-02-03T02:58:36.282Z,99.99
2018-02-03T02:59:36.200Z,99.99
2018-02-03T03:00:36.118Z,99.99
2018-02-03T03:01:36.036Z,99.99
2018-02-03T03:02:35.953Z,99.99
2018-02-03T03:03:35.869Z,99.99
2018-02-03T03:04:35.789Z,99.99
2018-02-03T03:05:35.707Z,99.99
2018-02-03T03:06:35.623Z,99.99
2018-02-03T03:07:35.541Z,99.99
2018-02-03T03:08:35.459Z,99.99
2018-02-03T03:09:35.376Z,99.99
2018-02-03T03:10:35.294Z,99.99
2018-02-03T03:11:35.212Z,99.99
2018-02-03T03:12:35.129Z,99.99
2018-02-03T03:13:35.046Z,99.99
2018-02-03T03:14:34.963Z,99.99
2018-02-03T03:15:34.882Z,99.99
2018-02-03T03:16:34.799Z,99.99
2018-02-03T03:17:34.717Z,99.99
2018-02-03T03:18:34.634Z,99.99
2018-02-03T03:19:34.551Z,99.99
2018-02-03T03:20:34.469Z,99.99
2018-02-03T03:21:34.386Z,99.99
2018-02-03T03:22:34.304Z,99.99
2018-02-03T03:23:34.221Z,99.99
2018-02-03T03:24:34.138Z,99.99
2018-02-03T03:25:34.097Z,99.99
2018-02-03T03:26:33.972Z,99.99
2018-02-03T03:27:33.890Z,99.99
2018-02-03T03:28:33.806Z,99.99
2018-02-03T03:29:33.726Z,99.99
2018-02-03T03:30:33.643Z,99.99
2018-02-03T03:31:33.560Z,99.99
2018-02-03T03:32:33.479Z,99.99
2018-02-03T03:33:33.395Z,99.99
2018-02-03T03:34:33.311Z,99.99
2018-02-03T03:35:33.228Z,99.99
2018-02-03T03:36:33.145Z,99.99
2018-02-03T03:37:33.064Z,99.99
2018-02-03T03:38:32.981Z,99.99
2018-02-03T03:39:32.898Z,99.99
2018-02-03T03:40:32.815Z,99.99
2018-02-03T03:41:32.733Z,99.99
2018-02-03T03:42:32.649Z,99.99
2018-02-03T03:43:32.566Z,99.99
2018-02-03T03:44:32.485Z,99.99
2018-02-03T03:45:32.402Z,99.99
2018-02-03T03:46:32.319Z,99.99
2018-02-03T03:47:32.235Z,99.99
2018-02-03T03:48:32.154Z,99.99
2018-02-03T03:49:32.071Z,99.99
2018-02-03T03:50:31.988Z,99.99
2018-02-03T03:51:31.905Z,99.99
2018-02-03T03:52:31.822Z,99.99
2018-02-03T03:53:31.739Z,99.99
2018-02-03T03:54:31.656Z,99.99
2018-02-03T03:55:31.573Z,99.99
2018-02-03T03:56:31.491Z,99.99
2018-02-03T03:57:31.408Z,99.99
2018-02-03T03:58:31.324Z,99.99
2018-02-03T03:59:31.242Z,99.99
2018-02-03T04:00:31.159Z,99.99
2018-02-03T04:01:31.078Z,99.99
2018-02-03T04:02:30.993Z,99.99
2018-02-03T04:03:30.911Z,99.99
2018-02-03T04:04:30.828Z,99.99
2018-02-03T04:05:30.746Z,99.99
2018-02-03T04:06:30.662Z,99.99
2018-02-03T04:07:30.579Z,99.99
2018-02-03T04:08:30.497Z,99.99
2018-02-03T04:09:30.414Z,99.99
2018-02-03T04:10:30.329Z,99.99
2018-02-03T04:11:30.247Z,99.99
2018-02-03T04:12:30.164Z,99.99
2018-02-03T04:13:30.081Z,99.99
2018-02-03T04:14:29.999Z,99.99
2018-02-03T04:15:29.916Z,99.99
2018-02-03T04:16:29.833Z,99.99
2018-02-03T04:17:29.751Z,99.99
2018-02-03T04:18:29.667Z,99.99
2018-02-03T04:19:29.585Z,99.99
2018-02-03T04:20:29.501Z,99.99
2018-02-03T04:21:29.419Z,99.99
2018-02-03T04:22:29.343Z,99.99
2018-02-03T04:23:29.257Z,99.99
2018-02-03T04:24:29.171Z,99.99
2018-02-03T04:25:29.089Z,99.99
2018-02-03T04:26:29.006Z,99.99
2018-02-03T04:27:28.922Z,99.99
2018-02-03T04:28:28.840Z,99.99
2018-02-03T04:29:28.765Z,99.99
2018-02-03T04:30:28.676Z,99.99
2018-02-03T04:31:28.593Z,99.99
2018-02-03T04:32:28.510Z,99.99
2018-02-03T04:33:28.427Z,99.99
2018-02-03T04:34:28.343Z,99.99
2018-02-03T04:35:28.261Z,99.99
2018-02-03T04:36:28.179Z,99.99
2018-02-03T04:37:28.097Z,99.99
2018-02-03T04:38:28.013Z,99.99
2018-02-03T04:39:27.930Z,99.99
2018-02-03T04:40:27.847Z,99.99
2018-02-03T04:41:27.765Z,99.99
2018-02-03T04:42:27.682Z,99.99
2018-02-03T04:43:27.600Z,99.99
2018-02-03T04:44:27.517Z,99.99
2018-02-03T04:45:27.434Z,99.99
2018-02-03T04:46:27.350Z,99.99
2018-02-03T04:47:27.268Z,99.99
2018-02-03T04:48:27.185Z,99.99
2018-02-03T04:49:27.103Z,99.99
2018-02-03T04:50:27.020Z,99.99
2018-02-03T04:51:26.938Z,99.99
2018-02-03T04:52:26.855Z,99.99
2018-02-03T04:53:26.772Z,99.99
2018-02-03T04:54:26.690Z,99.99
2018-02-03T04:55:26.606Z,99.99
2018-02-03T04:56:26.524Z,99.99
2018-02-03T04:57:26.442Z,99.99
2018-02-03T04:58:26.360Z,99.99
2018-02-03T04:59:26.275Z,99.99
2018-02-03T05:00:26.193Z,99.99
2018-02-03T05:01:26.111Z,99.99
2018-02-03T05:02:26.026Z,99.99
2018-02-03T05:03:25.946Z,99.99
2018-02-03T05:04:25.863Z,99.99
2018-02-03T05:05:25.781Z,99.99
2018-02-03T05:06:25.698Z,99.99
2018-02-03T05:07:25.615Z,99.99
2018-02-03T05:08:25.533Z,99.99
2018-02-03T05:09:25.451Z,99.99
2018-02-03T05:10:25.368Z,99.99
2018-02-03T05:11:25.286Z,99.99
2018-02-03T05:12:25.204Z,99.99
2018-02-03T05:13:25.121Z,99.99
2018-02-03T05:14:25.038Z,99.99
2018-02-03T05:15:24.956Z,99.99
2018-02-03T05:16:24.874Z,99.99
2018-02-03T05:17:24.791Z,99.99
2018-02-03T05:18:24.708Z,99.99
2018-02-03T05:19:24.626Z,99.99
2018-02-03T05:20:24.543Z,99.99
2018-02-03T05:21:24.462Z,99.99
2018-02-03T05:22:24.378Z,99.99
2018-02-03T05:23:24.296Z,99.99
2018-02-03T05:24:24.214Z,99.99
2018-02-03T05:25:24.131Z,99.99
2018-02-03T05:26:24.047Z,99.99
2018-02-03T05:27:23.965Z,99.99
2018-02-03T05:28:23.883Z,99.99
2018-02-03T05:29:23.801Z,99.99
2018-02-03T05:30:23.718Z,99.99
2018-02-03T05:31:23.636Z,99.99
2018-02-03T05:32:23.553Z,99.99
2018-02-03T05:33:23.470Z,99.99
2018-02-03T05:34:23.387Z,99.99
2018-02-03T05:35:23.304Z,99.99
2018-02-03T05:36:23.222Z,99.99
2018-02-03T05:37:23.140Z,99.99
2018-02-03T05:38:23.055Z,99.99
2018-02-03T05:39:22.973Z,99.99
2018-02-03T05:40:22.890Z,99.99
2018-02-03T05:41:22.808Z,99.99
2018-02-03T05:42:22.724Z,99.99
2018-02-03T05:43:22.791Z,99.99
2018-02-03T05:44:22.559Z,99.99
2018-02-03T05:45:22.477Z,99.99
2018-02-03T05:46:22.393Z,99.99
2018-02-03T05:47:22.311Z,99.99
2018-02-03T05:48:22.228Z,99.99
2018-02-03T05:49:22.145Z,99.99
2018-02-03T05:50:22.062Z,99.99
2018-02-03T05:51:21.980Z,99.99
2018-02-03T05:52:21.897Z,99.99
2018-02-03T05:53:21.814Z,99.99
2018-02-03T05:54:21.730Z,99.99
2018-02-03T05:55:21.648Z,99.99
2018-02-03T05:56:21.566Z,99.99
2018-02-03T05:57:21.482Z,99.99
2018-02-03T05:58:21.399Z,99.99
2018-02-03T05:59:21.320Z,99.99
2018-02-03T06:00:21.232Z,99.99
2018-02-03T06:01:21.150Z,99.99
2018-02-03T06:02:21.067Z,99.99
2018-02-03T06:03:21.030Z,99.99
2018-02-03T06:04:20.901Z,99.99
2018-02-03T06:05:20.819Z,99.99
2018-02-03T06:06:20.735Z,99.99
2018-02-03T06:07:20.652Z,99.99
2018-02-03T06:08:20.569Z,99.99
2018-02-03T06:09:20.486Z,99.99
2018-02-03T06:10:20.403Z,99.99
2018-02-03T06:11:20.322Z,99.99
2018-02-03T06:12:20.236Z,99.99
2018-02-03T06:13:20.155Z,99.99
2018-02-03T06:14:20.072Z,99.99
2018-02-03T06:15:19.990Z,99.99
2018-02-03T06:16:19.906Z,99.99
2018-02-03T06:17:19.823Z,99.99
2018-02-03T06:18:19.740Z,99.99
2018-02-03T06:19:19.657Z,99.99
2018-02-03T06:20:19.574Z,99.99
2018-02-03T06:21:19.491Z,99.99
2018-02-03T06:22:19.407Z,99.99
2018-02-03T06:23:19.325Z,99.99
2018-02-03T06:24:19.242Z,99.99
2018-02-03T06:25:19.159Z,99.99
2018-02-03T06:26:19.075Z,99.99
2018-02-03T06:27:18.992Z,99.99
2018-02-03T06:28:18.910Z,99.99
2018-02-03T06:29:18.828Z,99.99
2018-02-03T06:30:18.743Z,99.99
2018-02-03T06:31:18.660Z,99.99
2018-02-03T06:32:18.576Z,99.99
2018-02-03T06:33:18.494Z,99.99
2018-02-03T06:34:18.411Z,99.99
2018-02-03T06:35:18.328Z,99.99
2018-02-03T06:36:18.246Z,99.99
2018-02-03T06:37:18.163Z,99.99
2018-02-03T06:38:18.079Z,99.99
2018-02-03T06:39:17.997Z,99.99
2018-02-03T06:40:17.914Z,99.99
2018-02-03T06:41:17.831Z,99.99
2018-02-03T06:42:17.747Z,99.99
2018-02-03T06:43:17.665Z,99.99
2018-02-03T06:44:17.582Z,99.99
2018-02-03T06:45:17.499Z,99.99
2018-02-03T06:46:17.416Z,99.99
2018-02-03T06:47:17.334Z,99.99
2018-02-03T06:48:17.251Z,99.99
2018-02-03T06:49:17.168Z,99.99
2018-02-03T06:50:17.084Z,99.99
2018-02-03T06:51:17.003Z,99.99
2018-02-03T06:52:16.919Z,99.99
2018-02-03T06:53:16.838Z,99.99
2018-02-03T06:54:16.755Z,99.99
2018-02-03T06:55:16.672Z,99.99
2018-02-03T06:56:16.590Z,99.99
2018-02-03T06:57:16.508Z,99.99
2018-02-03T06:58:16.423Z,99.99
2018-02-03T06:59:16.341Z,99.99
2018-02-03T07:00:16.259Z,99.99
2018-02-03T07:01:16.177Z,99.99
2018-02-03T07:02:16.094Z,99.99
2018-02-03T07:03:16.011Z,99.99
2018-02-03T07:04:15.928Z,99.99
2018-02-03T07:05:15.847Z,99.99
2018-02-03T07:06:15.763Z,99.99
2018-02-03T07:07:15.681Z,99.99
2018-02-03T07:08:15.599Z,99.99
2018-02-03T07:09:15.517Z,99.99
2018-02-03T07:10:15.433Z,99.99
2018-02-03T07:11:15.351Z,99.99
2018-02-03T07:12:15.270Z,99.99
2018-02-03T07:13:15.186Z,99.99
2018-02-03T07:14:15.103Z,99.99
2018-02-03T07:15:15.021Z,99.99
2018-02-03T07:16:14.938Z,99.99
2018-02-03T07:17:14.856Z,99.99
2018-02-03T07:18:14.773Z,99.99
2018-02-03T07:19:14.691Z,99.99
2018-02-03T07:20:14.609Z,99.99
2018-02-03T07:21:14.527Z,99.99
2018-02-03T07:22:14.443Z,99.99
2018-02-03T07:23:14.363Z,99.99
2018-02-03T07:24:14.280Z,99.99
2018-02-03T07:25:14.196Z,99.99
2018-02-03T07:26:14.113Z,99.99
2018-02-03T07:27:14.031Z,99.99
2018-02-03T07:28:13.949Z,99.99
2018-02-03T07:29:13.866Z,99.99
2018-02-03T07:30:13.783Z,99.99
2018-02-03T07:31:13.701Z,99.99
2018-02-03T07:32:13.618Z,99.99
2018-02-03T07:33:13.536Z,99.99
2018-02-03T07:34:13.452Z,99.99
2018-02-03T07:35:13.370Z,99.99
2018-02-03T07:36:13.286Z,99.99
2018-02-03T07:37:13.205Z,99.99
2018-02-03T07:38:13.122Z,99.99
2018-02-03T07:39:13.039Z,99.99
2018-02-03T07:40:12.956Z,99.99
2018-02-03T07:41:12.873Z,99.99
2018-02-03T07:42:12.789Z,99.99
2018-02-03T07:43:12.709Z,99.99
2018-02-03T07:44:12.625Z,99.99
2018-02-03T07:45:12.577Z,99.99
2018-02-03T07:46:12.459Z,99.99
2018-02-03T07:47:12.377Z,99.99
2018-02-03T07:48:12.293Z,99.99
2018-02-03T07:49:12.211Z,99.99
2018-02-03T07:50:12.128Z,99.99
2018-02-03T07:51:12.045Z,99.99
2018-02-03T07:52:11.963Z,99.99
2018-02-03T07:53:11.880Z,99.99
2018-02-03T07:54:11.796Z,99.99
2018-02-03T07:55:11.714Z,99.99
2018-02-03T07:56:11.631Z,99.99
2018-02-03T07:57:11.549Z,99.99
2018-02-03T07:58:11.465Z,99.99
2018-02-03T07:59:11.384Z,99.99
2018-02-03T08:00:11.301Z,99.99
2018-02-03T08:01:11.219Z,99.99
2018-02-03T08:02:11.136Z,99.99
2018-02-03T08:03:11.055Z,99.99
2018-02-03T08:04:10.971Z,99.99
2018-02-03T08:05:10.890Z,99.99
2018-02-03T08:06:10.806Z,99.99
2018-02-03T08:07:10.723Z,99.99
2018-02-03T08:08:10.641Z,99.99
2018-02-03T08:09:10.559Z,99.99
2018-02-03T08:10:10.476Z,99.99
2018-02-03T08:11:10.394Z,99.99
2018-02-03T08:12:10.312Z,99.99
2018-02-03T08:13:10.232Z,99.99
2018-02-03T08:14:10.146Z,99.99
2018-02-03T08:15:10.067Z,99.99
2018-02-03T08:16:09.985Z,99.99
2018-02-03T08:17:09.900Z,99.99
2018-02-03T08:18:09.817Z,99.99
2018-02-03T08:19:09.735Z,99.99
2018-02-03T08:20:09.653Z,99.99
2018-02-03T08:21:09.571Z,99.99
2018-02-03T08:22:09.488Z,99.99
2018-02-03T08:23:09.407Z,99.99
2018-02-03T08:24:09.324Z,99.99
2018-02-03T08:25:09.242Z,99.99
2018-02-03T08:26:09.158Z,99.99
2018-02-03T08:27:09.077Z,99.99
2018-02-03T08:28:08.995Z,99.99
2018-02-03T08:29:08.914Z,99.99
2018-02-03T08:30:08.831Z,99.99
2018-02-03T08:31:08.748Z,99.99
2018-02-03T08:32:08.666Z,99.99
2018-02-03T08:33:08.585Z,99.99
2018-02-03T08:34:08.502Z,99.99
2018-02-03T08:35:08.420Z,99.99
2018-02-03T08:36:08.338Z,99.99
2018-02-03T08:37:08.256Z,99.99
2018-02-03T08:38:08.173Z,99.99
2018-02-03T08:39:08.092Z,99.99
2018-02-03T08:40:08.010Z,99.99
2018-02-03T08:41:07.928Z,99.99
2018-02-03T08:42:07.845Z,99.99
2018-02-03T08:43:07.764Z,99.99
2018-02-03T08:44:07.683Z,99.99
2018-02-03T08:45:07.601Z,99.99
2018-02-03T08:46:07.517Z,99.99
2018-02-03T08:47:07.435Z,99.99
2018-02-03T08:48:07.353Z,99.99
2018-02-03T08:49:07.271Z,99.99
2018-02-03T08:50:07.189Z,99.99
2018-02-03T08:51:07.106Z,99.99
2018-02-03T08:52:07.025Z,99.99
2018-02-03T08:53:06.942Z,99.99
2018-02-03T08:54:06.860Z,99.99
2018-02-03T08:55:06.778Z,99.99
2018-02-03T08:56:06.696Z,99.99
2018-02-03T08:57:06.616Z,99.99
2018-02-03T08:58:06.532Z,99.99
2018-02-03T08:59:06.450Z,99.99
2018-02-03T09:00:06.368Z,99.99
2018-02-03T09:01:06.286Z,99.99
2018-02-03T09:02:06.203Z,99.99
2018-02-03T09:03:06.122Z,99.99
2018-02-03T09:04:06.044Z,99.99
2018-02-03T09:05:05.960Z,99.99
2018-02-03T09:06:05.878Z,99.99
2018-02-03T09:07:05.794Z,99.99
2018-02-03T09:08:05.719Z,99.99
2018-02-03T09:09:05.637Z,99.99
2018-02-03T09:10:05.550Z,99.99
2018-02-03T09:11:05.468Z,99.99
2018-02-03T09:12:05.399Z,99.99
2018-02-03T09:13:05.305Z,99.99
2018-02-03T09:14:05.222Z,99.99
2018-02-03T09:15:05.141Z,99.99
2018-02-03T09:16:05.065Z,99.99
2018-02-03T09:17:04.978Z,99.99
2018-02-03T09:18:04.895Z,99.99
2018-02-03T09:19:04.814Z,99.99
2018-02-03T09:20:04.732Z,99.99
2018-02-03T09:21:04.651Z,99.99
2018-02-03T09:22:04.569Z,99.99
2018-02-03T09:23:04.487Z,99.99
2018-02-03T09:24:04.405Z,99.99
2018-02-03T09:25:04.323Z,99.99
2018-02-03T09:26:04.241Z,99.99
2018-02-03T09:27:04.160Z,99.99
2018-02-03T09:28:04.078Z,99.99
2018-02-03T09:29:04.003Z,99.99
2018-02-03T09:30:03.913Z,99.99
2018-02-03T09:31:03.832Z,99.99
2018-02-03T09:32:03.751Z,99.99
2018-02-03T09:33:03.669Z,99.99
2018-02-03T09:34:03.587Z,99.99
2018-02-03T09:35:03.510Z,99.99
2018-02-03T09:36:03.424Z,99.99
2018-02-03T09:37:03.349Z,99.99
2018-02-03T09:38:03.260Z,99.99
2018-02-03T09:39:03.179Z,99.99
2018-02-03T09:40:03.097Z,99.99
2018-02-03T09:41:03.017Z,99.99
2018-02-03T09:42:02.935Z,99.99
2018-02-03T09:43:02.853Z,99.99
2018-02-03T09:44:02.772Z,99.99
2018-02-03T09:45:02.693Z,99.99
2018-02-03T09:46:02.609Z,99.99
2018-02-03T09:47:02.530Z,99.99
2018-02-03T09:48:02.446Z,99.99
2018-02-03T09:49:02.374Z,99.99
2018-02-03T09:50:02.284Z,99.99
2018-02-03T09:51:02.204Z,99.99
2018-02-03T09:52:02.123Z,99.99
2018-02-03T09:53:02.044Z,99.99
2018-02-03T09:54:01.961Z,99.99
2018-02-03T09:55:01.880Z,98.16
2018-02-03T09:56:01.798Z,96.64
2018-02-03T09:57:01.718Z,97.21
2018-02-03T09:58:01.638Z,97.87
2018-02-03T09:59:01.557Z,97.78
2018-02-03T10:00:01.475Z,97.59
2018-02-03T10:01:01.394Z,98.77
2018-02-03T10:02:01.313Z,98.11
2018-02-03T10:03:01.232Z,98.30
2018-02-03T10:04:01.151Z,98.58
2018-02-03T10:05:01.072Z,98.30
2018-02-03T10:06:00.994Z,99.15
2018-02-03T10:07:00.910Z,99.43
2018-02-03T10:08:00.828Z,99.71
2018-02-03T10:09:00.747Z,99.33
2018-02-03T10:10:00.664Z,97.73
2018-02-03T10:11:00.585Z,97.54
2018-02-03T10:12:00.504Z,98.30
2018-02-03T10:13:00.426Z,98.58
2018-02-03T10:14:00.339Z,98.39
2018-02-03T10:15:00.259Z,98.77
2018-02-03T10:16:00.177Z,98.20
2018-02-03T10:17:00.097Z,98.72
2018-02-03T10:18:00.016Z,98.82
2018-02-03T10:18:59.933Z,98.63
2018-02-03T10:19:59.852Z,99.01
2018-02-03T10:20:59.775Z,99.10
2018-02-03T10:21:59.689Z,98.77
2018-02-03T10:22:59.608Z,98.68
2018-02-03T10:23:59.527Z,98.96
2018-02-03T10:24:59.446Z,99.62
2018-02-03T10:25:59.363Z,99.33
2018-02-03T10:26:59.282Z,99.29
2018-02-03T10:27:59.201Z,99.67
2018-02-03T10:28:59.120Z,99.20
2018-02-03T10:29:59.038Z,98.91
2018-02-03T10:30:58.956Z,98.72
2018-02-03T10:31:58.876Z,99.48
2018-02-03T10:32:58.794Z,99.39
2018-02-03T10:33:58.712Z,98.35
2018-02-03T10:34:58.634Z,96.73
2018-02-03T10:35:58.551Z,95.84
2018-02-03T10:36:58.470Z,95.36
2018-02-03T10:37:58.389Z,95.17
2018-02-03T10:38:58.307Z,96.12
2018-02-03T10:39:58.227Z,95.50
2018-02-03T10:40:58.146Z,93.13
2018-02-03T10:41:58.066Z,92.61
2018-02-03T10:42:57.983Z,92.52
2018-02-03T10:43:57.911Z,94.42
2018-02-03T10:44:57.825Z,93.65
2018-02-03T10:45:57.744Z,93.61
2018-02-03T10:46:57.666Z,92.28
2018-02-03T10:47:57.586Z,92.18
2018-02-03T10:48:57.506Z,91.24
2018-02-03T10:49:57.427Z,90.72
2018-02-03T10:50:57.347Z,91.57
2018-02-03T10:51:57.267Z,93.23
2018-02-03T10:52:57.187Z,93.42
2018-02-03T10:53:57.107Z,93.42
2018-02-03T10:54:57.028Z,92.61
2018-02-03T10:55:56.948Z,92.33
2018-02-03T10:56:56.869Z,90.29
2018-02-03T10:57:56.788Z,87.53
2018-02-03T10:58:56.710Z,84.78
2018-02-03T10:59:56.629Z,81.97
2018-02-03T11:00:56.551Z,80.49
2018-02-03T11:01:56.471Z,77.60
2018-02-03T11:02:56.394Z,77.94
2018-02-03T11:03:56.315Z,79.31
2018-02-03T11:04:56.238Z,79.20
2018-02-03T11:05:56.160Z,78.44
2018-02-03T11:06:56.083Z,75.49
2018-02-03T11:07:56.006Z,75.93
2018-02-03T11:08:55.929Z,77.37
2018-02-03T11:09:55.852Z,80.18
2018-02-03T11:10:55.775Z,83.46
2018-02-03T11:11:55.699Z,84.64
2018-02-03T11:12:55.625Z,85.11
2018-02-03T11:13:55.545Z,84.69
2018-02-03T11:14:55.469Z,86.07
2018-02-03T11:15:55.398Z,88.72
2018-02-03T11:16:55.316Z,87.11
2018-02-03T11:17:55.239Z,85.68
2018-02-03T11:18:55.162Z,84.74
2018-02-03T11:19:55.086Z,84.74
2018-02-03T11:20:55.010Z,86.30
2018-02-03T11:21:54.933Z,86.49
2018-02-03T11:22:54.855Z,82.50
2018-02-03T11:23:54.779Z,81.93
2018-02-03T11:24:54.703Z,82.31
2018-02-03T11:25:54.626Z,83.26
2018-02-03T11:26:54.549Z,80.13
2018-02-03T11:27:54.472Z,82.31
2018-02-03T11:28:54.397Z,80.41
2018-02-03T11:29:54.320Z,78.27
2018-02-03T11:30:54.244Z,77.60
2018-02-03T11:31:54.168Z,76.97
2018-02-03T11:32:54.093Z,77.55
2018-02-03T11:33:54.016Z,77.58
2018-02-03T11:34:53.940Z,74.98
2018-02-03T11:35:53.865Z,76.35
2018-02-03T11:36:53.795Z,75.15
2018-02-03T11:37:53.714Z,73.47
2018-02-03T11:38:53.639Z,72.33
2018-02-03T11:39:53.566Z,70.93
2018-02-03T11:40:53.490Z,73.42
2018-02-03T11:41:53.419Z,77.28
2018-02-03T11:42:53.341Z,80.51
2018-02-03T11:43:53.267Z,82.55
2018-02-03T11:44:53.194Z,84.41
2018-02-03T11:45:53.119Z,85.55
2018-02-03T11:46:53.101Z,87.25
2018-02-03T11:47:52.967Z,85.22
2018-02-03T11:48:52.894Z,86.93
2018-02-03T11:49:52.867Z,86.16
2018-02-03T11:50:52.742Z,87.25
2018-02-03T11:51:52.668Z,86.30
2018-02-03T11:52:52.588Z,85.88
2018-02-03T11:53:52.510Z,85.41
2018-02-03T11:54:52.434Z,87.40
2018-02-03T11:55:52.357Z,87.12
2018-02-03T11:56:52.280Z,85.69
2018-02-03T11:57:52.202Z,86.26
2018-02-03T11:58:52.124Z,85.97
2018-02-03T11:59:52.047Z,86.83
2018-02-03T12:00:51.968Z,85.50
2018-02-03T12:01:51.889Z,86.02
2018-02-03T12:02:51.812Z,87.73
2018-02-03T12:03:51.733Z,85.26
2018-02-03T12:04:51.656Z,83.07
2018-02-03T12:05:51.624Z,80.02
2018-02-03T12:06:51.500Z,76.39
2018-02-03T12:07:51.422Z,74.46
2018-02-03T12:08:51.344Z,69.67
2018-02-03T12:09:51.267Z,70.51
2018-02-03T12:10:51.191Z,73.61
2018-02-03T12:11:51.116Z,75.42
2018-02-03T12:12:51.040Z,77.37
2018-02-03T12:13:50.963Z,78.00
2018-02-03T12:14:50.888Z,81.04
2018-02-03T12:15:50.812Z,82.65
2018-02-03T12:16:50.737Z,82.78
2018-02-03T12:17:50.659Z,81.74
2018-02-03T12:18:50.584Z,79.17
2018-02-03T12:19:50.508Z,78.70
2018-02-03T12:20:50.432Z,78.47
2018-02-03T12:21:50.355Z,77.24
2018-02-03T12:22:50.279Z,78.13
2018-02-03T12:23:50.203Z,79.04
2018-02-03T12:24:50.127Z,80.37
2018-02-03T12:25:50.049Z,78.99
2018-02-03T12:26:49.973Z,79.74
2018-02-03T12:27:49.896Z,80.51
2018-02-03T12:28:49.820Z,78.47
2018-02-03T12:29:49.743Z,78.00
2018-02-03T12:30:49.666Z,78.51
2018-02-03T12:31:49.590Z,78.89
2018-02-03T12:32:49.513Z,78.70
2018-02-03T12:33:49.436Z,76.01
2018-02-03T12:34:49.360Z,76.20
2018-02-03T12:35:49.283Z,76.57
2018-02-03T12:36:49.206Z,77.52
2018-02-03T12:37:49.129Z,76.67
2018-02-03T12:38:49.052Z,76.90
2018-02-03T12:39:48.975Z,74.90
2018-02-03T12:40:48.899Z,75.51
2018-02-03T12:41:48.821Z,73.38
2018-02-03T12:42:48.746Z,72.63
2018-02-03T12:43:48.669Z,73.33
2018-02-03T12:44:48.605Z,73.14
2018-02-03T12:45:48.515Z,71.94
2018-02-03T12:46:48.439Z,70.86
2018-02-03T12:47:48.363Z,70.15
2018-02-03T12:48:48.286Z,71.01
2018-02-03T12:49:48.209Z,73.38
2018-02-03T12:50:48.133Z,73.29
2018-02-03T12:51:48.057Z,73.57