createdAt,value
2022-11-05T00:00:18.276Z,94422.00
2022-11-05T00:03:03.233Z,94438.63
2022-11-05T00:05:48.420Z,94441.03
2022-11-05T00:08:33.975Z,94447.34
2022-11-05T00:11:00.684Z,94430.81
2022-11-05T00:13:45.568Z,94453.41
2022-11-05T00:16:30.370Z,94463.41
2022-11-05T00:19:09.958Z,94465.78
2022-11-05T00:21:57.032Z,94466.00
2022-11-05T00:24:42.466Z,94464.97
2022-11-05T00:27:09.557Z,94476.56
2022-11-05T00:29:36.008Z,94479.75
2022-11-05T00:32:02.781Z,94487.50
2022-11-05T00:34:29.183Z,94480.94
2022-11-05T00:36:56.098Z,94489.25
2022-11-05T00:39:22.491Z,94497.19
2022-11-05T00:42:08.899Z,94495.19
2022-11-05T00:44:53.945Z,94491.28
2022-11-05T00:47:38.865Z,94505.19
2022-11-05T00:50:05.691Z,94493.63
2022-11-05T00:52:50.641Z,94503.13
2022-11-05T00:55:17.013Z,94505.97
2022-11-05T00:57:43.422Z,94509.78
2022-11-05T01:00:11.240Z,94509.34
2022-11-05T01:02:37.846Z,94516.78
2022-11-05T01:05:04.695Z,94500.00
2022-11-05T01:07:31.263Z,94505.72
2022-11-05T01:09:57.641Z,94519.38
2022-11-05T01:12:24.057Z,94524.22
2022-11-05T01:14:50.485Z,94520.41
2022-11-05T01:17:16.983Z,94538.84
2022-11-05T01:19:43.480Z,94527.81
2022-11-05T01:22:09.869Z,94545.72
2022-11-05T01:24:36.268Z,94553.84
2022-11-05T01:27:02.687Z,94563.72
2022-11-05T01:29:29.103Z,94564.53
2022-11-05T01:31:55.536Z,94560.50
2022-11-05T01:34:21.946Z,94558.63
2022-11-05T01:36:48.314Z,94570.91
2022-11-05T01:39:14.835Z,94574.72
2022-11-05T01:41:41.251Z,94570.91
2022-11-05T01:44:46.998Z,94573.94
2022-11-05T01:47:42.904Z,94582.75
2022-11-05T01:50:29.388Z,94583.00
2022-11-05T01:53:20.891Z,94582.34
2022-11-05T01:56:14.158Z,94583.28
2022-11-05T01:58:46.822Z,94583.66
2022-11-05T02:01:13.339Z,94585.78
2022-11-05T02:03:40.361Z,94567.97
2022-11-05T02:06:09.406Z,94583.81
2022-11-05T02:08:55.839Z,94585.53
2022-11-05T02:11:22.334Z,94580.81
2022-11-05T02:13:49.622Z,94573.13
2022-11-05T02:16:15.984Z,94582.88
2022-11-05T02:18:58.442Z,94568.78
2022-11-05T02:21:44.078Z,94583.38
2022-11-05T02:24:37.025Z,94584.06
2022-11-05T02:27:15.337Z,94585.75
2022-11-05T02:30:03.117Z,94578.75
2022-11-05T02:32:53.763Z,94565.72
2022-11-05T02:35:48.911Z,94563.69
2022-11-05T02:38:32.316Z,94561.84
2022-11-05T02:41:16.947Z,94566.09
2022-11-05T02:44:05.231Z,94564.25
2022-11-05T02:46:58.013Z,94564.47
2022-11-05T02:49:53.572Z,94568.88
2022-11-05T02:52:36.383Z,94558.13
2022-11-05T02:55:20.646Z,94555.09
2022-11-05T02:57:47.932Z,94578.47
2022-11-05T03:00:46.871Z,94574.81
2022-11-05T03:03:19.494Z,94579.25
2022-11-05T03:06:13.363Z,94577.56
2022-11-05T03:09:04.778Z,94563.47
2022-11-05T03:11:36.476Z,94589.59
2022-11-05T03:14:07.507Z,94585.47
2022-11-05T03:16:48.214Z,94591.78
2022-11-05T03:19:21.862Z,94582.56
2022-11-05T03:21:57.669Z,94579.72
2022-11-05T03:24:29.534Z,94594.63
2022-11-05T03:27:10.463Z,94606.19
2022-11-05T03:29:42.401Z,94616.75
2022-11-05T03:32:10.993Z,94612.28
2022-11-05T03:34:43.486Z,94620.41
2022-11-05T03:37:11.522Z,94620.19
2022-11-05T03:39:42.923Z,94631.53
2022-11-05T03:42:14.469Z,94622.59
2022-11-05T03:44:46.445Z,94632.75
2022-11-05T03:47:21.227Z,94622.31
2022-11-05T03:49:56.374Z,94625.22
2022-11-05T03:52:27.778Z,94631.16
2022-11-05T03:54:54.546Z,94641.63
2022-11-05T03:57:26.109Z,94627.28
2022-11-05T03:59:52.679Z,94628.16
2022-11-05T04:02:22.471Z,94644.69
2022-11-05T04:04:49.486Z,94642.66
2022-11-05T04:07:34.618Z,94646.66
2022-11-05T04:10:19.507Z,94638.25
2022-11-05T04:13:04.353Z,94650.41
2022-11-05T04:15:51.427Z,94639.06
2022-11-05T04:18:17.831Z,94642.28
2022-11-05T04:21:02.892Z,94649.38
2022-11-05T04:23:47.801Z,94652.56
2022-11-05T04:26:14.210Z,94655.13
2022-11-05T04:29:02.475Z,94654.97
2022-11-05T04:31:31.602Z,94659.19
2022-11-05T04:33:57.978Z,94652.22
2022-11-05T04:36:24.357Z,94652.22
2022-11-05T04:38:50.777Z,94659.34
2022-11-05T04:41:18.028Z,94665.03
2022-11-05T04:43:44.514Z,94675.72
2022-11-05T04:46:10.999Z,94678.16
2022-11-05T04:48:38.046Z,94674.13
2022-11-05T04:51:04.879Z,94674.69
2022-11-05T04:53:31.353Z,94668.25
2022-11-05T04:56:10.223Z,94671.47
2022-11-05T04:58:41.198Z,94659.63
2022-11-05T05:01:13.006Z,94673.69
2022-11-05T05:03:39.551Z,94682.09
2022-11-05T05:06:06.380Z,94685.47
2022-11-05T05:08:32.851Z,94684.88
2022-11-05T05:11:07.249Z,94682.53
2022-11-05T05:13:34.382Z,94681.66
2022-11-05T05:16:08.906Z,94683.47
2022-11-05T05:18:35.858Z,94682.78
2022-11-05T05:21:21.212Z,94696.66
2022-11-05T05:23:48.520Z,94695.63
2022-11-05T05:26:17.975Z,94692.78
2022-11-05T05:28:44.385Z,94698.84
2022-11-05T05:31:10.880Z,94702.88
2022-11-05T05:33:37.267Z,94698.63
2022-11-05T05:36:09.987Z,94695.41
2022-11-05T05:38:37.726Z,94713.63
2022-11-05T05:41:04.219Z,94710.19
2022-11-05T05:43:32.065Z,94709.75
2022-11-05T05:46:03.059Z,94712.84
2022-11-05T05:48:29.551Z,94720.66
2022-11-05T05:51:01.098Z,94729.59
2022-11-05T05:53:28.150Z,94721.09
2022-11-05T05:55:56.030Z,94720.88
2022-11-05T05:58:24.362Z,94729.38
2022-11-05T06:00:50.776Z,94716.34
2022-11-05T06:03:17.251Z,94718.53
2022-11-05T06:05:43.699Z,94729.81
2022-11-05T06:08:10.147Z,94729.28
2022-11-05T06:10:37.267Z,94743.06
2022-11-05T06:13:03.872Z,94739.78
2022-11-05T06:15:34.695Z,94744.81
2022-11-05T06:18:02.352Z,94743.72
2022-11-05T06:20:28.758Z,94755.81
2022-11-05T06:22:58.249Z,94765.56
2022-11-05T06:25:25.527Z,94759.88
2022-11-05T06:27:52.926Z,94761.81
2022-11-05T06:30:21.610Z,94771.97
2022-11-05T06:32:48.025Z,94774.63
2022-11-05T06:35:14.495Z,94779.88
2022-11-05T06:37:40.915Z,94792.84
2022-11-05T06:40:08.156Z,94789.19
2022-11-05T06:42:34.622Z,94784.34
2022-11-05T06:45:02.123Z,94790.22
2022-11-05T06:47:28.527Z,94790.63
2022-11-05T06:49:56.746Z,94799.72
2022-11-05T06:52:23.169Z,94803.16
2022-11-05T06:54:49.566Z,94807.19
2022-11-05T06:57:15.983Z,94806.75
2022-11-05T06:59:42.371Z,94814.72
2022-11-05T07:02:12.817Z,94814.50
2022-11-05T07:04:39.405Z,94823.66
2022-11-05T07:07:05.786Z,94828.88
2022-11-05T07:09:32.181Z,94834.78
2022-11-05T07:11:58.647Z,94839.25
2022-11-05T07:14:25.082Z,94828.56
2022-11-05T07:16:51.462Z,94840.06
2022-11-05T07:19:17.851Z,94846.34
2022-11-05T07:21:45.873Z,94849.78
2022-11-05T07:24:14.298Z,94854.25
2022-11-05T07:26:41.041Z,94859.53
2022-11-05T07:29:07.662Z,94857.91
2022-11-05T07:31:34.044Z,94854.69
2022-11-05T07:34:00.945Z,94859.03
2022-11-05T07:36:27.363Z,94842.09
2022-11-05T07:38:58.925Z,94855.34
2022-11-05T07:41:26.697Z,94855.88
2022-11-05T07:43:53.154Z,94848.81
2022-11-05T07:46:19.602Z,94859.09
2022-11-05T07:48:46.002Z,94869.84
2022-11-05T07:51:12.374Z,94862.75
2022-11-05T07:53:42.521Z,94853.50
2022-11-05T07:56:12.847Z,94861.94
2022-11-05T07:58:39.320Z,94862.16
2022-11-05T08:01:07.213Z,94872.88
2022-11-05T08:03:34.265Z,94874.09
2022-11-05T08:06:00.917Z,94873.09
2022-11-05T08:08:27.423Z,94868.63
2022-11-05T08:10:53.854Z,94879.53
2022-11-05T08:13:20.293Z,94876.09
2022-11-05T08:15:46.771Z,94880.56
2022-11-05T08:18:15.931Z,94867.66
2022-11-05T08:20:44.258Z,94869.00
2022-11-05T08:23:11.400Z,94873.88
2022-11-05T08:25:38.282Z,94878.34
2022-11-05T08:28:07.727Z,94887.44
2022-11-05T08:30:35.341Z,94888.63
2022-11-05T08:33:08.674Z,94885.34
2022-11-05T08:35:36.094Z,94885.19
2022-11-05T08:38:04.695Z,94883.78
2022-11-05T08:40:34.531Z,94881.75
2022-11-05T08:43:04.862Z,94875.00
2022-11-05T08:45:31.729Z,94876.00
2022-11-05T08:48:05.857Z,94874.84
2022-11-05T08:50:32.919Z,94879.09
2022-11-05T08:52:59.461Z,94876.16
2022-11-05T08:55:26.681Z,94890.28
2022-11-05T08:57:58.063Z,94886.03
2022-11-05T09:00:25.679Z,94890.88
2022-11-05T09:02:52.135Z,94886.22
2022-11-05T09:05:18.536Z,94883.72
2022-11-05T09:07:46.547Z,94880.50
2022-11-05T09:10:13.048Z,94885.84
2022-11-05T09:12:39.445Z,94885.19
2022-11-05T09:15:06.194Z,94891.16
2022-11-05T09:17:32.622Z,94889.50
2022-11-05T09:19:59.035Z,94871.31
2022-11-05T09:22:25.454Z,94888.47
2022-11-05T09:24:51.879Z,94900.78
2022-11-05T09:27:18.309Z,94903.59
2022-11-05T09:29:44.752Z,94899.22
2022-11-05T09:32:12.038Z,94901.94
2022-11-05T09:34:38.443Z,94907.69
2022-11-05T09:37:04.883Z,94909.78
2022-11-05T09:39:31.273Z,94903.00
2022-11-05T09:42:04.453Z,94898.47
2022-11-05T09:44:41.475Z,94909.28
2022-11-05T09:47:15.519Z,94903.53
2022-11-05T09:49:47.806Z,94916.00
2022-11-05T09:52:27.109Z,94917.34
2022-11-05T09:54:55.482Z,94921.81
2022-11-05T09:57:44.230Z,94910.91
2022-11-05T10:00:18.490Z,94924.66
2022-11-05T10:02:56.383Z,94922.47
2022-11-05T10:05:25.452Z,94928.91
2022-11-05T10:07:57.029Z,94926.50
2022-11-05T10:10:33.264Z,94922.69
2022-11-05T10:13:25.435Z,94935.16
2022-11-05T10:16:02.502Z,94935.34
2022-11-05T10:18:41.236Z,94931.88
2022-11-05T10:21:15.931Z,94923.31
2022-11-05T10:23:43.510Z,94941.84
2022-11-05T10:26:14.177Z,94942.63
2022-11-05T10:28:40.629Z,94942.41
2022-11-05T10:31:11.828Z,94943.97
2022-11-05T10:33:47.484Z,94942.03
2022-11-05T10:36:24.648Z,94941.00
2022-11-05T10:38:51.705Z,94943.91
2022-11-05T10:42:05.777Z,94943.97
2022-11-05T10:44:39.722Z,94936.28
2022-11-05T10:47:18.178Z,94951.28
2022-11-05T10:50:09.315Z,94953.66
2022-11-05T10:52:39.286Z,94934.47
2022-11-05T10:55:36.767Z,94949.38
2022-11-05T10:58:22.017Z,94943.97
2022-11-05T11:00:51.330Z,94954.81
2022-11-05T11:03:32.835Z,94951.78
2022-11-05T11:06:01.031Z,94948.56
2022-11-05T11:08:28.434Z,94945.69
2022-11-05T11:10:59.001Z,94952.47
2022-11-05T11:13:28.148Z,94954.03
2022-11-05T11:15:55.572Z,94952.22
2022-11-05T11:18:40.461Z,94949.31
2022-11-05T11:21:14.172Z,94953.56
2022-11-05T11:23:42.379Z,94957.00
2022-11-05T11:26:10.969Z,94947.13
2022-11-05T11:28:43.165Z,94961.53
2022-11-05T11:31:11.780Z,94959.75
2022-11-05T11:33:40.851Z,94956.19
2022-11-05T11:36:09.858Z,94963.56
2022-11-05T11:38:37.106Z,94943.28
2022-11-05T11:41:21.795Z,94961.38
2022-11-05T11:43:48.527Z,94965.78
2022-11-05T11:46:19.480Z,94969.81
2022-11-05T11:48:48.068Z,94964.38
2022-11-05T11:51:40.547Z,94970.03
2022-11-05T11:54:19.724Z,94973.47
2022-11-05T11:56:47.857Z,94970.00
2022-11-05T11:59:40.456Z,94973.47
2022-11-05T12:02:46.484Z,94973.63
2022-11-05T12:05:28.974Z,94981.31
2022-11-05T12:08:01.397Z,94981.09
2022-11-05T12:10:55.803Z,94963.06
2022-11-05T12:13:22.195Z,94983.13
2022-11-05T12:16:00.538Z,94979.22
2022-11-05T12:18:54.552Z,94975.41
2022-11-05T12:21:52.889Z,94983.94
2022-11-05T12:24:44.507Z,94987.16
2022-11-05T12:27:43.519Z,94989.00
2022-11-05T12:30:21.134Z,94981.31
2022-11-05T12:32:56.411Z,94987.66
2022-11-05T12:35:44.190Z,94976.13
2022-11-05T12:38:34.475Z,94992.94
2022-11-05T12:41:09.093Z,94994.28
2022-11-05T12:43:55.979Z,94979.69
2022-11-05T12:46:31.680Z,95000.03
2022-11-05T12:49:16.753Z,94999.03
2022-11-05T12:52:13.899Z,94990.28
2022-11-05T12:54:52.443Z,95011.94
2022-11-05T12:57:21.129Z,95011.88
2022-11-05T12:59:57.281Z,95007.53
2022-11-05T13:02:26.840Z,95009.19
2022-11-05T13:04:59.548Z,94993.09
2022-11-05T13:07:34.174Z,95007.97
2022-11-05T13:10:06.147Z,95009.63
2022-11-05T13:12:37.046Z,95007.63
2022-11-05T13:15:28.257Z,94995.34
2022-11-05T13:18:01.450Z,94990.09
2022-11-05T13:20:31.403Z,95008.88
2022-11-05T13:23:07.044Z,95012.69
2022-11-05T13:25:37.489Z,95005.91
2022-11-05T13:28:35.483Z,95013.13
2022-11-05T13:31:06.114Z,95013.94
2022-11-05T13:33:43.894Z,95010.53
2022-11-05T13:36:42.869Z,95001.34
2022-11-05T13:39:27.505Z,95017.53
2022-11-05T13:42:03.029Z,95023.53
2022-11-05T13:45:13.878Z,95018.50
2022-11-05T13:47:49.441Z,95009.13
2022-11-05T13:50:40.788Z,95015.97
2022-11-05T13:53:10.099Z,95015.00
2022-11-05T13:56:11.724Z,95016.78
2022-11-05T13:59:15.784Z,95016.78
2022-11-05T14:01:53.927Z,95023.34
2022-11-05T14:04:49.187Z,95027.41
2022-11-05T14:07:23.835Z,95023.63
2022-11-05T14:09:59.537Z,95008.75
2022-11-05T14:12:30.290Z,95013.81
2022-11-05T14:15:11.049Z,95036.28
2022-11-05T14:18:25.485Z,95034.03
2022-11-05T14:21:00.707Z,95032.94
2022-11-05T14:23:38.131Z,95031.66
2022-11-05T14:26:15.735Z,95033.84
2022-11-05T14:29:20.587Z,95037.91
2022-11-05T14:32:07.905Z,95035.03
2022-11-05T14:34:57.170Z,95035.47
2022-11-05T14:37:27.192Z,95027.00
2022-11-05T14:39:55.474Z,95044.78
2022-11-05T14:42:30.331Z,95047.44
2022-11-05T14:45:02.048Z,95042.75
2022-11-05T14:47:33.775Z,95044.56
2022-11-05T14:50:11.556Z,95049.41
2022-11-05T14:52:40.258Z,95045.75
2022-11-05T14:55:20.165Z,95052.91
2022-11-05T14:57:52.707Z,95056.75
2022-11-05T15:00:28.127Z,95062.63
2022-11-05T15:03:03.516Z,95056.97
2022-11-05T15:05:48.034Z,95062.63
2022-11-05T15:08:24.734Z,95036.53
2022-11-05T15:10:54.255Z,95058.94
2022-11-05T15:13:31.211Z,95059.56
2022-11-05T15:15:58.309Z,95059.75
2022-11-05T15:18:40.730Z,95064.59
2022-11-05T15:21:12.859Z,95069.28
2022-11-05T15:23:43.172Z,95071.13
2022-11-05T15:26:20.404Z,95078.41
2022-11-05T15:28:49.949Z,95080.22
2022-11-05T15:31:16.273Z,95075.53
2022-11-05T15:33:46.790Z,95085.28
2022-11-05T15:36:28.357Z,95083.47
2022-11-05T15:39:28.014Z,95070.56
2022-11-05T15:41:42.998Z,95077.69
2022-11-05T15:44:24.343Z,95084.28
2022-11-05T15:47:07.790Z,95089.56
2022-11-05T15:49:35.445Z,95097.25
2022-11-05T15:52:01.995Z,95096.53
2022-11-05T15:54:30.862Z,95092.72
2022-11-05T15:56:59.700Z,95092.84
2022-11-05T15:59:29.033Z,95103.69
2022-11-05T16:02:19.101Z,95096.25
2022-11-05T16:04:47.747Z,95108.06
2022-11-05T16:07:15.610Z,95100.53
2022-11-05T16:09:50.755Z,95097.69
2022-11-05T16:12:20.035Z,95100.31
2022-11-05T16:15:08.025Z,95104.38
2022-11-05T16:17:37.382Z,95101.97
2022-11-05T16:20:19.599Z,95108.84
2022-11-05T16:22:48.763Z,95115.72
2022-11-05T16:25:24.292Z,95115.34
2022-11-05T16:27:50.835Z,95105.44
2022-11-05T16:30:19.463Z,95118.97
2022-11-05T16:32:46.725Z,95121.00
2022-11-05T16:35:25.020Z,95118.78
2022-11-05T16:37:52.703Z,95125.25
2022-11-05T16:40:21.937Z,95132.38
2022-11-05T16:42:51.283Z,95133.41
2022-11-05T16:45:21.023Z,95124.72
2022-11-05T16:47:47.623Z,95140.28
2022-11-05T16:50:14.038Z,95146.75
2022-11-05T16:52:40.451Z,95145.34
2022-11-05T16:55:07.145Z,95134.25
2022-11-05T16:57:33.586Z,95158.56
2022-11-05T17:00:00.737Z,95145.59
2022-11-05T17:02:27.989Z,95159.56
2022-11-05T17:04:54.591Z,95157.53
2022-11-05T17:07:21.055Z,95153.47
2022-11-05T17:09:47.512Z,95150.88
2022-11-05T17:12:14.428Z,95160.97
2022-11-05T17:14:40.851Z,95154.09
2022-11-05T17:17:07.294Z,95148.63
2022-11-05T17:19:34.073Z,95167.88
2022-11-05T17:22:00.471Z,95173.38
2022-11-05T17:24:26.848Z,95170.34
2022-11-05T17:26:53.304Z,95182.91
2022-11-05T17:29:19.711Z,95170.72
2022-11-05T17:31:46.214Z,95186.34
2022-11-05T17:34:12.821Z,95184.72
2022-11-05T17:36:39.208Z,95188.41
2022-11-05T17:39:05.655Z,95187.38
2022-11-05T17:41:32.071Z,95185.13
2022-11-05T17:43:58.546Z,95193.25
2022-11-05T17:46:25.094Z,95186.13
2022-11-05T17:48:51.534Z,95188.56
2022-11-05T17:51:19.421Z,95190.59
2022-11-05T17:53:48.394Z,95193.25
2022-11-05T17:56:28.937Z,95195.50
2022-11-05T17:59:00.677Z,95187.16
2022-11-05T18:01:30.240Z,95190.00
2022-11-05T18:03:56.653Z,95193.66
2022-11-05T18:06:23.109Z,95185.19
2022-11-05T18:08:49.602Z,95202.41
2022-11-05T18:11:16.497Z,95205.03
2022-11-05T18:13:43.079Z,95196.94
2022-11-05T18:16:10.374Z,95190.25
2022-11-05T18:18:36.912Z,95216.63
2022-11-05T18:21:03.485Z,95213.16
2022-11-05T18:23:29.958Z,95218.25
2022-11-05T18:25:56.414Z,95219.25
2022-11-05T18:31:08.267Z,95218.03
2022-11-05T18:33:34.910Z,95204.88
2022-11-05T18:36:01.305Z,95214.19
2022-11-05T18:38:27.672Z,95205.69
2022-11-05T18:40:54.066Z,95220.44
2022-11-05T18:43:20.455Z,95211.97
2022-11-05T18:45:54.816Z,95227.41
2022-11-05T18:48:21.197Z,95224.34
2022-11-05T18:50:47.568Z,95221.69
2022-11-05T18:53:13.968Z,95221.25
2022-11-05T18:55:40.788Z,95222.94
2022-11-05T18:58:07.522Z,95217.59
2022-11-05T19:00:34.367Z,95220.03
2022-11-05T19:03:01.163Z,95216.78
2022-11-05T19:05:29.384Z,95222.47
2022-11-05T19:07:56.578Z,95223.06
2022-11-05T19:10:23.024Z,95227.59
2022-11-05T19:12:49.484Z,95231.81
2022-11-05T19:15:15.908Z,95221.47
2022-11-05T19:17:42.573Z,95226.13
2022-11-05T19:20:10.432Z,95220.03
2022-11-05T19:22:36.969Z,95224.28
2022-11-05T19:25:04.130Z,95230.84
2022-11-05T19:27:30.719Z,95218.28
2022-11-05T19:29:57.233Z,95231.00
2022-11-05T19:32:24.461Z,95230.81
2022-11-05T19:34:50.839Z,95227.72
2022-11-05T19:37:17.260Z,95223.47
2022-11-05T19:39:43.854Z,95227.72
2022-11-05T19:42:10.240Z,95224.28
2022-11-05T19:44:36.671Z,95232.00
2022-11-05T19:47:03.099Z,95225.09
2022-11-05T19:49:29.494Z,95236.03
2022-11-05T19:51:55.908Z,95233.00
2022-11-05T19:54:22.365Z,95227.31
2022-11-05T19:56:50.089Z,95234.63
2022-11-05T19:59:16.549Z,95229.94
2022-11-05T20:01:43.036Z,95235.84
2022-11-05T20:04:09.711Z,95225.72
2022-11-05T20:06:38.817Z,95237.88
2022-11-05T20:09:21.554Z,95222.50
2022-11-05T20:11:56.289Z,95230.00
2022-11-05T20:14:24.746Z,95244.16
2022-11-05T20:16:51.744Z,95236.47
2022-11-05T20:19:20.158Z,95237.28
2022-11-05T20:21:47.109Z,95232.63
2022-11-05T20:24:22.082Z,95241.75
2022-11-05T20:26:50.742Z,95251.06
2022-11-05T20:29:17.330Z,95242.56
2022-11-05T20:31:43.727Z,95251.06
2022-11-05T20:34:10.631Z,95231.59
2022-11-05T20:36:37.142Z,95252.69
2022-11-05T20:39:03.864Z,95244.16
2022-11-05T20:41:31.458Z,95252.69
2022-11-05T20:43:57.930Z,95241.31
2022-11-05T20:46:24.890Z,95244.97
2022-11-05T20:48:51.465Z,95245.78
2022-11-05T20:51:20.916Z,95244.78
2022-11-05T20:53:47.701Z,95244.59
2022-11-05T20:56:22.699Z,95227.13
2022-11-05T20:58:50.347Z,95235.28
2022-11-05T21:01:18.145Z,95249.03
2022-11-05T21:03:46.763Z,95236.88
2022-11-05T21:06:13.793Z,95252.28
2022-11-05T21:08:40.441Z,95257.75
2022-11-05T21:11:07.454Z,95262.44
2022-11-05T21:13:34.712Z,95259.59
2022-11-05T21:16:01.285Z,95253.72
2022-11-05T21:18:30.824Z,95247.25
2022-11-05T21:20:57.554Z,95247.41
2022-11-05T21:23:23.950Z,95243.78
2022-11-05T21:25:50.420Z,95256.75
2022-11-05T21:28:17.388Z,95251.91
2022-11-05T21:30:45.769Z,95263.25
2022-11-05T21:33:14.097Z,95264.66
2022-11-05T21:35:43.930Z,95261.22
2022-11-05T21:38:12.000Z,95256.75
2022-11-05T21:40:38.983Z,95248.81
2022-11-05T21:43:06.343Z,95256.56
2022-11-05T21:45:33.170Z,95255.34
2022-11-05T21:47:59.698Z,95254.13
2022-11-05T21:50:44.816Z,95246.03
2022-11-05T21:53:34.191Z,95244.78
2022-11-05T21:56:23.453Z,95230.19
2022-11-05T21:59:08.242Z,95233.22
2022-11-05T22:01:34.794Z,95245.13
2022-11-05T22:04:03.242Z,95252.72
2022-11-05T22:06:33.106Z,95251.50
2022-11-05T22:08:59.390Z,95254.53
2022-11-05T22:11:25.898Z,95252.31
2022-11-05T22:13:53.241Z,95240.72
2022-11-05T22:16:19.786Z,95238.50
2022-11-05T22:18:46.349Z,95239.09
2022-11-05T22:21:18.185Z,95230.00
2022-11-05T22:23:44.608Z,95239.50
2022-11-05T22:26:10.987Z,95241.75
2022-11-05T22:28:37.512Z,95243.56
2022-11-05T22:31:03.984Z,95239.09
2022-11-05T22:33:31.027Z,95240.31
2022-11-05T22:35:57.425Z,95243.75
2022-11-05T22:38:23.802Z,95230.81
2022-11-05T22:40:50.303Z,95244.59
2022-11-05T22:43:16.860Z,95247.25
2022-11-05T22:45:43.827Z,95245.19
2022-11-05T22:48:10.579Z,95242.72
2022-11-05T22:50:37.324Z,95239.09
2022-11-05T22:53:03.882Z,95233.81
2022-11-05T22:55:30.303Z,95240.50
2022-11-05T22:57:56.809Z,95221.69
2022-11-05T23:00:36.801Z,95233.81
2022-11-05T23:03:03.462Z,95214.41
2022-11-05T23:05:30.055Z,95223.06
2022-11-05T23:08:15.674Z,95223.88
2022-11-05T23:11:01.159Z,95206.06
2022-11-05T23:13:27.578Z,95227.72
2022-11-05T23:16:12.431Z,95218.63
2022-11-05T23:18:57.260Z,95221.84
2022-11-05T23:21:42.094Z,95219.22
2022-11-05T23:24:08.612Z,95222.88
2022-11-05T23:26:50.126Z,95211.97
2022-11-05T23:29:34.866Z,95221.22
2022-11-05T23:32:20.885Z,95217.19
2022-11-05T23:34:47.369Z,95204.88
2022-11-05T23:37:32.459Z,95220.66
2022-11-05T23:39:58.851Z,95221.91
2022-11-05T23:42:43.932Z,95221.91
2022-11-05T23:45:29.243Z,95218.44
2022-11-05T23:48:14.347Z,95221.69
2022-11-05T23:50:41.797Z,95213.38
2022-11-05T23:53:09.210Z,95201.63
2022-11-05T23:55:35.912Z,95217.44
2022-11-05T23:58:02.472Z,95217.44
