createdAt,value
2022-11-16T00:01:06.973Z,10.35
2022-11-16T00:03:34.527Z,24.92
2022-11-16T00:06:03.647Z,25.38
2022-11-16T00:08:32.892Z,19.38
2022-11-16T00:11:06.187Z,16.23
2022-11-16T00:13:34.685Z,13.43
2022-11-16T00:16:02.081Z,11.85
2022-11-16T00:18:29.073Z,11.48
2022-11-16T00:20:56.054Z,10.70
2022-11-16T00:23:23.237Z,9.77
2022-11-16T00:25:50.623Z,10.00
2022-11-16T00:28:17.517Z,9.15
2022-11-16T00:30:44.318Z,10.40
2022-11-16T00:33:15.953Z,11.48
2022-11-16T00:35:42.901Z,11.25
2022-11-16T00:38:09.965Z,10.80
2022-11-16T00:40:36.869Z,10.30
2022-11-16T00:43:03.693Z,9.10
2022-11-16T00:45:30.602Z,8.40
2022-11-16T00:48:00.493Z,9.18
2022-11-16T00:50:27.690Z,7.57
2022-11-16T00:52:54.672Z,8.40
2022-11-16T00:55:21.584Z,8.20
2022-11-16T01:00:16.579Z,7.22
2022-11-16T01:02:43.437Z,6.80
2022-11-16T01:05:11.240Z,7.60
2022-11-16T01:07:39.001Z,7.68
2022-11-16T01:10:08.895Z,6.95
2022-11-16T01:12:35.836Z,7.43
2022-11-16T01:15:03.119Z,6.55
2022-11-16T01:17:29.984Z,6.93
2022-11-16T01:19:56.841Z,6.05
2022-11-16T01:22:23.704Z,6.88
2022-11-16T01:24:50.576Z,6.50
2022-11-16T01:27:17.484Z,6.22
2022-11-16T01:29:45.349Z,6.00
2022-11-16T01:32:12.307Z,6.35
2022-11-16T01:34:39.227Z,6.00
2022-11-16T01:37:06.111Z,6.15
2022-11-16T01:42:00.204Z,5.95
2022-11-16T01:44:32.944Z,5.75
2022-11-16T01:47:00.259Z,5.32
2022-11-16T01:49:31.085Z,5.78
2022-11-16T01:52:01.997Z,5.50
2022-11-16T01:54:29.825Z,5.35
2022-11-16T01:56:57.078Z,5.65
2022-11-16T01:59:24.012Z,5.15
2022-11-16T02:01:50.854Z,5.15
2022-11-16T02:04:17.729Z,5.63
2022-11-16T02:07:12.713Z,4.78
2022-11-16T02:09:55.818Z,4.97
2022-11-16T02:12:53.268Z,5.13
2022-11-16T02:15:45.362Z,4.80
2022-11-16T02:18:32.984Z,4.75
2022-11-16T02:21:31.008Z,4.95
2022-11-16T02:24:11.673Z,5.13
2022-11-16T02:26:53.546Z,4.78
2022-11-16T02:29:29.316Z,4.40
2022-11-16T02:32:15.202Z,4.63
2022-11-16T02:35:27.248Z,4.90
2022-11-16T02:40:33.728Z,4.93
2022-11-16T02:43:05.695Z,4.53
2022-11-16T02:45:35.508Z,4.00
2022-11-16T02:50:33.354Z,4.20
2022-11-16T02:53:00.237Z,4.00
2022-11-16T02:55:29.133Z,4.53
2022-11-16T02:58:06.297Z,3.93
2022-11-16T03:00:44.266Z,4.28
2022-11-16T03:03:28.561Z,4.22
2022-11-16T03:06:01.187Z,3.85
2022-11-16T03:08:40.246Z,4.25
2022-11-16T03:11:27.653Z,4.05
2022-11-16T03:14:00.177Z,4.03
2022-11-16T03:16:38.458Z,3.53
2022-11-16T03:19:09.233Z,4.07
2022-11-16T03:21:59.135Z,3.90
2022-11-16T03:24:26.324Z,3.63
2022-11-16T03:27:26.993Z,3.50
2022-11-16T03:30:09.066Z,3.40
2022-11-16T03:32:41.720Z,3.50
2022-11-16T03:38:00.000Z,3.20
2022-11-16T03:40:28.594Z,3.33
2022-11-16T03:42:56.053Z,3.55
2022-11-16T03:45:22.926Z,3.35
2022-11-16T03:47:49.785Z,3.50
2022-11-16T03:50:16.619Z,3.70
2022-11-16T03:52:43.471Z,3.40
2022-11-16T03:55:10.316Z,3.50
2022-11-16T03:57:37.130Z,3.10
2022-11-16T04:00:06.305Z,3.13
2022-11-16T04:02:33.173Z,3.35
2022-11-16T04:05:18.482Z,3.13
2022-11-16T04:08:04.110Z,3.50
2022-11-16T04:10:50.031Z,3.15
2022-11-16T04:13:38.194Z,3.50
2022-11-16T04:16:23.655Z,2.90
2022-11-16T04:19:09.169Z,3.13
2022-11-16T04:21:58.237Z,2.90
2022-11-16T04:24:28.252Z,3.20
2022-11-16T04:27:16.859Z,3.13
2022-11-16T04:29:44.081Z,2.80
2022-11-16T04:32:30.317Z,2.92
2022-11-16T04:35:15.648Z,3.10
2022-11-16T04:37:54.876Z,2.80
2022-11-16T04:40:24.348Z,3.20
2022-11-16T04:42:55.930Z,2.88
2022-11-16T04:45:42.114Z,3.00
2022-11-16T04:48:10.239Z,2.65
2022-11-16T04:50:37.419Z,2.90
2022-11-16T04:53:04.963Z,3.05
2022-11-16T04:55:32.135Z,2.80
2022-11-16T04:57:59.583Z,2.85
2022-11-16T05:00:26.617Z,2.60
2022-11-16T05:02:58.216Z,3.33
2022-11-16T05:05:27.845Z,2.83
2022-11-16T05:07:54.739Z,2.50
2022-11-16T05:10:21.573Z,2.67
2022-11-16T05:12:48.419Z,2.80
2022-11-16T05:15:17.656Z,2.92
2022-11-16T05:17:44.610Z,2.50
2022-11-16T05:20:30.279Z,2.72
2022-11-16T05:22:58.295Z,2.47
2022-11-16T05:25:25.523Z,2.85
2022-11-16T05:27:52.577Z,2.58
2022-11-16T05:30:19.486Z,2.80
2022-11-16T05:32:46.666Z,2.70
2022-11-16T05:35:13.504Z,2.65
2022-11-16T05:37:40.521Z,2.58
2022-11-16T05:40:07.909Z,2.75
2022-11-16T05:42:34.786Z,2.65
2022-11-16T05:45:01.644Z,2.20
2022-11-16T05:47:28.545Z,2.70
2022-11-16T05:49:55.355Z,2.58
2022-11-16T05:52:22.198Z,2.28
2022-11-16T05:54:49.004Z,2.70
2022-11-16T05:57:16.013Z,2.70
2022-11-16T05:59:42.852Z,2.40
2022-11-16T06:02:09.729Z,2.30
2022-11-16T06:04:36.552Z,2.00
2022-11-16T06:07:03.374Z,2.20
2022-11-16T06:09:30.352Z,2.35
2022-11-16T06:11:57.155Z,2.20
2022-11-16T06:14:24.044Z,2.15
2022-11-16T06:16:50.874Z,2.40
2022-11-16T06:19:17.701Z,2.13
2022-11-16T06:21:44.577Z,2.17
2022-11-16T06:24:11.395Z,2.22
2022-11-16T06:26:38.256Z,2.30
2022-11-16T06:29:05.279Z,1.95
2022-11-16T06:31:32.161Z,2.53
2022-11-16T06:33:59.100Z,2.20
2022-11-16T06:36:26.003Z,1.85
2022-11-16T06:38:52.916Z,1.92
2022-11-16T06:41:20.069Z,2.15
2022-11-16T06:43:47.113Z,2.08
2022-11-16T06:46:14.064Z,2.25
2022-11-16T06:48:40.886Z,2.13
2022-11-16T06:51:07.751Z,2.28
2022-11-16T06:53:34.985Z,2.25
2022-11-16T06:56:03.703Z,1.83
2022-11-16T06:58:32.019Z,1.80
2022-11-16T07:01:06.468Z,2.17
2022-11-16T07:03:33.340Z,2.00
2022-11-16T07:06:00.189Z,2.00
2022-11-16T07:08:28.543Z,1.90
2022-11-16T07:13:25.954Z,1.65
2022-11-16T07:15:52.805Z,1.80
2022-11-16T07:18:19.655Z,2.13
2022-11-16T07:20:46.468Z,3.65
2022-11-16T07:23:14.274Z,19.92
2022-11-16T07:25:41.290Z,17.85
2022-11-16T07:28:08.144Z,16.33
2022-11-16T07:30:35.018Z,16.15
2022-11-16T07:33:01.868Z,14.43
2022-11-16T07:35:28.803Z,11.73
2022-11-16T07:37:55.659Z,10.35
2022-11-16T07:40:22.525Z,10.00
2022-11-16T07:42:49.561Z,8.60
2022-11-16T07:45:16.488Z,8.32
2022-11-16T07:47:43.293Z,7.80
2022-11-16T07:50:11.054Z,8.48
2022-11-16T07:52:38.002Z,15.05
2022-11-16T07:55:05.891Z,16.98
2022-11-16T07:57:32.823Z,15.52
2022-11-16T07:59:59.878Z,14.27
2022-11-16T08:02:26.760Z,13.57
2022-11-16T08:04:53.609Z,12.13
2022-11-16T08:07:20.508Z,15.43
2022-11-16T08:09:47.603Z,25.55
2022-11-16T08:12:14.526Z,22.58
2022-11-16T08:14:41.357Z,19.83
2022-11-16T08:17:08.653Z,16.83
2022-11-16T08:19:36.667Z,16.42
2022-11-16T08:22:03.904Z,13.23
2022-11-16T08:24:31.277Z,13.15
2022-11-16T08:26:58.916Z,12.43
2022-11-16T08:29:26.454Z,11.38
2022-11-16T08:31:53.325Z,11.07
2022-11-16T08:34:20.190Z,10.00
2022-11-16T08:36:47.483Z,8.38
2022-11-16T08:39:14.441Z,6.35
2022-11-16T08:41:42.327Z,6.32
2022-11-16T08:44:09.274Z,6.70
2022-11-16T08:46:36.179Z,6.47
2022-11-16T08:49:03.010Z,6.95
2022-11-16T08:51:29.952Z,7.07
2022-11-16T08:53:57.918Z,6.57
2022-11-16T08:56:27.333Z,6.60
2022-11-16T08:58:58.663Z,6.13
2022-11-16T09:01:28.143Z,6.22
2022-11-16T09:03:55.140Z,5.63
2022-11-16T09:06:23.568Z,5.75
2022-11-16T09:08:51.358Z,5.82
2022-11-16T09:11:20.747Z,5.60
2022-11-16T09:13:49.104Z,7.75
2022-11-16T09:16:16.903Z,7.47
2022-11-16T09:18:45.677Z,6.88
2022-11-16T09:21:12.632Z,6.57
2022-11-16T09:23:39.476Z,5.65
2022-11-16T09:26:06.744Z,5.78
2022-11-16T09:28:34.592Z,5.35
2022-11-16T09:31:04.266Z,5.13
2022-11-16T09:33:35.749Z,5.35
2022-11-16T09:36:08.136Z,5.07
2022-11-16T09:41:59.897Z,4.90
2022-11-16T09:45:01.376Z,4.72
2022-11-16T09:47:49.842Z,12.00
2022-11-16T09:50:27.191Z,14.73
2022-11-16T09:52:56.459Z,11.07
2022-11-16T09:55:34.615Z,10.73
2022-11-16T09:58:06.169Z,8.15
2022-11-16T10:00:33.402Z,8.10
2022-11-16T10:03:06.692Z,7.68
2022-11-16T10:05:41.130Z,7.68
2022-11-16T10:08:36.646Z,6.90
2022-11-16T10:11:21.391Z,6.72
2022-11-16T10:14:17.446Z,6.55
2022-11-16T10:17:02.500Z,5.90
2022-11-16T10:19:39.447Z,6.28
2022-11-16T10:22:12.808Z,6.28
2022-11-16T10:24:57.762Z,5.82
2022-11-16T10:27:37.955Z,5.53
2022-11-16T10:30:22.100Z,5.53
2022-11-16T10:32:50.037Z,5.80
2022-11-16T10:35:35.341Z,5.07
2022-11-16T10:38:04.092Z,5.82
2022-11-16T10:40:37.131Z,24.60
2022-11-16T10:43:18.566Z,30.65
2022-11-16T10:46:12.866Z,24.63
2022-11-16T10:49:00.985Z,16.83
2022-11-16T10:51:27.819Z,12.75
2022-11-16T10:53:56.054Z,10.30
2022-11-16T10:56:31.987Z,10.60
2022-11-16T10:59:07.523Z,10.55
2022-11-16T11:01:41.449Z,10.15
2022-11-16T11:04:22.048Z,9.32
2022-11-16T11:06:52.061Z,9.63
2022-11-16T11:09:33.134Z,9.07
2022-11-16T11:12:34.074Z,9.35
2022-11-16T11:15:27.131Z,9.43
2022-11-16T11:18:15.908Z,7.80
2022-11-16T11:23:30.578Z,8.13
2022-11-16T11:26:01.090Z,7.40
2022-11-16T11:28:31.920Z,7.38
2022-11-16T11:31:03.033Z,7.80
2022-11-16T11:33:36.315Z,7.53
2022-11-16T11:36:13.354Z,8.52
2022-11-16T11:39:00.508Z,7.43
2022-11-16T11:41:34.397Z,7.65
2022-11-16T11:44:06.105Z,7.90
2022-11-16T11:49:50.188Z,16.38
2022-11-16T11:52:26.811Z,16.58
2022-11-16T11:54:54.826Z,16.65
2022-11-16T11:57:23.359Z,16.55
2022-11-16T11:59:52.372Z,16.15
2022-11-16T12:02:56.568Z,16.05
2022-11-16T12:05:42.131Z,15.77
2022-11-16T12:08:15.261Z,14.63
2022-11-16T12:10:51.976Z,14.80
2022-11-16T12:13:51.244Z,15.43
2022-11-16T12:16:23.855Z,14.35
2022-11-16T12:19:32.366Z,13.98
2022-11-16T12:22:44.340Z,30.88
2022-11-16T12:25:29.110Z,36.47
2022-11-16T12:28:07.854Z,30.33
2022-11-16T12:30:44.989Z,27.27
2022-11-16T12:33:26.603Z,24.65
2022-11-16T12:36:04.438Z,22.23
2022-11-16T12:38:43.729Z,21.70
2022-11-16T12:41:16.510Z,20.90
2022-11-16T12:43:49.553Z,20.55
2022-11-16T12:46:25.339Z,18.65
2022-11-16T12:49:19.069Z,18.50
2022-11-16T12:52:10.605Z,17.80
2022-11-16T12:54:52.426Z,17.35
2022-11-16T12:57:36.966Z,16.40
2022-11-16T13:00:13.663Z,15.82
2022-11-16T13:02:59.066Z,16.17
2022-11-16T13:05:34.756Z,14.25
2022-11-16T13:08:30.107Z,15.35
2022-11-16T13:11:25.298Z,14.38
2022-11-16T13:14:06.584Z,13.02
2022-11-16T13:19:04.464Z,12.88
2022-11-16T13:21:54.847Z,12.20
2022-11-16T13:24:30.665Z,11.88
2022-11-16T13:27:06.621Z,11.18
2022-11-16T13:29:57.417Z,11.55
2022-11-16T13:32:55.204Z,10.35
2022-11-16T13:35:23.128Z,10.20
2022-11-16T13:37:51.660Z,11.15
2022-11-16T13:40:30.001Z,10.40
2022-11-16T13:43:12.289Z,9.95
2022-11-16T13:45:53.340Z,9.40
2022-11-16T13:48:32.737Z,10.07
2022-11-16T13:51:08.134Z,9.52
2022-11-16T13:59:25.739Z,9.00
2022-11-16T14:02:01.640Z,8.93
2022-11-16T14:04:55.839Z,9.15
2022-11-16T14:07:50.073Z,8.48
2022-11-16T14:10:35.062Z,9.05
2022-11-16T14:13:04.392Z,8.07
2022-11-16T14:15:36.195Z,7.93
2022-11-16T14:18:34.124Z,7.90
2022-11-16T14:21:21.918Z,7.50
2022-11-16T14:23:57.501Z,8.70
2022-11-16T14:26:36.283Z,7.65
2022-11-16T14:29:09.016Z,8.00
2022-11-16T14:31:57.989Z,7.63
2022-11-16T14:34:32.206Z,7.53
2022-11-16T14:36:59.586Z,7.43
2022-11-16T14:39:43.497Z,7.22
2022-11-16T14:42:26.013Z,7.18
2022-11-16T14:45:12.566Z,7.35
2022-11-16T14:47:39.671Z,6.80
2022-11-16T14:50:19.265Z,7.00
2022-11-16T14:52:48.760Z,6.93
2022-11-16T14:55:22.110Z,6.82
2022-11-16T15:00:19.241Z,6.40
2022-11-16T15:02:52.092Z,6.43
2022-11-16T15:05:21.982Z,6.20
2022-11-16T15:07:51.298Z,6.40
2022-11-16T15:10:21.288Z,6.47
2022-11-16T15:12:51.865Z,6.35
2022-11-16T15:15:27.181Z,5.68
2022-11-16T15:18:00.179Z,6.55
2022-11-16T15:20:28.846Z,6.40
2022-11-16T15:22:58.270Z,5.47
2022-11-16T15:25:44.711Z,5.65
2022-11-16T15:28:26.264Z,5.68
2022-11-16T15:30:54.887Z,5.70
2022-11-16T15:33:36.371Z,5.95
2022-11-16T15:36:42.263Z,5.22
2022-11-16T15:39:23.226Z,5.75
2022-11-16T15:41:50.666Z,5.97
2022-11-16T15:44:19.685Z,6.15
2022-11-16T15:46:49.351Z,5.85
2022-11-16T15:49:38.530Z,5.05
2022-11-16T15:52:05.756Z,5.43
2022-11-16T15:54:53.058Z,5.03
2022-11-16T15:57:21.523Z,5.15
2022-11-16T15:59:57.041Z,5.18
2022-11-16T16:02:30.946Z,4.93
2022-11-16T16:04:57.896Z,5.22
2022-11-16T16:07:44.014Z,5.00
2022-11-16T16:10:20.079Z,4.88
2022-11-16T16:12:55.744Z,5.15
2022-11-16T16:15:26.985Z,4.40
2022-11-16T16:17:54.349Z,4.60
2022-11-16T16:20:23.932Z,4.30
2022-11-16T16:22:51.191Z,4.80
2022-11-16T16:25:28.053Z,4.78
2022-11-16T16:27:54.907Z,4.43
2022-11-16T16:30:21.945Z,4.00
2022-11-16T16:32:50.226Z,3.88
2022-11-16T16:35:19.074Z,3.95
2022-11-16T16:37:49.006Z,4.15
2022-11-16T16:40:19.443Z,4.85
2022-11-16T16:42:49.107Z,4.40
2022-11-16T16:47:44.064Z,3.65
2022-11-16T16:50:11.154Z,4.20
2022-11-16T16:52:38.118Z,3.67
2022-11-16T16:55:05.790Z,4.00
2022-11-16T16:57:32.637Z,3.28
2022-11-16T16:59:59.496Z,3.15
2022-11-16T17:02:26.868Z,3.60
2022-11-16T17:04:53.755Z,3.63
2022-11-16T17:07:20.618Z,3.17
2022-11-16T17:09:47.509Z,3.83
2022-11-16T17:12:14.392Z,3.75
2022-11-16T17:14:41.208Z,3.53
2022-11-16T17:17:08.068Z,3.80
2022-11-16T17:19:34.917Z,3.72
2022-11-16T17:22:01.757Z,3.15
2022-11-16T17:24:28.614Z,3.25
2022-11-16T17:26:55.494Z,3.50
2022-11-16T17:29:22.358Z,3.40
2022-11-16T17:31:49.246Z,3.30
2022-11-16T17:34:16.124Z,3.70
2022-11-16T17:36:43.643Z,3.60
2022-11-16T17:39:10.603Z,3.13
2022-11-16T17:41:37.760Z,3.17
2022-11-16T17:44:05.117Z,3.35
2022-11-16T17:46:33.390Z,2.60
2022-11-16T17:49:00.269Z,2.95
2022-11-16T17:51:29.861Z,2.60
2022-11-16T17:53:57.060Z,2.97
2022-11-16T17:56:28.572Z,3.00
2022-11-16T17:58:58.389Z,3.13
2022-11-16T18:01:25.953Z,3.28
2022-11-16T18:03:52.941Z,2.72
2022-11-16T18:06:22.137Z,3.22
2022-11-16T18:08:49.174Z,3.00
2022-11-16T18:11:17.997Z,3.00
2022-11-16T18:13:45.740Z,2.63
2022-11-16T18:16:20.090Z,3.53
2022-11-16T18:18:47.958Z,2.72
2022-11-16T18:21:20.373Z,3.28
2022-11-16T18:23:48.191Z,2.80
2022-11-16T18:26:17.405Z,3.15
2022-11-16T18:28:50.200Z,3.05
2022-11-16T18:31:19.202Z,3.22
2022-11-16T18:33:47.462Z,3.00
2022-11-16T18:36:14.461Z,2.72
2022-11-16T18:38:41.332Z,3.00
2022-11-16T18:41:16.248Z,3.17
2022-11-16T18:43:50.835Z,3.30
2022-11-16T18:46:19.005Z,2.90
2022-11-16T18:48:46.885Z,2.83
2022-11-16T18:51:15.331Z,3.10
2022-11-16T18:53:42.317Z,2.95
2022-11-16T18:56:09.430Z,3.30
2022-11-16T18:58:49.903Z,3.47
2022-11-16T19:01:20.153Z,3.15
2022-11-16T19:03:47.072Z,3.58
2022-11-16T19:06:17.113Z,4.47
2022-11-16T19:08:46.848Z,4.10
2022-11-16T19:11:17.203Z,3.63
2022-11-16T19:13:44.789Z,3.85
2022-11-16T19:16:13.564Z,3.40
2022-11-16T19:18:40.512Z,3.27
2022-11-16T19:21:09.634Z,4.05
2022-11-16T19:23:40.306Z,3.67
2022-11-16T19:26:07.664Z,4.05
2022-11-16T19:28:38.324Z,4.90
2022-11-16T19:31:16.269Z,5.93
2022-11-16T19:33:44.427Z,6.90
2022-11-16T19:36:13.633Z,7.60
2022-11-16T19:38:40.780Z,7.63
2022-11-16T19:41:09.639Z,7.55
2022-11-16T19:43:36.951Z,6.97
2022-11-16T19:46:12.205Z,9.02
2022-11-16T19:48:39.671Z,8.55
2022-11-16T19:51:13.656Z,9.25
2022-11-16T19:53:40.752Z,9.05
2022-11-16T19:56:12.819Z,8.73
2022-11-16T19:58:40.998Z,8.40
2022-11-16T20:01:11.835Z,8.57
2022-11-16T20:03:40.426Z,8.98
2022-11-16T20:06:21.183Z,8.75
2022-11-16T20:08:53.382Z,7.88
2022-11-16T20:11:23.091Z,8.20
2022-11-16T20:16:19.736Z,8.10
2022-11-16T20:18:47.689Z,7.85
2022-11-16T20:21:35.009Z,6.22
2022-11-16T20:24:06.362Z,10.98
2022-11-16T20:26:34.662Z,13.50
2022-11-16T20:29:01.594Z,14.55
2022-11-16T20:31:30.333Z,24.92
2022-11-16T20:34:04.740Z,33.43
2022-11-16T20:36:32.671Z,33.50
2022-11-16T20:39:00.290Z,30.58
2022-11-16T20:41:29.180Z,28.38
2022-11-16T20:44:00.238Z,27.63
2022-11-16T20:46:29.440Z,25.40
2022-11-16T20:48:57.307Z,21.33
2022-11-16T20:51:24.369Z,20.70
2022-11-16T20:53:52.037Z,18.52
2022-11-16T20:56:19.540Z,18.45
2022-11-16T20:58:47.278Z,17.23
2022-11-16T21:01:20.211Z,15.95
2022-11-16T21:03:47.175Z,14.52
2022-11-16T21:06:15.117Z,13.20
2022-11-16T21:08:42.310Z,12.27
2022-11-16T21:11:14.751Z,11.75
2022-11-16T21:14:00.390Z,11.05
2022-11-16T21:16:27.319Z,9.85
2022-11-16T21:18:55.019Z,10.15
2022-11-16T21:21:21.931Z,9.30
2022-11-16T21:23:52.394Z,22.30
2022-11-16T21:26:24.503Z,63.40
2022-11-16T21:28:52.045Z,55.47
2022-11-16T21:31:25.749Z,47.85
2022-11-16T21:33:53.627Z,42.78
2022-11-16T21:36:23.314Z,39.95
2022-11-16T21:41:18.918Z,31.83
2022-11-16T21:43:46.204Z,28.42
2022-11-16T21:46:17.982Z,25.98
2022-11-16T21:48:45.375Z,23.90
2022-11-16T21:51:17.008Z,30.48
2022-11-16T21:53:44.275Z,57.83
2022-11-16T21:56:13.917Z,51.80
2022-11-16T21:58:41.135Z,46.80
2022-11-16T22:01:08.655Z,41.25
2022-11-16T22:03:36.060Z,38.80
2022-11-16T22:06:23.517Z,35.55
2022-11-16T22:08:51.552Z,31.85
2022-11-16T22:11:22.234Z,29.73
2022-11-16T22:13:49.804Z,26.98
2022-11-16T22:16:19.843Z,25.02
2022-11-16T22:18:46.778Z,24.40
2022-11-16T22:21:13.672Z,21.77
2022-11-16T22:23:40.917Z,19.95
2022-11-16T22:26:10.367Z,18.85
2022-11-16T22:28:37.676Z,17.85
2022-11-16T22:31:15.211Z,16.85
2022-11-16T22:33:42.442Z,16.40
2022-11-16T22:36:10.640Z,14.27
2022-11-16T22:38:37.928Z,13.70
2022-11-16T22:41:05.116Z,12.95
2022-11-16T22:43:32.821Z,12.10
2022-11-16T22:46:01.304Z,11.20
2022-11-16T22:48:36.516Z,10.38
2022-11-16T22:51:20.799Z,9.90
2022-11-16T22:53:48.201Z,60.92
2022-11-16T22:56:15.049Z,63.05
2022-11-16T22:58:41.981Z,59.67
2022-11-16T23:01:09.521Z,53.50
2022-11-16T23:03:37.276Z,50.67
2022-11-16T23:06:05.255Z,45.45
2022-11-16T23:08:32.457Z,41.78
2022-11-16T23:11:21.572Z,38.53
2022-11-16T23:14:07.530Z,34.88
2022-11-16T23:16:34.842Z,32.97
2022-11-16T23:19:01.748Z,29.50
2022-11-16T23:21:47.570Z,27.00
2022-11-16T23:24:34.099Z,25.65
2022-11-16T23:27:23.013Z,23.05
2022-11-16T23:29:50.004Z,21.70
2022-11-16T23:32:16.938Z,21.15
2022-11-16T23:34:43.824Z,19.77
2022-11-16T23:37:10.708Z,18.63
2022-11-16T23:39:37.552Z,16.92
2022-11-16T23:42:23.126Z,16.75
2022-11-16T23:44:50.020Z,15.35
2022-11-16T23:47:16.928Z,14.88
2022-11-16T23:49:43.774Z,13.70
2022-11-16T23:52:11.939Z,12.85
2022-11-16T23:54:38.910Z,12.48
2022-11-16T23:57:09.032Z,12.10
2022-11-16T23:59:35.926Z,11.90
