createdAt,value
2018-12-29T00:02:24.155Z,18.73
2018-12-29T00:04:53.788Z,18.55
2018-12-29T00:07:23.215Z,17.80
2018-12-29T00:09:52.662Z,18.05
2018-12-29T00:12:22.099Z,17.75
2018-12-29T00:14:54.952Z,17.37
2018-12-29T00:17:22.966Z,17.20
2018-12-29T00:19:52.419Z,18.77
2018-12-29T00:22:21.895Z,18.25
2018-12-29T00:24:51.490Z,18.30
2018-12-29T00:27:20.895Z,18.98
2018-12-29T00:29:50.388Z,19.32
2018-12-29T00:32:19.914Z,17.77
2018-12-29T00:34:49.430Z,18.10
2018-12-29T00:37:18.944Z,17.92
2018-12-29T00:39:48.455Z,18.15
2018-12-29T00:42:17.968Z,17.52
2018-12-29T00:44:47.486Z,18.37
2018-12-29T00:47:16.985Z,19.45
2018-12-29T00:49:46.849Z,19.65
2018-12-29T00:52:16.287Z,20.77
2018-12-29T00:54:45.861Z,17.87
2018-12-29T00:57:15.310Z,18.75
2018-12-29T00:59:44.732Z,18.42
2018-12-29T01:02:14.180Z,19.40
2018-12-29T01:04:43.707Z,19.07
2018-12-29T01:07:13.212Z,18.42
2018-12-29T01:09:43.788Z,19.42
2018-12-29T01:12:14.526Z,18.30
2018-12-29T01:14:44.022Z,18.57
2018-12-29T01:17:13.922Z,18.60
2018-12-29T01:19:43.372Z,18.23
2018-12-29T01:22:12.826Z,17.85
2018-12-29T01:24:42.605Z,18.48
2018-12-29T01:27:12.119Z,19.25
2018-12-29T01:29:41.604Z,18.80
2018-12-29T01:32:11.366Z,19.05
2018-12-29T01:34:40.856Z,19.32
2018-12-29T01:37:10.322Z,18.57
2018-12-29T01:39:39.803Z,18.48
2018-12-29T01:42:09.197Z,18.57
2018-12-29T01:44:38.698Z,19.70
2018-12-29T01:47:08.112Z,18.40
2018-12-29T01:49:37.642Z,19.05
2018-12-29T01:52:07.026Z,17.92
2018-12-29T01:54:36.490Z,18.40
2018-12-29T01:57:05.975Z,17.15
2018-12-29T01:59:35.568Z,17.57
2018-12-29T02:02:05.085Z,17.95
2018-12-29T02:04:34.589Z,17.12
2018-12-29T02:07:04.076Z,17.07
2018-12-29T02:09:33.591Z,16.95
2018-12-29T02:12:02.983Z,17.20
2018-12-29T02:14:32.526Z,16.73
2018-12-29T02:17:02.178Z,17.12
2018-12-29T02:19:31.771Z,17.35
2018-12-29T02:22:01.566Z,15.65
2018-12-29T02:24:30.964Z,16.62
2018-12-29T02:27:00.401Z,17.15
2018-12-29T02:29:30.008Z,16.70
2018-12-29T02:31:59.461Z,17.45
2018-12-29T02:34:28.907Z,16.75
2018-12-29T02:36:58.355Z,18.40
2018-12-29T02:39:28.299Z,17.73
2018-12-29T02:41:58.015Z,17.85
2018-12-29T02:44:27.405Z,17.50
2018-12-29T02:46:56.810Z,16.90
2018-12-29T02:49:26.289Z,16.48
2018-12-29T02:51:55.850Z,16.57
2018-12-29T02:54:25.336Z,16.95
2018-12-29T02:56:54.843Z,16.82
2018-12-29T02:59:24.316Z,17.67
2018-12-29T03:01:53.835Z,16.82
2018-12-29T03:04:23.329Z,16.62
2018-12-29T03:06:52.871Z,16.70
2018-12-29T03:09:22.826Z,15.90
2018-12-29T03:11:52.419Z,17.15
2018-12-29T03:14:22.005Z,17.55
2018-12-29T03:16:51.442Z,17.77
2018-12-29T03:19:20.878Z,17.95
2018-12-29T03:21:50.288Z,18.10
2018-12-29T03:24:19.890Z,17.05
2018-12-29T03:26:49.367Z,16.82
2018-12-29T03:29:18.827Z,17.27
2018-12-29T03:31:48.484Z,17.65
2018-12-29T03:34:17.908Z,16.62
2018-12-29T03:36:47.325Z,17.30
2018-12-29T03:39:16.809Z,17.90
2018-12-29T03:41:46.331Z,17.15
2018-12-29T03:44:15.795Z,17.02
2018-12-29T03:46:45.260Z,17.42
2018-12-29T03:49:15.023Z,17.32
2018-12-29T03:51:44.531Z,17.27
2018-12-29T03:54:14.016Z,17.25
2018-12-29T03:56:43.512Z,17.45
2018-12-29T03:59:12.945Z,20.27
2018-12-29T04:01:42.520Z,21.33
2018-12-29T04:04:12.230Z,18.80
2018-12-29T04:06:41.659Z,18.27
2018-12-29T04:09:36.581Z,18.30
2018-12-29T04:12:17.860Z,18.48
2018-12-29T04:14:47.315Z,17.37
2018-12-29T04:17:16.702Z,18.17
2018-12-29T04:19:46.109Z,18.48
2018-12-29T04:22:15.630Z,18.77
2018-12-29T04:24:45.049Z,19.23
2018-12-29T04:27:14.535Z,18.23
2018-12-29T04:29:44.010Z,17.45
2018-12-29T04:32:13.560Z,18.30
2018-12-29T04:34:42.997Z,18.23
2018-12-29T04:37:12.434Z,18.27
2018-12-29T04:39:41.915Z,18.15
2018-12-29T04:42:11.502Z,16.25
2018-12-29T04:44:40.912Z,16.20
2018-12-29T04:47:10.326Z,17.57
2018-12-29T04:49:40.172Z,17.52
2018-12-29T04:52:09.605Z,17.80
2018-12-29T04:54:38.992Z,17.42
2018-12-29T04:57:08.411Z,19.12
2018-12-29T04:59:38.099Z,19.32
2018-12-29T05:02:07.528Z,18.05
2018-12-29T05:04:37.049Z,17.65
2018-12-29T05:07:06.821Z,19.12
2018-12-29T05:09:36.222Z,18.48
2018-12-29T05:12:05.713Z,18.15
2018-12-29T05:14:35.483Z,18.00
2018-12-29T05:17:05.429Z,18.60
2018-12-29T05:19:34.833Z,17.50
2018-12-29T05:22:04.300Z,18.87
2018-12-29T05:24:33.687Z,17.23
2018-12-29T05:27:03.142Z,16.97
2018-12-29T05:29:32.686Z,19.35
2018-12-29T05:32:02.087Z,17.98
2018-12-29T05:34:31.495Z,18.70
2018-12-29T05:37:00.900Z,17.95
2018-12-29T05:39:30.706Z,18.25
2018-12-29T05:42:00.092Z,18.52
2018-12-29T05:44:29.512Z,18.85
2018-12-29T05:46:59.252Z,16.67
2018-12-29T05:49:28.685Z,18.02
2018-12-29T05:51:58.140Z,16.50
2018-12-29T05:54:27.633Z,15.88
2018-12-29T05:56:57.060Z,16.87
2018-12-29T05:59:26.506Z,16.97
2018-12-29T06:01:55.935Z,15.75
2018-12-29T06:04:25.585Z,16.00
2018-12-29T06:06:55.078Z,16.73
2018-12-29T06:09:24.483Z,15.53
2018-12-29T06:11:54.141Z,16.23
2018-12-29T06:14:23.610Z,17.17
2018-12-29T06:16:53.024Z,16.32
2018-12-29T06:19:22.558Z,16.42
2018-12-29T06:21:52.513Z,16.40
2018-12-29T06:24:22.300Z,17.20
2018-12-29T06:26:51.778Z,17.17
2018-12-29T06:29:21.248Z,18.23
2018-12-29T06:31:51.187Z,18.10
2018-12-29T06:34:20.570Z,18.67
2018-12-29T06:36:50.016Z,19.10
2018-12-29T06:39:19.511Z,18.02
2018-12-29T06:41:48.928Z,17.42
2018-12-29T06:44:18.309Z,18.48
2018-12-29T06:46:47.854Z,17.07
2018-12-29T06:49:17.603Z,17.70
2018-12-29T06:51:47.096Z,18.23
2018-12-29T06:54:16.525Z,17.62
2018-12-29T06:56:46.229Z,17.75
2018-12-29T06:59:15.785Z,17.62
2018-12-29T07:01:45.275Z,17.35
2018-12-29T07:04:14.933Z,17.60
2018-12-29T07:06:46.153Z,17.60
2018-12-29T07:09:15.634Z,18.23
2018-12-29T07:11:45.384Z,17.30
2018-12-29T07:14:14.847Z,17.77
2018-12-29T07:16:44.290Z,18.82
2018-12-29T07:19:14.237Z,18.50
2018-12-29T07:21:43.752Z,18.73
2018-12-29T07:24:13.578Z,19.05
2018-12-29T07:26:42.962Z,18.10
2018-12-29T07:29:12.364Z,17.32
2018-12-29T07:31:42.334Z,16.52
2018-12-29T07:34:11.818Z,16.07
2018-12-29T07:36:41.260Z,15.72
2018-12-29T07:39:10.755Z,16.40
2018-12-29T07:41:40.194Z,16.30
2018-12-29T07:44:09.596Z,16.07
2018-12-29T07:46:39.027Z,16.57
2018-12-29T07:49:08.610Z,16.00
2018-12-29T07:51:38.078Z,15.35
2018-12-29T07:54:07.507Z,16.23
2018-12-29T07:56:36.945Z,16.40
2018-12-29T07:59:06.458Z,16.50
2018-12-29T08:01:35.877Z,16.10
2018-12-29T08:04:05.378Z,16.73
2018-12-29T08:06:35.230Z,22.87
2018-12-29T08:09:06.314Z,17.02
2018-12-29T08:11:35.749Z,17.62
2018-12-29T08:14:05.164Z,18.57
2018-12-29T08:16:34.583Z,18.20
2018-12-29T08:19:04.173Z,17.60
2018-12-29T08:21:33.582Z,17.77
2018-12-29T08:24:03.067Z,18.48
2018-12-29T08:26:32.447Z,16.77
2018-12-29T08:29:01.965Z,15.83
2018-12-29T08:31:31.379Z,17.62
2018-12-29T08:34:00.930Z,18.40
2018-12-29T08:36:30.708Z,22.13
2018-12-29T08:39:00.188Z,18.95
2018-12-29T08:41:30.055Z,18.23
2018-12-29T08:44:02.572Z,18.05
2018-12-29T08:46:31.968Z,18.35
2018-12-29T08:49:01.452Z,17.48
2018-12-29T08:51:30.887Z,18.23
2018-12-29T08:54:00.158Z,16.32
2018-12-29T08:56:29.705Z,15.35
2018-12-29T08:58:59.100Z,16.40
2018-12-29T09:01:28.697Z,15.65
2018-12-29T09:03:58.128Z,16.67
2018-12-29T09:06:28.056Z,17.32
2018-12-29T09:08:57.531Z,18.57
2018-12-29T09:11:27.023Z,18.10
2018-12-29T09:13:56.371Z,18.67
2018-12-29T09:16:25.959Z,21.75
2018-12-29T09:18:55.439Z,19.87
2018-12-29T09:21:24.901Z,17.60
2018-12-29T09:23:54.288Z,17.73
2018-12-29T09:26:23.922Z,19.90
2018-12-29T09:28:53.307Z,18.92
2018-12-29T09:31:22.720Z,21.10
2018-12-29T09:33:52.103Z,21.93
2018-12-29T09:36:21.798Z,20.77
2018-12-29T09:38:51.310Z,20.02
2018-12-29T09:41:20.701Z,17.17
2018-12-29T09:43:50.440Z,16.48
2018-12-29T09:46:21.407Z,20.90
2018-12-29T09:48:50.891Z,22.62
2018-12-29T09:51:20.415Z,23.57
2018-12-29T09:53:50.099Z,17.97
2018-12-29T09:56:19.525Z,17.55
2018-12-29T09:58:49.016Z,18.67
2018-12-29T10:01:18.490Z,16.97
2018-12-29T10:03:48.150Z,18.23
2018-12-29T10:06:17.746Z,19.30
2018-12-29T10:08:47.122Z,17.43
2018-12-29T10:11:17.110Z,21.20
2018-12-29T10:13:46.966Z,19.43
2018-12-29T10:16:16.339Z,20.40
2018-12-29T10:18:45.740Z,18.43
2018-12-29T10:21:15.120Z,18.53
2018-12-29T10:23:45.003Z,20.90
2018-12-29T10:26:14.330Z,19.43
2018-12-29T10:28:43.702Z,20.57
2018-12-29T10:31:13.095Z,20.20
2018-12-29T10:33:42.826Z,20.03
2018-12-29T10:36:12.306Z,16.47
2018-12-29T10:38:42.009Z,17.77
2018-12-29T10:41:11.412Z,22.03
2018-12-29T10:43:40.778Z,23.83
2018-12-29T10:46:10.290Z,17.20
2018-12-29T10:48:39.979Z,17.17
2018-12-29T10:51:09.366Z,18.27
2018-12-29T10:53:38.731Z,16.30
2018-12-29T10:56:08.186Z,17.70
2018-12-29T10:58:37.708Z,18.13
2018-12-29T11:01:07.105Z,20.57
2018-12-29T11:03:36.501Z,30.13
2018-12-29T11:06:05.967Z,37.13
2018-12-29T11:08:35.610Z,27.40
2018-12-29T11:11:05.106Z,21.70
2018-12-29T11:13:34.608Z,20.50
2018-12-29T11:16:04.088Z,23.13
2018-12-29T11:18:33.486Z,18.57
2018-12-29T11:21:02.871Z,19.17
2018-12-29T11:23:32.514Z,20.57
2018-12-29T11:26:01.942Z,18.23
2018-12-29T11:28:31.442Z,17.03
2018-12-29T11:31:01.014Z,15.77
2018-12-29T11:33:30.565Z,16.10
2018-12-29T11:36:00.120Z,16.10
2018-12-29T11:38:29.635Z,17.30
2018-12-29T11:40:59.008Z,18.67
2018-12-29T11:43:28.820Z,17.57
2018-12-29T11:45:58.247Z,16.20
2018-12-29T11:48:27.692Z,17.50
2018-12-29T11:50:57.268Z,15.30
2018-12-29T11:53:26.760Z,16.97
2018-12-29T11:55:56.192Z,20.50
2018-12-29T11:58:26.094Z,18.57
2018-12-29T12:00:55.476Z,16.70
2018-12-29T12:03:25.014Z,17.67
2018-12-29T12:05:54.878Z,15.93
2018-12-29T12:08:24.232Z,18.50
2018-12-29T12:10:53.602Z,16.13
2018-12-29T12:13:23.302Z,15.97
2018-12-29T12:15:52.732Z,17.83
2018-12-29T12:18:22.123Z,17.17
2018-12-29T12:20:51.913Z,15.70
2018-12-29T12:23:21.302Z,16.03
2018-12-29T12:25:50.805Z,15.67
2018-12-29T12:28:23.449Z,18.47
2018-12-29T12:30:53.021Z,17.80
2018-12-29T12:33:22.898Z,19.77
2018-12-29T12:35:52.350Z,18.67
2018-12-29T12:38:22.331Z,18.67
2018-12-29T12:40:51.721Z,17.10
2018-12-29T12:43:21.523Z,18.07
2018-12-29T12:45:51.340Z,20.83
2018-12-29T12:48:21.161Z,22.63
2018-12-29T12:50:51.298Z,26.50
2018-12-29T12:53:20.715Z,21.13
2018-12-29T12:55:50.210Z,19.80
2018-12-29T12:58:19.962Z,18.83
2018-12-29T13:00:49.891Z,18.17
2018-12-29T13:03:19.747Z,17.10
2018-12-29T13:05:49.547Z,17.60
2018-12-29T13:08:19.018Z,17.67
2018-12-29T13:10:48.596Z,19.50
2018-12-29T13:13:18.102Z,25.37
2018-12-29T13:15:47.541Z,21.80
2018-12-29T13:18:16.971Z,20.20
2018-12-29T13:20:46.538Z,18.43
2018-12-29T13:23:16.298Z,20.93
2018-12-29T13:25:45.875Z,22.43
2018-12-29T13:28:15.474Z,22.47
2018-12-29T13:30:45.186Z,23.83
2018-12-29T13:33:14.593Z,24.63
2018-12-29T13:35:44.144Z,20.87
2018-12-29T13:38:16.934Z,20.17
2018-12-29T13:40:46.699Z,20.80
2018-12-29T13:43:16.155Z,21.10
2018-12-29T13:45:46.141Z,19.90
2018-12-29T13:48:20.747Z,18.43
2018-12-29T13:50:46.968Z,17.83
2018-12-29T13:53:16.564Z,17.17
2018-12-29T13:55:46.070Z,18.20
2018-12-29T13:58:15.675Z,17.70
2018-12-29T14:00:45.402Z,18.63
2018-12-29T14:03:15.502Z,17.30
2018-12-29T14:05:45.000Z,18.07
2018-12-29T14:08:14.670Z,17.07
2018-12-29T14:10:44.178Z,16.63
2018-12-29T14:13:13.707Z,16.93
2018-12-29T14:15:43.530Z,19.50
2018-12-29T14:18:12.912Z,25.10
2018-12-29T14:20:42.473Z,25.57
2018-12-29T14:23:12.061Z,25.67
2018-12-29T14:25:41.887Z,22.53
2018-12-29T14:28:11.499Z,24.33
2018-12-29T14:30:40.898Z,27.23
2018-12-29T14:33:10.295Z,25.07
2018-12-29T14:35:39.990Z,24.50
2018-12-29T14:38:09.430Z,26.30
2018-12-29T14:40:38.808Z,24.40
2018-12-29T14:43:08.187Z,26.27
2018-12-29T14:45:37.741Z,22.77
2018-12-29T14:48:07.466Z,20.53
2018-12-29T14:50:37.019Z,18.67
2018-12-29T14:53:06.667Z,18.87
2018-12-29T14:55:36.287Z,19.90
2018-12-29T14:58:06.011Z,19.27
2018-12-29T15:00:35.580Z,18.20
2018-12-29T15:03:05.071Z,17.70
2018-12-29T15:05:34.621Z,17.47
2018-12-29T15:08:04.137Z,18.20
2018-12-29T15:10:33.608Z,18.40
2018-12-29T15:13:03.470Z,17.20
2018-12-29T15:15:33.095Z,17.80
2018-12-29T15:18:02.627Z,15.20
2018-12-29T15:20:32.375Z,15.50
2018-12-29T15:23:02.329Z,17.20
2018-12-29T15:25:31.711Z,16.57
2018-12-29T15:28:01.266Z,17.23
2018-12-29T15:30:30.846Z,17.87
2018-12-29T15:33:00.329Z,16.50
2018-12-29T15:35:29.774Z,18.00
2018-12-29T15:37:59.654Z,19.07
2018-12-29T15:40:29.256Z,20.87
2018-12-29T15:42:58.926Z,22.67
2018-12-29T15:45:29.221Z,24.73
2018-12-29T15:47:58.964Z,22.00
2018-12-29T15:50:28.520Z,23.03
2018-12-29T15:52:58.250Z,25.80
2018-12-29T15:55:27.915Z,23.57
2018-12-29T15:57:57.431Z,19.10
2018-12-29T16:00:26.993Z,18.77
2018-12-29T16:02:56.618Z,20.00
2018-12-29T16:05:26.138Z,19.50
2018-12-29T16:07:56.062Z,20.40
2018-12-29T16:10:25.739Z,20.70
2018-12-29T16:12:55.421Z,20.90
2018-12-29T16:15:25.135Z,21.23
2018-12-29T16:17:54.992Z,18.83
2018-12-29T16:20:24.469Z,19.97
2018-12-29T16:22:54.273Z,18.70
2018-12-29T16:25:23.913Z,18.27
2018-12-29T16:27:53.654Z,17.97
2018-12-29T16:30:23.391Z,17.03
2018-12-29T16:32:53.217Z,16.47
2018-12-29T16:35:22.867Z,28.27
2018-12-29T16:37:52.487Z,22.93
2018-12-29T16:40:22.101Z,19.27
2018-12-29T16:42:51.846Z,17.53
2018-12-29T16:45:21.591Z,15.10
2018-12-29T16:47:51.394Z,13.77
2018-12-29T16:50:21.117Z,14.78
2018-12-29T16:52:50.711Z,15.35
2018-12-29T16:55:20.192Z,14.20
2018-12-29T16:57:49.588Z,13.67
2018-12-29T17:00:19.342Z,14.65
2018-12-29T17:02:48.818Z,15.17
2018-12-29T17:05:18.730Z,13.97
2018-12-29T17:07:48.296Z,13.40
2018-12-29T17:10:17.975Z,15.10
2018-12-29T17:12:47.703Z,24.63
2018-12-29T17:15:17.104Z,19.50
2018-12-29T17:17:46.541Z,22.97
2018-12-29T17:20:16.046Z,25.33
2018-12-29T17:22:45.738Z,20.13
2018-12-29T17:25:15.251Z,15.17
2018-12-29T17:27:44.717Z,17.57
2018-12-29T17:30:14.207Z,16.73
2018-12-29T17:32:44.224Z,16.60
2018-12-29T17:35:13.682Z,16.47
2018-12-29T17:37:43.126Z,16.03
2018-12-29T17:40:12.572Z,15.30
2018-12-29T17:42:42.090Z,14.47
2018-12-29T17:45:11.805Z,14.90
2018-12-29T17:47:41.383Z,13.57
2018-12-29T17:50:10.945Z,15.47
2018-12-29T17:52:40.406Z,14.50
2018-12-29T17:55:10.220Z,14.43
2018-12-29T17:57:39.666Z,13.80
2018-12-29T18:00:09.246Z,12.80
2018-12-29T18:02:38.688Z,14.57
2018-12-29T18:05:08.451Z,17.87
2018-12-29T18:07:38.144Z,21.57
2018-12-29T18:10:07.906Z,26.03
2018-12-29T18:12:37.635Z,20.40
2018-12-29T18:15:07.521Z,28.40
2018-12-29T18:17:37.175Z,29.53
2018-12-29T18:20:06.814Z,30.37
2018-12-29T18:22:36.390Z,31.53
2018-12-29T18:25:06.071Z,28.83
2018-12-29T18:27:35.706Z,30.00
2018-12-29T18:30:05.989Z,27.80
2018-12-29T18:32:35.435Z,25.37
2018-12-29T18:35:05.551Z,26.13
2018-12-29T18:37:35.076Z,24.53
2018-12-29T18:40:04.994Z,22.63
2018-12-29T18:42:34.538Z,22.73
2018-12-29T18:45:04.325Z,21.60
2018-12-29T18:47:33.802Z,20.37
2018-12-29T18:50:03.283Z,20.43
2018-12-29T18:52:32.915Z,20.17
2018-12-29T18:55:02.679Z,18.30
2018-12-29T18:57:32.292Z,18.30
2018-12-29T19:00:01.782Z,16.07
2018-12-29T19:02:31.338Z,13.40
2018-12-29T19:05:02.157Z,13.03
2018-12-29T19:07:32.204Z,13.17
2018-12-29T19:10:02.031Z,16.23
2018-12-29T19:12:31.743Z,17.47
2018-12-29T19:15:01.306Z,18.00
2018-12-29T19:17:31.207Z,19.50
2018-12-29T19:20:01.220Z,21.10
2018-12-29T19:22:30.822Z,24.20
2018-12-29T19:25:00.774Z,17.50
2018-12-29T19:27:30.465Z,17.87
2018-12-29T19:30:00.215Z,17.90
2018-12-29T19:32:30.114Z,16.73
2018-12-29T19:35:00.251Z,14.53
2018-12-29T19:37:30.044Z,15.77
2018-12-29T19:39:59.840Z,16.67
2018-12-29T19:42:29.922Z,14.50
2018-12-29T19:44:59.488Z,14.60
2018-12-29T19:47:29.024Z,14.63
2018-12-29T19:49:59.080Z,13.87
2018-12-29T19:52:28.839Z,14.33
2018-12-29T19:54:58.321Z,12.93
2018-12-29T19:57:28.452Z,13.80
2018-12-29T19:59:57.997Z,14.77
2018-12-29T20:02:27.769Z,14.17
2018-12-29T20:04:57.863Z,14.27
2018-12-29T20:07:27.352Z,15.73
2018-12-29T20:09:57.046Z,15.70
2018-12-29T20:12:26.681Z,15.57
2018-12-29T20:14:56.624Z,17.40
2018-12-29T20:17:26.138Z,18.87
2018-12-29T20:20:01.337Z,18.37
2018-12-29T20:22:28.157Z,16.83
2018-12-29T20:24:57.807Z,16.40
2018-12-29T20:27:27.212Z,14.90
2018-12-29T20:29:56.973Z,14.83
2018-12-29T20:32:26.998Z,12.13
2018-12-29T20:34:56.547Z,14.83
2018-12-29T20:37:26.354Z,12.63
2018-12-29T20:39:56.042Z,11.40
2018-12-29T20:42:26.120Z,11.50
2018-12-29T20:44:55.764Z,9.07
2018-12-29T20:47:25.789Z,10.33
2018-12-29T20:49:55.307Z,8.93
2018-12-29T20:52:24.892Z,13.50
2018-12-29T20:54:54.593Z,10.53
2018-12-29T20:57:24.382Z,9.57
2018-12-29T20:59:54.295Z,6.90
2018-12-29T21:02:23.995Z,6.53
2018-12-29T21:04:53.732Z,6.13
2018-12-29T21:07:23.439Z,5.67
2018-12-29T21:09:53.114Z,7.00
2018-12-29T21:12:22.684Z,6.37
2018-12-29T21:14:52.102Z,6.27
2018-12-29T21:17:21.727Z,8.00
2018-12-29T21:19:51.208Z,8.97
2018-12-29T21:22:20.981Z,8.17
2018-12-29T21:24:50.678Z,8.00
2018-12-29T21:27:20.689Z,7.40
2018-12-29T21:29:50.459Z,6.87
2018-12-29T21:32:20.328Z,6.40
2018-12-29T21:34:49.983Z,6.30
2018-12-29T21:37:19.851Z,6.03
2018-12-29T21:39:49.384Z,6.20
2018-12-29T21:42:19.171Z,6.07
2018-12-29T21:44:48.851Z,5.90
2018-12-29T21:47:18.444Z,7.10
2018-12-29T21:49:48.219Z,7.33
2018-12-29T21:52:18.038Z,8.10
2018-12-29T21:54:48.079Z,6.87
2018-12-29T21:57:17.661Z,7.20
2018-12-29T21:59:47.645Z,7.37
2018-12-29T22:02:17.179Z,7.20
2018-12-29T22:04:47.123Z,6.60
2018-12-29T22:07:16.750Z,5.90
2018-12-29T22:09:46.755Z,6.50
2018-12-29T22:12:16.567Z,6.13
2018-12-29T22:14:46.190Z,5.50
2018-12-29T22:17:15.787Z,5.83
2018-12-29T22:19:45.431Z,5.37
2018-12-29T22:22:15.390Z,5.43
2018-12-29T22:24:45.191Z,5.23
2018-12-29T22:27:14.758Z,5.67
2018-12-29T22:29:44.379Z,6.33
2018-12-29T22:32:14.735Z,6.07
2018-12-29T22:34:44.560Z,6.10
2018-12-29T22:37:14.551Z,6.40
2018-12-29T22:39:44.081Z,5.87
2018-12-29T22:42:13.591Z,4.37
2018-12-29T22:44:43.262Z,5.33
2018-12-29T22:47:12.708Z,5.30
2018-12-29T22:49:42.731Z,5.33
2018-12-29T22:52:12.371Z,4.80
2018-12-29T22:54:42.279Z,5.40
2018-12-29T22:57:11.622Z,4.70
2018-12-29T22:59:41.103Z,5.50
2018-12-29T23:02:11.070Z,5.50
2018-12-29T23:04:41.047Z,5.70
2018-12-29T23:07:11.132Z,5.10
2018-12-29T23:09:40.753Z,4.60
2018-12-29T23:12:10.901Z,4.97
2018-12-29T23:14:40.660Z,4.50
2018-12-29T23:17:10.158Z,4.20
2018-12-29T23:19:40.043Z,3.57
2018-12-29T23:22:09.510Z,4.97
2018-12-29T23:24:39.330Z,4.40
2018-12-29T23:27:08.890Z,5.07
2018-12-29T23:29:38.420Z,4.33
2018-12-29T23:32:08.059Z,4.40
2018-12-29T23:34:37.931Z,4.17
2018-12-29T23:37:07.722Z,3.83
2018-12-29T23:39:37.238Z,4.07
2018-12-29T23:42:06.675Z,4.17
2018-12-29T23:44:36.334Z,3.83
2018-12-29T23:47:05.770Z,3.37
2018-12-29T23:49:35.753Z,4.67
2018-12-29T23:52:05.659Z,4.20
2018-12-29T23:54:35.147Z,4.10
2018-12-29T23:57:04.660Z,5.30
2018-12-29T23:59:34.074Z,5.23
