createdAt,value
2023-04-23T00:01:17.999Z,99707.71
2023-04-23T00:03:50.331Z,99694.25
2023-04-23T00:06:20.080Z,99706.95
2023-04-23T00:08:53.549Z,99705.09
2023-04-23T00:11:31.994Z,99703.37
2023-04-23T00:14:03.370Z,99702.51
2023-04-23T00:16:35.828Z,99699.05
2023-04-23T00:19:07.973Z,99694.89
2023-04-23T00:21:39.743Z,99691.14
2023-04-23T00:24:29.010Z,99690.54
2023-04-23T00:27:05.437Z,99688.13
2023-04-23T00:29:37.347Z,99686.20
2023-04-23T00:32:17.295Z,99686.02
2023-04-23T00:34:52.091Z,99681.42
2023-04-23T00:37:25.521Z,99682.02
2023-04-23T00:40:07.615Z,99678.52
2023-04-23T00:42:42.351Z,99676.74
2023-04-23T00:45:17.181Z,99672.33
2023-04-23T00:47:49.671Z,99673.61
2023-04-23T00:50:20.894Z,99671.85
2023-04-23T00:52:49.798Z,99666.45
2023-04-23T00:55:24.016Z,99667.39
2023-04-23T00:57:59.857Z,99667.37
2023-04-23T01:00:46.556Z,99663.60
2023-04-23T01:03:22.074Z,99662.29
2023-04-23T01:06:00.147Z,99662.86
2023-04-23T01:08:36.905Z,99663.13
2023-04-23T01:11:10.801Z,99664.25
2023-04-23T01:13:40.212Z,99665.52
2023-04-23T01:16:15.290Z,99668.18
2023-04-23T01:18:52.025Z,99664.88
2023-04-23T01:21:21.236Z,99662.14
2023-04-23T01:23:52.777Z,99664.52
2023-04-23T01:26:27.904Z,99661.26
2023-04-23T01:28:58.530Z,99657.27
2023-04-23T01:31:31.301Z,99659.15
2023-04-23T01:34:03.790Z,99654.68
2023-04-23T01:36:33.520Z,99651.94
2023-04-23T01:39:13.855Z,99651.26
2023-04-23T01:41:45.579Z,99649.86
2023-04-23T01:44:17.281Z,99652.10
2023-04-23T01:46:48.530Z,99655.19
2023-04-23T01:49:20.380Z,99651.86
2023-04-23T01:51:52.959Z,99653.64
2023-04-23T01:54:21.733Z,99654.04
2023-04-23T01:56:54.823Z,99649.38
2023-04-23T01:59:29.255Z,99648.46
2023-04-23T02:02:05.598Z,99644.80
2023-04-23T02:04:39.604Z,99640.92
2023-04-23T02:07:09.238Z,99644.20
2023-04-23T02:09:41.318Z,99640.29
2023-04-23T02:12:12.642Z,99640.20
2023-04-23T02:14:47.170Z,99639.80
2023-04-23T02:17:25.089Z,99638.13
2023-04-23T02:19:59.617Z,99635.17
2023-04-23T02:22:31.753Z,99632.34
2023-04-23T02:25:07.731Z,99630.96
2023-04-23T02:27:42.586Z,99632.86
2023-04-23T02:30:23.133Z,99629.10
2023-04-23T02:32:59.544Z,99630.11
2023-04-23T02:35:31.772Z,99631.10
2023-04-23T02:38:10.993Z,99630.96
2023-04-23T02:40:44.691Z,99628.51
2023-04-23T02:43:22.798Z,99624.77
2023-04-23T02:45:54.594Z,99623.97
2023-04-23T02:48:29.927Z,99621.25
2023-04-23T02:51:06.677Z,99622.88
2023-04-23T02:53:38.326Z,99624.88
2023-04-23T02:56:12.888Z,99625.70
2023-04-23T02:59:16.312Z,99620.75
2023-04-23T03:01:52.138Z,99624.65
2023-04-23T03:04:29.133Z,99624.48
2023-04-23T03:06:58.088Z,99621.73
2023-04-23T03:09:34.150Z,99624.44
2023-04-23T03:12:08.075Z,99622.41
2023-04-23T03:14:42.433Z,99623.88
2023-04-23T03:17:14.748Z,99623.16
2023-04-23T03:19:43.721Z,99624.58
2023-04-23T03:22:17.225Z,99624.73
2023-04-23T03:25:01.194Z,99624.48
2023-04-23T03:27:32.630Z,99622.11
2023-04-23T03:30:04.461Z,99623.95
2023-04-23T03:32:36.274Z,99606.39
2023-04-23T03:35:09.777Z,99621.14
2023-04-23T03:37:53.173Z,99626.00
2023-04-23T03:40:25.251Z,99618.14
2023-04-23T03:43:08.150Z,99621.20
2023-04-23T03:45:58.101Z,99617.88
2023-04-23T03:48:30.313Z,99621.85
2023-04-23T03:51:02.184Z,99621.45
2023-04-23T03:53:46.950Z,99620.83
2023-04-23T03:56:40.614Z,99620.91
2023-04-23T03:59:37.294Z,99617.39
2023-04-23T04:02:13.807Z,99615.16
2023-04-23T04:04:46.229Z,99612.12
2023-04-23T04:07:32.134Z,99612.54
2023-04-23T04:10:05.252Z,99611.42
2023-04-23T04:12:37.053Z,99613.24
2023-04-23T04:15:12.746Z,99613.95
2023-04-23T04:17:46.290Z,99610.88
2023-04-23T04:20:14.983Z,99611.26
2023-04-23T04:22:47.055Z,99608.34
2023-04-23T04:25:18.573Z,99609.27
2023-04-23T04:27:49.635Z,99607.34
2023-04-23T04:30:18.118Z,99605.90
2023-04-23T04:32:52.951Z,99602.64
2023-04-23T04:35:22.242Z,99601.10
2023-04-23T04:37:54.212Z,99595.80
2023-04-23T04:40:23.333Z,99594.64
2023-04-23T04:42:53.239Z,99591.13
2023-04-23T04:45:25.922Z,99591.84
2023-04-23T04:48:10.553Z,99593.92
2023-04-23T04:50:51.217Z,99595.56
2023-04-23T04:53:31.278Z,99597.77
2023-04-23T04:56:20.274Z,99590.15
2023-04-23T04:58:52.094Z,99592.04
2023-04-23T05:01:31.172Z,99595.88
2023-04-23T05:04:05.730Z,99589.58
2023-04-23T05:06:37.214Z,99586.86
2023-04-23T05:09:11.006Z,99582.16
2023-04-23T05:11:49.414Z,99557.77
2023-04-23T05:14:18.522Z,99581.42
2023-04-23T05:16:50.310Z,99581.63
2023-04-23T05:19:30.439Z,99579.11
2023-04-23T05:21:59.533Z,99580.94
2023-04-23T05:24:31.502Z,99574.65
2023-04-23T05:26:59.962Z,99577.15
2023-04-23T05:29:30.911Z,99576.18
2023-04-23T05:31:59.670Z,99573.08
2023-04-23T05:34:28.684Z,99576.91
2023-04-23T05:36:59.561Z,99581.17
2023-04-23T05:39:31.571Z,99576.58
2023-04-23T05:42:00.088Z,99581.40
2023-04-23T05:44:31.097Z,99580.70
2023-04-23T05:46:59.583Z,99576.90
2023-04-23T05:49:28.299Z,99574.92
2023-04-23T05:51:58.809Z,99574.19
2023-04-23T05:54:27.032Z,99569.30
2023-04-23T05:56:55.634Z,99572.85
2023-04-23T05:59:24.761Z,99558.39
2023-04-23T06:01:56.211Z,99569.41
2023-04-23T06:04:25.194Z,99569.89
2023-04-23T06:06:54.000Z,99571.90
2023-04-23T06:09:22.359Z,99570.25
2023-04-23T06:11:54.887Z,99572.95
2023-04-23T06:14:23.485Z,99567.70
2023-04-23T06:16:52.165Z,99567.27
2023-04-23T06:19:27.548Z,99569.85
2023-04-23T06:21:56.363Z,99570.45
2023-04-23T06:24:24.709Z,99569.64
2023-04-23T06:26:53.192Z,99568.39
2023-04-23T06:29:22.214Z,99565.45
2023-04-23T06:31:57.557Z,99562.88
2023-04-23T06:34:26.219Z,99562.60
2023-04-23T06:36:54.811Z,99551.13
2023-04-23T06:39:23.175Z,99562.41
2023-04-23T06:41:51.748Z,99553.78
2023-04-23T06:44:24.750Z,99551.92
2023-04-23T06:46:53.313Z,99556.11
2023-04-23T06:49:21.814Z,99555.39
2023-04-23T06:51:50.137Z,99550.19
2023-04-23T06:54:18.685Z,99546.27
2023-04-23T06:56:47.156Z,99541.77
2023-04-23T06:59:15.276Z,99540.30
2023-04-23T07:01:47.300Z,99538.73
2023-04-23T07:04:16.122Z,99525.52
2023-04-23T07:06:44.461Z,99534.80
2023-04-23T07:09:13.268Z,99530.30
2023-04-23T07:11:41.820Z,99517.61
2023-04-23T07:14:10.328Z,99525.02
2023-04-23T07:16:38.732Z,99526.89
2023-04-23T07:19:07.102Z,99527.80
2023-04-23T07:21:36.088Z,99526.88
2023-04-23T07:24:07.466Z,99524.71
2023-04-23T07:26:37.188Z,99523.98
2023-04-23T07:29:11.263Z,99521.16
2023-04-23T07:31:41.997Z,99519.45
2023-04-23T07:34:10.593Z,99515.23
2023-04-23T07:36:38.975Z,99510.09
2023-04-23T07:39:07.196Z,99514.02
2023-04-23T07:41:36.958Z,99518.44
2023-04-23T07:44:05.614Z,99515.12
2023-04-23T07:46:34.130Z,99514.77
2023-04-23T07:49:02.899Z,99511.43
2023-04-23T07:51:32.116Z,99515.00
2023-04-23T07:54:00.762Z,99512.90
2023-04-23T07:56:32.636Z,99509.36
2023-04-23T07:59:01.234Z,99510.05
2023-04-23T08:01:30.164Z,99510.27
2023-04-23T08:04:00.961Z,99507.36
2023-04-23T08:06:35.292Z,99506.89
2023-04-23T08:09:06.699Z,99509.92
2023-04-23T08:11:35.712Z,99505.13
2023-04-23T08:14:03.984Z,99508.44
2023-04-23T08:16:32.493Z,99509.86
2023-04-23T08:19:05.301Z,99513.25
2023-04-23T08:21:35.888Z,99517.38
2023-04-23T08:24:07.034Z,99515.01
2023-04-23T08:26:35.723Z,99518.16
2023-04-23T08:29:05.560Z,99518.44
2023-04-23T08:31:34.036Z,99512.88
2023-04-23T08:34:02.960Z,99510.85
2023-04-23T08:36:32.624Z,99508.44
2023-04-23T08:39:02.148Z,99502.63
2023-04-23T08:41:43.413Z,99501.84
2023-04-23T08:44:22.339Z,99496.42
2023-04-23T08:46:53.275Z,99491.25
2023-04-23T08:49:21.943Z,99488.42
2023-04-23T08:51:54.637Z,99485.73
2023-04-23T08:54:28.004Z,99481.11
2023-04-23T08:56:58.745Z,99481.58
2023-04-23T08:59:30.147Z,99480.20
2023-04-23T09:02:01.407Z,99470.55
2023-04-23T09:04:31.928Z,99474.34
2023-04-23T09:07:01.837Z,99470.34
2023-04-23T09:09:31.312Z,99470.77
2023-04-23T09:12:00.498Z,99474.03
2023-04-23T09:14:29.210Z,99475.84
2023-04-23T09:16:58.479Z,99477.61
2023-04-23T09:19:28.308Z,99472.95
2023-04-23T09:21:58.764Z,99475.17
2023-04-23T09:24:27.268Z,99474.27
2023-04-23T09:26:57.971Z,99475.67
2023-04-23T09:29:27.070Z,99477.30
2023-04-23T09:32:04.686Z,99478.98
2023-04-23T09:34:36.713Z,99478.67
2023-04-23T09:37:08.171Z,99481.34
2023-04-23T09:39:36.738Z,99483.48
2023-04-23T09:42:08.660Z,99483.39
2023-04-23T09:44:37.172Z,99485.91
2023-04-23T09:47:10.160Z,99484.32
2023-04-23T09:49:52.892Z,99483.58
2023-04-23T09:52:22.830Z,99479.61
2023-04-23T09:54:51.483Z,99475.85
2023-04-23T09:57:21.025Z,99474.48
2023-04-23T09:59:53.065Z,99473.37
2023-04-23T10:02:29.623Z,99467.73
2023-04-23T10:05:09.904Z,99469.48
2023-04-23T10:07:51.671Z,99471.88
2023-04-23T10:10:20.868Z,99469.27
2023-04-23T10:12:55.206Z,99465.73
2023-04-23T10:15:27.780Z,99464.31
2023-04-23T10:17:57.156Z,99463.09
2023-04-23T10:20:26.263Z,99465.55
2023-04-23T10:22:57.922Z,99464.31
2023-04-23T10:25:27.214Z,99463.80
2023-04-23T10:27:58.924Z,99466.40
2023-04-23T10:30:28.599Z,99462.35
2023-04-23T10:33:01.722Z,99465.19
2023-04-23T10:35:31.074Z,99461.21
2023-04-23T10:38:00.271Z,99460.49
2023-04-23T10:40:36.944Z,99458.83
2023-04-23T10:43:06.249Z,99460.34
2023-04-23T10:45:34.998Z,99460.95
2023-04-23T10:48:04.744Z,99460.52
2023-04-23T10:50:37.820Z,99457.81
2023-04-23T10:53:21.634Z,99461.54
2023-04-23T10:55:50.974Z,99461.41
2023-04-23T10:58:21.191Z,99459.88
2023-04-23T11:00:51.216Z,99461.78
2023-04-23T11:03:44.437Z,99460.23
2023-04-23T11:06:19.308Z,99457.40
2023-04-23T11:08:55.255Z,99455.58
2023-04-23T11:11:40.735Z,99456.67
2023-04-23T11:14:15.898Z,99463.89
2023-04-23T11:16:44.392Z,99464.67
2023-04-23T11:19:13.031Z,99467.20
2023-04-23T11:21:58.816Z,99471.38
2023-04-23T11:24:29.303Z,99468.83
2023-04-23T11:26:58.982Z,99469.15
2023-04-23T11:29:29.027Z,99469.23
2023-04-23T11:32:02.951Z,99473.48
2023-04-23T11:34:33.549Z,99471.92
2023-04-23T11:37:03.443Z,99471.23
2023-04-23T11:39:32.765Z,99471.35
2023-04-23T11:42:03.904Z,99472.45
2023-04-23T11:44:32.795Z,99473.15
2023-04-23T11:47:05.262Z,99473.72
2023-04-23T11:49:34.267Z,99474.23
2023-04-23T11:52:03.757Z,99477.01
2023-04-23T11:54:33.677Z,99480.93
2023-04-23T11:57:05.023Z,99479.23
2023-04-23T11:59:33.265Z,99478.02
2023-04-23T12:02:01.701Z,99480.70
2023-04-23T12:04:32.051Z,99484.05
2023-04-23T12:07:04.259Z,99485.95
2023-04-23T12:09:39.536Z,99492.52
2023-04-23T12:12:08.083Z,99492.96
2023-04-23T12:14:36.666Z,99499.45
2023-04-23T12:17:12.324Z,99502.18
2023-04-23T12:19:45.049Z,99502.62
2023-04-23T12:22:13.475Z,99503.27
2023-04-23T12:24:54.530Z,99505.67
2023-04-23T12:27:23.135Z,99511.98
2023-04-23T12:30:00.944Z,99513.69
2023-04-23T12:32:29.769Z,99518.02
2023-04-23T12:34:58.545Z,99511.16
2023-04-23T12:37:31.816Z,99524.02
2023-04-23T12:40:00.292Z,99529.35
2023-04-23T12:42:28.994Z,99532.98
2023-04-23T12:45:07.545Z,99537.28
2023-04-23T12:47:36.834Z,99537.57
2023-04-23T12:50:06.287Z,99538.29
2023-04-23T12:52:35.102Z,99534.77
2023-04-23T12:55:05.317Z,99535.01
2023-04-23T12:57:33.996Z,99533.94
2023-04-23T13:00:02.760Z,99533.63
2023-04-23T13:02:31.742Z,99527.80
2023-04-23T13:05:01.510Z,99529.09
2023-04-23T13:07:30.387Z,99523.58
2023-04-23T13:09:59.836Z,99521.38
2023-04-23T13:12:28.473Z,99520.00
2023-04-23T13:14:58.379Z,99518.44
2023-04-23T13:17:27.105Z,99513.15
2023-04-23T13:19:57.317Z,99511.31
2023-04-23T13:22:29.255Z,99510.41
2023-04-23T13:24:58.664Z,99508.30
2023-04-23T13:27:29.822Z,99486.42
2023-04-23T13:29:59.107Z,99503.71
2023-04-23T13:32:32.303Z,99503.98
2023-04-23T13:35:03.109Z,99501.44
2023-04-23T13:37:32.648Z,99502.48
2023-04-23T13:40:01.849Z,99499.50
2023-04-23T13:42:31.201Z,99499.40
2023-04-23T13:45:00.221Z,99493.66
2023-04-23T13:47:31.936Z,99496.18
2023-04-23T13:50:05.501Z,99492.09
2023-04-23T13:52:35.622Z,99492.70
2023-04-23T13:55:04.900Z,99483.36
2023-04-23T13:57:34.662Z,99488.17
2023-04-23T14:00:04.651Z,99488.52
2023-04-23T14:02:34.625Z,99488.91
2023-04-23T14:05:04.671Z,99490.91
2023-04-23T14:07:34.394Z,99490.84
2023-04-23T14:10:03.209Z,99490.08
2023-04-23T14:12:31.772Z,99490.64
2023-04-23T14:15:00.662Z,99491.56
2023-04-23T14:17:29.479Z,99494.11
2023-04-23T14:19:58.669Z,99490.70
2023-04-23T14:22:29.374Z,99485.19
2023-04-23T14:25:03.925Z,99482.74
2023-04-23T14:27:34.428Z,99479.47
2023-04-23T14:30:07.531Z,99485.50
2023-04-23T14:32:36.239Z,99491.67
2023-04-23T14:35:05.696Z,99497.63
2023-04-23T14:37:34.520Z,99500.77
2023-04-23T14:40:03.939Z,99499.05
2023-04-23T14:42:33.105Z,99501.13
2023-04-23T14:45:02.942Z,99499.14
2023-04-23T14:47:31.996Z,99501.23
2023-04-23T14:50:01.858Z,99500.48
2023-04-23T14:52:31.918Z,99507.34
2023-04-23T14:55:01.518Z,99509.46
2023-04-23T14:57:31.495Z,99506.75
2023-04-23T15:00:01.301Z,99514.18
2023-04-23T15:02:32.178Z,99516.42
2023-04-23T15:05:01.504Z,99525.01
2023-04-23T15:07:33.569Z,99522.67
2023-04-23T15:10:07.158Z,99525.90
2023-04-23T15:12:43.832Z,99518.45
2023-04-23T15:15:30.550Z,99524.91
2023-04-23T15:18:03.016Z,99525.20
2023-04-23T15:20:32.866Z,99522.04
2023-04-23T15:23:02.256Z,99520.55
2023-04-23T15:25:33.755Z,99517.30
2023-04-23T15:28:04.495Z,99516.46
2023-04-23T15:30:34.456Z,99517.61
2023-04-23T15:33:03.364Z,99516.40
2023-04-23T15:35:32.360Z,99515.97
2023-04-23T15:38:02.044Z,99516.48
2023-04-23T15:40:30.958Z,99519.63
2023-04-23T15:42:59.714Z,99520.86
2023-04-23T15:45:28.890Z,99522.80
2023-04-23T15:47:58.246Z,99520.08
2023-04-23T15:50:27.636Z,99518.02
2023-04-23T15:52:59.900Z,99515.29
2023-04-23T15:55:30.072Z,99513.05
2023-04-23T15:58:04.372Z,99509.94
2023-04-23T16:00:34.251Z,99508.23
2023-04-23T16:03:05.564Z,99509.23
2023-04-23T16:05:36.921Z,99507.73
2023-04-23T16:08:06.613Z,99504.52
2023-04-23T16:10:37.646Z,99495.08
2023-04-23T16:13:07.191Z,99496.02
2023-04-23T16:15:36.831Z,99490.23
2023-04-23T16:18:06.553Z,99488.11
2023-04-23T16:20:36.453Z,99486.73
2023-04-23T16:23:07.002Z,99486.50
2023-04-23T16:25:37.470Z,99480.48
2023-04-23T16:28:08.394Z,99480.82
2023-04-23T16:30:38.153Z,99479.04
2023-04-23T16:33:08.779Z,99481.84
2023-04-23T16:35:38.882Z,99482.81
2023-04-23T16:38:11.579Z,99485.52
2023-04-23T16:40:40.856Z,99480.89
2023-04-23T16:43:11.703Z,99481.58
2023-04-23T16:45:41.377Z,99481.81
2023-04-23T16:48:14.094Z,99481.86
2023-04-23T16:50:44.671Z,99484.64
2023-04-23T16:53:14.029Z,99485.21
2023-04-23T16:55:45.422Z,99482.92
2023-04-23T16:58:15.075Z,99479.61
2023-04-23T17:00:47.251Z,99476.10
2023-04-23T17:03:17.815Z,99473.42
2023-04-23T17:05:55.482Z,99466.84
2023-04-23T17:08:25.083Z,99461.61
2023-04-23T17:10:56.321Z,99455.92
2023-04-23T17:13:26.156Z,99449.84
2023-04-23T17:15:54.802Z,99442.52
2023-04-23T17:18:24.636Z,99438.98
2023-04-23T17:20:55.168Z,99434.85
2023-04-23T17:23:25.909Z,99432.38
2023-04-23T17:25:55.524Z,99427.05
2023-04-23T17:28:24.931Z,99423.05
2023-04-23T17:30:56.152Z,99421.00
2023-04-23T17:33:25.466Z,99416.54
2023-04-23T17:35:56.129Z,99418.92
2023-04-23T17:38:26.305Z,99412.78
2023-04-23T17:40:55.629Z,99408.93
2023-04-23T17:43:24.958Z,99407.52
2023-04-23T17:45:54.076Z,99406.77
2023-04-23T17:48:23.718Z,99409.55
2023-04-23T17:50:55.837Z,99409.63
2023-04-23T17:53:25.298Z,99409.91
2023-04-23T17:55:58.823Z,99406.88
2023-04-23T17:58:27.934Z,99405.06
2023-04-23T18:00:58.030Z,99403.73
2023-04-23T18:03:30.477Z,99410.61
2023-04-23T18:05:59.813Z,99415.17
2023-04-23T18:08:32.059Z,99413.95
2023-04-23T18:11:01.365Z,99413.70
2023-04-23T18:13:30.984Z,99419.88
2023-04-23T18:15:59.539Z,99416.95
2023-04-23T18:18:28.434Z,99426.33
2023-04-23T18:20:57.760Z,99421.73
2023-04-23T18:23:28.045Z,99422.01
2023-04-23T18:25:57.149Z,99422.52
2023-04-23T18:28:26.342Z,99417.26
2023-04-23T18:31:02.843Z,99415.20
2023-04-23T18:33:41.773Z,99410.54
2023-04-23T18:36:22.718Z,99406.73
2023-04-23T18:38:52.332Z,99411.89
2023-04-23T18:41:21.840Z,99409.75
2023-04-23T18:43:53.102Z,99407.38
2023-04-23T18:46:23.241Z,99407.05
2023-04-23T18:48:57.895Z,99408.52
2023-04-23T18:51:33.776Z,99416.58
2023-04-23T18:54:03.289Z,99415.40
2023-04-23T18:56:35.152Z,99412.87
2023-04-23T18:59:05.078Z,99413.77
2023-04-23T19:01:36.916Z,99414.34
2023-04-23T19:04:06.728Z,99417.52
2023-04-23T19:06:35.961Z,99417.33
2023-04-23T19:09:05.783Z,99416.70
2023-04-23T19:11:37.171Z,99414.94
2023-04-23T19:14:07.206Z,99412.60
2023-04-23T19:16:37.070Z,99406.59
2023-04-23T19:19:07.394Z,99402.26
2023-04-23T19:21:37.040Z,99397.85
2023-04-23T19:24:06.654Z,99395.44
2023-04-23T19:26:36.437Z,99393.68
2023-04-23T19:29:05.591Z,99390.27
2023-04-23T19:31:34.505Z,99386.17
2023-04-23T19:34:03.669Z,99381.98
2023-04-23T19:36:32.802Z,99385.70
2023-04-23T19:39:02.247Z,99384.95
2023-04-23T19:41:31.360Z,99386.47
2023-04-23T19:44:00.417Z,99384.23
2023-04-23T19:46:30.243Z,99383.83
2023-04-23T19:48:59.889Z,99384.91
2023-04-23T19:51:33.602Z,99383.05
2023-04-23T19:54:03.564Z,99381.77
2023-04-23T19:56:34.355Z,99378.89
2023-04-23T19:59:03.476Z,99376.38
2023-04-23T20:01:32.973Z,99375.85
2023-04-23T20:04:02.590Z,99373.24
2023-04-23T20:06:32.876Z,99369.09
2023-04-23T20:09:08.110Z,99367.88
2023-04-23T20:11:37.907Z,99359.70
2023-04-23T20:14:07.001Z,99359.59
2023-04-23T20:16:36.047Z,99352.75
2023-04-23T20:19:11.785Z,99351.14
2023-04-23T20:21:42.994Z,99351.95
2023-04-23T20:24:15.015Z,99348.61
2023-04-23T20:26:45.615Z,99352.05
2023-04-23T20:29:22.518Z,99352.64
2023-04-23T20:31:52.043Z,99349.79
2023-04-23T20:34:22.330Z,99346.25
2023-04-23T20:36:56.819Z,99340.98
2023-04-23T20:39:27.057Z,99341.80
2023-04-23T20:41:58.286Z,99343.38
2023-04-23T20:44:28.712Z,99343.02
2023-04-23T20:47:04.792Z,99342.21
2023-04-23T20:49:35.155Z,99338.21
2023-04-23T20:52:04.187Z,99335.40
2023-04-23T20:54:34.866Z,99332.73
2023-04-23T20:57:04.358Z,99325.65
2023-04-23T20:59:33.538Z,99323.89
2023-04-23T21:02:03.358Z,99324.10
2023-04-23T21:04:36.189Z,99319.59
2023-04-23T21:07:06.560Z,99318.71
2023-04-23T21:09:37.008Z,99318.02
2023-04-23T21:12:07.324Z,99309.02
2023-04-23T21:14:37.000Z,99303.77
2023-04-23T21:17:09.810Z,99301.98
2023-04-23T21:19:39.874Z,99296.90
2023-04-23T21:22:11.459Z,99297.70
2023-04-23T21:24:41.057Z,99292.45
2023-04-23T21:27:16.714Z,99286.13
2023-04-23T21:29:47.183Z,99286.01
2023-04-23T21:32:16.340Z,99283.79
2023-04-23T21:34:45.157Z,99285.77
2023-04-23T21:37:14.858Z,99281.73
2023-04-23T21:39:44.536Z,99273.48
2023-04-23T21:42:13.737Z,99259.44
2023-04-23T21:44:43.053Z,99267.58
2023-04-23T21:47:11.841Z,99264.89
2023-04-23T21:49:43.100Z,99262.29
2023-04-23T21:52:12.160Z,99255.65
2023-04-23T21:54:40.818Z,99254.37
2023-04-23T21:57:09.672Z,99255.96
2023-04-23T21:59:40.099Z,99255.45
2023-04-23T22:02:09.489Z,99257.45
2023-04-23T22:04:38.394Z,99258.83
2023-04-23T22:07:07.587Z,99259.23
2023-04-23T22:09:36.261Z,99262.23
2023-04-23T22:12:05.450Z,99260.23
2023-04-23T22:14:34.993Z,99261.30
2023-04-23T22:17:03.958Z,99260.55
2023-04-23T22:19:32.434Z,99266.55
2023-04-23T22:22:01.225Z,99267.91
2023-04-23T22:24:30.007Z,99266.66
2023-04-23T22:27:02.178Z,99266.14
2023-04-23T22:29:30.803Z,99264.26
2023-04-23T22:31:59.577Z,99259.11
2023-04-23T22:34:28.224Z,99259.44
2023-04-23T22:36:57.019Z,99257.35
2023-04-23T22:39:25.804Z,99261.83
2023-04-23T22:41:54.497Z,99258.95
2023-04-23T22:44:22.974Z,99255.80
2023-04-23T22:46:51.769Z,99254.34
2023-04-23T22:49:20.244Z,99254.02
2023-04-23T22:51:50.001Z,99258.27
2023-04-23T22:54:18.742Z,99253.73
2023-04-23T22:56:47.432Z,99253.08
2023-04-23T22:59:16.117Z,99251.21
2023-04-23T23:01:44.657Z,99250.05
2023-04-23T23:04:13.284Z,99250.24
2023-04-23T23:06:43.195Z,99245.55
2023-04-23T23:09:11.784Z,99239.81
2023-04-23T23:11:40.225Z,99236.96
2023-04-23T23:14:08.986Z,99233.21
2023-04-23T23:16:37.947Z,99229.04
2023-04-23T23:19:06.734Z,99225.01
2023-04-23T23:21:35.416Z,99218.45
2023-04-23T23:24:04.098Z,99206.36
2023-04-23T23:26:35.750Z,99211.70
2023-04-23T23:29:04.967Z,99206.65
2023-04-23T23:31:37.188Z,99202.44
2023-04-23T23:34:06.689Z,99200.67
2023-04-23T23:36:35.521Z,99196.85
2023-04-23T23:39:04.795Z,99192.67
2023-04-23T23:41:33.315Z,99189.30
2023-04-23T23:44:01.770Z,99190.11
2023-04-23T23:46:31.702Z,99186.23
2023-04-23T23:49:00.696Z,99182.30
2023-04-23T23:51:29.379Z,99179.88
2023-04-23T23:53:58.372Z,99178.02
2023-04-23T23:56:27.050Z,99172.40
2023-04-23T23:58:55.877Z,99170.27
