createdAt,value
2022-09-04T00:02:32.715Z,80.34
2022-09-04T00:12:45.126Z,79.27
2022-09-04T00:22:58.149Z,78.95
2022-09-04T00:33:28.421Z,77.37
2022-09-04T00:43:30.058Z,77.25
2022-09-04T00:53:57.027Z,77.13
2022-09-04T01:04:10.555Z,78.02
2022-09-04T01:14:34.532Z,78.40
2022-09-04T01:24:59.632Z,76.65
2022-09-04T01:35:20.886Z,77.38
2022-09-04T01:45:38.257Z,77.26
2022-09-04T01:55:46.044Z,77.12
2022-09-04T02:05:48.505Z,77.07
2022-09-04T02:16:14.543Z,77.21
2022-09-04T02:26:24.145Z,77.11
2022-09-04T02:37:00.415Z,76.55
2022-09-04T02:47:23.286Z,76.01
2022-09-04T02:57:47.788Z,75.87
2022-09-04T03:08:20.478Z,75.57
2022-09-04T03:19:16.561Z,75.48
2022-09-04T03:29:24.289Z,75.89
2022-09-04T03:39:51.517Z,75.06
2022-09-04T03:50:04.674Z,75.67
2022-09-04T04:00:20.736Z,74.68
2022-09-04T04:10:53.485Z,74.05
2022-09-04T04:21:13.670Z,75.30
2022-09-04T04:31:44.767Z,75.74
2022-09-04T04:42:06.194Z,76.04
2022-09-04T04:52:26.507Z,75.03
2022-09-04T05:02:51.756Z,74.32
2022-09-04T05:13:27.236Z,75.03
2022-09-04T05:23:39.578Z,75.16
2022-09-04T05:33:53.193Z,75.25
2022-09-04T05:44:20.032Z,76.45
2022-09-04T05:54:42.911Z,76.38
2022-09-04T06:05:05.967Z,77.41
2022-09-04T06:15:26.546Z,77.14
2022-09-04T06:25:52.182Z,73.90
2022-09-04T06:36:35.669Z,71.71
2022-09-04T06:46:47.856Z,70.46
2022-09-04T06:57:14.750Z,72.52
2022-09-04T07:07:28.494Z,72.52
2022-09-04T07:17:36.784Z,73.69
2022-09-04T07:28:07.259Z,72.78
2022-09-04T07:38:34.077Z,72.45
2022-09-04T07:48:44.583Z,71.96
2022-09-04T07:58:55.336Z,71.30
2022-09-04T08:09:29.593Z,70.69
2022-09-04T08:19:52.083Z,68.53
2022-09-04T08:30:07.683Z,68.70
2022-09-04T08:40:41.410Z,65.78
2022-09-04T08:51:07.354Z,66.42
2022-09-04T09:01:14.980Z,64.63
2022-09-04T09:11:35.696Z,65.49
2022-09-04T09:21:40.301Z,65.16
2022-09-04T09:32:19.243Z,64.16
2022-09-04T09:42:29.889Z,62.65
2022-09-04T09:53:11.119Z,61.91
2022-09-04T10:03:34.331Z,61.34
2022-09-04T10:13:54.503Z,61.21
2022-09-04T10:24:33.092Z,58.72
2022-09-04T10:34:50.502Z,57.89
2022-09-04T10:45:03.635Z,56.28
2022-09-04T10:55:42.697Z,56.42
2022-09-04T11:06:02.470Z,55.59
2022-09-04T11:16:26.732Z,56.79
2022-09-04T11:26:39.343Z,56.55
2022-09-04T11:37:18.147Z,56.54
2022-09-04T11:47:39.180Z,56.61
2022-09-04T11:58:13.650Z,55.56
2022-09-04T12:08:29.844Z,56.36
2022-09-04T12:18:34.413Z,53.98
2022-09-04T12:29:12.069Z,50.04
2022-09-04T12:39:19.835Z,49.12
2022-09-04T12:49:49.676Z,43.66
2022-09-04T13:00:12.249Z,43.12
2022-09-04T13:10:27.007Z,47.67
2022-09-04T13:20:41.078Z,47.51
2022-09-04T13:31:15.181Z,48.24
2022-09-04T13:41:30.414Z,49.81
2022-09-04T13:51:35.292Z,48.97
2022-09-04T14:01:46.021Z,48.18
2022-09-04T14:12:11.323Z,47.50
2022-09-04T14:22:52.181Z,45.99
2022-09-04T14:33:10.095Z,45.85
2022-09-04T14:43:32.020Z,45.26
2022-09-04T14:53:34.823Z,45.35
2022-09-04T15:03:58.441Z,44.01
2022-09-04T15:14:20.256Z,45.14
2022-09-04T15:24:39.813Z,44.54
2022-09-04T15:34:41.907Z,44.89
2022-09-04T15:44:47.628Z,45.25
2022-09-04T15:55:04.573Z,44.43
2022-09-04T16:05:20.598Z,44.20
2022-09-04T16:15:41.954Z,45.20
2022-09-04T16:25:50.441Z,44.76
2022-09-04T16:35:59.041Z,44.48
2022-09-04T16:46:07.114Z,44.80
2022-09-04T16:56:35.949Z,44.96
2022-09-04T17:06:54.315Z,44.44
2022-09-04T17:17:29.653Z,44.28
2022-09-04T17:29:10.112Z,44.32
2022-09-04T17:40:56.103Z,44.64
2022-09-04T17:48:38.223Z,44.92
2022-09-04T17:58:50.500Z,46.42
2022-09-04T18:09:11.428Z,47.42
2022-09-04T18:19:25.447Z,47.61
2022-09-04T18:34:33.611Z,48.96
2022-09-04T18:41:49.479Z,49.01
2022-09-04T18:51:19.450Z,50.37
2022-09-04T19:01:27.112Z,51.09
2022-09-04T19:11:39.977Z,51.15
2022-09-04T19:21:58.199Z,52.35
2022-09-04T19:32:14.620Z,52.52
2022-09-04T19:46:15.632Z,53.66
2022-09-04T19:53:35.806Z,53.57
2022-09-04T20:03:29.852Z,52.15
2022-09-04T20:13:43.819Z,54.70
2022-09-04T20:23:55.902Z,54.54
2022-09-04T20:34:20.886Z,54.80
2022-09-04T20:46:46.934Z,55.43
2022-09-04T20:55:23.210Z,55.82
2022-09-04T21:06:16.212Z,55.97
2022-09-04T21:16:34.390Z,56.75
2022-09-04T21:26:42.269Z,57.15
2022-09-04T21:37:00.534Z,57.70
2022-09-04T21:47:18.818Z,57.09
2022-09-04T22:02:26.466Z,58.00
2022-09-04T22:13:32.066Z,58.16
2022-09-04T22:19:02.638Z,58.03
2022-09-04T22:29:41.067Z,59.66
2022-09-04T22:39:51.780Z,60.14
2022-09-04T22:50:25.255Z,60.43
2022-09-04T23:00:47.877Z,58.53
2022-09-04T23:13:58.767Z,59.17
2022-09-04T23:26:42.531Z,59.20
2022-09-04T23:32:44.054Z,59.47
2022-09-04T23:43:10.243Z,59.00
2022-09-04T23:53:28.091Z,60.78
