createdAt,value
2022-07-31T00:00:26.925Z,18.77
2022-07-31T00:02:56.566Z,18.73
2022-07-31T00:05:25.619Z,18.76
2022-07-31T00:07:54.659Z,18.73
2022-07-31T00:10:22.988Z,18.70
2022-07-31T00:12:52.751Z,18.70
2022-07-31T00:15:21.181Z,18.72
2022-07-31T00:17:49.992Z,18.69
2022-07-31T00:20:19.142Z,18.67
2022-07-31T00:22:48.875Z,18.69
2022-07-31T00:25:18.552Z,18.70
2022-07-31T00:27:46.549Z,18.72
2022-07-31T00:30:17.598Z,18.69
2022-07-31T00:32:46.318Z,18.67
2022-07-31T00:35:17.244Z,18.67
2022-07-31T00:37:45.379Z,18.62
2022-07-31T00:40:15.695Z,18.70
2022-07-31T00:42:44.049Z,18.69
2022-07-31T00:45:13.676Z,18.67
2022-07-31T00:47:44.157Z,18.66
2022-07-31T00:50:12.852Z,18.61
2022-07-31T00:52:40.927Z,18.63
2022-07-31T00:55:10.020Z,18.60
2022-07-31T00:57:39.015Z,18.58
2022-07-31T01:00:08.253Z,18.58
2022-07-31T01:02:36.955Z,18.56
2022-07-31T01:05:07.351Z,18.58
2022-07-31T01:07:35.331Z,18.54
2022-07-31T01:10:07.907Z,18.55
2022-07-31T01:12:40.835Z,18.60
2022-07-31T01:15:11.618Z,18.58
2022-07-31T01:17:41.006Z,18.56
2022-07-31T01:20:12.057Z,18.58
2022-07-31T01:23:10.912Z,18.56
2022-07-31T01:25:57.238Z,18.52
2022-07-31T01:28:54.045Z,18.59
2022-07-31T01:31:27.874Z,18.51
2022-07-31T01:34:05.169Z,18.54
2022-07-31T01:36:35.833Z,17.86
2022-07-31T01:39:05.510Z,18.46
2022-07-31T01:41:39.124Z,18.54
2022-07-31T01:44:13.727Z,18.57
2022-07-31T01:46:44.754Z,18.57
2022-07-31T01:49:14.730Z,18.59
2022-07-31T01:51:45.296Z,18.50
2022-07-31T01:54:15.168Z,18.45
2022-07-31T01:56:44.693Z,18.44
2022-07-31T01:59:20.315Z,18.47
2022-07-31T02:02:30.327Z,18.40
2022-07-31T02:04:59.346Z,18.45
2022-07-31T02:07:29.594Z,18.41
2022-07-31T02:09:59.493Z,18.33
2022-07-31T02:12:34.289Z,18.26
2022-07-31T02:15:07.532Z,18.21
2022-07-31T02:17:38.614Z,18.17
2022-07-31T02:20:37.781Z,18.11
2022-07-31T02:23:14.122Z,18.12
2022-07-31T02:25:49.111Z,18.10
2022-07-31T02:28:21.628Z,18.04
2022-07-31T02:30:52.808Z,18.02
2022-07-31T02:33:25.151Z,18.05
2022-07-31T02:35:56.891Z,18.09
2022-07-31T02:38:27.568Z,18.06
2022-07-31T02:41:01.099Z,18.04
2022-07-31T02:43:32.945Z,17.99
2022-07-31T02:46:13.892Z,17.93
2022-07-31T02:48:44.497Z,17.88
2022-07-31T02:51:14.616Z,17.85
2022-07-31T02:53:45.726Z,17.83
2022-07-31T02:56:15.737Z,17.76
2022-07-31T02:58:51.406Z,17.71
2022-07-31T03:01:27.972Z,17.89
2022-07-31T03:03:57.447Z,17.89
2022-07-31T03:06:33.124Z,17.87
2022-07-31T03:09:04.407Z,17.76
2022-07-31T03:11:34.163Z,17.83
2022-07-31T03:14:15.574Z,17.79
2022-07-31T03:16:46.850Z,17.77
2022-07-31T03:19:15.207Z,17.72
2022-07-31T03:21:43.756Z,17.67
2022-07-31T03:24:15.246Z,17.66
2022-07-31T03:26:47.456Z,17.66
2022-07-31T03:29:41.801Z,17.67
2022-07-31T03:32:08.167Z,17.72
2022-07-31T03:34:42.265Z,17.78
2022-07-31T03:37:11.556Z,17.87
2022-07-31T03:39:39.975Z,17.93
2022-07-31T03:42:18.671Z,17.82
2022-07-31T03:44:48.119Z,18.03
2022-07-31T03:47:19.055Z,18.14
2022-07-31T03:49:48.137Z,18.19
2022-07-31T03:52:17.798Z,18.26
2022-07-31T03:54:46.168Z,18.29
2022-07-31T03:57:17.720Z,18.31
2022-07-31T03:59:48.391Z,18.38
2022-07-31T04:02:27.227Z,18.40
2022-07-31T04:05:09.818Z,18.42
2022-07-31T04:07:38.601Z,18.46
2022-07-31T04:10:07.741Z,18.51
2022-07-31T04:12:35.583Z,18.55
2022-07-31T04:15:03.502Z,18.58
2022-07-31T04:17:33.806Z,18.60
2022-07-31T04:20:02.646Z,18.61
2022-07-31T04:22:34.284Z,18.65
2022-07-31T04:25:06.357Z,18.73
2022-07-31T04:27:49.789Z,18.69
2022-07-31T04:30:18.539Z,18.75
2022-07-31T04:32:49.205Z,18.76
2022-07-31T04:35:22.143Z,18.68
2022-07-31T04:37:50.056Z,18.75
2022-07-31T04:40:19.368Z,18.80
2022-07-31T04:42:52.558Z,18.82
2022-07-31T04:45:22.879Z,18.81
2022-07-31T04:47:55.399Z,18.87
2022-07-31T04:50:27.615Z,18.94
2022-07-31T04:52:56.879Z,18.99
2022-07-31T04:55:31.755Z,18.98
2022-07-31T04:58:02.225Z,18.97
2022-07-31T05:00:30.248Z,19.02
2022-07-31T05:03:02.714Z,19.04
2022-07-31T05:05:31.370Z,19.04
2022-07-31T05:08:06.130Z,19.03
2022-07-31T05:11:01.007Z,19.03
2022-07-31T05:13:30.655Z,18.97
2022-07-31T05:16:08.189Z,18.92
2022-07-31T05:18:38.011Z,18.87
2022-07-31T05:21:28.347Z,18.83
2022-07-31T05:24:18.896Z,18.89
2022-07-31T05:27:15.485Z,18.92
2022-07-31T05:29:47.630Z,19.01
2022-07-31T05:32:15.933Z,19.06
2022-07-31T05:34:45.474Z,19.13
2022-07-31T05:37:13.637Z,19.21
2022-07-31T05:39:51.039Z,19.29
2022-07-31T05:42:37.808Z,19.35
2022-07-31T05:45:38.091Z,19.34
2022-07-31T05:48:07.002Z,19.30
2022-07-31T05:50:36.350Z,19.27
2022-07-31T05:53:04.838Z,19.48
2022-07-31T05:55:52.248Z,19.45
2022-07-31T05:58:34.166Z,19.53
2022-07-31T06:01:13.342Z,19.48
2022-07-31T06:03:51.845Z,19.42
2022-07-31T06:06:36.850Z,19.42
2022-07-31T06:09:06.696Z,19.54
2022-07-31T06:11:40.295Z,19.64
2022-07-31T06:14:11.718Z,19.75
2022-07-31T06:16:58.109Z,19.75
2022-07-31T06:19:31.548Z,19.89
2022-07-31T06:22:00.814Z,20.11
2022-07-31T06:24:32.135Z,20.29
2022-07-31T06:27:04.698Z,20.48
2022-07-31T06:29:41.532Z,20.56
2022-07-31T06:32:13.099Z,20.56
2022-07-31T06:34:51.599Z,20.94
2022-07-31T06:37:36.473Z,21.56
2022-07-31T06:40:06.710Z,21.68
2022-07-31T06:42:56.087Z,21.90
2022-07-31T06:45:51.611Z,21.97
2022-07-31T06:48:40.843Z,22.25
2022-07-31T06:54:06.902Z,22.90
2022-07-31T06:56:36.632Z,22.93
2022-07-31T06:59:05.895Z,22.99
2022-07-31T07:01:37.494Z,23.12
2022-07-31T07:04:14.621Z,23.04
2022-07-31T07:06:44.936Z,22.85
2022-07-31T07:09:17.447Z,22.50
2022-07-31T07:11:54.983Z,22.41
2022-07-31T07:14:23.518Z,22.54
2022-07-31T07:16:55.190Z,22.64
2022-07-31T07:19:23.233Z,22.71
2022-07-31T07:21:51.163Z,22.86
2022-07-31T07:24:25.876Z,23.09
2022-07-31T07:29:53.644Z,23.52
2022-07-31T07:32:21.737Z,23.78
2022-07-31T07:35:00.260Z,23.84
2022-07-31T07:37:52.283Z,24.15
2022-07-31T07:40:27.347Z,24.38
2022-07-31T07:43:01.229Z,24.54
2022-07-31T07:45:34.659Z,24.60
2022-07-31T07:48:06.339Z,24.51
2022-07-31T07:50:50.320Z,24.30
2022-07-31T07:53:32.975Z,24.15
2022-07-31T07:56:24.766Z,24.09
2022-07-31T07:59:22.441Z,24.05
2022-07-31T08:02:09.256Z,24.28
2022-07-31T08:04:37.963Z,24.37
2022-07-31T08:07:06.172Z,24.19
2022-07-31T08:09:39.302Z,24.12
2022-07-31T08:12:34.008Z,24.00
2022-07-31T08:15:11.790Z,24.06
2022-07-31T08:18:13.954Z,24.20
2022-07-31T08:20:42.982Z,24.41
2022-07-31T08:23:13.462Z,24.57
2022-07-31T08:25:46.406Z,24.65
2022-07-31T08:28:24.093Z,24.73
2022-07-31T08:30:52.511Z,24.62
2022-07-31T08:33:28.091Z,24.57
2022-07-31T08:35:56.870Z,24.51
2022-07-31T08:38:31.967Z,24.35
2022-07-31T08:41:24.066Z,24.37
2022-07-31T08:43:59.883Z,24.42
2022-07-31T08:46:37.862Z,24.07
2022-07-31T08:49:09.756Z,23.96
2022-07-31T08:51:51.058Z,24.15
2022-07-31T08:54:56.076Z,24.63
2022-07-31T08:57:26.883Z,24.89
2022-07-31T08:59:56.658Z,25.05
2022-07-31T09:02:35.429Z,25.27
2022-07-31T09:05:42.716Z,25.47
2022-07-31T09:08:14.540Z,25.55
2022-07-31T09:10:50.005Z,25.54
2022-07-31T09:13:20.159Z,25.61
2022-07-31T09:15:52.744Z,25.52
2022-07-31T09:18:24.735Z,25.43
2022-07-31T09:21:05.685Z,25.82
2022-07-31T09:23:34.437Z,25.66
2022-07-31T09:26:05.453Z,25.50
2022-07-31T09:28:36.232Z,25.46
2022-07-31T09:31:15.017Z,25.56
2022-07-31T09:34:02.495Z,25.62
2022-07-31T09:36:50.083Z,25.82
2022-07-31T09:39:52.314Z,26.11
2022-07-31T09:42:45.559Z,26.36
2022-07-31T09:45:22.711Z,26.62
2022-07-31T09:48:14.324Z,26.68
2022-07-31T09:50:53.998Z,26.52
2022-07-31T09:53:28.622Z,26.79
2022-07-31T09:56:14.714Z,26.82
2022-07-31T09:58:43.329Z,26.37
2022-07-31T10:01:13.237Z,26.30
2022-07-31T10:03:42.962Z,26.33
2022-07-31T10:06:16.416Z,26.32
2022-07-31T10:08:46.912Z,26.55
2022-07-31T10:11:30.134Z,26.67
2022-07-31T10:14:16.614Z,26.74
2022-07-31T10:16:46.487Z,26.89
2022-07-31T10:19:38.126Z,27.11
2022-07-31T10:22:26.116Z,27.09
2022-07-31T10:24:56.214Z,27.11
2022-07-31T10:27:27.223Z,27.14
2022-07-31T10:30:10.957Z,27.15
2022-07-31T10:32:44.506Z,26.86
2022-07-31T10:35:44.413Z,26.75
2022-07-31T10:38:52.105Z,26.97
2022-07-31T10:42:15.785Z,26.98
2022-07-31T10:44:48.137Z,27.12
2022-07-31T10:47:34.843Z,27.26
2022-07-31T10:50:22.516Z,27.35
2022-07-31T10:53:54.475Z,27.22
2022-07-31T10:56:24.848Z,27.19
2022-07-31T10:59:14.707Z,27.32
2022-07-31T11:02:10.633Z,27.34
2022-07-31T11:04:48.297Z,27.31
2022-07-31T11:07:38.874Z,26.98
2022-07-31T11:10:27.719Z,26.84
2022-07-31T11:13:33.588Z,26.74
2022-07-31T11:16:20.335Z,27.02
2022-07-31T11:19:04.822Z,26.98
2022-07-31T11:21:39.638Z,26.91
2022-07-31T11:24:24.391Z,26.94
2022-07-31T11:26:55.557Z,27.09
2022-07-31T11:30:01.218Z,27.29
2022-07-31T11:32:24.836Z,27.36
2022-07-31T11:34:55.992Z,27.30
2022-07-31T11:37:46.479Z,27.21
2022-07-31T11:40:22.328Z,27.26
2022-07-31T11:43:04.985Z,27.40
2022-07-31T11:45:49.645Z,27.67
2022-07-31T11:48:19.093Z,27.78
2022-07-31T11:50:48.427Z,27.94
2022-07-31T11:53:16.784Z,28.14
2022-07-31T11:55:46.404Z,28.05
2022-07-31T11:58:17.415Z,27.96
2022-07-31T12:00:52.775Z,28.05
2022-07-31T12:03:31.390Z,28.27
2022-07-31T12:06:06.875Z,28.40
2022-07-31T12:08:35.588Z,28.52
2022-07-31T12:11:09.423Z,28.69
2022-07-31T12:14:05.879Z,28.97
2022-07-31T12:16:41.556Z,28.98
2022-07-31T12:19:17.628Z,28.99
2022-07-31T12:21:46.290Z,28.93
2022-07-31T12:24:15.373Z,29.04
2022-07-31T12:26:49.991Z,28.96
2022-07-31T12:29:20.434Z,29.03
2022-07-31T12:31:49.820Z,29.05
2022-07-31T12:34:31.639Z,29.21
2022-07-31T12:37:04.329Z,29.26
2022-07-31T12:39:47.552Z,29.15
2022-07-31T12:42:30.229Z,28.99
2022-07-31T12:45:18.283Z,28.87
2022-07-31T12:47:52.135Z,28.51
2022-07-31T12:50:23.969Z,28.14
2022-07-31T12:52:57.959Z,28.04
2022-07-31T12:55:29.136Z,28.14
2022-07-31T12:57:58.103Z,28.37
2022-07-31T13:00:28.854Z,28.41
2022-07-31T13:02:58.320Z,28.46
2022-07-31T13:05:27.462Z,28.45
2022-07-31T13:07:55.469Z,28.37
2022-07-31T13:10:29.284Z,28.18
2022-07-31T13:13:00.470Z,27.98
2022-07-31T13:15:30.633Z,28.12
2022-07-31T13:17:59.412Z,28.27
2022-07-31T13:20:27.379Z,28.45
2022-07-31T13:22:55.290Z,28.38
2022-07-31T13:25:26.817Z,28.36
2022-07-31T13:27:54.838Z,28.38
2022-07-31T13:30:25.890Z,28.26
2022-07-31T13:32:55.531Z,28.27
2022-07-31T13:35:27.839Z,28.20
2022-07-31T13:37:57.091Z,28.07
2022-07-31T13:40:39.181Z,27.90
2022-07-31T13:43:10.529Z,27.84
2022-07-31T13:45:38.666Z,27.65
2022-07-31T13:48:10.023Z,27.70
2022-07-31T13:50:39.595Z,27.62
2022-07-31T13:53:07.867Z,27.58
2022-07-31T13:55:38.928Z,27.60
2022-07-31T13:58:07.457Z,27.60
2022-07-31T14:00:35.541Z,27.63
2022-07-31T14:03:03.477Z,27.71
2022-07-31T14:05:37.971Z,27.85
2022-07-31T14:08:33.333Z,27.87
2022-07-31T14:10:57.263Z,27.97
2022-07-31T14:13:28.932Z,27.87
2022-07-31T14:15:59.842Z,27.75
2022-07-31T14:18:27.917Z,27.65
2022-07-31T14:21:09.765Z,27.56
2022-07-31T14:23:40.718Z,27.54
2022-07-31T14:26:09.428Z,27.58
2022-07-31T14:28:43.452Z,27.68
2022-07-31T14:31:11.836Z,27.69
2022-07-31T14:33:49.093Z,27.73
2022-07-31T14:36:20.947Z,27.65
2022-07-31T14:38:51.727Z,27.56
2022-07-31T14:41:19.727Z,27.47
2022-07-31T14:43:47.686Z,27.45
2022-07-31T14:46:15.642Z,27.42
2022-07-31T14:48:46.470Z,27.40
2022-07-31T14:51:23.740Z,27.30
2022-07-31T14:53:52.467Z,27.34
2022-07-31T14:56:45.023Z,27.36
2022-07-31T14:59:09.114Z,27.27
2022-07-31T15:01:39.726Z,27.28
2022-07-31T15:04:13.647Z,27.25
2022-07-31T15:06:56.230Z,27.16
2022-07-31T15:09:31.603Z,27.02
2022-07-31T15:12:06.310Z,26.89
2022-07-31T15:14:36.979Z,26.84
2022-07-31T15:17:07.874Z,26.84
2022-07-31T15:19:36.101Z,26.76
2022-07-31T15:22:10.947Z,26.74
2022-07-31T15:24:47.525Z,26.59
2022-07-31T15:27:21.544Z,26.50
2022-07-31T15:30:03.885Z,26.34
2022-07-31T15:32:43.248Z,26.22
2022-07-31T15:35:13.493Z,26.16
2022-07-31T15:37:45.292Z,26.13
2022-07-31T15:40:15.098Z,26.08
2022-07-31T15:42:44.556Z,26.02
2022-07-31T15:45:15.656Z,25.88
2022-07-31T15:47:44.559Z,25.66
2022-07-31T15:50:17.082Z,25.67
2022-07-31T15:52:46.465Z,25.53
2022-07-31T15:55:15.551Z,25.28
2022-07-31T15:57:43.584Z,25.21
2022-07-31T16:00:13.068Z,25.17
2022-07-31T16:02:42.466Z,24.98
2022-07-31T16:05:21.808Z,24.61
2022-07-31T16:08:32.246Z,24.12
2022-07-31T16:10:54.006Z,23.42
2022-07-31T16:13:25.861Z,22.88
2022-07-31T16:15:57.213Z,22.49
2022-07-31T16:18:28.207Z,22.32
2022-07-31T16:20:56.117Z,22.16
2022-07-31T16:23:27.550Z,22.00
2022-07-31T16:25:55.748Z,21.78
2022-07-31T16:28:23.626Z,21.69
2022-07-31T16:30:51.681Z,21.63
2022-07-31T16:33:21.823Z,21.49
2022-07-31T16:35:49.676Z,21.37
2022-07-31T16:38:20.114Z,21.27
2022-07-31T16:40:53.285Z,21.07
2022-07-31T16:43:50.706Z,20.89
2022-07-31T16:46:12.163Z,20.85
2022-07-31T16:48:40.226Z,20.84
2022-07-31T16:51:08.170Z,20.91
2022-07-31T16:54:14.211Z,20.94
2022-07-31T16:56:28.618Z,20.99
2022-07-31T16:58:58.421Z,21.09
2022-07-31T17:01:53.968Z,21.19
2022-07-31T17:04:25.656Z,21.24
2022-07-31T17:06:53.556Z,21.31
2022-07-31T17:09:21.586Z,21.39
2022-07-31T17:11:59.670Z,21.51
2022-07-31T17:14:29.152Z,21.61
2022-07-31T17:17:07.942Z,21.49
2022-07-31T17:19:45.457Z,21.68
2022-07-31T17:22:17.639Z,21.54
2022-07-31T17:27:39.444Z,21.65
2022-07-31T17:30:08.962Z,21.52
2022-07-31T17:32:36.963Z,21.29
2022-07-31T17:35:05.573Z,21.15
2022-07-31T17:37:36.237Z,21.03
2022-07-31T17:40:27.057Z,20.93
2022-07-31T17:42:56.784Z,20.80
2022-07-31T17:45:26.590Z,20.71
2022-07-31T17:48:06.109Z,20.68
2022-07-31T17:50:34.340Z,20.70
2022-07-31T17:53:02.255Z,20.67
2022-07-31T17:55:30.244Z,20.62
2022-07-31T17:57:59.695Z,20.59
2022-07-31T18:00:31.071Z,20.56
2022-07-31T18:03:00.624Z,20.53
2022-07-31T18:05:31.366Z,20.52
2022-07-31T18:07:59.447Z,20.52
2022-07-31T18:10:51.905Z,20.52
2022-07-31T18:13:16.636Z,20.47
2022-07-31T18:15:44.890Z,20.43
2022-07-31T18:18:12.830Z,20.45
2022-07-31T18:20:40.995Z,20.43
2022-07-31T18:23:10.226Z,20.43
2022-07-31T18:25:38.506Z,20.43
2022-07-31T18:28:07.241Z,20.45
2022-07-31T18:30:40.791Z,20.45
2022-07-31T18:33:09.972Z,20.46
2022-07-31T18:35:38.533Z,20.48
2022-07-31T18:38:09.647Z,20.45
2022-07-31T18:40:37.719Z,20.45
2022-07-31T18:43:07.478Z,20.48
2022-07-31T18:45:39.484Z,20.50
2022-07-31T18:48:09.772Z,20.38
2022-07-31T18:51:01.371Z,20.41
2022-07-31T18:53:26.436Z,20.39
2022-07-31T18:56:01.201Z,20.37
2022-07-31T18:58:32.378Z,20.35
2022-07-31T19:01:04.374Z,20.35
2022-07-31T19:03:38.490Z,20.34
2022-07-31T19:06:07.428Z,20.27
2022-07-31T19:08:35.293Z,20.22
2022-07-31T19:11:05.825Z,20.21
2022-07-31T19:13:33.908Z,20.21
2022-07-31T19:16:07.067Z,20.19
2022-07-31T19:18:36.525Z,20.15
2022-07-31T19:21:41.147Z,20.14
2022-07-31T19:24:07.354Z,20.14
2022-07-31T19:26:41.606Z,20.18
2022-07-31T19:29:12.713Z,20.17
2022-07-31T19:31:49.158Z,20.19
2022-07-31T19:34:18.301Z,20.29
2022-07-31T19:36:46.791Z,20.41
2022-07-31T19:39:16.361Z,20.46
2022-07-31T19:42:07.324Z,20.49
2022-07-31T19:44:35.840Z,20.48
2022-07-31T19:47:06.267Z,20.42
2022-07-31T19:49:38.092Z,20.36
2022-07-31T19:52:07.875Z,20.26
2022-07-31T19:54:45.253Z,20.13
2022-07-31T19:57:13.184Z,20.04
2022-07-31T19:59:41.161Z,20.03
2022-07-31T20:02:16.866Z,19.99
2022-07-31T20:04:49.702Z,19.93
2022-07-31T20:07:20.693Z,19.90
2022-07-31T20:09:48.671Z,19.89
2022-07-31T20:12:17.985Z,19.88
2022-07-31T20:14:49.317Z,19.89
2022-07-31T20:17:18.761Z,19.89
2022-07-31T20:20:04.690Z,19.84
2022-07-31T20:22:38.547Z,19.81
2022-07-31T20:25:12.054Z,19.74
2022-07-31T20:27:48.131Z,19.74
2022-07-31T20:30:21.677Z,19.76
2022-07-31T20:32:51.488Z,19.79
2022-07-31T20:35:47.306Z,19.84
2022-07-31T20:38:11.699Z,19.91
2022-07-31T20:40:53.071Z,19.93
2022-07-31T20:43:23.334Z,19.94
2022-07-31T20:45:51.855Z,19.99
2022-07-31T20:48:34.760Z,20.01
2022-07-31T20:51:04.915Z,20.01
2022-07-31T20:53:36.737Z,19.87
2022-07-31T20:56:05.144Z,19.94
2022-07-31T20:58:49.446Z,19.96
2022-07-31T21:01:20.156Z,19.94
2022-07-31T21:03:49.974Z,19.92
2022-07-31T21:06:20.949Z,19.92
2022-07-31T21:08:50.003Z,19.90
2022-07-31T21:11:17.854Z,19.91
2022-07-31T21:13:45.919Z,19.87
2022-07-31T21:16:13.915Z,19.89
2022-07-31T21:18:47.325Z,19.88
2022-07-31T21:21:16.656Z,19.90
2022-07-31T21:23:45.917Z,19.92
2022-07-31T21:26:17.157Z,19.97
2022-07-31T21:28:48.380Z,19.98
2022-07-31T21:31:16.945Z,20.03
2022-07-31T21:33:45.456Z,20.06
2022-07-31T21:36:16.240Z,20.09
2022-07-31T21:38:44.686Z,20.12
2022-07-31T21:41:13.211Z,20.12
2022-07-31T21:43:58.751Z,20.13
2022-07-31T21:46:29.887Z,20.15
2022-07-31T21:48:58.300Z,20.16
2022-07-31T21:51:28.513Z,20.15
2022-07-31T21:53:56.587Z,20.15
2022-07-31T21:56:24.528Z,20.14
2022-07-31T21:58:52.526Z,20.12
2022-07-31T22:01:20.384Z,20.08
2022-07-31T22:03:48.264Z,20.05
2022-07-31T22:06:36.650Z,20.03
2022-07-31T22:09:13.525Z,19.99
2022-07-31T22:11:54.966Z,19.93
2022-07-31T22:14:33.486Z,19.87
2022-07-31T22:17:07.883Z,19.86
2022-07-31T22:19:47.435Z,19.85
2022-07-31T22:22:19.933Z,19.85
2022-07-31T22:24:50.618Z,19.88
2022-07-31T22:27:42.031Z,19.91
2022-07-31T22:30:13.582Z,19.92
2022-07-31T22:32:52.984Z,19.90
2022-07-31T22:35:21.789Z,19.86
2022-07-31T22:37:55.320Z,19.80
2022-07-31T22:40:25.863Z,19.85
2022-07-31T22:42:57.651Z,19.87
2022-07-31T22:45:27.118Z,19.86
2022-07-31T22:47:57.893Z,19.80
2022-07-31T22:50:26.252Z,19.79
2022-07-31T22:52:54.354Z,19.70
2022-07-31T22:55:24.129Z,19.80
2022-07-31T22:57:51.965Z,19.79
2022-07-31T23:00:20.769Z,19.80
2022-07-31T23:02:48.877Z,19.81
2022-07-31T23:05:19.639Z,19.77
2022-07-31T23:07:47.703Z,19.74
2022-07-31T23:10:17.261Z,19.55
2022-07-31T23:12:46.610Z,19.63
2022-07-31T23:15:14.578Z,19.56
2022-07-31T23:17:47.989Z,19.53
2022-07-31T23:20:16.177Z,19.54
2022-07-31T23:22:44.078Z,19.52
2022-07-31T23:25:20.402Z,19.55
2022-07-31T23:27:53.202Z,19.53
2022-07-31T23:30:27.381Z,19.50
2022-07-31T23:32:58.505Z,19.47
2022-07-31T23:35:26.563Z,19.48
2022-07-31T23:37:57.258Z,19.40
2022-07-31T23:40:25.388Z,19.54
2022-07-31T23:42:56.678Z,19.56
2022-07-31T23:45:24.686Z,19.55
2022-07-31T23:47:52.578Z,19.49
2022-07-31T23:50:20.728Z,19.59
2022-07-31T23:52:48.632Z,19.60
2022-07-31T23:55:16.577Z,19.62
2022-07-31T23:57:46.899Z,19.62
