createdAt,value
2017-09-09T00:00:50.382Z,998.38
2017-09-09T00:01:50.741Z,998.38
2017-09-09T00:02:50.769Z,998.43
2017-09-09T00:03:50.800Z,998.44
2017-09-09T00:04:50.813Z,998.43
2017-09-09T00:05:50.868Z,998.41
2017-09-09T00:06:50.900Z,998.41
2017-09-09T00:07:51.318Z,998.42
2017-09-09T00:08:51.613Z,998.45
2017-09-09T00:09:51.393Z,998.49
2017-09-09T00:10:51.451Z,998.45
2017-09-09T00:11:52.161Z,998.46
2017-09-09T00:12:51.947Z,998.42
2017-09-09T00:13:51.983Z,998.36
2017-09-09T00:14:52.011Z,998.37
2017-09-09T00:15:52.069Z,998.32
2017-09-09T00:16:52.372Z,998.31
2017-09-09T00:17:52.487Z,998.31
2017-09-09T00:18:52.499Z,998.32
2017-09-09T00:19:52.556Z,998.32
2017-09-09T00:20:52.567Z,998.35
2017-09-09T00:21:52.946Z,998.33
2017-09-09T00:22:53.002Z,998.34
2017-09-09T00:23:53.003Z,998.33
2017-09-09T00:24:53.452Z,998.31
2017-09-09T00:25:53.465Z,998.28
2017-09-09T00:26:53.523Z,998.27
2017-09-09T00:27:53.882Z,998.28
2017-09-09T00:28:54.194Z,998.26
2017-09-09T00:29:54.247Z,998.27
2017-09-09T00:30:54.263Z,998.24
2017-09-09T00:31:54.370Z,998.22
2017-09-09T00:32:54.721Z,998.18
2017-09-09T00:33:54.760Z,998.26
2017-09-09T00:34:54.787Z,998.22
2017-09-09T00:35:54.828Z,998.18
2017-09-09T00:36:54.852Z,998.17
2017-09-09T00:37:54.889Z,998.14
2017-09-09T00:38:55.231Z,998.12
2017-09-09T00:41:17.648Z,998.13
2017-09-09T00:42:17.993Z,998.08
2017-09-09T00:43:18.356Z,998.05
2017-09-09T00:44:18.381Z,998.06
2017-09-09T00:45:18.413Z,998.04
2017-09-09T00:46:18.759Z,998.04
2017-09-09T00:47:18.849Z,998.01
2017-09-09T00:48:18.861Z,998.01
2017-09-09T00:49:18.910Z,998.01
2017-09-09T00:50:18.937Z,998.05
2017-09-09T00:51:19.258Z,998
2017-09-09T00:52:19.267Z,998.02
2017-09-09T00:53:19.296Z,998.02
2017-09-09T00:54:19.353Z,997.93
2017-09-09T00:55:19.392Z,997.95
2017-09-09T00:56:19.393Z,997.95
2017-09-09T00:57:19.437Z,997.92
2017-09-09T00:58:19.461Z,997.92
2017-09-09T00:59:19.489Z,997.9
2017-09-09T01:00:19.524Z,997.9
2017-09-09T01:01:19.555Z,997.88
2017-09-09T01:02:19.586Z,997.92
2017-09-09T01:03:19.707Z,997.92
2017-09-09T01:04:20.074Z,997.92
2017-09-09T01:05:20.090Z,997.95
2017-09-09T01:06:20.107Z,997.92
2017-09-09T01:07:20.416Z,997.88
2017-09-09T01:08:20.434Z,997.85
2017-09-09T01:09:20.469Z,997.89
2017-09-09T01:10:20.515Z,997.87
2017-09-09T01:11:20.549Z,997.86
2017-09-09T01:12:20.581Z,997.84
2017-09-09T01:13:20.623Z,997.84
2017-09-09T01:14:20.670Z,997.79
2017-09-09T01:15:20.736Z,997.83
2017-09-09T01:16:20.755Z,997.83
2017-09-09T01:17:20.745Z,997.8
2017-09-09T01:18:20.776Z,997.8
2017-09-09T01:19:20.829Z,997.79
2017-09-09T01:20:20.864Z,997.86
2017-09-09T01:21:20.878Z,997.82
2017-09-09T01:22:20.912Z,997.8
2017-09-09T01:23:20.960Z,997.83
2017-09-09T01:24:21.311Z,997.78
2017-09-09T01:25:21.340Z,997.79
2017-09-09T01:26:21.376Z,997.78
2017-09-09T01:27:21.430Z,997.77
2017-09-09T01:28:21.477Z,997.76
2017-09-09T01:29:21.576Z,997.76
2017-09-09T01:30:21.607Z,997.7
2017-09-09T01:31:21.638Z,997.7
2017-09-09T01:32:21.685Z,997.69
2017-09-09T01:33:21.733Z,997.68
2017-09-09T01:34:21.743Z,997.69
2017-09-09T01:35:21.786Z,997.64
2017-09-09T01:36:21.842Z,997.65
2017-09-09T01:37:21.845Z,997.61
2017-09-09T01:38:22.227Z,997.65
2017-09-09T01:39:22.245Z,997.64
2017-09-09T01:40:22.333Z,997.62
2017-09-09T01:41:22.726Z,997.62
2017-09-09T01:42:22.745Z,997.61
2017-09-09T01:43:22.795Z,997.62
2017-09-09T01:44:22.801Z,997.56
2017-09-09T01:45:22.856Z,997.57
2017-09-09T01:46:22.969Z,997.54
2017-09-09T01:47:23.335Z,997.54
2017-09-09T01:48:23.643Z,997.53
2017-09-09T01:49:23.698Z,997.51
2017-09-09T01:50:23.707Z,997.5
2017-09-09T01:51:23.736Z,997.51
2017-09-09T01:52:24.130Z,997.48
2017-09-09T01:53:24.140Z,997.44
2017-09-09T01:54:24.193Z,997.46
2017-09-09T01:55:24.599Z,997.43
2017-09-09T01:56:24.647Z,997.49
2017-09-09T01:57:25.007Z,997.45
2017-09-09T01:58:25.016Z,997.45
2017-09-09T01:59:25.393Z,997.43
2017-09-09T02:00:25.733Z,997.39
2017-09-09T02:01:25.781Z,997.4
2017-09-09T02:02:25.810Z,997.39
2017-09-09T02:03:25.850Z,997.36
2017-09-09T02:04:25.867Z,997.36
2017-09-09T02:05:25.893Z,997.34
2017-09-09T02:06:25.935Z,997.31
2017-09-09T02:07:26.249Z,997.2
2017-09-09T02:08:26.272Z,997.2
2017-09-09T02:09:26.330Z,997.18
2017-09-09T02:10:26.335Z,997.19
2017-09-09T02:11:26.372Z,997.13
2017-09-09T02:12:26.748Z,997.21
2017-09-09T02:13:26.761Z,997.16
2017-09-09T02:14:26.794Z,997.14
2017-09-09T02:15:26.843Z,997.16
2017-09-09T02:16:26.884Z,997.16
2017-09-09T02:17:27.210Z,997.16
2017-09-09T02:18:27.236Z,997.13
2017-09-09T02:19:27.605Z,997.14
2017-09-09T02:20:27.617Z,997.11
2017-09-09T02:21:28.015Z,997.15
2017-09-09T02:22:28.047Z,997.14
2017-09-09T02:23:28.103Z,997.07
2017-09-09T02:24:28.150Z,997.04
2017-09-09T02:25:28.171Z,996.97
2017-09-09T02:26:28.182Z,996.99
2017-09-09T02:27:28.321Z,996.93
2017-09-09T02:28:28.350Z,996.96
2017-09-09T02:29:28.789Z,996.91
2017-09-09T02:30:28.809Z,996.89
2017-09-09T02:31:28.850Z,996.91
2017-09-09T02:32:28.860Z,996.89
2017-09-09T02:33:28.915Z,996.89
2017-09-09T02:34:28.942Z,996.9
2017-09-09T02:35:29.036Z,996.84
2017-09-09T02:36:29.073Z,996.85
2017-09-09T02:37:29.124Z,996.88
2017-09-09T02:38:29.335Z,996.83
2017-09-09T02:39:29.375Z,996.82
2017-09-09T02:40:29.116Z,996.81
2017-09-09T02:41:29.168Z,996.84
2017-09-09T02:42:29.176Z,996.8
2017-09-09T02:43:29.277Z,996.77
2017-09-09T02:44:29.312Z,996.85
2017-09-09T02:45:29.358Z,996.81
2017-09-09T02:46:29.421Z,996.78
2017-09-09T02:47:29.441Z,996.82
2017-09-09T02:48:29.463Z,996.8
2017-09-09T02:49:29.522Z,996.78
2017-09-09T02:50:29.550Z,996.72
2017-09-09T02:51:29.558Z,996.74
2017-09-09T02:52:29.589Z,996.72
2017-09-09T02:53:30.023Z,996.69
2017-09-09T02:54:30.056Z,996.62
2017-09-09T02:55:30.064Z,996.66
2017-09-09T02:56:30.412Z,996.63
2017-09-09T02:57:30.444Z,996.6
2017-09-09T02:58:30.495Z,996.62
2017-09-09T02:59:30.528Z,996.61
2017-09-09T03:00:30.852Z,996.57
2017-09-09T03:01:30.916Z,996.62
2017-09-09T03:02:30.944Z,996.62
2017-09-09T03:03:31.281Z,996.61
2017-09-09T03:04:31.355Z,996.63
2017-09-09T03:05:31.386Z,996.57
2017-09-09T03:06:31.737Z,996.53
2017-09-09T03:07:31.781Z,996.61
2017-09-09T03:08:31.817Z,996.56
2017-09-09T03:09:31.842Z,996.54
2017-09-09T03:10:31.914Z,996.54
2017-09-09T03:11:32.223Z,996.51
2017-09-09T03:12:32.541Z,996.51
2017-09-09T03:13:32.546Z,996.5
2017-09-09T03:14:32.898Z,996.54
2017-09-09T03:15:33.300Z,996.5
2017-09-09T03:16:33.313Z,996.55
2017-09-09T03:17:33.342Z,996.43
2017-09-09T03:18:33.377Z,996.49
2017-09-09T03:19:33.430Z,996.48
2017-09-09T03:20:33.530Z,996.4
2017-09-09T03:21:33.586Z,996.42
2017-09-09T03:22:33.620Z,996.43
2017-09-09T03:23:33.650Z,996.41
2017-09-09T03:24:33.662Z,996.41
2017-09-09T03:25:33.688Z,996.36
2017-09-09T03:26:33.727Z,996.35
2017-09-09T03:27:33.777Z,996.38
2017-09-09T03:28:33.805Z,996.3
2017-09-09T03:29:33.825Z,996.32
2017-09-09T03:30:33.871Z,996.31
2017-09-09T03:31:33.964Z,996.28
2017-09-09T03:32:33.998Z,996.28
2017-09-09T03:33:34.043Z,996.27
2017-09-09T03:34:34.054Z,996.32
2017-09-09T03:35:34.087Z,996.31
2017-09-09T03:36:34.451Z,996.28
2017-09-09T03:37:34.537Z,996.34
2017-09-09T03:38:34.569Z,996.34
2017-09-09T03:39:34.598Z,996.36
2017-09-09T03:40:34.605Z,996.38
2017-09-09T03:41:34.667Z,996.28
2017-09-09T03:42:34.671Z,996.23
2017-09-09T03:43:35.047Z,996.22
2017-09-09T03:44:35.044Z,996.24
2017-09-09T03:45:35.071Z,996.23
2017-09-09T03:46:35.100Z,996.21
2017-09-09T03:47:35.134Z,996.25
2017-09-09T03:48:35.254Z,996.19
2017-09-09T03:49:35.305Z,996.22
2017-09-09T03:50:35.324Z,996.22
2017-09-09T03:51:35.357Z,996.29
2017-09-09T03:52:35.386Z,996.2
2017-09-09T03:53:35.754Z,996.21
2017-09-09T03:54:36.096Z,996.21
2017-09-09T03:55:36.147Z,996.25
2017-09-09T03:56:36.153Z,996.23
2017-09-09T03:57:36.213Z,996.18
2017-09-09T03:58:36.264Z,996.2
2017-09-09T03:59:36.289Z,996.16
2017-09-09T04:00:36.348Z,996.17
2017-09-09T04:01:36.357Z,996.19
2017-09-09T04:02:36.722Z,996.22
2017-09-09T04:03:36.875Z,996.27
2017-09-09T04:04:36.906Z,996.24
2017-09-09T04:05:36.939Z,996.22
2017-09-09T04:06:36.972Z,996.21
2017-09-09T04:07:37.021Z,996.18
2017-09-09T04:08:37.110Z,996.22
2017-09-09T04:09:37.141Z,996.17
2017-09-09T04:10:37.172Z,996.16
2017-09-09T04:11:37.224Z,996.2
2017-09-09T04:12:37.236Z,996.17
2017-09-09T04:13:37.268Z,996.22
2017-09-09T04:14:37.322Z,996.14
2017-09-09T04:15:37.355Z,996.17
2017-09-09T04:16:37.386Z,996.14
2017-09-09T04:17:37.419Z,996.19
2017-09-09T04:18:37.430Z,996.15
2017-09-09T04:19:37.484Z,996.19
2017-09-09T04:20:37.516Z,996.17
2017-09-09T04:21:37.524Z,996.15
2017-09-09T04:22:37.924Z,996.12
2017-09-09T04:23:37.989Z,996.13
2017-09-09T04:24:38.045Z,996.13
2017-09-09T04:25:38.097Z,996.06
2017-09-09T04:26:38.081Z,996.03
2017-09-09T04:27:38.114Z,996.01
2017-09-09T04:28:38.172Z,996.05
2017-09-09T04:29:38.503Z,996.14
2017-09-09T04:30:38.835Z,996.1
2017-09-09T04:31:38.865Z,996.09
2017-09-09T04:32:38.898Z,996.04
2017-09-09T04:33:38.949Z,996.04
2017-09-09T04:34:39.343Z,996.02
2017-09-09T04:35:39.756Z,995.98
2017-09-09T04:36:39.785Z,996.08
2017-09-09T04:37:39.823Z,996.09
2017-09-09T04:38:40.191Z,996.07
2017-09-09T04:39:40.237Z,996.1
2017-09-09T04:40:40.274Z,996.05
2017-09-09T04:41:40.304Z,996.04
2017-09-09T04:42:40.743Z,996.06
2017-09-09T04:43:40.835Z,996.06
2017-09-09T04:44:40.873Z,996.07
2017-09-09T04:45:40.888Z,996.02
2017-09-09T04:46:40.933Z,995.98
2017-09-09T04:47:40.987Z,995.96
2017-09-09T04:48:40.994Z,995.99
2017-09-09T04:49:41.401Z,995.97
2017-09-09T04:50:41.811Z,995.99
2017-09-09T04:51:41.814Z,995.88
2017-09-09T04:52:41.861Z,995.9
2017-09-09T04:53:41.897Z,995.89
2017-09-09T04:54:41.942Z,995.91
2017-09-09T04:55:41.960Z,995.92
2017-09-09T04:56:42.013Z,995.94
2017-09-09T04:57:42.026Z,995.94
2017-09-09T04:58:42.390Z,995.95
2017-09-09T04:59:42.395Z,995.99
2017-09-09T05:00:42.431Z,995.94
2017-09-09T05:01:42.457Z,995.85
2017-09-09T05:02:42.515Z,995.93
2017-09-09T05:03:42.617Z,995.99
2017-09-09T05:04:43.000Z,995.93
2017-09-09T05:05:43.060Z,995.92
2017-09-09T05:06:43.059Z,995.92
2017-09-09T05:07:43.094Z,995.92
2017-09-09T05:08:43.481Z,995.86
2017-09-09T05:09:43.503Z,995.91
2017-09-09T05:10:43.536Z,995.84
2017-09-09T05:11:43.568Z,995.93
2017-09-09T05:12:43.597Z,995.91
2017-09-09T05:13:43.611Z,995.91
2017-09-09T05:14:43.663Z,995.93
2017-09-09T05:15:43.694Z,995.97
2017-09-09T05:16:43.731Z,995.98
2017-09-09T05:17:43.780Z,996.05
2017-09-09T05:18:44.166Z,996.11
2017-09-09T05:19:44.564Z,996.05
2017-09-09T05:20:44.697Z,996.05
2017-09-09T05:21:44.755Z,996.03
2017-09-09T05:22:44.804Z,996
2017-09-09T05:23:44.806Z,995.93
2017-09-09T05:24:44.909Z,995.99
2017-09-09T05:25:44.961Z,996
2017-09-09T05:26:45.042Z,996.02
2017-09-09T05:27:45.428Z,996.05
2017-09-09T05:28:45.457Z,996.01
2017-09-09T05:29:45.861Z,996.05
2017-09-09T05:30:45.896Z,996.09
2017-09-09T05:31:45.928Z,995.98
2017-09-09T05:32:45.965Z,995.97
2017-09-09T05:33:46.020Z,995.97
2017-09-09T05:34:46.027Z,995.97
2017-09-09T05:35:46.062Z,995.93
2017-09-09T05:36:46.092Z,995.98
2017-09-09T05:37:46.145Z,995.97
2017-09-09T05:38:46.178Z,996.02
2017-09-09T05:39:46.218Z,996.03
2017-09-09T05:40:46.220Z,996.05
2017-09-09T05:41:46.254Z,996.02
2017-09-09T05:42:46.309Z,996.06
2017-09-09T05:43:46.698Z,996.02
2017-09-09T05:44:47.101Z,995.96
2017-09-09T05:45:47.202Z,995.9
2017-09-09T05:46:47.512Z,995.95
2017-09-09T05:47:47.569Z,995.96
2017-09-09T05:48:47.723Z,995.96
2017-09-09T05:49:48.004Z,995.91
2017-09-09T05:50:47.816Z,995.88
2017-09-09T05:51:47.821Z,995.94
2017-09-09T05:52:47.968Z,996
2017-09-09T05:53:48.337Z,995.96
2017-09-09T05:54:48.394Z,996.02
2017-09-09T05:55:48.522Z,996
2017-09-09T05:56:48.501Z,995.99
2017-09-09T05:57:48.862Z,995.89
2017-09-09T05:58:49.246Z,995.95
2017-09-09T05:59:49.302Z,995.92
2017-09-09T06:00:49.679Z,995.94
2017-09-09T06:01:49.728Z,995.92
2017-09-09T06:02:49.748Z,995.95
2017-09-09T06:03:49.802Z,995.94
2017-09-09T06:04:49.844Z,995.93
2017-09-09T06:05:49.869Z,995.87
2017-09-09T06:06:49.957Z,995.86
2017-09-09T06:07:49.989Z,995.87
2017-09-09T06:08:50.045Z,995.88
2017-09-09T06:09:50.396Z,995.94
2017-09-09T06:10:50.908Z,995.97
2017-09-09T06:11:51.323Z,995.93
2017-09-09T06:12:51.755Z,995.94
2017-09-09T06:13:51.808Z,996.03
2017-09-09T06:14:51.860Z,996
2017-09-09T06:15:51.853Z,995.92
2017-09-09T06:16:51.883Z,995.9
2017-09-09T06:17:51.964Z,995.87
2017-09-09T06:18:52.358Z,995.94
2017-09-09T06:19:52.372Z,995.91
2017-09-09T06:20:52.428Z,995.9
2017-09-09T06:21:52.438Z,995.92
2017-09-09T06:22:52.467Z,995.85
2017-09-09T06:23:52.898Z,995.92
2017-09-09T06:24:53.330Z,995.95
2017-09-09T06:25:53.360Z,995.86
2017-09-09T06:26:53.829Z,995.9
2017-09-09T06:27:53.848Z,995.94
2017-09-09T06:28:53.905Z,995.83
2017-09-09T06:29:53.919Z,995.88
2017-09-09T06:30:53.958Z,995.94
2017-09-09T06:31:54.032Z,995.94
2017-09-09T06:32:54.156Z,995.91
2017-09-09T06:33:54.208Z,995.9
2017-09-09T06:34:54.219Z,995.91
2017-09-09T06:35:54.269Z,995.81
2017-09-09T06:36:54.280Z,995.8
2017-09-09T06:37:54.665Z,995.8
2017-09-09T06:38:54.695Z,995.81
2017-09-09T06:39:54.729Z,995.77
2017-09-09T06:40:54.914Z,995.79
2017-09-09T06:41:55.008Z,995.82
2017-09-09T06:42:55.030Z,995.83
2017-09-09T06:43:55.069Z,995.82
2017-09-09T06:44:55.077Z,995.72
2017-09-09T06:45:55.113Z,995.78
2017-09-09T06:46:55.163Z,995.84
2017-09-09T06:47:55.175Z,995.74
2017-09-09T06:48:55.229Z,995.79
2017-09-09T06:49:55.266Z,995.75
2017-09-09T06:50:55.278Z,995.74
2017-09-09T06:51:55.310Z,995.78
2017-09-09T06:52:55.424Z,995.74
2017-09-09T06:53:55.492Z,995.78
2017-09-09T06:54:55.868Z,995.79
2017-09-09T06:55:55.921Z,995.76
2017-09-09T06:56:55.947Z,995.72
2017-09-09T06:57:55.984Z,995.67
2017-09-09T06:58:56.020Z,995.67
2017-09-09T06:59:56.033Z,995.67
2017-09-09T07:00:56.063Z,995.64
2017-09-09T07:01:56.094Z,995.68
2017-09-09T07:02:56.150Z,995.72
2017-09-09T07:03:56.175Z,995.66
2017-09-09T07:04:56.194Z,995.69
2017-09-09T07:05:56.374Z,995.75
2017-09-09T07:06:56.409Z,995.75
2017-09-09T07:07:56.438Z,995.79
2017-09-09T07:08:56.449Z,995.76
2017-09-09T07:09:56.489Z,995.81
2017-09-09T07:10:56.544Z,995.87
2017-09-09T07:11:57.036Z,995.79
2017-09-09T07:12:57.431Z,995.85
2017-09-09T07:13:57.441Z,995.78
2017-09-09T07:14:57.505Z,995.78
2017-09-09T07:15:57.507Z,995.79
2017-09-09T07:16:57.892Z,995.77
2017-09-09T07:17:58.275Z,995.78
2017-09-09T07:18:58.313Z,995.78
2017-09-09T07:19:58.340Z,995.75
2017-09-09T07:20:58.355Z,995.82
2017-09-09T07:21:58.387Z,995.81
2017-09-09T07:22:58.465Z,995.8
2017-09-09T07:23:58.866Z,995.77
2017-09-09T07:24:58.919Z,995.82
2017-09-09T07:25:58.929Z,995.88
2017-09-09T07:26:58.967Z,995.92
2017-09-09T07:27:59.350Z,995.94
2017-09-09T07:28:59.448Z,995.91
2017-09-09T07:29:59.508Z,995.92
2017-09-09T07:30:59.513Z,995.92
2017-09-09T07:31:59.578Z,995.85
2017-09-09T07:33:00.045Z,995.87
2017-09-09T07:34:00.070Z,995.87
2017-09-09T07:35:00.176Z,995.89
2017-09-09T07:36:00.207Z,995.91
2017-09-09T07:37:00.278Z,995.87
2017-09-09T07:38:00.346Z,995.84
2017-09-09T07:39:00.378Z,995.82
2017-09-09T07:40:00.388Z,995.85
2017-09-09T07:41:00.856Z,995.85
2017-09-09T07:42:01.235Z,995.8
2017-09-09T07:43:01.274Z,995.79
2017-09-09T07:44:01.316Z,995.83
2017-09-09T07:45:01.377Z,995.72
2017-09-09T07:46:01.389Z,995.66
2017-09-09T07:47:01.444Z,995.7
2017-09-09T07:48:01.959Z,995.71
2017-09-09T07:49:02.368Z,995.77
2017-09-09T07:50:02.397Z,995.73
2017-09-09T07:51:02.434Z,995.77
2017-09-09T07:52:02.484Z,995.73
2017-09-09T07:53:02.567Z,995.75
2017-09-09T07:54:02.907Z,995.7
2017-09-09T07:55:02.941Z,995.7
2017-09-09T07:56:02.981Z,995.66
2017-09-09T07:57:03.407Z,995.57
2017-09-09T07:58:03.445Z,995.6
2017-09-09T07:59:03.481Z,995.64
2017-09-09T08:00:03.487Z,995.64
2017-09-09T08:01:04.103Z,995.73
2017-09-09T08:02:04.094Z,995.7
2017-09-09T08:03:04.507Z,995.74
2017-09-09T08:04:04.253Z,995.74
2017-09-09T08:05:04.368Z,995.7
2017-09-09T08:06:04.309Z,995.69
2017-09-09T08:07:04.706Z,995.71
2017-09-09T08:08:04.716Z,995.74
2017-09-09T08:09:04.774Z,995.77
2017-09-09T08:10:04.887Z,995.81
2017-09-09T08:11:04.815Z,995.77
2017-09-09T08:12:04.921Z,995.73
2017-09-09T08:13:05.117Z,995.72
2017-09-09T08:14:05.178Z,995.74
2017-09-09T08:15:05.328Z,995.69
2017-09-09T08:16:05.802Z,995.68
2017-09-09T08:17:05.839Z,995.66
2017-09-09T08:18:06.011Z,995.66
2017-09-09T08:19:06.039Z,995.63
2017-09-09T08:20:06.098Z,995.61
2017-09-09T08:21:06.126Z,995.64
2017-09-09T08:22:06.160Z,995.62
2017-09-09T08:23:06.215Z,995.59
2017-09-09T08:24:06.328Z,995.58
2017-09-09T08:25:06.903Z,995.57
2017-09-09T08:26:06.950Z,995.62
2017-09-09T08:27:07.344Z,995.58
2017-09-09T08:28:07.396Z,995.58
2017-09-09T08:29:08.077Z,995.57
2017-09-09T08:30:07.857Z,995.52
2017-09-09T08:31:07.898Z,995.54
2017-09-09T08:32:07.989Z,995.54
2017-09-09T08:33:08.140Z,995.58
2017-09-09T08:34:08.532Z,995.59
2017-09-09T08:35:08.565Z,995.67
2017-09-09T08:36:08.588Z,995.64
2017-09-09T08:37:08.649Z,995.63
2017-09-09T08:38:08.681Z,995.63
2017-09-09T08:39:08.720Z,995.63
2017-09-09T08:40:08.861Z,995.7
2017-09-09T08:41:08.894Z,995.72
2017-09-09T08:42:08.953Z,995.71
2017-09-09T08:43:09.372Z,995.74
2017-09-09T08:44:09.378Z,995.76
2017-09-09T08:45:09.433Z,995.72
2017-09-09T08:46:09.461Z,995.72
2017-09-09T08:47:09.480Z,995.77
2017-09-09T08:48:09.535Z,995.76
2017-09-09T08:49:09.569Z,995.78
2017-09-09T08:50:09.601Z,995.72
2017-09-09T08:51:09.729Z,995.8
2017-09-09T08:52:10.182Z,995.72
2017-09-09T08:53:10.213Z,995.69
2017-09-09T08:54:10.246Z,995.7
2017-09-09T08:55:10.277Z,995.64
2017-09-09T08:56:10.347Z,995.51
2017-09-09T08:57:10.388Z,995.46
2017-09-09T08:58:10.429Z,995.28
2017-09-09T08:59:10.466Z,995.17
2017-09-09T09:00:12.093Z,995.27
2017-09-09T09:01:12.021Z,995.38
2017-09-09T09:02:12.344Z,995.48
2017-09-09T09:03:12.065Z,995.52
2017-09-09T09:04:12.465Z,995.55
2017-09-09T09:05:12.811Z,995.52
2017-09-09T09:06:12.863Z,995.57
2017-09-09T09:07:12.901Z,995.57
2017-09-09T09:08:12.935Z,995.61
2017-09-09T09:09:12.973Z,995.63
2017-09-09T09:10:13.018Z,995.66
2017-09-09T09:11:13.072Z,995.63
2017-09-09T09:12:13.187Z,995.68
2017-09-09T09:13:13.579Z,995.65
2017-09-09T09:14:13.585Z,995.67
2017-09-09T09:15:13.618Z,995.65
2017-09-09T09:16:13.965Z,995.69
2017-09-09T09:17:14.247Z,995.73
2017-09-09T09:18:14.652Z,995.75
2017-09-09T09:19:14.694Z,995.75
2017-09-09T09:20:14.729Z,995.75
2017-09-09T09:21:15.188Z,995.79
2017-09-09T09:22:15.340Z,995.72
2017-09-09T09:23:15.406Z,995.73
2017-09-09T09:24:15.452Z,995.66
2017-09-09T09:25:15.453Z,995.62
2017-09-09T09:26:15.925Z,995.58
2017-09-09T09:27:16.421Z,995.56
2017-09-09T09:28:16.872Z,995.51
2017-09-09T09:29:17.239Z,995.57
2017-09-09T09:30:17.697Z,995.61
2017-09-09T09:31:18.177Z,995.65
2017-09-09T09:32:17.975Z,995.68
2017-09-09T09:33:18.049Z,995.68
2017-09-09T09:34:18.057Z,995.66
2017-09-09T09:35:18.540Z,995.63
2017-09-09T09:36:18.544Z,995.62
2017-09-09T09:37:18.575Z,995.52
2017-09-09T09:38:18.958Z,995.37
2017-09-09T09:39:19.295Z,995.31
2017-09-09T09:40:19.513Z,995.31
2017-09-09T09:41:19.525Z,995.32
2017-09-09T09:42:19.843Z,995.34
2017-09-09T09:43:20.218Z,995.39
2017-09-09T09:44:20.227Z,995.5
2017-09-09T09:45:20.381Z,995.62
2017-09-09T09:46:20.439Z,995.63
2017-09-09T09:47:20.771Z,995.75
2017-09-09T09:48:20.826Z,995.76
2017-09-09T09:49:21.226Z,995.78
2017-09-09T09:50:21.362Z,995.81
2017-09-09T09:51:21.739Z,995.76
2017-09-09T09:52:21.752Z,995.72
2017-09-09T09:53:21.786Z,995.71
2017-09-09T09:54:21.822Z,995.68
2017-09-09T09:55:22.158Z,995.61
2017-09-09T09:56:22.517Z,995.57
2017-09-09T09:57:22.531Z,995.47
2017-09-09T09:58:22.566Z,995.41
2017-09-09T09:59:22.663Z,995.39
2017-09-09T10:00:23.052Z,995.45
2017-09-09T10:01:23.089Z,995.49
2017-09-09T10:02:23.107Z,995.5
2017-09-09T10:03:23.170Z,995.45
2017-09-09T10:04:23.183Z,995.44
2017-09-09T10:05:23.600Z,995.42
2017-09-09T10:06:23.612Z,995.43
2017-09-09T10:07:23.673Z,995.42
2017-09-09T10:08:23.756Z,995.39
2017-09-09T10:09:23.809Z,995.36
2017-09-09T10:10:24.296Z,995.31
2017-09-09T10:11:24.305Z,995.26
2017-09-09T10:12:24.357Z,995.23
2017-09-09T10:13:24.760Z,995.32
2017-09-09T10:14:24.769Z,995.4
2017-09-09T10:15:24.805Z,995.4
2017-09-09T10:16:24.858Z,995.48
2017-09-09T10:17:24.895Z,995.54
2017-09-09T10:18:24.904Z,995.58
2017-09-09T10:19:24.958Z,995.63
2017-09-09T10:20:25.009Z,995.56
2017-09-09T10:21:25.058Z,995.6
2017-09-09T10:22:25.127Z,995.56
2017-09-09T10:23:25.162Z,995.57
2017-09-09T10:24:25.210Z,995.56
2017-09-09T10:25:25.213Z,995.57
2017-09-09T10:26:25.266Z,995.51
2017-09-09T10:27:25.277Z,995.59
2017-09-09T10:28:25.312Z,995.61
2017-09-09T10:29:25.373Z,995.69
2017-09-09T10:30:25.386Z,995.75
2017-09-09T10:31:25.466Z,995.74
2017-09-09T10:32:25.498Z,995.74
2017-09-09T10:33:25.511Z,995.76
2017-09-09T10:34:25.573Z,995.75
2017-09-09T10:35:25.598Z,995.73
2017-09-09T10:36:25.937Z,995.73
2017-09-09T10:37:26.317Z,995.79
2017-09-09T10:38:26.374Z,995.7
2017-09-09T10:39:26.385Z,995.67
2017-09-09T10:40:26.440Z,995.66
2017-09-09T10:41:26.856Z,995.68
2017-09-09T10:42:26.888Z,995.7
2017-09-09T10:43:26.952Z,995.71
2017-09-09T10:44:27.005Z,995.69
2017-09-09T10:45:27.015Z,995.68
2017-09-09T10:46:27.072Z,995.74
2017-09-09T10:47:27.086Z,995.77
2017-09-09T10:48:27.501Z,995.83
2017-09-09T10:49:27.552Z,995.84
2017-09-09T10:50:27.566Z,995.88
2017-09-09T10:51:27.658Z,995.9
2017-09-09T10:52:27.690Z,995.87
2017-09-09T10:53:27.997Z,995.92
2017-09-09T10:54:28.042Z,995.96
2017-09-09T10:55:28.088Z,995.96
2017-09-09T10:56:28.115Z,995.96
2017-09-09T10:57:28.154Z,995.94
2017-09-09T10:58:28.189Z,995.95
2017-09-09T10:59:28.215Z,996.06
2017-09-09T11:00:28.604Z,996.05
2017-09-09T11:01:28.653Z,996.04
2017-09-09T11:02:28.987Z,995.98
2017-09-09T11:03:29.019Z,995.96
2017-09-09T11:04:29.055Z,995.83
2017-09-09T11:05:29.088Z,995.85
2017-09-09T11:06:29.518Z,995.88
2017-09-09T11:07:29.928Z,995.84
2017-09-09T11:08:29.983Z,995.83
2017-09-09T11:09:30.012Z,995.82
2017-09-09T11:10:30.350Z,995.79
2017-09-09T11:11:30.399Z,995.76
2017-09-09T11:12:30.786Z,995.79
2017-09-09T11:13:30.817Z,995.67
2017-09-09T11:14:30.853Z,995.65
2017-09-09T11:15:30.886Z,995.68
2017-09-09T11:16:31.260Z,995.69
2017-09-09T11:17:31.290Z,995.85
2017-09-09T11:18:31.334Z,995.81
2017-09-09T11:19:31.729Z,995.87
2017-09-09T11:20:31.759Z,995.82
2017-09-09T11:21:31.793Z,995.76
2017-09-09T11:22:31.852Z,995.77
2017-09-09T11:23:31.887Z,995.76
2017-09-09T11:24:31.920Z,995.82
2017-09-09T11:25:31.954Z,995.77
2017-09-09T11:26:31.995Z,995.74
2017-09-09T11:27:32.355Z,995.81
2017-09-09T11:28:32.381Z,995.78
2017-09-09T11:29:32.437Z,995.78
2017-09-09T11:30:32.456Z,995.76
2017-09-09T11:31:32.522Z,995.8
2017-09-09T11:32:32.558Z,995.79
2017-09-09T11:33:32.589Z,995.76
2017-09-09T11:34:32.626Z,995.74
2017-09-09T11:35:32.685Z,995.66
2017-09-09T11:36:32.713Z,995.64
2017-09-09T11:37:32.756Z,995.64
2017-09-09T11:38:32.783Z,995.72
2017-09-09T11:39:32.816Z,995.77
2017-09-09T11:40:32.853Z,995.76
2017-09-09T11:41:32.911Z,995.75
2017-09-09T11:42:32.917Z,995.82
2017-09-09T11:43:32.998Z,995.85
2017-09-09T11:44:33.011Z,995.89
2017-09-09T11:45:33.352Z,995.8
2017-09-09T11:46:33.390Z,995.81
2017-09-09T11:47:33.732Z,995.88
2017-09-09T11:48:33.764Z,995.78
2017-09-09T11:49:33.797Z,995.79
2017-09-09T11:50:33.832Z,995.81
2017-09-09T11:51:34.166Z,995.85
2017-09-09T11:52:34.197Z,995.84
2017-09-09T11:53:34.270Z,995.9
2017-09-09T11:54:34.354Z,995.97
2017-09-09T11:55:34.686Z,995.97
2017-09-09T11:56:34.761Z,995.96
2017-09-09T11:57:34.795Z,995.99
2017-09-09T11:58:35.299Z,996.08
2017-09-09T11:59:35.296Z,996.1
2017-09-09T12:00:35.678Z,996.1
2017-09-09T12:01:35.688Z,996.11
2017-09-09T12:02:35.719Z,996.04
2017-09-09T12:03:35.771Z,996.04
2017-09-09T12:04:35.809Z,996.09
2017-09-09T12:05:35.843Z,996.1
2017-09-09T12:06:35.891Z,996.06
2017-09-09T12:07:35.930Z,996.05
2017-09-09T12:08:35.969Z,996.14
2017-09-09T12:09:36.024Z,996.12
2017-09-09T12:10:36.036Z,996.14
2017-09-09T12:11:36.094Z,996.09
2017-09-09T12:12:36.102Z,996.12
2017-09-09T12:13:36.490Z,996.06
2017-09-09T12:14:36.532Z,996.03
2017-09-09T12:15:36.587Z,996.09
2017-09-09T12:16:36.620Z,996.05
2017-09-09T12:17:36.636Z,996
2017-09-09T12:18:36.663Z,996.04
2017-09-09T12:19:37.015Z,995.94
2017-09-09T12:20:37.049Z,996.04
2017-09-09T12:21:37.083Z,995.98
2017-09-09T12:22:37.116Z,996.04
2017-09-09T12:23:37.149Z,996
2017-09-09T12:24:37.422Z,995.97
2017-09-09T12:25:37.459Z,996.03
2017-09-09T12:26:37.490Z,995.94
2017-09-09T12:27:37.521Z,995.92
2017-09-09T12:28:37.556Z,996.01
2017-09-09T12:29:37.592Z,995.99
2017-09-09T12:30:37.622Z,995.97
2017-09-09T12:31:37.663Z,995.86
2017-09-09T12:32:38.011Z,995.94
2017-09-09T12:33:38.042Z,995.93
2017-09-09T12:34:38.077Z,995.97