createdAt,value
2023-02-17T00:00:55.406Z,100.00
2023-02-17T00:03:23.193Z,100.00
2023-02-17T00:05:52.718Z,100.00
2023-02-17T00:08:21.640Z,100.00
2023-02-17T00:10:57.038Z,100.00
2023-02-17T00:13:24.784Z,100.00
2023-02-17T00:15:52.623Z,100.00
2023-02-17T00:18:20.405Z,100.00
2023-02-17T00:20:48.077Z,100.00
2023-02-17T00:23:17.164Z,100.00
2023-02-17T00:25:44.934Z,100.00
2023-02-17T00:28:12.637Z,100.00
2023-02-17T00:30:40.463Z,100.00
2023-02-17T00:33:08.414Z,100.00
2023-02-17T00:35:40.831Z,100.00
2023-02-17T00:38:08.561Z,100.00
2023-02-17T00:40:38.940Z,100.00
2023-02-17T00:43:07.134Z,100.00
2023-02-17T00:45:35.131Z,100.00
2023-02-17T00:48:02.922Z,100.00
2023-02-17T00:50:30.702Z,100.00
2023-02-17T00:52:58.461Z,100.00
2023-02-17T00:55:26.745Z,100.00
2023-02-17T00:57:55.940Z,100.00
2023-02-17T01:00:24.111Z,100.00
2023-02-17T01:02:51.975Z,100.00
2023-02-17T01:05:19.808Z,100.00
2023-02-17T01:07:47.529Z,100.00
2023-02-17T01:10:15.595Z,100.00
2023-02-17T01:12:43.427Z,100.00
2023-02-17T01:15:12.705Z,100.00
2023-02-17T01:17:40.454Z,100.00
2023-02-17T01:20:09.357Z,100.00
2023-02-17T01:22:39.266Z,100.00
2023-02-17T01:25:07.459Z,100.00
2023-02-17T01:27:36.236Z,100.00
2023-02-17T01:30:04.496Z,100.00
2023-02-17T01:32:33.661Z,100.00
2023-02-17T01:35:01.385Z,100.00
2023-02-17T01:37:29.109Z,100.00
2023-02-17T01:39:56.914Z,100.00
2023-02-17T01:42:24.614Z,100.00
2023-02-17T01:45:33.412Z,100.00
2023-02-17T01:48:06.663Z,100.00
2023-02-17T01:50:38.126Z,100.00
2023-02-17T01:53:08.877Z,100.00
2023-02-17T01:55:39.010Z,100.00
2023-02-17T01:58:08.991Z,100.00
2023-02-17T02:00:38.247Z,100.00
2023-02-17T02:03:10.652Z,100.00
2023-02-17T02:05:40.725Z,100.00
2023-02-17T02:08:08.930Z,100.00
2023-02-17T02:10:36.881Z,100.00
2023-02-17T02:13:05.372Z,100.00
2023-02-17T02:15:36.965Z,100.00
2023-02-17T02:18:17.826Z,100.00
2023-02-17T02:21:23.744Z,100.00
2023-02-17T02:24:01.030Z,100.00
2023-02-17T02:27:07.707Z,100.00
2023-02-17T02:30:13.786Z,100.00
2023-02-17T02:32:59.315Z,100.00
2023-02-17T02:35:33.645Z,100.00
2023-02-17T02:38:07.509Z,100.00
2023-02-17T02:40:41.840Z,100.00
2023-02-17T02:43:09.817Z,100.00
2023-02-17T02:45:37.660Z,100.00
2023-02-17T02:48:07.103Z,100.00
2023-02-17T02:50:56.563Z,100.00
2023-02-17T02:53:54.365Z,100.00
2023-02-17T02:56:32.873Z,100.00
2023-02-17T02:59:10.007Z,100.00
2023-02-17T03:01:45.611Z,100.00
2023-02-17T03:04:19.822Z,100.00
2023-02-17T03:06:54.156Z,100.00
2023-02-17T03:09:24.719Z,100.00
2023-02-17T03:11:53.677Z,100.00
2023-02-17T03:14:22.718Z,100.00
2023-02-17T03:16:51.784Z,100.00
2023-02-17T03:19:24.513Z,100.00
2023-02-17T03:21:56.339Z,100.00
2023-02-17T03:24:24.468Z,100.00
2023-02-17T03:26:52.165Z,100.00
2023-02-17T03:29:19.938Z,100.00
2023-02-17T03:31:47.973Z,100.00
2023-02-17T03:34:15.742Z,100.00
2023-02-17T03:36:44.843Z,100.00
2023-02-17T03:39:12.519Z,100.00
2023-02-17T03:41:40.332Z,100.00
2023-02-17T03:44:08.003Z,100.00
2023-02-17T03:46:36.126Z,100.00
2023-02-17T03:49:03.801Z,99.62
2023-02-17T03:51:31.511Z,99.21
2023-02-17T03:54:00.554Z,100.00
2023-02-17T03:56:28.486Z,100.00
2023-02-17T03:58:56.379Z,100.00
2023-02-17T04:01:24.477Z,100.00
2023-02-17T04:03:52.634Z,100.00
2023-02-17T04:06:20.499Z,100.00
2023-02-17T04:08:48.256Z,100.00
2023-02-17T04:11:17.402Z,100.00
2023-02-17T04:13:45.104Z,100.00
2023-02-17T04:16:12.814Z,100.00
2023-02-17T04:18:40.675Z,100.00
2023-02-17T04:21:08.927Z,100.00
2023-02-17T04:23:37.584Z,100.00
2023-02-17T04:26:07.059Z,100.00
2023-02-17T04:28:38.651Z,100.00
2023-02-17T04:31:06.506Z,100.00
2023-02-17T04:33:34.364Z,100.00
2023-02-17T04:36:02.401Z,100.00
2023-02-17T04:38:32.351Z,100.00
2023-02-17T04:41:01.360Z,100.00
2023-02-17T04:43:29.618Z,100.00
2023-02-17T04:45:58.790Z,100.00
2023-02-17T04:48:26.692Z,100.00
2023-02-17T04:50:54.769Z,100.00
2023-02-17T04:53:22.482Z,100.00
2023-02-17T04:55:51.348Z,100.00
2023-02-17T04:58:19.591Z,100.00
2023-02-17T05:00:48.137Z,99.59
2023-02-17T05:03:17.188Z,100.00
2023-02-17T05:05:45.013Z,100.00
2023-02-17T05:08:12.748Z,100.00
2023-02-17T05:10:40.472Z,100.00
2023-02-17T05:13:08.309Z,100.00
2023-02-17T05:15:36.521Z,99.37
2023-02-17T05:18:04.268Z,99.04
2023-02-17T05:20:33.382Z,99.60
2023-02-17T05:23:01.541Z,99.97
2023-02-17T05:25:29.507Z,99.29
2023-02-17T05:27:57.637Z,100.00
2023-02-17T05:30:25.403Z,100.00
2023-02-17T05:32:53.109Z,100.00
2023-02-17T05:35:20.907Z,100.00
2023-02-17T05:37:50.005Z,100.00
2023-02-17T05:40:18.061Z,100.00
2023-02-17T05:42:45.906Z,100.00
2023-02-17T05:45:13.711Z,100.00
2023-02-17T05:47:41.435Z,100.00
2023-02-17T05:50:10.064Z,100.00
2023-02-17T05:52:37.869Z,100.00
2023-02-17T05:55:07.683Z,99.40
2023-02-17T05:57:35.463Z,100.00
2023-02-17T06:00:03.735Z,100.00
2023-02-17T06:02:31.435Z,100.00
2023-02-17T06:04:59.185Z,100.00
2023-02-17T06:07:26.972Z,100.00
2023-02-17T06:09:54.672Z,100.00
2023-02-17T06:12:23.872Z,100.00
2023-02-17T06:14:51.793Z,100.00
2023-02-17T06:17:19.521Z,100.00
2023-02-17T06:19:47.306Z,100.00
2023-02-17T06:22:16.010Z,100.00
2023-02-17T06:24:45.010Z,100.00
2023-02-17T06:27:12.850Z,100.00
2023-02-17T06:29:41.913Z,100.00
2023-02-17T06:32:09.791Z,100.00
2023-02-17T06:34:37.677Z,100.00
2023-02-17T06:37:05.537Z,100.00
2023-02-17T06:39:33.607Z,100.00
2023-02-17T06:42:01.324Z,100.00
2023-02-17T06:44:29.206Z,100.00
2023-02-17T06:46:59.391Z,100.00
2023-02-17T06:49:27.262Z,100.00
2023-02-17T06:51:55.055Z,100.00
2023-02-17T06:54:22.985Z,100.00
2023-02-17T06:56:50.874Z,100.00
2023-02-17T06:59:18.595Z,100.00
2023-02-17T07:01:49.397Z,100.00
2023-02-17T07:04:18.762Z,100.00
2023-02-17T07:06:46.460Z,100.00
2023-02-17T07:09:14.314Z,100.00
2023-02-17T07:11:42.806Z,100.00
2023-02-17T07:14:10.602Z,100.00
2023-02-17T07:16:39.446Z,100.00
2023-02-17T07:19:07.202Z,100.00
2023-02-17T07:21:36.228Z,100.00
2023-02-17T07:24:03.903Z,100.00
2023-02-17T07:26:31.664Z,100.00
2023-02-17T07:28:59.362Z,100.00
2023-02-17T07:31:27.170Z,100.00
2023-02-17T07:33:55.069Z,100.00
2023-02-17T07:36:22.845Z,100.00
2023-02-17T07:38:51.891Z,100.00
2023-02-17T07:41:21.813Z,100.00
2023-02-17T07:43:50.185Z,100.00
2023-02-17T07:46:18.311Z,100.00
2023-02-17T07:48:46.449Z,100.00
2023-02-17T07:51:17.637Z,100.00
2023-02-17T07:53:45.443Z,100.00
2023-02-17T07:56:16.656Z,100.00
2023-02-17T07:58:46.009Z,100.00
2023-02-17T08:01:15.970Z,100.00
2023-02-17T08:03:44.051Z,100.00
2023-02-17T08:06:13.241Z,100.00
2023-02-17T08:08:58.534Z,100.00
2023-02-17T08:11:47.202Z,100.00
2023-02-17T08:14:16.845Z,100.00
2023-02-17T08:16:44.641Z,100.00
2023-02-17T08:19:12.368Z,100.00
2023-02-17T08:21:40.118Z,100.00
2023-02-17T08:24:08.189Z,100.00
2023-02-17T08:26:37.315Z,100.00
2023-02-17T08:29:05.162Z,100.00
2023-02-17T08:31:34.871Z,100.00
2023-02-17T08:34:04.665Z,100.00
2023-02-17T08:36:32.410Z,100.00
2023-02-17T08:39:01.935Z,100.00
2023-02-17T08:41:31.569Z,100.00
2023-02-17T08:44:02.930Z,100.00
2023-02-17T08:46:31.663Z,100.00
2023-02-17T08:48:59.436Z,100.00
2023-02-17T08:51:28.062Z,100.00
2023-02-17T08:53:57.670Z,100.00
2023-02-17T08:56:26.949Z,100.00
2023-02-17T08:58:55.400Z,100.00
2023-02-17T09:01:25.260Z,100.00
2023-02-17T09:03:54.561Z,100.00
2023-02-17T09:06:22.758Z,100.00
2023-02-17T09:08:51.217Z,100.00
2023-02-17T09:11:20.827Z,100.00
2023-02-17T09:13:48.634Z,100.00
2023-02-17T09:16:18.837Z,100.00
2023-02-17T09:18:48.064Z,100.00
2023-02-17T09:21:15.804Z,100.00
2023-02-17T09:23:43.512Z,100.00
2023-02-17T09:26:13.356Z,100.00
2023-02-17T09:28:41.500Z,100.00
2023-02-17T09:31:11.146Z,100.00
2023-02-17T09:33:39.111Z,100.00
2023-02-17T09:36:10.869Z,100.00
2023-02-17T09:38:40.078Z,100.00
2023-02-17T09:41:17.452Z,100.00
2023-02-17T09:43:46.236Z,100.00
2023-02-17T09:46:19.499Z,100.00
2023-02-17T09:48:49.312Z,100.00
2023-02-17T09:51:27.654Z,100.00
2023-02-17T09:54:04.171Z,100.00
2023-02-17T09:56:35.837Z,100.00
2023-02-17T09:59:09.510Z,100.00
2023-02-17T10:01:38.152Z,100.00
2023-02-17T10:04:10.827Z,100.00
2023-02-17T10:06:42.457Z,100.00
2023-02-17T10:09:16.370Z,100.00
2023-02-17T10:11:51.865Z,100.00
2023-02-17T10:14:25.859Z,100.00
2023-02-17T10:17:01.058Z,100.00
2023-02-17T10:19:32.440Z,100.00
2023-02-17T10:22:08.257Z,100.00
2023-02-17T10:24:36.012Z,100.00
2023-02-17T10:27:23.397Z,100.00
2023-02-17T10:30:05.523Z,100.00
2023-02-17T10:32:43.024Z,100.00
2023-02-17T10:35:17.228Z,100.00
2023-02-17T10:37:49.813Z,100.00
2023-02-17T10:40:21.793Z,100.00
2023-02-17T10:42:52.050Z,100.00
2023-02-17T10:45:27.578Z,100.00
2023-02-17T10:48:00.176Z,100.00
2023-02-17T10:50:27.956Z,100.00
2023-02-17T10:52:57.955Z,100.00
2023-02-17T10:55:34.861Z,100.00
2023-02-17T10:58:07.927Z,100.00
2023-02-17T11:00:35.975Z,100.00
2023-02-17T11:03:03.786Z,100.00
2023-02-17T11:05:33.280Z,100.00
2023-02-17T11:08:06.710Z,100.00
2023-02-17T11:10:37.585Z,100.00
2023-02-17T11:13:28.248Z,100.00
2023-02-17T11:15:56.675Z,100.00
2023-02-17T11:18:29.537Z,100.00
2023-02-17T11:21:07.345Z,100.00
2023-02-17T11:23:37.827Z,100.00
2023-02-17T11:26:11.374Z,100.00
2023-02-17T11:28:39.173Z,100.00
2023-02-17T11:31:07.405Z,100.00
2023-02-17T11:33:37.590Z,100.00
2023-02-17T11:36:07.145Z,100.00
2023-02-17T11:38:45.374Z,100.00
2023-02-17T11:41:13.202Z,100.00
2023-02-17T11:43:52.002Z,100.00
2023-02-17T11:46:27.952Z,100.00
2023-02-17T11:49:22.204Z,100.00
2023-02-17T11:52:01.349Z,100.00
2023-02-17T11:54:40.189Z,100.00
2023-02-17T11:57:23.546Z,100.00
2023-02-17T12:00:05.737Z,100.00
2023-02-17T12:02:49.570Z,100.00
2023-02-17T12:05:26.189Z,100.00
2023-02-17T12:08:15.590Z,100.00
2023-02-17T12:11:02.614Z,100.00
2023-02-17T12:13:44.851Z,100.00
2023-02-17T12:16:39.850Z,100.00
2023-02-17T12:19:28.904Z,100.00
2023-02-17T12:22:09.489Z,100.00
2023-02-17T12:24:59.305Z,100.00
2023-02-17T12:27:40.150Z,100.00
2023-02-17T12:30:24.550Z,100.00
2023-02-17T12:33:17.055Z,100.00
2023-02-17T12:35:51.085Z,100.00
2023-02-17T12:38:25.345Z,100.00
2023-02-17T12:40:56.600Z,100.00
2023-02-17T12:43:30.391Z,100.00
2023-02-17T12:46:01.277Z,100.00
2023-02-17T12:48:36.901Z,100.00
2023-02-17T12:51:09.641Z,100.00
2023-02-17T12:53:47.475Z,100.00
2023-02-17T12:56:43.882Z,100.00
2023-02-17T12:59:16.768Z,100.00
2023-02-17T13:01:52.872Z,100.00
2023-02-17T13:04:24.714Z,100.00
2023-02-17T13:06:59.531Z,100.00
2023-02-17T13:09:33.115Z,100.00
2023-02-17T13:12:40.490Z,100.00
2023-02-17T13:15:34.820Z,100.00
2023-02-17T13:18:05.224Z,100.00
2023-02-17T13:20:52.472Z,100.00
2023-02-17T13:23:34.823Z,100.00
2023-02-17T13:26:16.802Z,100.00
2023-02-17T13:28:45.269Z,100.00
2023-02-17T13:31:17.622Z,100.00
2023-02-17T13:33:49.504Z,100.00
2023-02-17T13:36:21.778Z,100.00
2023-02-17T13:39:00.333Z,100.00
2023-02-17T13:41:29.162Z,100.00
2023-02-17T13:43:56.991Z,100.00
2023-02-17T13:46:28.449Z,100.00
2023-02-17T13:49:01.823Z,100.00
2023-02-17T13:51:31.196Z,100.00
2023-02-17T13:54:06.638Z,100.00
2023-02-17T13:56:34.691Z,100.00
2023-02-17T13:59:10.940Z,100.00
2023-02-17T14:01:43.179Z,100.00
2023-02-17T14:04:23.025Z,100.00
2023-02-17T14:06:51.340Z,100.00
2023-02-17T14:09:24.472Z,100.00
2023-02-17T14:11:53.532Z,100.00
2023-02-17T14:14:22.884Z,99.78
2023-02-17T14:17:00.828Z,100.00
2023-02-17T14:19:29.278Z,99.75
2023-02-17T14:22:03.031Z,99.51
2023-02-17T14:24:33.015Z,99.69
2023-02-17T14:27:05.716Z,98.94
2023-02-17T14:29:42.096Z,97.76
2023-02-17T14:32:29.425Z,97.15
2023-02-17T14:35:08.517Z,97.81
2023-02-17T14:37:37.046Z,97.30
2023-02-17T14:40:05.056Z,95.98
2023-02-17T14:42:32.809Z,97.67
2023-02-17T14:45:00.587Z,95.56
2023-02-17T14:47:29.728Z,96.59
2023-02-17T14:49:57.490Z,97.00
2023-02-17T14:52:26.561Z,98.31
2023-02-17T14:54:54.442Z,98.52
2023-02-17T14:57:27.263Z,98.76
2023-02-17T14:59:57.480Z,95.70
2023-02-17T15:02:25.415Z,94.02
2023-02-17T15:04:54.544Z,91.41
2023-02-17T15:07:22.384Z,89.39
2023-02-17T15:09:50.470Z,88.52
2023-02-17T15:12:20.878Z,87.72
2023-02-17T15:14:49.718Z,86.31
2023-02-17T15:17:17.634Z,86.37
2023-02-17T15:19:45.379Z,87.15
2023-02-17T15:22:15.531Z,85.79
2023-02-17T15:24:43.352Z,85.18
2023-02-17T15:27:15.091Z,85.42
2023-02-17T15:29:42.858Z,84.50
2023-02-17T15:32:18.843Z,83.98
2023-02-17T15:34:47.403Z,84.15
2023-02-17T15:37:16.620Z,82.86
2023-02-17T15:39:44.387Z,83.10
2023-02-17T15:42:15.133Z,83.07
2023-02-17T15:44:46.616Z,83.34
2023-02-17T15:47:17.486Z,82.95
2023-02-17T15:49:45.692Z,81.96
2023-02-17T15:52:14.756Z,82.43
2023-02-17T15:54:48.447Z,81.93
2023-02-17T15:57:21.038Z,82.33
2023-02-17T15:59:49.253Z,83.88
2023-02-17T16:02:21.159Z,82.19
2023-02-17T16:04:49.428Z,82.69
2023-02-17T16:07:17.350Z,83.11
2023-02-17T16:09:46.593Z,81.59
2023-02-17T16:12:19.017Z,82.39
2023-02-17T16:14:47.319Z,82.75
2023-02-17T16:17:17.617Z,81.94
2023-02-17T16:19:45.484Z,82.01
2023-02-17T16:22:13.381Z,81.73
2023-02-17T16:24:41.188Z,82.61
2023-02-17T16:27:15.513Z,81.66
2023-02-17T16:29:43.650Z,81.07
2023-02-17T16:32:12.529Z,81.72
2023-02-17T16:34:40.824Z,81.43
2023-02-17T16:37:15.262Z,80.42
2023-02-17T16:39:44.289Z,81.00
2023-02-17T16:42:14.932Z,80.05
2023-02-17T16:44:44.234Z,80.88
2023-02-17T16:47:22.404Z,80.23
2023-02-17T16:49:50.526Z,79.92
2023-02-17T16:52:24.969Z,80.65
2023-02-17T16:54:52.827Z,80.36
2023-02-17T16:57:22.685Z,78.72
2023-02-17T16:59:50.660Z,79.58
2023-02-17T17:02:19.853Z,79.26
2023-02-17T17:04:49.107Z,79.33
2023-02-17T17:07:16.964Z,79.63
2023-02-17T17:09:52.363Z,79.04
2023-02-17T17:12:25.300Z,78.18
2023-02-17T17:14:53.066Z,78.56
2023-02-17T17:17:20.868Z,77.76
2023-02-17T17:19:48.622Z,78.61
2023-02-17T17:22:16.326Z,79.35
2023-02-17T17:24:44.049Z,78.70
2023-02-17T17:27:11.991Z,77.30
2023-02-17T17:29:41.101Z,77.84
2023-02-17T17:32:10.832Z,78.06
2023-02-17T17:34:38.588Z,77.19
2023-02-17T17:37:06.358Z,78.70
2023-02-17T17:39:34.049Z,79.67
2023-02-17T17:42:01.733Z,78.52
2023-02-17T17:44:29.482Z,78.81
2023-02-17T17:46:59.156Z,79.01
2023-02-17T17:49:26.846Z,78.75
2023-02-17T17:51:54.556Z,78.29
2023-02-17T17:54:22.463Z,77.84
2023-02-17T17:56:50.169Z,78.95
2023-02-17T17:59:17.966Z,78.55
2023-02-17T18:01:46.070Z,78.32
2023-02-17T18:04:15.898Z,77.28
2023-02-17T18:06:47.213Z,78.16
2023-02-17T18:09:30.876Z,78.48
2023-02-17T18:12:02.823Z,77.46
2023-02-17T18:14:31.929Z,78.27
2023-02-17T18:17:00.184Z,77.64
2023-02-17T18:19:31.515Z,77.84
2023-02-17T18:21:59.356Z,77.97
2023-02-17T18:24:27.171Z,77.97
2023-02-17T18:26:55.063Z,77.50
2023-02-17T18:29:23.267Z,78.30
2023-02-17T18:31:51.179Z,77.25
2023-02-17T18:34:19.115Z,77.18
2023-02-17T18:36:48.494Z,78.62
2023-02-17T18:39:16.216Z,78.41
2023-02-17T18:41:44.277Z,78.13
2023-02-17T18:44:13.688Z,77.96
2023-02-17T18:46:42.724Z,78.03
2023-02-17T18:49:11.153Z,77.74
2023-02-17T18:51:39.080Z,78.66
2023-02-17T18:54:10.856Z,77.42
2023-02-17T18:56:38.868Z,78.41
2023-02-17T18:59:06.703Z,77.14
2023-02-17T19:01:38.516Z,77.37
2023-02-17T19:04:06.912Z,78.23
2023-02-17T19:06:35.447Z,77.06
2023-02-17T19:09:04.307Z,77.38
2023-02-17T19:11:34.532Z,77.72
2023-02-17T19:14:03.355Z,78.24
2023-02-17T19:16:32.977Z,78.44
2023-02-17T19:19:02.456Z,78.22
2023-02-17T19:21:30.227Z,78.54
2023-02-17T19:23:57.941Z,78.83
2023-02-17T19:26:25.683Z,79.10
2023-02-17T19:28:54.820Z,78.39
2023-02-17T19:31:22.725Z,79.71
2023-02-17T19:33:50.517Z,80.01
2023-02-17T19:36:20.389Z,79.52
2023-02-17T19:38:49.079Z,80.37
2023-02-17T19:41:17.771Z,79.86
2023-02-17T19:43:46.153Z,80.27
2023-02-17T19:46:16.537Z,79.19
2023-02-17T19:48:44.232Z,79.64
2023-02-17T19:51:13.752Z,79.92
2023-02-17T19:53:42.975Z,79.79
2023-02-17T19:56:12.581Z,79.60
2023-02-17T19:58:41.050Z,80.31
2023-02-17T20:01:11.258Z,80.89
2023-02-17T20:03:40.841Z,80.12
2023-02-17T20:06:10.509Z,80.37
2023-02-17T20:08:39.204Z,79.44
2023-02-17T20:11:08.074Z,79.36
2023-02-17T20:13:45.291Z,79.08
2023-02-17T20:16:15.887Z,79.73
2023-02-17T20:18:47.183Z,80.14
2023-02-17T20:21:17.361Z,79.94
2023-02-17T20:23:45.220Z,81.08
2023-02-17T20:26:14.893Z,80.25
2023-02-17T20:28:43.048Z,80.53
2023-02-17T20:31:11.169Z,79.38
2023-02-17T20:33:39.582Z,80.13
2023-02-17T20:36:10.483Z,79.84
2023-02-17T20:38:38.702Z,80.08
2023-02-17T20:41:06.870Z,80.33
2023-02-17T20:43:35.126Z,80.26
2023-02-17T20:46:02.955Z,79.14
2023-02-17T20:48:30.660Z,79.81
2023-02-17T20:50:59.257Z,80.23
2023-02-17T20:53:28.521Z,79.60
2023-02-17T20:55:56.947Z,78.98
2023-02-17T20:58:24.642Z,79.78
2023-02-17T21:00:52.434Z,81.38
2023-02-17T21:03:20.176Z,80.89
2023-02-17T21:05:47.998Z,81.09
2023-02-17T21:08:15.690Z,81.16
2023-02-17T21:10:45.436Z,79.09
2023-02-17T21:13:13.264Z,79.21
2023-02-17T21:15:41.181Z,79.68
2023-02-17T21:18:09.927Z,79.67
2023-02-17T21:20:37.691Z,80.14
2023-02-17T21:23:05.423Z,79.95
2023-02-17T21:25:33.285Z,80.66
2023-02-17T21:28:02.339Z,80.69
2023-02-17T21:30:30.255Z,80.57
2023-02-17T21:32:58.040Z,79.65
2023-02-17T21:35:25.789Z,79.95
2023-02-17T21:37:54.667Z,80.00
2023-02-17T21:40:22.512Z,79.80
2023-02-17T21:43:07.714Z,80.43
2023-02-17T21:45:39.944Z,81.22
2023-02-17T21:48:08.625Z,80.88
2023-02-17T21:50:36.365Z,80.01
2023-02-17T21:53:04.245Z,79.07
2023-02-17T21:55:33.052Z,80.07
2023-02-17T21:58:00.703Z,80.21
2023-02-17T22:00:28.372Z,79.52
2023-02-17T22:02:57.495Z,80.94
2023-02-17T22:05:25.173Z,80.07
2023-02-17T22:07:52.847Z,81.08
2023-02-17T22:10:20.651Z,80.81
2023-02-17T22:12:48.330Z,80.98
2023-02-17T22:15:16.291Z,80.76
2023-02-17T22:17:43.951Z,79.97
2023-02-17T22:20:15.112Z,80.73
2023-02-17T22:22:42.772Z,81.20
2023-02-17T22:25:10.459Z,79.37
2023-02-17T22:27:38.151Z,80.45
2023-02-17T22:30:07.321Z,81.83
2023-02-17T22:32:35.009Z,81.80
2023-02-17T22:35:02.735Z,81.90
2023-02-17T22:37:31.937Z,82.24
2023-02-17T22:39:59.606Z,81.58
2023-02-17T22:42:27.322Z,82.04
2023-02-17T22:44:54.975Z,82.12
2023-02-17T22:47:22.728Z,81.14
2023-02-17T22:49:50.416Z,82.56
2023-02-17T22:52:18.146Z,81.74
2023-02-17T22:54:47.170Z,82.51
2023-02-17T22:57:14.823Z,81.55
2023-02-17T22:59:42.566Z,81.42
2023-02-17T23:02:10.282Z,80.98
2023-02-17T23:04:37.978Z,81.04
2023-02-17T23:07:05.678Z,81.13
2023-02-17T23:09:33.357Z,80.92
2023-02-17T23:12:02.379Z,79.52
2023-02-17T23:14:34.061Z,80.81
2023-02-17T23:17:03.806Z,81.53
2023-02-17T23:19:32.001Z,81.46
2023-02-17T23:22:02.552Z,80.76
2023-02-17T23:24:30.490Z,81.19
2023-02-17T23:27:00.255Z,81.73
2023-02-17T23:29:30.725Z,81.79
2023-02-17T23:31:58.624Z,82.51
2023-02-17T23:34:26.946Z,81.39
2023-02-17T23:36:54.639Z,80.59
2023-02-17T23:39:22.311Z,80.56
2023-02-17T23:41:50.027Z,80.91
2023-02-17T23:44:18.372Z,81.62
2023-02-17T23:46:47.689Z,82.38
2023-02-17T23:49:16.407Z,82.28
2023-02-17T23:51:44.930Z,81.47
2023-02-17T23:54:12.722Z,81.26
2023-02-17T23:56:40.639Z,80.90
2023-02-17T23:59:08.530Z,81.38
