createdAt,value
2023-03-16T00:02:19.503Z,101470.50
2023-03-16T00:04:47.418Z,101472.22
2023-03-16T00:07:14.579Z,101476.59
2023-03-16T00:09:41.471Z,101478.22
2023-03-16T00:12:19.234Z,101476.94
2023-03-16T00:14:48.295Z,101488.16
2023-03-16T00:17:21.100Z,101479.63
2023-03-16T00:19:55.179Z,101474.25
2023-03-16T00:26:09.875Z,101463.44
2023-03-16T00:28:36.956Z,101469.97
2023-03-16T00:31:05.648Z,101472.09
2023-03-16T00:33:34.891Z,101469.19
2023-03-16T00:36:02.929Z,101458.25
2023-03-16T00:38:32.934Z,101462.00
2023-03-16T00:40:59.437Z,101457.41
2023-03-16T00:43:27.258Z,101453.56
2023-03-16T00:46:06.801Z,101451.34
2023-03-16T00:48:34.898Z,101450.25
2023-03-16T00:51:07.207Z,101448.47
2023-03-16T00:53:34.919Z,101454.22
2023-03-16T00:56:04.636Z,101434.44
2023-03-16T00:58:36.070Z,101439.94
2023-03-16T01:01:08.444Z,101444.41
2023-03-16T01:03:35.597Z,101422.56
2023-03-16T01:06:11.906Z,101421.59
2023-03-16T01:08:40.037Z,101419.13
2023-03-16T01:11:12.002Z,101411.78
2023-03-16T01:13:39.482Z,101410.78
2023-03-16T01:16:06.766Z,101405.66
2023-03-16T01:18:35.899Z,101405.75
2023-03-16T01:21:05.421Z,101396.16
2023-03-16T01:23:31.995Z,101392.72
2023-03-16T01:25:59.901Z,101389.94
2023-03-16T01:28:29.731Z,101401.91
2023-03-16T01:31:02.006Z,101394.28
2023-03-16T01:33:29.080Z,101386.50
2023-03-16T01:35:57.749Z,101394.97
2023-03-16T01:38:24.662Z,101401.56
2023-03-16T01:40:53.766Z,101393.88
2023-03-16T01:43:24.074Z,101384.59
2023-03-16T01:46:05.922Z,101375.06
2023-03-16T01:48:47.195Z,101377.19
2023-03-16T01:51:25.801Z,101369.50
2023-03-16T01:53:57.588Z,101363.72
2023-03-16T01:56:29.606Z,101369.41
2023-03-16T01:58:59.352Z,101375.03
2023-03-16T02:01:29.201Z,101374.50
2023-03-16T02:04:19.641Z,101371.22
2023-03-16T02:06:47.409Z,101365.16
2023-03-16T02:09:14.975Z,101360.84
2023-03-16T02:11:41.638Z,101356.75
2023-03-16T02:14:11.931Z,101345.34
2023-03-16T02:16:40.499Z,101338.34
2023-03-16T02:19:12.714Z,101351.22
2023-03-16T02:22:02.850Z,101342.41
2023-03-16T02:24:30.267Z,101330.75
2023-03-16T02:27:05.210Z,101331.47
2023-03-16T02:29:56.609Z,101326.63
2023-03-16T02:32:25.174Z,101329.81
2023-03-16T02:34:52.191Z,101319.09
2023-03-16T02:37:18.981Z,101321.13
2023-03-16T02:39:45.755Z,101320.91
2023-03-16T02:42:18.376Z,101318.59
2023-03-16T02:44:50.963Z,101312.41
2023-03-16T02:47:27.175Z,101324.47
2023-03-16T02:49:53.622Z,101314.56
2023-03-16T02:52:20.066Z,101322.72
2023-03-16T02:54:46.612Z,101327.84
2023-03-16T02:57:13.138Z,101332.03
2023-03-16T02:59:39.644Z,101339.66
2023-03-16T03:02:06.170Z,101338.88
2023-03-16T03:04:33.121Z,101340.94
2023-03-16T03:07:04.762Z,101338.09
2023-03-16T03:09:35.229Z,101328.41
2023-03-16T03:12:01.729Z,101333.25
2023-03-16T03:14:28.587Z,101339.25
2023-03-16T03:16:55.397Z,101331.19
2023-03-16T03:19:23.153Z,101325.53
2023-03-16T03:21:50.261Z,101319.47
2023-03-16T03:24:16.723Z,101315.66
2023-03-16T03:26:44.975Z,101309.69
2023-03-16T03:29:11.458Z,101302.31
2023-03-16T03:31:38.002Z,101319.31
2023-03-16T03:34:06.615Z,101311.84
2023-03-16T03:36:34.682Z,101308.81
2023-03-16T03:39:05.475Z,101315.19
2023-03-16T03:41:33.023Z,101319.59
2023-03-16T03:44:00.546Z,101308.81
2023-03-16T03:46:27.263Z,101296.13
2023-03-16T03:48:53.872Z,101295.28
2023-03-16T03:51:21.744Z,101290.94
2023-03-16T03:53:48.288Z,101285.59
2023-03-16T03:56:14.904Z,101288.13
2023-03-16T03:58:41.311Z,101288.84
2023-03-16T04:01:07.739Z,101285.25
2023-03-16T04:03:34.290Z,101289.38
2023-03-16T04:06:00.957Z,101286.97
2023-03-16T04:08:27.434Z,101284.56
2023-03-16T04:10:53.869Z,101276.41
2023-03-16T04:13:20.395Z,101276.94
2023-03-16T04:15:46.996Z,101279.22
2023-03-16T04:18:13.595Z,101290.00
2023-03-16T04:20:40.122Z,101290.69
2023-03-16T04:23:06.573Z,101292.88
2023-03-16T04:25:33.003Z,101287.66
2023-03-16T04:27:59.502Z,101283.41
2023-03-16T04:30:26.330Z,101277.94
2023-03-16T04:32:53.238Z,101275.16
2023-03-16T04:35:19.758Z,101275.50
2023-03-16T04:37:46.206Z,101270.94
2023-03-16T04:40:15.943Z,101280.00
2023-03-16T04:42:46.313Z,101269.16
2023-03-16T04:45:14.699Z,101254.00
2023-03-16T04:47:41.545Z,101269.72
2023-03-16T04:50:08.836Z,101255.47
2023-03-16T04:52:35.322Z,101272.41
2023-03-16T04:55:01.867Z,101276.63
2023-03-16T04:57:28.299Z,101265.25
2023-03-16T04:59:54.776Z,101264.03
2023-03-16T05:02:21.309Z,101253.34
2023-03-16T05:04:48.366Z,101253.31
2023-03-16T05:07:14.957Z,101250.88
2023-03-16T05:09:41.913Z,101246.09
2023-03-16T05:12:09.228Z,101258.69
2023-03-16T05:14:36.387Z,101257.69
2023-03-16T05:17:03.884Z,101256.22
2023-03-16T05:19:30.518Z,101250.13
2023-03-16T05:21:57.088Z,101256.50
2023-03-16T05:24:23.849Z,101246.44
2023-03-16T05:26:50.286Z,101243.97
2023-03-16T05:29:16.854Z,101248.22
2023-03-16T05:31:43.286Z,101243.81
2023-03-16T05:34:10.561Z,101243.81
2023-03-16T05:36:37.076Z,101242.38
2023-03-16T05:39:03.704Z,101242.59
2023-03-16T05:41:30.145Z,101249.16
2023-03-16T05:43:56.651Z,101246.56
2023-03-16T05:46:23.699Z,101247.69
2023-03-16T05:48:50.164Z,101245.19
2023-03-16T05:51:16.986Z,101238.25
2023-03-16T05:53:46.776Z,101244.09
2023-03-16T05:56:13.239Z,101238.63
2023-03-16T05:58:39.759Z,101239.63
2023-03-16T06:01:07.369Z,101237.16
2023-03-16T06:03:33.887Z,101233.41
2023-03-16T06:06:00.379Z,101232.78
2023-03-16T06:08:26.930Z,101226.13
2023-03-16T06:10:53.451Z,101232.31
2023-03-16T06:13:19.896Z,101230.59
2023-03-16T06:15:46.367Z,101226.69
2023-03-16T06:18:12.865Z,101231.41
2023-03-16T06:20:39.331Z,101235.91
2023-03-16T06:23:05.863Z,101239.44
2023-03-16T06:25:32.312Z,101236.03
2023-03-16T06:27:58.836Z,101231.59
2023-03-16T06:30:25.387Z,101227.34
2023-03-16T06:32:52.171Z,101233.56
2023-03-16T06:35:18.854Z,101225.69
2023-03-16T06:37:45.338Z,101218.94
2023-03-16T06:40:13.358Z,101224.81
2023-03-16T06:42:39.971Z,101226.91
2023-03-16T06:45:06.988Z,101217.81
2023-03-16T06:47:33.448Z,101216.06
2023-03-16T06:50:00.071Z,101227.34
2023-03-16T06:52:26.692Z,101212.00
2023-03-16T06:54:53.208Z,101214.47
2023-03-16T06:57:19.703Z,101212.97
2023-03-16T06:59:46.200Z,101212.59
2023-03-16T07:02:14.417Z,101217.72
2023-03-16T07:04:42.023Z,101213.69
2023-03-16T07:07:09.608Z,101214.19
2023-03-16T07:09:39.122Z,101228.34
2023-03-16T07:12:07.038Z,101207.75
2023-03-16T07:14:33.488Z,101215.25
2023-03-16T07:16:59.976Z,101207.44
2023-03-16T07:19:26.502Z,101210.72
2023-03-16T07:21:53.003Z,101206.59
2023-03-16T07:24:19.604Z,101204.03
2023-03-16T07:26:46.690Z,101203.31
2023-03-16T07:29:14.417Z,101206.50
2023-03-16T07:31:41.003Z,101208.31
2023-03-16T07:34:07.536Z,101200.91
2023-03-16T07:36:34.235Z,101206.03
2023-03-16T07:39:01.384Z,101202.09
2023-03-16T07:41:27.963Z,101206.25
2023-03-16T07:43:54.579Z,101206.13
2023-03-16T07:46:21.131Z,101212.72
2023-03-16T07:48:47.650Z,101207.84
2023-03-16T07:51:14.520Z,101209.66
2023-03-16T07:53:41.688Z,101205.69
2023-03-16T07:56:08.779Z,101204.97
2023-03-16T07:58:35.310Z,101194.38
2023-03-16T08:01:01.897Z,101195.38
2023-03-16T08:03:30.043Z,101189.41
2023-03-16T08:05:56.659Z,101191.81
2023-03-16T08:08:23.500Z,101193.78
2023-03-16T08:10:52.420Z,101191.50
2023-03-16T08:13:19.719Z,101193.19
2023-03-16T08:15:55.906Z,101202.72
2023-03-16T08:18:23.862Z,101191.25
2023-03-16T08:20:50.723Z,101191.41
2023-03-16T08:23:17.321Z,101184.59
2023-03-16T08:25:43.843Z,101182.16
2023-03-16T08:28:10.894Z,101176.66
2023-03-16T08:30:37.939Z,101199.06
2023-03-16T08:33:04.609Z,101186.28
2023-03-16T08:35:31.098Z,101163.25
2023-03-16T08:37:57.664Z,101150.81
2023-03-16T08:40:25.032Z,101166.88
2023-03-16T08:42:51.528Z,101166.41
2023-03-16T08:45:19.929Z,101168.47
2023-03-16T08:47:46.514Z,101184.94
2023-03-16T08:50:13.290Z,101176.28
2023-03-16T08:52:41.449Z,101185.03
2023-03-16T08:55:10.877Z,101178.81
2023-03-16T08:57:39.300Z,101177.59
2023-03-16T09:00:12.949Z,101182.00
2023-03-16T09:02:41.853Z,101178.72
2023-03-16T09:05:13.621Z,101172.50
2023-03-16T09:07:40.426Z,101167.72
2023-03-16T09:10:07.893Z,101167.84
2023-03-16T09:12:37.988Z,101171.50
2023-03-16T09:15:05.608Z,101167.38
2023-03-16T09:17:32.075Z,101166.91
2023-03-16T09:20:08.040Z,101165.03
2023-03-16T09:22:38.796Z,101163.38
2023-03-16T09:25:06.747Z,101174.09
2023-03-16T09:27:33.983Z,101158.09
2023-03-16T09:30:03.716Z,101150.28
2023-03-16T09:32:31.020Z,101156.50
2023-03-16T09:34:57.996Z,101155.53
2023-03-16T09:37:24.864Z,101166.84
2023-03-16T09:39:55.824Z,101158.69
2023-03-16T09:42:46.738Z,101154.75
2023-03-16T09:45:32.627Z,101153.50
2023-03-16T09:48:03.625Z,101154.31
2023-03-16T09:50:47.618Z,101156.34
2023-03-16T09:53:22.363Z,101147.34
2023-03-16T09:55:54.422Z,101149.63
2023-03-16T09:58:22.496Z,101154.03
2023-03-16T10:01:14.266Z,101144.22
2023-03-16T10:04:01.054Z,101145.72
2023-03-16T10:06:28.536Z,101142.72
2023-03-16T10:09:23.966Z,101147.25
2023-03-16T10:11:54.885Z,101114.28
2023-03-16T10:14:48.248Z,101116.56
2023-03-16T10:17:19.205Z,101104.94
2023-03-16T10:19:58.116Z,101089.84
2023-03-16T10:22:29.844Z,101096.47
2023-03-16T10:25:02.772Z,101091.78
2023-03-16T10:27:36.626Z,101099.00
2023-03-16T10:30:12.158Z,101100.38
2023-03-16T10:32:38.745Z,101091.41
2023-03-16T10:35:39.324Z,101097.91
2023-03-16T10:38:08.597Z,101089.91
2023-03-16T10:40:39.528Z,101102.28
2023-03-16T10:43:08.575Z,101087.22
2023-03-16T10:45:36.292Z,101072.75
2023-03-16T10:48:21.117Z,101073.31
2023-03-16T10:50:54.776Z,101076.78
2023-03-16T10:53:31.589Z,101070.81
2023-03-16T10:56:01.944Z,101074.94
2023-03-16T10:58:33.759Z,101065.94
2023-03-16T11:01:00.441Z,101066.53
2023-03-16T11:03:38.915Z,101065.25
2023-03-16T11:06:09.282Z,101058.13
2023-03-16T11:08:41.842Z,101059.41
2023-03-16T11:11:11.894Z,101064.19
2023-03-16T11:13:45.026Z,101045.44
2023-03-16T11:16:24.069Z,101033.13
2023-03-16T11:19:00.017Z,101036.88
2023-03-16T11:21:51.589Z,101068.75
2023-03-16T11:24:55.513Z,101053.09
2023-03-16T11:27:29.140Z,101044.28
2023-03-16T11:30:21.818Z,101036.78
2023-03-16T11:32:54.005Z,101022.72
2023-03-16T11:35:29.115Z,101032.56
2023-03-16T11:38:11.070Z,101023.78
2023-03-16T11:40:41.375Z,101015.06
2023-03-16T11:43:13.874Z,101010.53
2023-03-16T11:46:10.761Z,101006.72
2023-03-16T11:49:00.028Z,100993.88
2023-03-16T11:51:41.049Z,101004.75
2023-03-16T11:54:41.319Z,101004.56
2023-03-16T11:57:22.942Z,101000.72
2023-03-16T12:00:02.326Z,101012.31
2023-03-16T12:02:41.134Z,101003.53
2023-03-16T12:05:43.386Z,101005.13
2023-03-16T12:08:26.790Z,100996.13
2023-03-16T12:11:28.821Z,100979.84
2023-03-16T12:14:16.823Z,100975.84
2023-03-16T12:16:51.910Z,100974.44
2023-03-16T12:19:43.687Z,100967.75
2023-03-16T12:22:16.374Z,100974.16
2023-03-16T12:24:47.020Z,100968.09
2023-03-16T12:27:22.622Z,100967.44
2023-03-16T12:30:03.659Z,100955.28
2023-03-16T12:32:55.566Z,100951.78
2023-03-16T12:35:49.372Z,100942.22
2023-03-16T12:38:47.557Z,100942.91
2023-03-16T12:41:27.175Z,100935.00
2023-03-16T12:44:10.844Z,100931.28
2023-03-16T12:47:01.266Z,100935.63
2023-03-16T12:49:32.966Z,100926.88
2023-03-16T12:52:06.367Z,100931.03
2023-03-16T12:54:33.476Z,100911.09
2023-03-16T12:57:06.355Z,100903.94
2023-03-16T12:59:45.740Z,100909.91
2023-03-16T13:02:19.496Z,100924.44
2023-03-16T13:04:51.620Z,100932.38
2023-03-16T13:07:22.665Z,100900.06
2023-03-16T13:09:57.225Z,100891.28
2023-03-16T13:12:31.063Z,100892.03
2023-03-16T13:14:57.788Z,100881.75
2023-03-16T13:17:27.275Z,100876.22
2023-03-16T13:20:18.222Z,100870.53
2023-03-16T13:23:27.492Z,100883.22
2023-03-16T13:26:18.531Z,100868.56
2023-03-16T13:28:50.546Z,100862.41
2023-03-16T13:31:42.996Z,100857.91
2023-03-16T13:34:15.356Z,100856.84
2023-03-16T13:36:45.382Z,100866.97
2023-03-16T13:39:20.803Z,100859.97
2023-03-16T13:42:01.932Z,100845.78
2023-03-16T13:44:29.543Z,100854.13
2023-03-16T13:46:57.466Z,100844.28
2023-03-16T13:49:24.250Z,100845.84
2023-03-16T13:51:50.834Z,100829.97
2023-03-16T13:54:29.859Z,100828.41
2023-03-16T13:56:59.678Z,100830.16
2023-03-16T13:59:26.680Z,100840.13
2023-03-16T14:01:59.726Z,100820.63
2023-03-16T14:04:28.739Z,100805.13
2023-03-16T14:07:04.460Z,100798.38
2023-03-16T14:09:35.625Z,100804.03
2023-03-16T14:12:02.473Z,100804.50
2023-03-16T14:14:32.081Z,100803.94
2023-03-16T14:17:05.693Z,100795.47
2023-03-16T14:19:47.927Z,100795.59
2023-03-16T14:22:17.946Z,100781.06
2023-03-16T14:24:46.107Z,100768.34
2023-03-16T14:27:21.902Z,100787.63
2023-03-16T14:30:00.626Z,100771.91
2023-03-16T14:32:30.573Z,100770.00
2023-03-16T14:35:11.175Z,100779.28
2023-03-16T14:37:38.314Z,100777.44
2023-03-16T14:40:08.868Z,100766.94
2023-03-16T14:42:35.813Z,100777.31
2023-03-16T14:45:07.670Z,100763.91
2023-03-16T14:47:41.573Z,100765.31
2023-03-16T14:50:14.388Z,100759.59
2023-03-16T14:52:41.370Z,100764.75
2023-03-16T14:55:16.854Z,100759.88
2023-03-16T14:57:45.520Z,100749.47
2023-03-16T15:00:15.410Z,100769.31
2023-03-16T15:02:44.619Z,100762.97
2023-03-16T15:05:21.870Z,100752.69
2023-03-16T15:07:53.688Z,100753.22
2023-03-16T15:10:25.456Z,100751.53
2023-03-16T15:12:54.778Z,100753.53
2023-03-16T15:15:25.081Z,100741.88
2023-03-16T15:17:52.685Z,100742.94
2023-03-16T15:20:33.297Z,100722.34
2023-03-16T15:23:01.635Z,100723.53
2023-03-16T15:25:37.445Z,100705.41
2023-03-16T15:28:10.550Z,100710.09
2023-03-16T15:30:38.131Z,100709.41
2023-03-16T15:33:05.171Z,100706.03
2023-03-16T15:35:31.868Z,100702.78
2023-03-16T15:37:59.794Z,100709.91
2023-03-16T15:40:29.126Z,100700.72
2023-03-16T15:42:55.740Z,100699.66
2023-03-16T15:45:23.060Z,100706.16
2023-03-16T15:47:51.307Z,100700.63
2023-03-16T15:50:20.810Z,100701.34
2023-03-16T15:52:52.064Z,100698.88
2023-03-16T15:55:23.498Z,100706.22
2023-03-16T15:57:57.532Z,100699.22
2023-03-16T16:00:35.660Z,100704.00
2023-03-16T16:03:03.320Z,100708.06
2023-03-16T16:05:30.921Z,100703.00
2023-03-16T16:07:58.479Z,100707.41
2023-03-16T16:10:25.860Z,100699.28
2023-03-16T16:12:54.615Z,100697.66
2023-03-16T16:15:28.537Z,100687.34
2023-03-16T16:18:19.077Z,100683.31
2023-03-16T16:20:43.095Z,100681.56
2023-03-16T16:23:10.475Z,100675.13
2023-03-16T16:25:41.324Z,100670.72
2023-03-16T16:28:16.932Z,100661.44
2023-03-16T16:30:43.856Z,100668.72
2023-03-16T16:33:29.118Z,100669.47
2023-03-16T16:35:58.003Z,100674.38
2023-03-16T16:38:25.389Z,100680.00
2023-03-16T16:40:54.474Z,100680.34
2023-03-16T16:43:46.829Z,100676.97
2023-03-16T16:46:16.488Z,100672.63
2023-03-16T16:49:05.822Z,100670.94
2023-03-16T16:51:33.252Z,100674.84
2023-03-16T16:54:04.842Z,100669.59
2023-03-16T16:56:35.239Z,100679.59
2023-03-16T16:59:16.824Z,100679.63
2023-03-16T17:01:43.385Z,100685.25
2023-03-16T17:04:18.047Z,100681.22
2023-03-16T17:06:45.754Z,100677.50
2023-03-16T17:09:15.274Z,100677.19
2023-03-16T17:11:43.583Z,100686.03
2023-03-16T17:14:17.910Z,100674.81
2023-03-16T17:16:47.679Z,100673.38
2023-03-16T17:19:21.283Z,100668.47
2023-03-16T17:21:48.771Z,100672.53
2023-03-16T17:24:15.508Z,100674.25
2023-03-16T17:26:44.328Z,100677.47
2023-03-16T17:29:21.011Z,100677.97
2023-03-16T17:31:49.233Z,100679.38
2023-03-16T17:34:18.933Z,100685.09
2023-03-16T17:36:46.881Z,100681.03
2023-03-16T17:39:28.298Z,100685.78
2023-03-16T17:41:57.521Z,100681.91
2023-03-16T17:44:25.569Z,100685.44
2023-03-16T17:46:53.001Z,100690.38
2023-03-16T17:49:20.646Z,100686.16
2023-03-16T17:51:47.885Z,100686.13
2023-03-16T17:54:14.405Z,100676.31
2023-03-16T17:56:41.800Z,100678.00
2023-03-16T17:59:16.474Z,100664.16
2023-03-16T18:01:44.379Z,100659.09
2023-03-16T18:04:25.673Z,100669.22
2023-03-16T18:06:52.319Z,100663.63
2023-03-16T18:09:20.382Z,100661.63
2023-03-16T18:11:50.013Z,100661.41
2023-03-16T18:14:35.211Z,100660.06
2023-03-16T18:17:21.439Z,100650.78
2023-03-16T18:19:48.860Z,100651.09
2023-03-16T18:22:20.057Z,100658.00
2023-03-16T18:24:48.620Z,100657.84
2023-03-16T18:27:16.271Z,100650.59
2023-03-16T18:29:43.230Z,100645.38
2023-03-16T18:32:23.792Z,100650.88
2023-03-16T18:34:52.448Z,100654.41
2023-03-16T18:37:25.223Z,100651.56
2023-03-16T18:39:52.832Z,100653.06
2023-03-16T18:42:24.221Z,100651.00
2023-03-16T18:44:51.151Z,100663.28
2023-03-16T18:47:23.926Z,100658.75
2023-03-16T18:49:53.998Z,100661.94
2023-03-16T18:52:26.226Z,100665.94
2023-03-16T18:54:53.306Z,100657.03
2023-03-16T18:57:22.287Z,100661.38
2023-03-16T18:59:49.617Z,100657.69
2023-03-16T19:02:25.865Z,100647.69
2023-03-16T19:04:52.363Z,100641.94
2023-03-16T19:07:32.522Z,100636.34
2023-03-16T19:10:02.905Z,100634.13
2023-03-16T19:12:29.636Z,100640.03
2023-03-16T19:14:56.236Z,100637.00
2023-03-16T19:17:22.696Z,100640.81
2023-03-16T19:19:49.145Z,100638.94
2023-03-16T19:22:18.684Z,100636.75
2023-03-16T19:24:56.406Z,100621.72
2023-03-16T19:27:25.729Z,100623.59
2023-03-16T19:29:53.819Z,100614.50
2023-03-16T19:32:21.609Z,100621.22
2023-03-16T19:34:48.891Z,100620.66
2023-03-16T19:37:16.890Z,100620.69
2023-03-16T19:39:43.766Z,100626.41
2023-03-16T19:42:29.943Z,100614.41
2023-03-16T19:44:56.780Z,100617.78
2023-03-16T19:47:32.799Z,100619.97
2023-03-16T19:50:00.773Z,100613.38
2023-03-16T19:52:30.760Z,100607.66
2023-03-16T19:54:57.168Z,100596.03
2023-03-16T19:57:24.084Z,100604.13
2023-03-16T19:59:55.424Z,100603.75
2023-03-16T20:02:28.636Z,100596.81
2023-03-16T20:04:55.726Z,100598.47
2023-03-16T20:07:22.653Z,100592.44
2023-03-16T20:09:49.203Z,100590.91
2023-03-16T20:12:24.736Z,100596.47
2023-03-16T20:14:52.100Z,100597.50
2023-03-16T20:17:29.625Z,100596.16
2023-03-16T20:19:57.662Z,100596.47
2023-03-16T20:22:27.408Z,100586.19
2023-03-16T20:24:54.901Z,100586.13
2023-03-16T20:27:23.072Z,100589.84
2023-03-16T20:29:50.609Z,100599.47
2023-03-16T20:32:21.070Z,100591.03
2023-03-16T20:34:48.610Z,100605.09
2023-03-16T20:37:29.862Z,100593.97
2023-03-16T20:39:58.144Z,100585.75
2023-03-16T20:42:31.541Z,100573.41
2023-03-16T20:44:58.524Z,100562.63
2023-03-16T20:47:26.049Z,100560.91
2023-03-16T20:49:55.094Z,100576.66
2023-03-16T20:52:28.317Z,100573.09
2023-03-16T20:54:57.308Z,100570.88
2023-03-16T20:57:27.197Z,100565.81
2023-03-16T20:59:55.546Z,100562.25
2023-03-16T21:02:25.483Z,100569.97
2023-03-16T21:04:52.122Z,100559.56
2023-03-16T21:07:18.580Z,100563.78
2023-03-16T21:09:50.017Z,100566.91
2023-03-16T21:12:34.719Z,100569.28
2023-03-16T21:15:02.710Z,100557.00
2023-03-16T21:17:31.863Z,100557.84
2023-03-16T21:19:59.451Z,100551.31
2023-03-16T21:22:27.315Z,100549.88
2023-03-16T21:24:55.056Z,100551.34
2023-03-16T21:27:27.113Z,100553.31
2023-03-16T21:29:55.362Z,100549.94
2023-03-16T21:32:26.417Z,100553.13
2023-03-16T21:34:54.459Z,100561.81
2023-03-16T21:37:24.119Z,100564.56
2023-03-16T21:39:51.950Z,100553.06
2023-03-16T21:42:19.141Z,100563.03
2023-03-16T21:44:45.906Z,100555.94
2023-03-16T21:47:29.088Z,100548.91
2023-03-16T21:49:55.962Z,100540.44
2023-03-16T21:52:24.766Z,100553.03
2023-03-16T21:54:52.572Z,100544.81
2023-03-16T21:57:19.859Z,100560.50
2023-03-16T21:59:46.503Z,100542.75
2023-03-16T22:02:25.942Z,100531.28
2023-03-16T22:04:52.926Z,100523.84
2023-03-16T22:07:20.777Z,100515.91
2023-03-16T22:09:47.177Z,100515.91
2023-03-16T22:12:14.385Z,100530.91
2023-03-16T22:14:41.075Z,100540.03
2023-03-16T22:17:18.588Z,100534.66
2023-03-16T22:19:45.134Z,100528.69
2023-03-16T22:22:16.038Z,100511.00
2023-03-16T22:24:42.725Z,100517.72
2023-03-16T22:27:21.433Z,100509.47
2023-03-16T22:29:49.948Z,100522.06
2023-03-16T22:32:19.369Z,100521.56
2023-03-16T22:34:50.718Z,100513.31
2023-03-16T22:37:21.042Z,100509.09
2023-03-16T22:39:48.284Z,100519.59
2023-03-16T22:42:28.094Z,100515.47
2023-03-16T22:44:55.987Z,100529.06
2023-03-16T22:47:27.456Z,100525.16
2023-03-16T22:49:54.237Z,100505.00
2023-03-16T22:52:27.460Z,100497.94
2023-03-16T22:54:54.098Z,100498.16
2023-03-16T22:57:20.561Z,100505.84
2023-03-16T22:59:48.590Z,100507.38
2023-03-16T23:02:16.118Z,100508.09
2023-03-16T23:04:42.679Z,100495.84
2023-03-16T23:07:13.756Z,100497.34
2023-03-16T23:09:40.613Z,100474.34
2023-03-16T23:12:21.083Z,100469.75
2023-03-16T23:14:47.728Z,100495.19
2023-03-16T23:17:20.060Z,100500.25
2023-03-16T23:19:47.664Z,100510.25
2023-03-16T23:22:14.679Z,100517.00
2023-03-16T23:24:42.427Z,100526.38
2023-03-16T23:27:22.406Z,100527.06
2023-03-16T23:29:49.086Z,100522.25
2023-03-16T23:32:17.131Z,100533.13
2023-03-16T23:34:43.972Z,100513.88
2023-03-16T23:37:10.515Z,100502.47
2023-03-16T23:39:36.995Z,100497.34
2023-03-16T23:42:04.247Z,100496.03
2023-03-16T23:44:31.316Z,100489.19
2023-03-16T23:46:59.782Z,100490.03
2023-03-16T23:49:30.627Z,100502.66
2023-03-16T23:51:58.249Z,100498.63
2023-03-16T23:54:27.684Z,100512.09
2023-03-16T23:56:54.300Z,100519.38
2023-03-16T23:59:21.439Z,100517.53
