createdAt,value
2017-01-10T00:00:49.698Z,3.93
2017-01-10T00:01:58.354Z,3.93
2017-01-10T00:03:07.013Z,3.9
2017-01-10T00:04:15.670Z,3.87
2017-01-10T00:05:24.328Z,3.84
2017-01-10T00:06:33.009Z,3.8
2017-01-10T00:07:41.668Z,3.8
2017-01-10T00:08:50.335Z,3.86
2017-01-10T00:09:58.993Z,3.93
2017-01-10T00:11:07.648Z,3.8
2017-01-10T00:12:16.305Z,3.84
2017-01-10T00:13:24.984Z,3.76
2017-01-10T00:14:33.642Z,3.83
2017-01-10T00:15:42.293Z,3.78
2017-01-10T00:16:50.957Z,3.87
2017-01-10T00:17:59.614Z,3.8
2017-01-10T00:19:08.276Z,3.83
2017-01-10T00:20:16.940Z,3.8
2017-01-10T00:21:25.597Z,3.83
2017-01-10T00:22:34.254Z,3.83
2017-01-10T00:23:42.913Z,3.87
2017-01-10T00:24:51.576Z,3.94
2017-01-10T00:26:00.612Z,3.9
2017-01-10T00:27:09.275Z,3.87
2017-01-10T00:28:17.928Z,3.93
2017-01-10T00:29:26.590Z,3.88
2017-01-10T00:30:35.264Z,3.87
2017-01-10T00:31:43.918Z,3.94
2017-01-10T00:32:52.604Z,3.86
2017-01-10T00:34:01.260Z,3.87
2017-01-10T00:35:09.947Z,3.84
2017-01-10T00:36:18.611Z,3.94
2017-01-10T00:37:27.266Z,3.86
2017-01-10T00:38:35.926Z,3.88
2017-01-10T00:39:44.582Z,3.91
2017-01-10T00:40:53.234Z,3.9
2017-01-10T00:42:01.888Z,3.87
2017-01-10T00:43:10.540Z,3.94
2017-01-10T00:44:19.201Z,3.87
2017-01-10T00:45:27.861Z,3.9
2017-01-10T00:46:36.520Z,3.88
2017-01-10T00:47:45.181Z,3.93
2017-01-10T00:48:53.837Z,3.91
2017-01-10T00:50:02.495Z,3.9
2017-01-10T00:51:11.151Z,3.88
2017-01-10T00:52:19.807Z,3.9
2017-01-10T00:53:28.460Z,3.87
2017-01-10T00:54:37.119Z,3.91
2017-01-10T00:55:45.773Z,3.91
2017-01-10T00:56:54.440Z,3.9
2017-01-10T00:58:03.105Z,3.9
2017-01-10T00:59:11.758Z,3.87
2017-01-10T01:00:20.412Z,3.91
2017-01-10T01:01:29.064Z,3.93
2017-01-10T01:02:37.730Z,3.9
2017-01-10T01:03:46.382Z,3.93
2017-01-10T01:04:55.035Z,3.83
2017-01-10T01:06:03.694Z,3.83
2017-01-10T01:07:12.356Z,3.88
2017-01-10T01:08:21.036Z,3.87
2017-01-10T01:09:29.698Z,3.9
2017-01-10T01:10:38.386Z,3.91
2017-01-10T01:11:47.047Z,3.9
2017-01-10T01:12:55.748Z,3.84
2017-01-10T01:14:04.413Z,3.86
2017-01-10T01:15:13.072Z,3.83
2017-01-10T01:16:21.735Z,3.83
2017-01-10T01:17:30.387Z,3.8
2017-01-10T01:18:39.057Z,3.76
2017-01-10T01:19:47.712Z,3.83
2017-01-10T01:20:56.371Z,3.83
2017-01-10T01:22:05.031Z,3.83
2017-01-10T01:23:13.685Z,3.84
2017-01-10T01:24:22.345Z,3.78
2017-01-10T01:25:31.025Z,3.8
2017-01-10T01:26:39.698Z,3.8
2017-01-10T01:27:48.433Z,3.79
2017-01-10T01:28:57.090Z,3.83
2017-01-10T01:30:05.746Z,3.8
2017-01-10T01:31:14.400Z,3.8
2017-01-10T01:32:23.057Z,3.78
2017-01-10T01:33:31.713Z,3.8
2017-01-10T01:34:40.366Z,3.8
2017-01-10T01:35:49.020Z,3.84
2017-01-10T01:36:57.680Z,3.9
2017-01-10T01:38:06.346Z,3.93
2017-01-10T01:39:14.998Z,3.9
2017-01-10T01:40:23.655Z,3.96
2017-01-10T01:41:32.340Z,3.87
2017-01-10T01:42:41.023Z,3.87
2017-01-10T01:43:49.672Z,3.87
2017-01-10T01:44:58.339Z,3.86
2017-01-10T01:46:06.994Z,3.83
2017-01-10T01:47:15.647Z,3.87
2017-01-10T01:48:24.308Z,3.83
2017-01-10T01:49:32.963Z,3.84
2017-01-10T01:50:41.619Z,3.79
2017-01-10T01:51:50.274Z,3.87
2017-01-10T01:52:58.931Z,3.8
2017-01-10T01:54:07.583Z,3.8
2017-01-10T01:55:16.244Z,3.87
2017-01-10T01:56:24.901Z,3.8
2017-01-10T01:57:33.940Z,3.79
2017-01-10T01:58:42.592Z,3.8
2017-01-10T01:59:51.249Z,3.78
2017-01-10T02:00:59.907Z,3.8
2017-01-10T02:02:08.565Z,3.78
2017-01-10T02:03:17.217Z,3.84
2017-01-10T02:04:25.873Z,3.78
2017-01-10T02:05:34.528Z,3.79
2017-01-10T02:06:43.185Z,3.76
2017-01-10T02:07:51.845Z,3.78
2017-01-10T02:09:00.508Z,3.83
2017-01-10T02:10:09.160Z,3.76
2017-01-10T02:11:17.822Z,3.84
2017-01-10T02:12:26.477Z,3.78
2017-01-10T02:13:35.136Z,3.78
2017-01-10T02:14:43.794Z,3.79
2017-01-10T02:15:52.463Z,3.75
2017-01-10T02:17:01.118Z,3.79
2017-01-10T02:18:09.804Z,3.76
2017-01-10T02:19:18.456Z,3.72
2017-01-10T02:20:27.117Z,3.72
2017-01-10T02:21:35.777Z,3.69
2017-01-10T02:22:44.428Z,3.73
2017-01-10T02:23:53.090Z,3.73
2017-01-10T02:25:01.747Z,3.68
2017-01-10T02:26:10.407Z,3.7
2017-01-10T02:27:19.065Z,3.66
2017-01-10T02:28:27.741Z,3.69
2017-01-10T02:29:36.391Z,3.68
2017-01-10T02:30:45.046Z,3.72
2017-01-10T02:31:53.707Z,3.69
2017-01-10T02:33:02.365Z,3.68
2017-01-10T02:34:11.015Z,3.62
2017-01-10T02:35:19.679Z,3.62
2017-01-10T02:36:28.332Z,3.61
2017-01-10T02:37:36.986Z,3.57
2017-01-10T02:38:45.646Z,3.61
2017-01-10T02:39:54.302Z,3.65
2017-01-10T02:41:02.959Z,3.7
2017-01-10T02:42:11.615Z,3.7
2017-01-10T02:43:20.274Z,3.66
2017-01-10T02:44:28.953Z,3.69
2017-01-10T02:45:37.610Z,3.69
2017-01-10T02:46:46.265Z,3.6
2017-01-10T02:47:54.922Z,3.7
2017-01-10T02:49:03.577Z,3.68
2017-01-10T02:50:12.232Z,3.66
2017-01-10T02:51:20.888Z,3.69
2017-01-10T02:52:29.544Z,3.68
2017-01-10T02:53:38.198Z,3.6
2017-01-10T02:54:46.855Z,3.7
2017-01-10T02:55:55.521Z,3.68
2017-01-10T02:57:04.175Z,3.68
2017-01-10T02:58:12.832Z,3.62
2017-01-10T02:59:21.487Z,3.76
2017-01-10T03:00:30.142Z,3.6
2017-01-10T03:01:38.803Z,3.65
2017-01-10T03:02:47.457Z,3.69
2017-01-10T03:03:56.114Z,3.6
2017-01-10T03:05:04.772Z,3.58
2017-01-10T03:06:13.425Z,3.58
2017-01-10T03:07:22.082Z,3.61
2017-01-10T03:08:30.736Z,3.62
2017-01-10T03:09:39.396Z,3.6
2017-01-10T03:10:48.058Z,3.65
2017-01-10T03:11:56.721Z,3.69
2017-01-10T03:13:05.381Z,3.7
2017-01-10T03:14:14.042Z,3.73
2017-01-10T03:15:22.698Z,3.69
2017-01-10T03:16:31.352Z,3.76
2017-01-10T03:17:40.010Z,3.62
2017-01-10T03:18:48.674Z,3.54
2017-01-10T03:19:57.333Z,3.7
2017-01-10T03:21:05.991Z,3.58
2017-01-10T03:22:14.652Z,3.58
2017-01-10T03:23:23.305Z,3.58
2017-01-10T03:24:31.965Z,3.66
2017-01-10T03:25:40.621Z,3.62
2017-01-10T03:26:49.281Z,3.62
2017-01-10T03:27:57.942Z,3.55
2017-01-10T03:29:06.613Z,3.54
2017-01-10T03:30:15.272Z,3.61
2017-01-10T03:31:23.929Z,3.48
2017-01-10T03:32:32.576Z,3.52
2017-01-10T03:33:41.233Z,3.51
2017-01-10T03:34:49.895Z,3.54
2017-01-10T03:35:58.550Z,3.57
2017-01-10T03:37:07.204Z,3.52
2017-01-10T03:38:15.858Z,3.52
2017-01-10T03:39:24.511Z,3.52
2017-01-10T03:40:33.168Z,3.55
2017-01-10T03:41:41.825Z,3.55
2017-01-10T03:42:50.482Z,3.55
2017-01-10T03:43:59.150Z,3.54
2017-01-10T03:45:07.812Z,3.54
2017-01-10T03:46:16.471Z,3.5
2017-01-10T03:47:25.122Z,3.43
2017-01-10T03:48:33.780Z,3.54
2017-01-10T03:49:42.442Z,3.52
2017-01-10T03:50:51.097Z,3.51
2017-01-10T03:51:59.754Z,3.48
2017-01-10T03:53:08.413Z,3.43
2017-01-10T03:54:17.063Z,3.52
2017-01-10T03:55:25.715Z,3.55
2017-01-10T03:56:34.376Z,3.61
2017-01-10T03:57:43.029Z,3.54
2017-01-10T03:58:51.693Z,3.55
2017-01-10T04:00:00.348Z,3.57
2017-01-10T04:01:09.006Z,3.58
2017-01-10T04:02:18.047Z,3.58
2017-01-10T04:03:26.703Z,3.55
2017-01-10T04:04:35.361Z,3.58
2017-01-10T04:05:44.013Z,3.58
2017-01-10T04:06:52.665Z,3.58
2017-01-10T04:08:01.322Z,3.51
2017-01-10T04:09:09.986Z,3.54
2017-01-10T04:10:18.642Z,3.58
2017-01-10T04:11:27.298Z,3.48
2017-01-10T04:12:35.956Z,3.43
2017-01-10T04:13:44.608Z,3.52
2017-01-10T04:14:53.272Z,3.45
2017-01-10T04:16:01.928Z,3.58
2017-01-10T04:17:10.586Z,3.58
2017-01-10T04:18:19.238Z,3.51
2017-01-10T04:19:27.891Z,3.55
2017-01-10T04:20:36.552Z,3.51
2017-01-10T04:21:45.216Z,3.62
2017-01-10T04:22:53.875Z,3.65
2017-01-10T04:24:02.539Z,3.51
2017-01-10T04:25:11.192Z,3.48
2017-01-10T04:26:19.845Z,3.55
2017-01-10T04:27:28.661Z,3.55
2017-01-10T04:28:37.394Z,3.54
2017-01-10T04:29:46.056Z,3.55
2017-01-10T04:30:54.716Z,3.55
2017-01-10T04:32:03.376Z,3.57
2017-01-10T04:33:12.035Z,3.55
2017-01-10T04:34:20.685Z,3.55
2017-01-10T04:35:29.344Z,3.54
2017-01-10T04:36:38.002Z,3.58
2017-01-10T04:37:46.656Z,3.55
2017-01-10T04:38:55.308Z,3.65
2017-01-10T04:40:03.969Z,3.62
2017-01-10T04:41:12.631Z,3.6
2017-01-10T04:42:21.287Z,3.57
2017-01-10T04:43:29.953Z,3.57
2017-01-10T04:44:38.610Z,3.6
2017-01-10T04:45:47.274Z,3.69
2017-01-10T04:46:55.934Z,3.84
2017-01-10T04:48:04.593Z,3.76
2017-01-10T04:49:13.249Z,3.78
2017-01-10T04:50:21.907Z,3.7
2017-01-10T04:51:30.560Z,3.76
2017-01-10T04:52:39.216Z,3.79
2017-01-10T04:53:47.906Z,3.73
2017-01-10T04:54:56.562Z,3.79
2017-01-10T04:56:05.228Z,3.84
2017-01-10T04:57:13.889Z,3.8
2017-01-10T04:58:22.549Z,3.91
2017-01-10T04:59:31.209Z,3.91
2017-01-10T05:00:39.860Z,3.9
2017-01-10T05:01:48.520Z,3.84
2017-01-10T05:02:57.175Z,3.8
2017-01-10T05:04:05.834Z,3.87
2017-01-10T05:05:14.487Z,3.9
2017-01-10T05:06:23.139Z,3.87
2017-01-10T05:07:31.788Z,3.98
2017-01-10T05:08:40.443Z,4
2017-01-10T05:09:49.100Z,4.09
2017-01-10T05:10:57.757Z,4.11
2017-01-10T05:12:06.414Z,4.14
2017-01-10T05:13:15.067Z,4.27
2017-01-10T05:14:23.724Z,4.29
2017-01-10T05:15:32.383Z,4.3
2017-01-10T05:16:41.034Z,4.48
2017-01-10T05:17:49.693Z,4.47
2017-01-10T05:18:58.354Z,4.5
2017-01-10T05:20:07.018Z,4.51
2017-01-10T05:21:15.673Z,4.45
2017-01-10T05:22:24.330Z,4.42
2017-01-10T05:23:32.982Z,4.48
2017-01-10T05:24:41.642Z,4.5
2017-01-10T05:25:50.296Z,4.5
2017-01-10T05:26:58.955Z,4.5
2017-01-10T05:28:07.621Z,4.55
2017-01-10T05:29:16.284Z,4.67
2017-01-10T05:30:24.942Z,4.67
2017-01-10T05:31:33.600Z,4.55
2017-01-10T05:32:42.255Z,4.62
2017-01-10T05:33:50.914Z,4.6
2017-01-10T05:34:59.572Z,4.59
2017-01-10T05:36:08.226Z,4.59
2017-01-10T05:37:16.883Z,4.59
2017-01-10T05:38:25.543Z,4.59
2017-01-10T05:39:34.203Z,4.55
2017-01-10T05:40:42.922Z,4.63
2017-01-10T05:41:51.578Z,4.62
2017-01-10T05:43:00.238Z,4.67
2017-01-10T05:44:08.896Z,4.73
2017-01-10T05:45:17.556Z,4.72
2017-01-10T05:46:26.217Z,4.69
2017-01-10T05:47:34.874Z,4.69
2017-01-10T05:48:43.527Z,4.72
2017-01-10T05:49:52.185Z,4.69
2017-01-10T05:51:00.840Z,4.66
2017-01-10T05:52:09.502Z,4.7
2017-01-10T05:53:18.158Z,4.78
2017-01-10T05:54:26.823Z,4.8
2017-01-10T05:55:35.472Z,4.8
2017-01-10T05:56:44.163Z,4.73
2017-01-10T05:57:52.818Z,4.6
2017-01-10T05:59:01.475Z,4.73
2017-01-10T06:00:10.135Z,4.7
2017-01-10T06:01:18.790Z,4.7
2017-01-10T06:02:27.467Z,4.72
2017-01-10T06:03:36.121Z,4.7
2017-01-10T06:04:44.775Z,4.7
2017-01-10T06:05:53.424Z,4.54
2017-01-10T06:07:02.086Z,4.58
2017-01-10T06:08:10.751Z,4.59
2017-01-10T06:09:19.413Z,4.58
2017-01-10T06:10:28.065Z,4.73
2017-01-10T06:11:36.740Z,4.63
2017-01-10T06:12:45.402Z,4.65
2017-01-10T06:13:54.065Z,4.73
2017-01-10T06:15:02.759Z,4.69
2017-01-10T06:16:11.416Z,4.67
2017-01-10T06:17:20.071Z,4.69
2017-01-10T06:18:28.728Z,4.72
2017-01-10T06:19:37.384Z,4.6
2017-01-10T06:20:46.035Z,4.72
2017-01-10T06:21:54.686Z,4.69
2017-01-10T06:23:03.347Z,4.66
2017-01-10T06:24:12.001Z,4.66
2017-01-10T06:25:20.655Z,4.66
2017-01-10T06:26:29.317Z,4.78
2017-01-10T06:27:37.974Z,4.67
2017-01-10T06:28:46.631Z,4.62
2017-01-10T06:29:55.291Z,4.7
2017-01-10T06:31:03.951Z,4.73
2017-01-10T06:32:12.615Z,4.72
2017-01-10T06:33:21.271Z,4.63
2017-01-10T06:34:29.921Z,4.67
2017-01-10T06:35:38.580Z,4.73
2017-01-10T06:36:47.238Z,4.69
2017-01-10T06:37:55.921Z,4.69
2017-01-10T06:39:04.966Z,4.77
2017-01-10T06:40:13.622Z,4.65
2017-01-10T06:41:22.278Z,4.73
2017-01-10T06:42:30.944Z,4.78
2017-01-10T06:43:39.601Z,4.73
2017-01-10T06:44:48.253Z,4.72
2017-01-10T06:45:57.295Z,4.7
2017-01-10T06:47:05.956Z,4.66
2017-01-10T06:48:14.616Z,4.66
2017-01-10T06:49:23.277Z,4.66
2017-01-10T06:50:31.935Z,4.59
2017-01-10T06:51:40.601Z,4.55
2017-01-10T06:52:49.261Z,4.59
2017-01-10T06:53:57.960Z,4.65
2017-01-10T06:55:06.619Z,4.54
2017-01-10T06:56:15.277Z,4.51
2017-01-10T06:57:23.939Z,4.6
2017-01-10T06:58:32.602Z,4.48
2017-01-10T06:59:41.260Z,4.48
2017-01-10T07:00:49.921Z,4.42
2017-01-10T07:01:58.575Z,4.37
2017-01-10T07:03:07.239Z,4.41
2017-01-10T07:04:15.991Z,4.5
2017-01-10T07:05:24.904Z,4.45
2017-01-10T07:06:33.621Z,4.41
2017-01-10T07:07:42.364Z,4.36
2017-01-10T07:08:51.037Z,4.36
2017-01-10T07:09:59.688Z,4.22
2017-01-10T07:11:08.372Z,4.15
2017-01-10T07:12:17.035Z,4.14
2017-01-10T07:13:25.696Z,4.09
2017-01-10T07:14:34.358Z,4.11
2017-01-10T07:15:43.007Z,4.02
2017-01-10T07:16:51.665Z,3.98
2017-01-10T07:18:00.320Z,4.05
2017-01-10T07:19:08.978Z,4.05
2017-01-10T07:20:17.640Z,4.09
2017-01-10T07:21:26.293Z,4.08
2017-01-10T07:22:34.950Z,4.09
2017-01-10T07:23:43.604Z,4.09
2017-01-10T07:24:52.288Z,4.18
2017-01-10T07:26:00.943Z,4.11
2017-01-10T07:27:09.597Z,4.15
2017-01-10T07:28:18.252Z,4.09
2017-01-10T07:29:26.909Z,4.11
2017-01-10T07:30:35.568Z,4.09
2017-01-10T07:31:44.221Z,4
2017-01-10T07:32:52.887Z,3.96
2017-01-10T07:34:01.540Z,3.96
2017-01-10T07:35:10.192Z,3.87
2017-01-10T07:36:18.854Z,3.83
2017-01-10T07:37:27.511Z,3.83
2017-01-10T07:38:36.169Z,3.78
2017-01-10T07:39:44.822Z,3.84
2017-01-10T07:40:53.488Z,3.86
2017-01-10T07:42:02.149Z,3.97
2017-01-10T07:43:10.810Z,3.9
2017-01-10T07:44:19.471Z,4.04
2017-01-10T07:45:28.123Z,4.11
2017-01-10T07:46:36.778Z,4
2017-01-10T07:47:45.432Z,4.06
2017-01-10T07:48:54.088Z,4.04
2017-01-10T07:50:02.746Z,3.96
2017-01-10T07:51:11.400Z,3.9
2017-01-10T07:52:20.060Z,4
2017-01-10T07:53:28.718Z,3.88
2017-01-10T07:54:37.372Z,3.86
2017-01-10T07:55:46.048Z,3.96
2017-01-10T07:56:54.706Z,3.93
2017-01-10T07:58:03.367Z,3.97
2017-01-10T07:59:12.025Z,3.97
2017-01-10T08:00:20.676Z,3.97
2017-01-10T08:01:29.332Z,4
2017-01-10T08:02:37.984Z,3.88
2017-01-10T08:03:46.637Z,4.02
2017-01-10T08:04:55.294Z,4.09
2017-01-10T08:06:03.948Z,4
2017-01-10T08:07:12.605Z,4.02
2017-01-10T08:08:21.260Z,4
2017-01-10T08:09:29.911Z,4
2017-01-10T08:10:38.571Z,3.91
2017-01-10T08:11:47.225Z,3.94
2017-01-10T08:12:55.880Z,3.93
2017-01-10T08:14:04.537Z,4
2017-01-10T08:15:13.190Z,3.88
2017-01-10T08:16:21.837Z,4.02
2017-01-10T08:17:30.491Z,4.08
2017-01-10T08:18:39.150Z,4.08
2017-01-10T08:19:47.811Z,4.18
2017-01-10T08:20:56.477Z,4.24
2017-01-10T08:22:05.142Z,4.27
2017-01-10T08:23:13.798Z,4.09
2017-01-10T08:24:22.447Z,4.14
2017-01-10T08:25:31.102Z,4
2017-01-10T08:26:39.761Z,4.08
2017-01-10T08:27:48.417Z,4.12
2017-01-10T08:28:57.072Z,4.09
2017-01-10T08:30:05.729Z,4.12
2017-01-10T08:31:14.383Z,4.09
2017-01-10T08:32:23.037Z,4.05
2017-01-10T08:33:31.690Z,4.05
2017-01-10T08:34:40.350Z,4.11
2017-01-10T08:35:49.003Z,4.09
2017-01-10T08:36:57.660Z,4.05
2017-01-10T08:38:06.326Z,4.04
2017-01-10T08:39:15.011Z,4.08
2017-01-10T08:40:23.667Z,4.02
2017-01-10T08:41:32.328Z,4.04
2017-01-10T08:42:40.994Z,4.04
2017-01-10T08:43:49.659Z,4.08
2017-01-10T08:44:58.314Z,4.06
2017-01-10T08:46:06.981Z,4.11
2017-01-10T08:47:15.651Z,4.18
2017-01-10T08:48:24.331Z,4.08
2017-01-10T08:49:32.985Z,4.14
2017-01-10T08:50:41.641Z,4.14
2017-01-10T08:51:50.331Z,4.18
2017-01-10T08:52:58.989Z,4.26
2017-01-10T08:54:07.649Z,4.23
2017-01-10T08:55:16.307Z,4.24
2017-01-10T08:56:24.962Z,4.24
2017-01-10T08:57:33.615Z,4.24
2017-01-10T08:58:42.271Z,4.27
2017-01-10T08:59:50.929Z,4.24
2017-01-10T09:00:59.583Z,4.18
2017-01-10T09:02:08.240Z,4.23
2017-01-10T09:03:16.899Z,4.23
2017-01-10T09:04:25.551Z,4.16
2017-01-10T09:05:34.205Z,4.23
2017-01-10T09:06:42.866Z,4.2
2017-01-10T09:07:51.530Z,4.16
2017-01-10T09:09:00.188Z,4.18
2017-01-10T09:10:08.847Z,4.16
2017-01-10T09:11:17.502Z,4.23
2017-01-10T09:12:26.161Z,4.24
2017-01-10T09:13:34.815Z,4.18
2017-01-10T09:14:43.476Z,4.23
2017-01-10T09:15:52.131Z,4.27
2017-01-10T09:17:00.808Z,4.29
2017-01-10T09:18:09.488Z,4.23
2017-01-10T09:19:18.147Z,4.29
2017-01-10T09:20:26.812Z,4.37
2017-01-10T09:21:35.470Z,4.36
2017-01-10T09:22:44.153Z,4.41
2017-01-10T09:23:52.806Z,4.44
2017-01-10T09:25:01.471Z,4.51
2017-01-10T09:26:10.129Z,4.52
2017-01-10T09:27:18.783Z,4.51
2017-01-10T09:28:27.438Z,4.48
2017-01-10T09:29:36.096Z,4.33
2017-01-10T09:30:44.760Z,4.3
2017-01-10T09:31:53.419Z,4.42
2017-01-10T09:33:02.072Z,4.5
2017-01-10T09:34:10.736Z,4.44
2017-01-10T09:35:19.393Z,4.37
2017-01-10T09:36:28.055Z,4.41
2017-01-10T09:37:36.739Z,4.37
2017-01-10T09:38:45.400Z,4.34
2017-01-10T09:39:54.055Z,4.3
2017-01-10T09:41:02.708Z,4.26
2017-01-10T09:42:11.368Z,4.44
2017-01-10T09:43:20.019Z,4.45
2017-01-10T09:44:28.674Z,4.47
2017-01-10T09:45:37.332Z,4.62
2017-01-10T09:46:45.990Z,4.72
2017-01-10T09:47:54.647Z,4.72
2017-01-10T09:49:03.304Z,4.92
2017-01-10T09:50:11.988Z,4.97
2017-01-10T09:51:20.643Z,4.94
2017-01-10T09:52:29.299Z,5
2017-01-10T09:53:37.957Z,4.92
2017-01-10T09:54:46.619Z,4.88
2017-01-10T09:55:55.274Z,4.96
2017-01-10T09:57:03.940Z,4.91
2017-01-10T09:58:12.601Z,4.82
2017-01-10T09:59:21.255Z,4.66
2017-01-10T10:00:29.910Z,4.8
2017-01-10T10:01:38.572Z,4.77
2017-01-10T10:02:47.223Z,4.82
2017-01-10T10:03:55.875Z,4.75
2017-01-10T10:05:04.533Z,4.58
2017-01-10T10:06:13.189Z,4.52
2017-01-10T10:07:21.846Z,4.45
2017-01-10T10:08:30.498Z,4.47
2017-01-10T10:09:39.158Z,4.54
2017-01-10T10:10:47.819Z,4.48
2017-01-10T10:11:56.473Z,4.54
2017-01-10T10:13:05.132Z,4.65
2017-01-10T10:14:13.792Z,4.69
2017-01-10T10:15:22.469Z,4.66
2017-01-10T10:16:31.128Z,4.77
2017-01-10T10:17:39.787Z,4.8
2017-01-10T10:18:48.446Z,4.8
2017-01-10T10:19:57.109Z,4.97
2017-01-10T10:21:05.780Z,5.04
2017-01-10T10:22:14.437Z,5.12
2017-01-10T10:23:23.095Z,5.15
2017-01-10T10:24:31.780Z,5.21
2017-01-10T10:25:40.439Z,5.35
2017-01-10T10:26:49.097Z,5.36
2017-01-10T10:27:57.760Z,5.49
2017-01-10T10:29:06.414Z,5.43
2017-01-10T10:30:15.073Z,5.45
2017-01-10T10:31:23.729Z,5.35
2017-01-10T10:32:32.386Z,5.3
2017-01-10T10:33:41.046Z,5.17
2017-01-10T10:34:49.703Z,5.09
2017-01-10T10:35:58.360Z,5.28
2017-01-10T10:37:07.020Z,5.3
2017-01-10T10:38:15.675Z,5.45
2017-01-10T10:39:24.346Z,5.82
2017-01-10T10:40:33.004Z,6.03
2017-01-10T10:41:41.664Z,6.19
2017-01-10T10:42:50.326Z,6.17
2017-01-10T10:43:58.988Z,6.19
2017-01-10T10:45:07.647Z,6.25
2017-01-10T10:46:16.308Z,6.34
2017-01-10T10:47:24.970Z,6.19
2017-01-10T10:48:33.629Z,5.81
2017-01-10T10:49:42.291Z,5.76
2017-01-10T10:50:50.952Z,5.57
2017-01-10T10:51:59.610Z,5.64
2017-01-10T10:53:08.270Z,5.56
2017-01-10T10:54:16.925Z,5.61
2017-01-10T10:55:25.585Z,5.57
2017-01-10T10:56:34.245Z,5.56
2017-01-10T10:57:42.911Z,5.53
2017-01-10T10:58:51.569Z,5.48
2017-01-10T11:00:00.608Z,5.53
2017-01-10T11:01:09.273Z,5.63
2017-01-10T11:02:17.927Z,5.71
2017-01-10T11:03:26.583Z,5.71
2017-01-10T11:04:35.240Z,5.85
2017-01-10T11:05:43.909Z,5.91
2017-01-10T11:06:52.571Z,6.08
2017-01-10T11:08:01.232Z,6
2017-01-10T11:09:09.893Z,5.86
2017-01-10T11:10:18.551Z,6.03
2017-01-10T11:11:27.220Z,6.18
2017-01-10T11:12:35.879Z,5.96
2017-01-10T11:13:44.538Z,6
2017-01-10T11:14:53.193Z,6.11
2017-01-10T11:16:01.854Z,6.06
2017-01-10T11:17:10.519Z,6.17
2017-01-10T11:18:19.185Z,6.18
2017-01-10T11:19:27.844Z,5.99
2017-01-10T11:20:36.505Z,5.86
2017-01-10T11:21:45.170Z,5.91
2017-01-10T11:22:53.833Z,5.83
2017-01-10T11:24:02.487Z,5.76
2017-01-10T11:25:11.151Z,5.75
2017-01-10T11:26:19.814Z,5.75
2017-01-10T11:27:28.469Z,5.64
2017-01-10T11:28:37.123Z,5.61
2017-01-10T11:29:45.783Z,5.53
2017-01-10T11:30:54.447Z,5.4
2017-01-10T11:32:03.102Z,5.43
2017-01-10T11:33:11.760Z,5.42
2017-01-10T11:34:20.444Z,5.43
2017-01-10T11:35:29.108Z,5.53
2017-01-10T11:36:37.766Z,5.53
2017-01-10T11:37:46.428Z,5.58
2017-01-10T11:38:55.086Z,5.51
2017-01-10T11:40:03.747Z,5.43
2017-01-10T11:41:12.409Z,5.38
2017-01-10T11:42:21.085Z,5.3
2017-01-10T11:43:29.741Z,5.28
2017-01-10T11:44:38.404Z,5.36
2017-01-10T11:45:47.064Z,5.24
2017-01-10T11:46:55.728Z,5.28
2017-01-10T11:48:04.388Z,5.3
2017-01-10T11:49:13.060Z,5.31
2017-01-10T11:50:21.733Z,5.3
2017-01-10T11:51:30.392Z,5.33
2017-01-10T11:52:39.055Z,5.36
2017-01-10T11:53:47.716Z,5.33
2017-01-10T11:54:56.378Z,5.36
2017-01-10T11:56:05.036Z,5.33
2017-01-10T11:57:13.696Z,5.39
2017-01-10T11:58:22.373Z,5.43
2017-01-10T11:59:31.035Z,5.48
2017-01-10T12:00:39.694Z,5.48
2017-01-10T12:01:48.355Z,5.64
2017-01-10T12:02:57.017Z,5.74
2017-01-10T12:04:05.676Z,5.81
2017-01-10T12:05:14.338Z,5.93
2017-01-10T12:06:23.046Z,5.82
2017-01-10T12:07:31.703Z,5.78
2017-01-10T12:08:40.371Z,5.78
2017-01-10T12:09:49.029Z,5.78
2017-01-10T12:10:57.690Z,5.74
2017-01-10T12:12:06.353Z,5.74
2017-01-10T12:13:15.009Z,5.72
2017-01-10T12:14:23.666Z,5.71
2017-01-10T12:15:32.324Z,5.71
2017-01-10T12:16:40.981Z,5.79
2017-01-10T12:17:49.644Z,5.78
2017-01-10T12:18:58.311Z,5.71
2017-01-10T12:20:06.977Z,5.75
2017-01-10T12:21:15.639Z,5.83
2017-01-10T12:22:24.290Z,5.85
2017-01-10T12:23:32.951Z,5.79
2017-01-10T12:24:41.664Z,5.78
2017-01-10T12:25:50.327Z,5.9
2017-01-10T12:26:58.990Z,6.01
2017-01-10T12:28:07.650Z,5.99
2017-01-10T12:29:16.312Z,5.9
2017-01-10T12:30:24.971Z,5.91
2017-01-10T12:31:33.656Z,5.83
2017-01-10T12:32:42.329Z,5.89
2017-01-10T12:33:50.983Z,5.93
2017-01-10T12:34:59.647Z,5.74
2017-01-10T12:36:08.311Z,5.82
2017-01-10T12:37:16.968Z,5.82
2017-01-10T12:38:25.622Z,5.85
2017-01-10T12:39:34.305Z,5.96
2017-01-10T12:40:42.967Z,5.96
2017-01-10T12:41:51.624Z,5.97
2017-01-10T12:43:00.286Z,6.18
2017-01-10T12:44:08.945Z,6.14
2017-01-10T12:45:17.600Z,5.99
2017-01-10T12:46:26.263Z,6.01
2017-01-10T12:47:34.923Z,6.04
2017-01-10T12:48:43.584Z,6.08
2017-01-10T12:49:52.243Z,6.17
2017-01-10T12:51:00.901Z,6.21
2017-01-10T12:52:09.565Z,6.25
2017-01-10T12:53:18.226Z,6.21
2017-01-10T12:54:26.880Z,6.19
2017-01-10T12:55:35.540Z,6.12
2017-01-10T12:56:44.199Z,6.11
2017-01-10T12:57:52.863Z,6.19
2017-01-10T12:59:01.527Z,6.25
2017-01-10T13:00:10.191Z,6.37
2017-01-10T13:01:18.867Z,6.43
2017-01-10T13:02:27.525Z,6.49
2017-01-10T13:03:36.185Z,6.52
2017-01-10T13:04:44.843Z,6.52
2017-01-10T13:05:53.503Z,6.52
2017-01-10T13:07:02.163Z,6.56
2017-01-10T13:08:10.829Z,6.56
2017-01-10T13:09:19.489Z,6.49
2017-01-10T13:10:28.158Z,6.41
2017-01-10T13:11:36.817Z,6.44
2017-01-10T13:12:45.474Z,6.44
2017-01-10T13:13:54.138Z,6.38
2017-01-10T13:15:02.799Z,6.31
2017-01-10T13:16:11.458Z,6.19
2017-01-10T13:17:20.117Z,6.25
2017-01-10T13:18:28.776Z,6.36
2017-01-10T13:19:37.484Z,6.37
2017-01-10T13:20:46.146Z,6.43
2017-01-10T13:21:54.807Z,6.34
2017-01-10T13:23:03.475Z,6.36
2017-01-10T13:24:12.133Z,6.19
2017-01-10T13:25:20.792Z,6.14
2017-01-10T13:26:29.446Z,6.09
2017-01-10T13:27:38.113Z,6.15
2017-01-10T13:28:46.778Z,6.18
2017-01-10T13:29:55.432Z,6.06
2017-01-10T13:31:04.092Z,6.15
2017-01-10T13:32:12.753Z,6.17
2017-01-10T13:33:21.418Z,5.96
2017-01-10T13:34:30.074Z,6.01
2017-01-10T13:35:38.726Z,5.86
2017-01-10T13:36:47.385Z,5.91
2017-01-10T13:37:56.054Z,5.96
2017-01-10T13:39:04.707Z,5.89
2017-01-10T13:40:13.363Z,5.86
2017-01-10T13:41:22.021Z,5.83
2017-01-10T13:42:30.677Z,5.9
2017-01-10T13:43:39.339Z,5.74
2017-01-10T13:44:47.998Z,5.86
2017-01-10T13:45:56.655Z,5.83
2017-01-10T13:47:05.318Z,5.93
2017-01-10T13:48:13.983Z,5.86
2017-01-10T13:49:22.651Z,5.86
2017-01-10T13:50:31.316Z,5.86
2017-01-10T13:51:39.976Z,5.85
2017-01-10T13:52:48.639Z,5.76
2017-01-10T13:53:57.708Z,5.81
2017-01-10T13:55:06.374Z,5.74
2017-01-10T13:56:15.036Z,5.71
2017-01-10T13:57:23.696Z,5.72
2017-01-10T13:58:32.352Z,5.74
2017-01-10T13:59:41.007Z,5.72
2017-01-10T14:00:49.667Z,5.74
2017-01-10T14:01:58.328Z,5.79
2017-01-10T14:03:06.996Z,5.76
2017-01-10T14:04:15.668Z,5.79
2017-01-10T14:05:24.328Z,5.86
2017-01-10T14:06:32.986Z,5.91
2017-01-10T14:07:41.648Z,6.01
2017-01-10T14:08:50.309Z,6.15
2017-01-10T14:09:58.959Z,6.17
2017-01-10T14:11:07.619Z,6.49
2017-01-10T14:12:16.288Z,6.64
2017-01-10T14:13:24.947Z,6.77
2017-01-10T14:14:33.601Z,6.87
2017-01-10T14:15:42.265Z,6.94
2017-01-10T14:16:50.950Z,7.1
2017-01-10T14:17:59.610Z,7.25
2017-01-10T14:19:08.272Z,7.32
2017-01-10T14:20:16.937Z,7.25
2017-01-10T14:21:25.633Z,7.28
2017-01-10T14:22:34.294Z,7.07
2017-01-10T14:23:42.960Z,7.09
2017-01-10T14:24:51.620Z,6.92
2017-01-10T14:26:00.288Z,6.97
2017-01-10T14:27:08.943Z,6.85
2017-01-10T14:28:17.601Z,6.71
2017-01-10T14:29:26.263Z,6.7
2017-01-10T14:30:34.921Z,6.62
2017-01-10T14:31:43.612Z,6.43
2017-01-10T14:32:52.301Z,6.43
2017-01-10T14:34:00.968Z,6.34
2017-01-10T14:35:09.624Z,6.36
2017-01-10T14:36:18.286Z,6.34
2017-01-10T14:37:26.951Z,6.33
2017-01-10T14:38:35.610Z,6.33
2017-01-10T14:39:44.298Z,6.34
2017-01-10T14:40:52.961Z,6.36
2017-01-10T14:42:01.623Z,6.22
2017-01-10T14:43:10.282Z,6.18
2017-01-10T14:44:18.948Z,6
2017-01-10T14:45:27.623Z,5.96
2017-01-10T14:46:36.286Z,5.94
2017-01-10T14:47:44.949Z,5.94
2017-01-10T14:48:53.608Z,5.83
2017-01-10T14:50:02.271Z,5.82
2017-01-10T14:51:10.928Z,5.79
2017-01-10T14:52:19.585Z,5.83
2017-01-10T14:53:28.249Z,5.83
2017-01-10T14:54:36.905Z,5.81
2017-01-10T14:55:45.563Z,5.79
2017-01-10T14:56:54.225Z,5.78
2017-01-10T14:58:02.880Z,5.65
2017-01-10T14:59:11.540Z,5.65
2017-01-10T15:00:20.199Z,5.53
2017-01-10T15:01:28.856Z,5.58
2017-01-10T15:02:37.508Z,5.54
2017-01-10T15:03:46.172Z,5.51
2017-01-10T15:04:54.828Z,5.56
2017-01-10T15:06:03.482Z,5.57
2017-01-10T15:07:12.142Z,5.54
2017-01-10T15:08:20.805Z,5.6
2017-01-10T15:09:29.466Z,5.61
2017-01-10T15:10:38.125Z,5.56
2017-01-10T15:11:46.783Z,5.53
2017-01-10T15:12:55.438Z,5.51
2017-01-10T15:14:04.097Z,5.51
2017-01-10T15:15:12.755Z,5.49
2017-01-10T15:16:21.430Z,5.45
2017-01-10T15:17:30.096Z,5.42
2017-01-10T15:18:38.761Z,5.42