createdAt,value
2022-07-31T00:07:36.388Z,15.85
2022-07-31T00:27:36.349Z,15.85
2022-07-31T00:47:35.764Z,15.85
2022-07-31T01:07:36.293Z,15.85
2022-07-31T01:27:49.403Z,15.85
2022-07-31T01:47:36.203Z,15.85
2022-07-31T02:27:54.531Z,15.84
2022-07-31T02:47:36.129Z,15.85
2022-07-31T03:07:35.970Z,15.84
2022-07-31T03:27:36.080Z,15.84
2022-07-31T03:47:35.533Z,15.84
2022-07-31T04:07:36.057Z,15.84
2022-07-31T04:27:36.010Z,15.84
2022-07-31T04:47:35.967Z,15.84
2022-07-31T05:07:35.186Z,15.84
2022-07-31T05:27:36.117Z,15.84
2022-07-31T05:47:40.523Z,15.84
2022-07-31T06:07:35.853Z,15.84
2022-07-31T06:27:36.554Z,15.84
2022-07-31T07:27:35.735Z,15.84
2022-07-31T07:47:53.550Z,15.84
2022-07-31T08:07:41.729Z,15.84
2022-07-31T09:47:34.724Z,15.84
2022-07-31T10:07:34.940Z,15.84
2022-07-31T10:27:35.867Z,15.84
2022-07-31T10:47:35.400Z,15.84
2022-07-31T11:48:10.452Z,15.82
2022-07-31T12:07:35.263Z,15.82
2022-07-31T14:27:35.028Z,15.81
2022-07-31T14:47:34.227Z,15.78
2022-07-31T15:07:35.880Z,15.78
2022-07-31T15:27:34.421Z,15.77
2022-07-31T15:47:34.899Z,15.76
2022-07-31T16:08:28.244Z,15.79
2022-07-31T16:27:34.688Z,15.78
2022-07-31T17:07:34.642Z,15.75
2022-07-31T17:27:34.751Z,15.79
2022-07-31T17:47:34.708Z,15.76
2022-07-31T18:07:34.665Z,15.82
2022-07-31T18:27:34.661Z,15.77
2022-07-31T18:47:34.638Z,15.79
2022-07-31T19:07:35.826Z,15.8
2022-07-31T19:27:47.078Z,15.77
2022-07-31T19:47:33.988Z,15.75
2022-07-31T20:07:34.622Z,15.78
2022-07-31T20:27:34.558Z,15.8
2022-07-31T20:47:33.652Z,15.77
2022-07-31T21:07:34.382Z,15.77
2022-07-31T21:27:34.352Z,15.77
2022-07-31T21:47:52.683Z,15.75
2022-07-31T22:07:34.304Z,15.74
2022-07-31T22:47:34.242Z,15.75
2022-07-31T23:07:34.205Z,15.75
