createdAt,value
2018-07-28T00:02:22.560Z,21.99
2018-07-28T00:04:51.247Z,21.93
2018-07-28T00:07:19.934Z,21.87
2018-07-28T00:09:48.617Z,21.80
2018-07-28T00:12:17.309Z,21.76
2018-07-28T00:14:45.903Z,21.73
2018-07-28T00:17:14.482Z,21.70
2018-07-28T00:19:43.763Z,21.68
2018-07-28T00:22:12.332Z,21.64
2018-07-28T00:24:40.926Z,21.63
2018-07-28T00:27:09.558Z,21.65
2018-07-28T00:29:38.199Z,21.70
2018-07-28T00:32:07.012Z,21.70
2018-07-28T00:34:35.775Z,21.72
2018-07-28T00:37:04.461Z,21.73
2018-07-28T00:39:32.986Z,21.72
2018-07-28T00:42:01.731Z,21.69
2018-07-28T00:44:31.091Z,21.70
2018-07-28T00:46:59.723Z,21.74
2018-07-28T00:49:28.396Z,21.74
2018-07-28T00:51:57.080Z,21.77
2018-07-28T00:54:25.767Z,21.80
2018-07-28T00:56:54.452Z,21.83
2018-07-28T00:59:23.752Z,21.85
2018-07-28T01:01:52.363Z,21.85
2018-07-28T01:04:20.947Z,21.82
2018-07-28T01:06:49.586Z,21.78
2018-07-28T01:09:18.187Z,21.71
2018-07-28T01:11:46.694Z,21.68
2018-07-28T01:14:15.291Z,21.65
2018-07-28T01:16:43.934Z,21.59
2018-07-28T01:19:12.519Z,21.57
2018-07-28T01:21:41.018Z,21.53
2018-07-28T01:24:09.892Z,21.48
2018-07-28T01:26:38.574Z,21.42
2018-07-28T01:29:22.731Z,21.40
2018-07-28T01:31:51.408Z,21.47
2018-07-28T01:34:20.018Z,21.46
2018-07-28T01:36:48.591Z,21.44
2018-07-28T01:39:17.975Z,21.08
2018-07-28T01:41:46.532Z,21.30
2018-07-28T01:44:15.140Z,21.37
2018-07-28T01:46:43.779Z,21.33
2018-07-28T01:49:12.411Z,21.32
2018-07-28T01:51:41.542Z,21.33
2018-07-28T01:54:10.139Z,21.32
2018-07-28T01:56:38.772Z,21.33
2018-07-28T01:59:07.303Z,21.29
2018-07-28T02:01:35.939Z,21.27
2018-07-28T02:04:05.238Z,21.29
2018-07-28T02:06:33.821Z,21.30
2018-07-28T02:09:02.506Z,21.30
2018-07-28T02:11:31.000Z,21.32
2018-07-28T02:13:59.593Z,21.29
2018-07-28T02:16:28.258Z,21.31
2018-07-28T02:18:56.786Z,21.34
2018-07-28T02:21:25.421Z,21.32
2018-07-28T02:23:54.106Z,21.30
2018-07-28T02:26:22.790Z,21.29
2018-07-28T02:28:51.447Z,21.32
2018-07-28T02:31:20.064Z,21.35
2018-07-28T02:33:48.563Z,21.38
2018-07-28T02:36:17.175Z,21.38
2018-07-28T02:38:45.811Z,21.38
2018-07-28T02:41:14.446Z,21.38
2018-07-28T02:43:43.077Z,21.40
2018-07-28T02:46:11.707Z,21.46
2018-07-28T02:48:40.447Z,21.44
2018-07-28T02:51:09.034Z,21.42
2018-07-28T02:53:41.766Z,21.40
2018-07-28T02:56:10.496Z,21.34
2018-07-28T02:58:39.128Z,21.30
2018-07-28T03:01:08.461Z,21.28
2018-07-28T03:03:37.474Z,21.26
2018-07-28T03:06:06.047Z,21.20
2018-07-28T03:08:34.706Z,21.15
2018-07-28T03:11:03.537Z,21.16
2018-07-28T03:13:32.022Z,21.18
2018-07-28T03:16:00.695Z,21.18
2018-07-28T03:18:29.332Z,21.13
2018-07-28T03:20:57.965Z,21.10
2018-07-28T03:23:26.654Z,21.04
2018-07-28T03:25:55.848Z,21.06
2018-07-28T03:28:24.412Z,21.06
2018-07-28T03:30:53.012Z,21.06
2018-07-28T03:33:21.649Z,21.06
2018-07-28T03:35:50.281Z,21.07
2018-07-28T03:38:19.785Z,21.08
2018-07-28T03:40:48.471Z,21.11
2018-07-28T03:43:16.974Z,21.13
2018-07-28T03:45:45.522Z,21.17
2018-07-28T03:48:14.070Z,21.19
2018-07-28T03:50:42.596Z,21.21
2018-07-28T03:53:11.255Z,21.22
2018-07-28T03:55:40.016Z,21.27
2018-07-28T03:58:08.565Z,21.28
2018-07-28T04:00:37.087Z,21.29
2018-07-28T04:03:06.024Z,21.31
2018-07-28T04:05:34.608Z,21.32
2018-07-28T04:08:03.127Z,21.32
2018-07-28T04:10:31.702Z,21.38
2018-07-28T04:13:00.252Z,21.38
2018-07-28T04:15:28.766Z,21.33
2018-07-28T04:17:57.421Z,21.46
2018-07-28T04:20:27.179Z,21.52
2018-07-28T04:22:56.221Z,21.58
2018-07-28T04:25:25.156Z,21.59
2018-07-28T04:27:53.901Z,21.68
2018-07-28T04:30:22.484Z,21.75
2018-07-28T04:32:51.169Z,21.81
2018-07-28T04:35:19.751Z,21.89
2018-07-28T04:37:48.442Z,21.98
2018-07-28T04:40:16.966Z,22.05
2018-07-28T04:42:46.319Z,22.11
2018-07-28T04:45:14.901Z,22.20
2018-07-28T04:47:43.394Z,22.28
2018-07-28T04:50:12.170Z,22.36
2018-07-28T04:52:40.804Z,22.43
2018-07-28T04:55:09.439Z,22.51
2018-07-28T04:57:37.963Z,22.59
2018-07-28T05:00:07.014Z,22.65
2018-07-28T05:02:35.642Z,22.72
2018-07-28T05:05:04.589Z,22.79
2018-07-28T05:07:33.395Z,22.89
2018-07-28T05:10:01.859Z,22.94
2018-07-28T05:12:30.442Z,23.02
2018-07-28T05:14:59.024Z,23.07
2018-07-28T05:17:27.785Z,23.14
2018-07-28T05:19:56.306Z,23.20
2018-07-28T05:22:24.907Z,23.28
2018-07-28T05:24:53.499Z,23.33
2018-07-28T05:27:22.454Z,23.38
2018-07-28T05:29:51.095Z,23.47
2018-07-28T05:32:19.766Z,23.52
2018-07-28T05:34:48.349Z,23.60
2018-07-28T05:37:16.975Z,23.67
2018-07-28T05:39:45.574Z,23.75
2018-07-28T05:42:14.193Z,23.81
2018-07-28T05:44:42.739Z,23.90
2018-07-28T05:47:11.334Z,23.98
2018-07-28T05:49:39.818Z,24.07
2018-07-28T05:52:08.507Z,24.14
2018-07-28T05:54:37.171Z,24.21
2018-07-28T05:57:05.690Z,24.25
2018-07-28T05:59:34.261Z,24.33
2018-07-28T06:02:03.338Z,24.41
2018-07-28T06:04:32.015Z,24.50
2018-07-28T06:07:00.597Z,24.57
2018-07-28T06:09:29.284Z,24.63
2018-07-28T06:11:58.284Z,24.68
2018-07-28T06:14:27.065Z,24.73
2018-07-28T06:16:55.662Z,24.78
2018-07-28T06:19:24.332Z,24.87
2018-07-28T06:21:52.956Z,24.95
2018-07-28T06:24:21.601Z,25.00
2018-07-28T06:26:50.387Z,25.06
2018-07-28T06:29:18.970Z,25.18
2018-07-28T06:31:47.755Z,25.26
2018-07-28T06:34:16.545Z,25.32
2018-07-28T06:36:45.163Z,25.42
2018-07-28T06:39:14.837Z,25.46
2018-07-28T06:41:43.422Z,25.48
2018-07-28T06:44:12.012Z,25.60
2018-07-28T06:46:40.650Z,25.75
2018-07-28T06:49:10.139Z,25.77
2018-07-28T06:51:38.878Z,25.78
2018-07-28T06:54:07.730Z,25.78
2018-07-28T06:56:36.350Z,25.79
2018-07-28T06:59:05.141Z,25.80
2018-07-28T07:01:33.827Z,25.81
2018-07-28T07:04:02.353Z,25.87
2018-07-28T07:06:30.919Z,25.87
2018-07-28T07:08:59.571Z,25.96
2018-07-28T07:11:28.563Z,26.04
2018-07-28T07:13:57.215Z,26.12
2018-07-28T07:16:25.930Z,26.15
2018-07-28T07:18:54.494Z,26.21
2018-07-28T07:21:23.039Z,26.34
2018-07-28T07:23:51.634Z,26.46
2018-07-28T07:26:20.267Z,26.40
2018-07-28T07:28:48.865Z,26.33
2018-07-28T07:31:17.535Z,26.32
2018-07-28T07:33:46.220Z,26.32
2018-07-28T07:36:15.065Z,26.32
2018-07-28T07:38:43.663Z,26.30
2018-07-28T07:41:12.380Z,26.37
2018-07-28T07:43:40.888Z,26.47
2018-07-28T07:46:09.526Z,26.59
2018-07-28T07:48:38.482Z,26.76
2018-07-28T07:51:07.120Z,26.91
2018-07-28T07:53:35.657Z,27.07
2018-07-28T07:56:04.286Z,27.22
2018-07-28T07:58:33.026Z,27.20
2018-07-28T08:01:01.594Z,27.25
2018-07-28T08:03:30.241Z,27.31
2018-07-28T08:05:58.891Z,27.36
2018-07-28T08:08:27.478Z,27.39
2018-07-28T08:10:56.243Z,27.49
2018-07-28T08:13:24.931Z,27.59
2018-07-28T08:15:53.579Z,27.59
2018-07-28T08:18:22.238Z,27.67
2018-07-28T08:20:51.866Z,27.76
2018-07-28T08:23:20.387Z,27.78
2018-07-28T08:25:49.229Z,27.85
2018-07-28T08:28:17.894Z,27.92
2018-07-28T08:30:46.434Z,27.92
2018-07-28T08:33:15.033Z,27.95
2018-07-28T08:35:43.726Z,28.09
2018-07-28T08:38:12.345Z,28.32
2018-07-28T08:40:40.982Z,28.49
2018-07-28T08:43:09.620Z,28.69
2018-07-28T08:45:38.196Z,28.78
2018-07-28T08:48:07.023Z,28.85
2018-07-28T08:50:35.627Z,28.83
2018-07-28T08:53:04.354Z,28.77
2018-07-28T08:55:32.886Z,28.80
2018-07-28T08:58:01.479Z,28.88
2018-07-28T09:00:30.563Z,29.02
2018-07-28T09:02:59.198Z,29.09
2018-07-28T09:05:27.854Z,29.03
2018-07-28T09:07:56.467Z,29.08
2018-07-28T09:10:25.152Z,29.03
2018-07-28T09:12:53.696Z,29.10
2018-07-28T09:15:22.318Z,29.26
2018-07-28T09:17:51.503Z,29.52
2018-07-28T09:20:20.808Z,29.74
2018-07-28T09:22:49.479Z,29.85
2018-07-28T09:25:18.186Z,29.81
2018-07-28T09:27:47.486Z,29.82
2018-07-28T09:30:16.113Z,29.83
2018-07-28T09:32:44.752Z,29.84
2018-07-28T09:35:14.054Z,29.94
2018-07-28T09:37:42.935Z,30.11
2018-07-28T09:40:11.494Z,30.13
2018-07-28T09:42:40.110Z,30.17
2018-07-28T09:45:08.780Z,30.11
2018-07-28T09:47:37.378Z,30.12
2018-07-28T09:50:06.270Z,30.39
2018-07-28T09:52:34.993Z,30.51
2018-07-28T09:55:03.612Z,30.43
2018-07-28T09:57:32.171Z,30.18
2018-07-28T10:00:00.835Z,30.30
2018-07-28T10:02:30.307Z,30.55
2018-07-28T10:05:00.032Z,30.65
2018-07-28T10:07:28.669Z,30.69
2018-07-28T10:09:57.248Z,30.76
2018-07-28T10:12:25.829Z,30.63
2018-07-28T10:14:55.887Z,30.52
2018-07-28T10:17:25.134Z,30.17
2018-07-28T10:19:53.833Z,30.11
2018-07-28T10:22:22.349Z,30.08
2018-07-28T10:24:51.138Z,30.09
2018-07-28T10:27:19.782Z,30.02
2018-07-28T10:29:48.406Z,30.21
2018-07-28T10:32:16.929Z,30.35
2018-07-28T10:34:45.472Z,30.17
2018-07-28T10:37:13.990Z,30.18
2018-07-28T10:39:42.636Z,30.32
2018-07-28T10:42:11.218Z,30.34
2018-07-28T10:44:39.739Z,30.54
2018-07-28T10:47:09.101Z,30.86
2018-07-28T10:49:37.694Z,30.70
2018-07-28T10:52:06.803Z,30.70
2018-07-28T10:54:35.364Z,30.48
2018-07-28T10:57:03.943Z,30.40
2018-07-28T10:59:32.630Z,30.41
2018-07-28T11:02:01.973Z,30.49
2018-07-28T11:04:30.614Z,30.74
2018-07-28T11:06:59.300Z,30.96
2018-07-28T11:09:28.443Z,31.03
2018-07-28T11:11:57.079Z,30.96
2018-07-28T11:14:25.664Z,31.05
2018-07-28T11:16:54.190Z,31.04
2018-07-28T11:19:22.829Z,31.07
2018-07-28T11:21:51.456Z,31.17
2018-07-28T11:24:20.200Z,31.18
2018-07-28T11:26:48.885Z,31.15
2018-07-28T11:29:17.673Z,31.31
2018-07-28T11:31:57.670Z,31.58
2018-07-28T11:34:37.522Z,31.74
2018-07-28T11:39:22.858Z,31.81
2018-07-28T11:42:02.368Z,32.00
2018-07-28T11:44:42.146Z,31.75
2018-07-28T11:47:11.038Z,31.53
2018-07-28T11:49:39.663Z,31.43
2018-07-28T11:52:08.404Z,31.40
2018-07-28T11:54:37.098Z,31.40
2018-07-28T11:57:05.708Z,31.62
2018-07-28T11:59:35.279Z,31.85
2018-07-28T12:02:04.599Z,32.08
2018-07-28T12:04:33.265Z,32.02
2018-07-28T12:07:02.320Z,31.95
2018-07-28T12:09:31.699Z,31.93
2018-07-28T12:12:00.246Z,31.95
2018-07-28T12:14:28.787Z,31.88
2018-07-28T12:16:57.406Z,31.71
2018-07-28T12:19:25.985Z,31.62
2018-07-28T12:21:54.573Z,31.35
2018-07-28T12:24:23.258Z,31.27
2018-07-28T12:26:51.882Z,31.12
2018-07-28T12:29:20.406Z,30.86
2018-07-28T12:31:48.929Z,30.84
2018-07-28T12:34:17.590Z,30.86
2018-07-28T12:36:46.173Z,30.85
2018-07-28T12:39:14.713Z,30.71
2018-07-28T12:41:43.282Z,30.12
2018-07-28T12:44:12.006Z,29.81
2018-07-28T12:46:40.551Z,29.54
2018-07-28T12:49:09.141Z,29.09
2018-07-28T12:51:37.773Z,28.83
2018-07-28T12:54:06.395Z,28.73
2018-07-28T12:56:34.999Z,28.53
2018-07-28T12:59:03.775Z,28.48
2018-07-28T13:01:32.398Z,28.47
2018-07-28T13:04:00.961Z,28.45
2018-07-28T13:06:29.580Z,28.47
2018-07-28T13:08:58.279Z,28.51
2018-07-28T13:11:26.875Z,28.50
2018-07-28T13:13:55.531Z,28.45
2018-07-28T13:16:24.163Z,28.34
2018-07-28T13:18:52.730Z,28.18
2018-07-28T13:21:21.384Z,27.76
2018-07-28T13:23:50.078Z,27.39
2018-07-28T13:26:18.732Z,27.04
2018-07-28T13:28:47.335Z,26.61
2018-07-28T13:31:16.019Z,26.07
2018-07-28T13:33:44.618Z,25.55
2018-07-28T13:36:13.290Z,25.25
2018-07-28T13:38:42.486Z,24.95
2018-07-28T13:41:11.171Z,24.82
2018-07-28T13:43:39.804Z,24.77
2018-07-28T13:46:08.440Z,24.75
2018-07-28T13:48:37.476Z,24.74
2018-07-28T13:51:06.220Z,24.70
2018-07-28T13:53:36.083Z,24.63
2018-07-28T13:56:04.820Z,24.63
2018-07-28T13:58:33.505Z,24.73
2018-07-28T14:01:02.158Z,24.88
2018-07-28T14:03:30.876Z,25.12
2018-07-28T14:05:59.428Z,25.48
2018-07-28T14:08:27.988Z,25.82
2018-07-28T14:10:56.551Z,25.97
2018-07-28T14:13:25.207Z,26.02
2018-07-28T14:15:53.938Z,26.23
2018-07-28T14:18:22.671Z,26.44
2018-07-28T14:20:51.365Z,26.55
2018-07-28T14:23:20.162Z,26.74
2018-07-28T14:25:48.864Z,26.87
2018-07-28T14:28:17.432Z,26.89
2018-07-28T14:30:46.060Z,27.03
2018-07-28T14:33:16.778Z,26.92
2018-07-28T14:35:45.423Z,27.04
2018-07-28T14:38:14.023Z,27.13
2018-07-28T14:40:42.589Z,27.31
2018-07-28T14:43:11.172Z,27.55
2018-07-28T14:45:39.789Z,27.63
2018-07-28T14:48:09.246Z,27.55
2018-07-28T14:50:37.967Z,27.68
2018-07-28T14:53:07.155Z,27.81
2018-07-28T14:55:35.997Z,27.89
2018-07-28T14:58:04.723Z,27.95
2018-07-28T15:00:33.255Z,28.02
2018-07-28T15:03:02.499Z,28.08
2018-07-28T15:05:31.389Z,28.06
2018-07-28T15:08:00.004Z,28.16
2018-07-28T15:10:29.231Z,28.08
2018-07-28T15:12:57.912Z,27.94
2018-07-28T15:15:26.455Z,27.83
2018-07-28T15:17:55.281Z,27.43
2018-07-28T15:20:24.015Z,27.70
2018-07-28T15:22:52.522Z,27.72
2018-07-28T15:25:21.075Z,27.75
2018-07-28T15:27:49.647Z,27.62
2018-07-28T15:30:18.353Z,27.50
2018-07-28T15:32:46.987Z,27.44
2018-07-28T15:35:15.556Z,27.35
2018-07-28T15:37:44.550Z,27.18
2018-07-28T15:40:13.110Z,26.96
2018-07-28T15:42:41.772Z,26.91
2018-07-28T15:45:10.417Z,26.73
2018-07-28T15:47:39.040Z,26.68
2018-07-28T15:50:07.543Z,26.67
2018-07-28T15:52:36.308Z,26.72
2018-07-28T15:55:04.988Z,26.74
2018-07-28T15:57:33.786Z,26.75
2018-07-28T16:00:02.468Z,26.71
2018-07-28T16:02:30.970Z,26.53
2018-07-28T16:04:59.638Z,26.54
2018-07-28T16:07:28.643Z,26.48
2018-07-28T16:09:57.366Z,26.35
2018-07-28T16:12:25.948Z,26.30
2018-07-28T16:14:54.575Z,26.21
2018-07-28T16:17:23.774Z,26.15
2018-07-28T16:19:52.810Z,26.17
2018-07-28T16:22:21.453Z,26.11
2018-07-28T16:24:50.288Z,26.08
2018-07-28T16:27:18.932Z,25.94
2018-07-28T16:29:47.612Z,25.88
2018-07-28T16:32:19.126Z,25.84
2018-07-28T16:34:47.748Z,25.94
2018-07-28T16:37:16.863Z,26.05
2018-07-28T16:39:45.586Z,26.12
2018-07-28T16:42:14.166Z,26.11
2018-07-28T16:44:42.778Z,26.21
2018-07-28T16:47:11.752Z,26.24
2018-07-28T16:49:40.727Z,26.34
2018-07-28T16:52:09.322Z,26.47
2018-07-28T16:54:37.902Z,26.55
2018-07-28T16:57:06.424Z,26.67
2018-07-28T16:59:34.960Z,26.67
2018-07-28T17:02:03.693Z,26.74
2018-07-28T17:04:32.187Z,26.75
2018-07-28T17:07:00.980Z,26.67
2018-07-28T17:09:29.643Z,26.63
2018-07-28T17:11:58.241Z,26.60
2018-07-28T17:14:26.964Z,26.55
2018-07-28T17:16:55.579Z,26.54
2018-07-28T17:19:24.740Z,26.55
2018-07-28T17:21:53.381Z,26.56
2018-07-28T17:24:23.358Z,26.54
2018-07-28T17:26:51.958Z,26.65
2018-07-28T17:29:20.666Z,26.74
2018-07-28T17:31:49.305Z,26.87
2018-07-28T17:34:17.874Z,26.95
2018-07-28T17:36:46.517Z,27.02
2018-07-28T17:39:15.198Z,26.96
2018-07-28T17:41:44.226Z,26.91
2018-07-28T17:44:12.880Z,26.84
2018-07-28T17:46:41.570Z,26.75
2018-07-28T17:49:10.251Z,26.76
2018-07-28T17:51:38.938Z,26.79
2018-07-28T17:54:07.622Z,26.82
2018-07-28T17:56:36.174Z,26.80
2018-07-28T17:59:05.094Z,26.76
2018-07-28T18:01:33.677Z,26.65
2018-07-28T18:04:02.422Z,26.57
2018-07-28T18:06:31.781Z,26.52
2018-07-28T18:09:00.448Z,26.42
2018-07-28T18:11:29.135Z,26.26
2018-07-28T18:13:57.639Z,26.22
2018-07-28T18:16:26.243Z,26.17
2018-07-28T18:18:54.810Z,26.16
2018-07-28T18:21:23.422Z,26.11
2018-07-28T18:24:06.444Z,26.00
2018-07-28T18:26:35.077Z,25.92
2018-07-28T18:29:03.654Z,25.86
2018-07-28T18:31:32.678Z,25.79
2018-07-28T18:34:01.537Z,25.72
2018-07-28T18:36:30.196Z,25.63
2018-07-28T18:38:58.828Z,25.57
2018-07-28T18:41:27.495Z,25.56
2018-07-28T18:43:56.176Z,25.52
2018-07-28T18:46:24.719Z,25.49
2018-07-28T18:48:53.326Z,25.44
2018-07-28T18:51:21.867Z,25.43
2018-07-28T18:53:50.507Z,25.38
2018-07-28T18:56:19.089Z,25.35
2018-07-28T18:58:47.673Z,25.32
2018-07-28T19:01:16.256Z,25.29
2018-07-28T19:03:45.454Z,25.25
2018-07-28T19:06:14.139Z,25.22
2018-07-28T19:08:42.724Z,25.19
2018-07-28T19:11:11.409Z,25.17
2018-07-28T19:13:45.313Z,25.12
2018-07-28T19:16:13.914Z,25.11
2018-07-28T19:18:47.776Z,25.06
2018-07-28T19:21:16.490Z,24.98
2018-07-28T19:23:50.587Z,24.96
2018-07-28T19:26:19.293Z,24.91
2018-07-28T19:28:53.299Z,24.87
2018-07-28T19:31:21.839Z,24.81
2018-07-28T19:33:50.568Z,24.76
2018-07-28T19:36:24.320Z,24.69
2018-07-28T19:38:52.955Z,24.62
2018-07-28T19:41:21.641Z,24.58
2018-07-28T19:43:50.328Z,24.49
2018-07-28T19:46:18.952Z,24.46
2018-07-28T19:48:47.481Z,24.42
2018-07-28T19:51:16.177Z,24.38
2018-07-28T19:53:44.965Z,24.31
2018-07-28T19:56:13.753Z,24.27
2018-07-28T19:58:42.439Z,24.21
2018-07-28T20:01:10.942Z,24.19
2018-07-28T20:03:39.603Z,24.16
2018-07-28T20:06:08.289Z,24.11
2018-07-28T20:08:36.975Z,24.09
2018-07-28T20:11:05.661Z,24.04
2018-07-28T20:13:34.203Z,23.97
2018-07-28T20:16:02.767Z,24.00
2018-07-28T20:18:31.459Z,23.98
2018-07-28T20:21:00.160Z,23.92
2018-07-28T20:23:28.708Z,23.91
2018-07-28T20:25:57.306Z,23.89
2018-07-28T20:28:25.847Z,23.83
2018-07-28T20:30:54.426Z,23.81
2018-07-28T20:33:23.008Z,23.78
2018-07-28T20:35:51.855Z,23.76
2018-07-28T20:38:20.482Z,23.75
2018-07-28T20:40:49.120Z,23.74
2018-07-28T20:43:17.814Z,23.72
2018-07-28T20:45:46.439Z,23.71
2018-07-28T20:48:15.007Z,23.68
2018-07-28T20:50:43.601Z,23.68
2018-07-28T20:53:12.123Z,23.64
2018-07-28T20:55:40.767Z,23.56
2018-07-28T20:58:09.349Z,23.59
2018-07-28T21:00:37.934Z,23.56
2018-07-28T21:03:06.869Z,23.56
2018-07-28T21:05:35.634Z,23.57
2018-07-28T21:08:04.958Z,23.57
2018-07-28T21:10:33.538Z,23.59
2018-07-28T21:13:02.288Z,23.59
2018-07-28T21:15:30.867Z,23.59
2018-07-28T21:17:59.378Z,23.57
2018-07-28T21:20:28.002Z,23.58
2018-07-28T21:22:56.491Z,23.54
2018-07-28T21:25:25.005Z,23.51
2018-07-28T21:27:53.668Z,23.53
2018-07-28T21:30:22.259Z,23.49
2018-07-28T21:32:50.791Z,23.47
2018-07-28T21:35:19.416Z,23.46
2018-07-28T21:37:48.158Z,23.44
2018-07-28T21:40:16.898Z,23.39
2018-07-28T21:42:45.401Z,23.39
2018-07-28T21:45:13.995Z,23.33
2018-07-28T21:47:42.531Z,23.30
2018-07-28T21:50:11.092Z,23.29
2018-07-28T21:52:39.658Z,23.25
2018-07-28T21:55:08.295Z,23.22
2018-07-28T21:57:36.859Z,23.21
2018-07-28T22:00:07.763Z,23.17
2018-07-28T22:02:36.576Z,23.12
2018-07-28T22:05:05.311Z,23.11
2018-07-28T22:07:34.019Z,23.11
2018-07-28T22:10:02.635Z,23.10
2018-07-28T22:12:31.241Z,23.06
2018-07-28T22:14:59.823Z,23.02
2018-07-28T22:17:28.460Z,23.00
2018-07-28T22:19:57.002Z,23.00
2018-07-28T22:22:25.674Z,23.00
2018-07-28T22:24:54.359Z,22.95
2018-07-28T22:27:22.903Z,22.95
2018-07-28T22:29:51.526Z,22.92
2018-07-28T22:32:20.151Z,22.89
2018-07-28T22:34:48.919Z,22.89
2018-07-28T22:37:17.584Z,22.84
2018-07-28T22:39:46.315Z,22.81
2018-07-28T22:42:14.940Z,22.77
2018-07-28T22:44:43.474Z,22.77
2018-07-28T22:47:12.062Z,22.74
2018-07-28T22:49:40.587Z,22.68
2018-07-28T22:52:09.235Z,22.65
2018-07-28T22:54:38.499Z,22.62
2018-07-28T22:57:07.166Z,22.61
2018-07-28T22:59:35.851Z,22.59
2018-07-28T23:02:04.382Z,22.56
2018-07-28T23:04:32.943Z,22.51
2018-07-28T23:07:01.692Z,22.52
2018-07-28T23:09:30.229Z,22.48
2018-07-28T23:11:58.868Z,22.46
2018-07-28T23:14:27.399Z,22.45
2018-07-28T23:16:55.978Z,22.43
2018-07-28T23:19:24.551Z,22.43
2018-07-28T23:21:53.097Z,22.36
2018-07-28T23:24:21.582Z,22.34
2018-07-28T23:26:50.243Z,22.34
2018-07-28T23:29:18.883Z,22.31
2018-07-28T23:31:47.532Z,22.30
2018-07-28T23:34:16.147Z,22.30
2018-07-28T23:36:44.740Z,22.26
2018-07-28T23:39:13.285Z,22.25
2018-07-28T23:41:41.923Z,22.22
2018-07-28T23:44:10.549Z,22.21
2018-07-28T23:46:39.234Z,22.21
2018-07-28T23:49:07.817Z,22.15
2018-07-28T23:51:36.447Z,22.15
2018-07-28T23:54:05.085Z,22.16
2018-07-28T23:56:33.831Z,22.14
2018-07-28T23:59:02.567Z,22.13
