createdAt,value
2019-01-08T00:01:06.525Z,0.40
2019-01-08T00:03:36.332Z,0.40
2019-01-08T00:06:06.092Z,0.50
2019-01-08T00:08:35.752Z,0.60
2019-01-08T00:11:05.512Z,0.70
2019-01-08T00:13:35.334Z,0.80
2019-01-08T00:16:05.023Z,1.00
2019-01-08T00:18:34.739Z,1.20
2019-01-08T00:21:04.570Z,1.40
2019-01-08T00:23:34.344Z,1.50
2019-01-08T00:26:04.110Z,1.60
2019-01-08T00:28:33.887Z,1.70
2019-01-08T00:31:03.618Z,1.80
2019-01-08T00:33:33.304Z,1.90
2019-01-08T00:36:02.937Z,2.00
2019-01-08T00:38:32.598Z,2.10
2019-01-08T00:41:02.428Z,2.00
2019-01-08T00:43:32.154Z,2.10
2019-01-08T00:46:01.881Z,2.20
2019-01-08T00:48:31.633Z,2.20
2019-01-08T00:51:02.242Z,2.20
2019-01-08T00:53:31.978Z,2.20
2019-01-08T00:56:01.769Z,2.30
2019-01-08T00:58:31.441Z,2.30
2019-01-08T01:01:01.176Z,2.50
2019-01-08T01:03:30.929Z,2.50
2019-01-08T01:06:00.744Z,2.50
2019-01-08T01:08:30.438Z,2.50
2019-01-08T01:11:00.197Z,2.60
2019-01-08T01:13:29.884Z,2.60
2019-01-08T01:15:59.584Z,2.60
2019-01-08T01:18:29.241Z,2.60
2019-01-08T01:20:58.944Z,2.60
2019-01-08T01:23:28.751Z,2.60
2019-01-08T01:25:58.432Z,2.60
2019-01-08T01:28:28.173Z,2.60
2019-01-08T01:30:57.949Z,2.70
2019-01-08T01:33:27.649Z,2.70
2019-01-08T01:35:59.023Z,2.80
2019-01-08T01:38:28.831Z,2.80
2019-01-08T01:40:58.558Z,2.90
2019-01-08T01:43:28.275Z,2.90
2019-01-08T01:45:58.045Z,2.90
2019-01-08T01:48:28.309Z,2.90
2019-01-08T01:50:58.041Z,2.90
2019-01-08T01:53:27.778Z,2.90
2019-01-08T01:55:57.417Z,2.90
2019-01-08T01:58:27.120Z,2.90
2019-01-08T02:00:56.863Z,2.90
2019-01-08T02:03:26.603Z,3.00
2019-01-08T02:05:56.337Z,3.00
2019-01-08T02:08:25.999Z,3.00
2019-01-08T02:10:55.775Z,2.90
2019-01-08T02:13:25.482Z,2.90
2019-01-08T02:15:55.214Z,2.90
2019-01-08T02:18:24.960Z,2.90
2019-01-08T02:20:54.732Z,2.90
2019-01-08T02:23:24.519Z,2.90
2019-01-08T02:25:54.276Z,2.90
2019-01-08T02:28:24.056Z,2.90
2019-01-08T02:30:53.687Z,2.80
2019-01-08T02:33:23.479Z,2.80
2019-01-08T02:35:53.221Z,2.80
2019-01-08T02:38:23.020Z,2.80
2019-01-08T02:40:52.661Z,2.80
2019-01-08T02:43:22.402Z,2.80
2019-01-08T02:45:52.172Z,2.80
2019-01-08T02:48:21.959Z,2.80
2019-01-08T02:50:51.977Z,2.80
2019-01-08T02:53:21.696Z,2.70
2019-01-08T02:55:51.429Z,2.80
2019-01-08T02:58:21.120Z,2.80
2019-01-08T03:00:50.965Z,2.80
2019-01-08T03:03:20.843Z,2.70
2019-01-08T03:05:50.555Z,2.70
2019-01-08T03:08:20.346Z,2.60
2019-01-08T03:10:50.093Z,2.60
2019-01-08T03:13:19.864Z,2.70
2019-01-08T03:15:49.665Z,2.60
2019-01-08T03:18:19.406Z,2.60
2019-01-08T03:20:49.070Z,2.60
2019-01-08T03:23:18.832Z,2.60
2019-01-08T03:25:48.506Z,2.70
2019-01-08T03:28:18.167Z,2.70
2019-01-08T03:30:47.902Z,2.60
2019-01-08T03:33:17.721Z,2.70
2019-01-08T03:35:47.471Z,2.70
2019-01-08T03:38:17.214Z,2.60
2019-01-08T03:40:46.917Z,2.60
2019-01-08T03:43:16.662Z,2.60
2019-01-08T03:45:46.438Z,2.60
2019-01-08T03:48:16.204Z,2.70
2019-01-08T03:50:45.899Z,2.70
2019-01-08T03:53:15.927Z,2.70
2019-01-08T03:55:45.668Z,2.70
2019-01-08T03:58:15.427Z,2.70
2019-01-08T04:00:45.123Z,2.60
2019-01-08T04:03:14.777Z,2.70
2019-01-08T04:05:44.500Z,2.70
2019-01-08T04:08:14.226Z,2.70
2019-01-08T04:10:43.925Z,2.60
2019-01-08T04:13:13.617Z,2.60
2019-01-08T04:15:43.769Z,2.60
2019-01-08T04:18:13.482Z,2.60
2019-01-08T04:20:43.106Z,2.70
2019-01-08T04:23:12.895Z,2.70
2019-01-08T04:25:42.649Z,2.80
2019-01-08T04:28:12.442Z,2.80
2019-01-08T04:30:42.221Z,2.80
2019-01-08T04:33:12.039Z,2.80
2019-01-08T04:35:41.742Z,2.90
2019-01-08T04:38:11.426Z,2.90
2019-01-08T04:40:41.069Z,2.90
2019-01-08T04:43:10.779Z,3.00
2019-01-08T04:45:40.538Z,3.00
2019-01-08T04:48:10.255Z,3.00
2019-01-08T04:50:40.056Z,3.00
2019-01-08T04:53:09.736Z,3.10
2019-01-08T04:55:39.449Z,3.10
2019-01-08T04:58:09.163Z,3.10
2019-01-08T05:00:38.953Z,3.20
2019-01-08T05:03:08.645Z,3.20
2019-01-08T05:05:38.285Z,3.20
2019-01-08T05:08:08.063Z,3.30
2019-01-08T05:10:37.880Z,3.30
2019-01-08T05:13:07.648Z,3.30
2019-01-08T05:15:37.361Z,3.30
2019-01-08T05:18:07.250Z,3.30
2019-01-08T05:20:37.097Z,3.30
2019-01-08T05:23:06.857Z,3.30
2019-01-08T05:25:36.528Z,3.30
2019-01-08T05:28:06.297Z,3.30
2019-01-08T05:30:36.050Z,3.30
2019-01-08T05:33:06.369Z,3.30
2019-01-08T05:35:36.135Z,3.20
2019-01-08T05:38:07.504Z,3.10
2019-01-08T05:40:37.227Z,3.10
2019-01-08T05:43:06.982Z,3.10
2019-01-08T05:45:36.785Z,3.00
2019-01-08T05:48:06.601Z,2.90
2019-01-08T05:50:36.400Z,2.90
2019-01-08T05:53:06.181Z,2.90
2019-01-08T05:55:35.949Z,2.80
2019-01-08T05:58:05.734Z,2.80
2019-01-08T06:00:35.489Z,2.70
2019-01-08T06:03:05.322Z,2.70
2019-01-08T06:05:35.024Z,2.60
2019-01-08T06:08:04.731Z,2.60
2019-01-08T06:10:34.436Z,2.60
2019-01-08T06:13:04.207Z,2.60
2019-01-08T06:15:33.929Z,2.50
2019-01-08T06:18:03.717Z,2.50
2019-01-08T06:20:33.340Z,2.50
2019-01-08T06:23:03.063Z,2.40
2019-01-08T06:25:32.841Z,2.40
2019-01-08T06:28:02.546Z,2.40
2019-01-08T06:30:32.323Z,2.40
2019-01-08T06:33:02.113Z,2.40
2019-01-08T06:35:31.813Z,2.40
2019-01-08T06:38:01.606Z,2.40
2019-01-08T06:40:31.369Z,2.40
2019-01-08T06:43:01.118Z,2.30
2019-01-08T06:45:30.790Z,2.30
2019-01-08T06:48:00.497Z,2.30
2019-01-08T06:50:30.204Z,2.30
2019-01-08T06:52:59.885Z,2.40
2019-01-08T06:55:29.667Z,2.40
2019-01-08T06:57:59.510Z,2.30
2019-01-08T07:00:33.340Z,2.30
2019-01-08T07:03:00.634Z,2.30
2019-01-08T07:05:30.367Z,2.20
2019-01-08T07:08:00.133Z,2.20
2019-01-08T07:10:29.777Z,2.20
2019-01-08T07:12:59.927Z,2.20
2019-01-08T07:15:29.719Z,2.20
2019-01-08T07:17:59.609Z,2.10
2019-01-08T07:20:29.266Z,2.00
2019-01-08T07:22:59.069Z,2.00
2019-01-08T07:25:28.757Z,1.90
2019-01-08T07:27:58.546Z,1.80
2019-01-08T07:30:29.153Z,1.80
2019-01-08T07:32:58.906Z,1.70
2019-01-08T07:35:28.755Z,1.70
2019-01-08T07:37:58.453Z,1.60
2019-01-08T07:40:28.268Z,1.60
2019-01-08T07:42:57.962Z,1.50
2019-01-08T07:45:27.770Z,1.50
2019-01-08T07:47:57.506Z,1.50
2019-01-08T07:50:27.237Z,1.50
2019-01-08T07:52:56.929Z,1.50
2019-01-08T07:55:26.669Z,1.60
2019-01-08T07:57:56.419Z,1.60
2019-01-08T08:00:26.100Z,1.60
2019-01-08T08:02:55.827Z,1.60
2019-01-08T08:05:25.599Z,1.60
2019-01-08T08:07:55.382Z,1.60
2019-01-08T08:10:25.114Z,1.60
2019-01-08T08:12:55.454Z,1.60
2019-01-08T08:15:25.212Z,1.50
2019-01-08T08:17:54.969Z,1.50
2019-01-08T08:20:24.837Z,1.50
2019-01-08T08:22:54.619Z,1.50
2019-01-08T08:25:24.383Z,1.50
2019-01-08T08:27:54.169Z,1.50
2019-01-08T08:30:23.933Z,1.50
2019-01-08T08:32:53.656Z,1.50
2019-01-08T08:35:23.409Z,1.50
2019-01-08T08:37:53.247Z,1.50
2019-01-08T08:40:23.118Z,1.60
2019-01-08T08:42:53.002Z,1.50
2019-01-08T08:45:22.725Z,1.60
2019-01-08T08:47:52.397Z,1.70
2019-01-08T08:50:22.153Z,1.70
2019-01-08T08:52:51.862Z,1.80
2019-01-08T08:55:21.504Z,1.80
2019-01-08T08:57:51.258Z,1.80
2019-01-08T09:00:21.042Z,1.90
2019-01-08T09:02:51.164Z,2.00
2019-01-08T09:05:20.882Z,2.10
2019-01-08T09:07:50.631Z,2.30
2019-01-08T09:10:20.361Z,2.50
2019-01-08T09:12:50.152Z,2.70
2019-01-08T09:15:19.933Z,2.90
2019-01-08T09:17:49.709Z,3.00
2019-01-08T09:20:19.415Z,3.10
2019-01-08T09:22:49.174Z,3.10
2019-01-08T09:25:19.003Z,3.20
2019-01-08T09:27:48.893Z,3.20
2019-01-08T09:30:18.610Z,3.20
2019-01-08T09:32:48.350Z,3.20
2019-01-08T09:35:18.059Z,3.30
2019-01-08T09:37:47.830Z,3.30
2019-01-08T09:40:17.587Z,3.20
2019-01-08T09:42:47.267Z,3.20
2019-01-08T09:45:16.893Z,3.20
2019-01-08T09:47:46.556Z,3.30
2019-01-08T09:50:16.323Z,3.20
2019-01-08T09:52:46.110Z,3.30
2019-01-08T09:55:15.764Z,3.30
2019-01-08T09:57:45.453Z,3.30
2019-01-08T10:00:15.124Z,3.40
2019-01-08T10:02:44.843Z,3.40
2019-01-08T10:05:14.598Z,3.50
2019-01-08T10:07:44.446Z,3.50
2019-01-08T10:10:14.319Z,3.60
2019-01-08T10:12:47.241Z,3.60
2019-01-08T10:15:17.025Z,3.60
2019-01-08T10:17:46.752Z,3.60
2019-01-08T10:20:16.494Z,3.60
2019-01-08T10:22:46.237Z,3.60
2019-01-08T10:25:16.002Z,3.60
2019-01-08T10:27:45.762Z,3.60
2019-01-08T10:30:15.563Z,3.60
2019-01-08T10:32:45.325Z,3.60
2019-01-08T10:35:15.093Z,3.60
2019-01-08T10:37:45.777Z,3.60
2019-01-08T10:40:15.390Z,3.60
2019-01-08T10:42:45.156Z,3.70
2019-01-08T10:45:14.898Z,3.70
2019-01-08T10:47:44.494Z,3.70
2019-01-08T10:50:14.382Z,3.80
2019-01-08T10:52:44.134Z,3.80
2019-01-08T10:55:14.986Z,3.90
2019-01-08T10:57:44.670Z,3.90
2019-01-08T11:00:14.480Z,4.00
2019-01-08T11:02:44.150Z,4.10
2019-01-08T11:05:13.809Z,4.10
2019-01-08T11:07:43.529Z,4.20
2019-01-08T11:10:13.213Z,4.20
2019-01-08T11:12:42.960Z,4.30
2019-01-08T11:15:14.214Z,4.50
2019-01-08T11:17:43.961Z,4.60
2019-01-08T11:20:13.698Z,4.70
2019-01-08T11:22:43.440Z,4.70
2019-01-08T11:25:13.417Z,4.60
2019-01-08T11:27:43.189Z,4.70
2019-01-08T11:30:12.904Z,4.60
2019-01-08T11:32:42.723Z,4.60
2019-01-08T11:35:12.441Z,4.60
2019-01-08T11:37:42.986Z,4.60
2019-01-08T11:40:12.811Z,4.60
2019-01-08T11:42:42.449Z,4.60
2019-01-08T11:45:12.242Z,4.60
2019-01-08T11:47:42.022Z,4.70
2019-01-08T11:50:11.738Z,4.60
2019-01-08T11:52:41.529Z,4.80
2019-01-08T11:55:11.281Z,4.80
2019-01-08T11:57:41.073Z,5.00
2019-01-08T12:00:13.363Z,5.30
2019-01-08T12:02:47.764Z,5.80
2019-01-08T12:05:14.588Z,6.40
2019-01-08T12:07:44.274Z,6.70
2019-01-08T12:10:13.993Z,7.20
2019-01-08T12:12:43.737Z,7.50
2019-01-08T12:15:13.551Z,7.80
2019-01-08T12:17:43.265Z,7.90
2019-01-08T12:20:13.578Z,8.10
2019-01-08T12:22:43.315Z,7.80
2019-01-08T12:25:13.066Z,7.30
2019-01-08T12:27:43.693Z,7.10
2019-01-08T12:30:13.372Z,6.90
2019-01-08T12:32:43.101Z,6.50
2019-01-08T12:35:12.832Z,6.30
2019-01-08T12:37:42.475Z,6.00
2019-01-08T12:40:12.199Z,5.80
2019-01-08T12:42:42.038Z,5.60
2019-01-08T12:45:11.754Z,5.50
2019-01-08T12:47:42.885Z,5.50
2019-01-08T12:50:12.667Z,5.40
2019-01-08T12:52:42.398Z,5.30
2019-01-08T12:55:13.168Z,5.30
2019-01-08T12:57:43.091Z,5.30
2019-01-08T13:00:12.741Z,5.30
2019-01-08T13:02:42.485Z,5.30
2019-01-08T13:05:12.298Z,5.20
2019-01-08T13:07:42.058Z,5.20
2019-01-08T13:10:11.817Z,5.20
2019-01-08T13:12:41.609Z,5.20
2019-01-08T13:15:11.244Z,5.30
2019-01-08T13:17:40.976Z,5.50
2019-01-08T13:20:10.807Z,6.00
2019-01-08T13:22:40.508Z,6.30
2019-01-08T13:25:10.257Z,6.60
2019-01-08T13:27:40.093Z,6.60
2019-01-08T13:30:09.862Z,6.70
2019-01-08T13:32:39.466Z,6.50
2019-01-08T13:35:09.125Z,6.40
2019-01-08T13:37:38.745Z,6.40
2019-01-08T13:40:08.752Z,6.30
2019-01-08T13:42:38.380Z,6.30
2019-01-08T13:45:08.305Z,6.00
2019-01-08T13:47:38.097Z,5.80
2019-01-08T13:50:09.186Z,5.70
2019-01-08T13:52:38.915Z,5.50
2019-01-08T13:55:08.616Z,5.40
2019-01-08T13:57:38.325Z,5.30
2019-01-08T14:00:08.684Z,5.20
2019-01-08T14:02:38.710Z,5.20
2019-01-08T14:05:08.518Z,5.10
2019-01-08T14:07:38.179Z,5.10
2019-01-08T14:10:08.506Z,5.00
2019-01-08T14:12:38.155Z,5.00
2019-01-08T14:15:07.981Z,5.00
2019-01-08T14:17:37.673Z,5.00
2019-01-08T14:20:10.274Z,5.00
2019-01-08T14:22:39.932Z,5.00
2019-01-08T14:25:09.710Z,5.00
2019-01-08T14:27:39.385Z,5.00
2019-01-08T14:30:10.066Z,5.10
2019-01-08T14:32:40.676Z,5.00
2019-01-08T14:35:10.922Z,5.00
2019-01-08T14:37:41.105Z,5.00
2019-01-08T14:40:10.865Z,5.00
2019-01-08T14:42:40.559Z,5.00
2019-01-08T14:45:10.275Z,5.00
2019-01-08T14:47:39.924Z,5.00
2019-01-08T14:50:09.872Z,5.00
2019-01-08T14:52:39.553Z,5.00
2019-01-08T14:55:09.450Z,4.90
2019-01-08T14:57:39.332Z,4.90
2019-01-08T15:00:10.590Z,4.90
2019-01-08T15:02:49.111Z,4.90
2019-01-08T15:05:11.701Z,4.90
2019-01-08T15:07:41.453Z,4.90
2019-01-08T15:10:11.105Z,4.80
2019-01-08T15:12:40.862Z,4.80
2019-01-08T15:15:10.549Z,4.80
2019-01-08T15:17:40.277Z,4.80
2019-01-08T15:20:09.981Z,4.80
2019-01-08T15:22:39.817Z,4.80
2019-01-08T15:25:09.509Z,4.80
2019-01-08T15:27:39.277Z,4.80
2019-01-08T15:30:10.680Z,4.80
2019-01-08T15:32:40.641Z,4.80
2019-01-08T15:35:10.918Z,4.80
2019-01-08T15:37:40.566Z,4.80
2019-01-08T15:40:10.294Z,4.90
2019-01-08T15:42:40.110Z,4.80
2019-01-08T15:45:09.973Z,4.90
2019-01-08T15:47:39.701Z,4.90
2019-01-08T15:50:09.489Z,4.90
2019-01-08T15:52:40.942Z,4.90
2019-01-08T15:55:10.697Z,4.90
2019-01-08T15:57:40.376Z,4.90
2019-01-08T16:00:10.358Z,4.90
2019-01-08T16:02:40.062Z,4.90
2019-01-08T16:05:10.107Z,4.90
2019-01-08T16:07:39.997Z,4.90
2019-01-08T16:10:09.733Z,4.90
2019-01-08T16:12:39.544Z,4.90
2019-01-08T16:15:09.295Z,4.90
2019-01-08T16:17:39.180Z,4.90
2019-01-08T16:20:09.169Z,4.90
2019-01-08T16:22:39.133Z,4.80
2019-01-08T16:25:08.954Z,4.80
2019-01-08T16:27:38.759Z,4.80
2019-01-08T16:30:08.794Z,4.80
2019-01-08T16:32:38.509Z,4.80
2019-01-08T16:35:08.378Z,4.80
2019-01-08T16:37:38.190Z,4.80
2019-01-08T16:40:09.126Z,4.80
2019-01-08T16:42:38.922Z,4.80
2019-01-08T16:45:08.894Z,4.80
2019-01-08T16:47:38.681Z,4.80
2019-01-08T16:50:08.634Z,4.80
2019-01-08T16:52:38.501Z,4.80
2019-01-08T16:55:08.516Z,4.80
2019-01-08T16:57:38.235Z,4.80
2019-01-08T17:00:09.635Z,4.80
2019-01-08T17:02:39.458Z,4.80
2019-01-08T17:05:09.350Z,4.80
2019-01-08T17:07:39.093Z,4.80
2019-01-08T17:10:09.001Z,4.80
2019-01-08T17:12:39.029Z,4.80
2019-01-08T17:15:08.881Z,4.80
2019-01-08T17:17:38.621Z,4.70
2019-01-08T17:20:08.598Z,4.70
2019-01-08T17:22:38.421Z,4.70
2019-01-08T17:25:08.511Z,4.70
2019-01-08T17:27:38.337Z,4.70
2019-01-08T17:30:10.489Z,4.60
2019-01-08T17:32:40.287Z,4.60
2019-01-08T17:35:10.085Z,4.60
2019-01-08T17:37:39.930Z,4.60
2019-01-08T17:40:09.919Z,4.60
2019-01-08T17:42:39.678Z,4.60
2019-01-08T17:45:10.374Z,4.60
2019-01-08T17:47:40.062Z,4.60
2019-01-08T17:50:09.882Z,4.60
2019-01-08T17:52:39.549Z,4.60
2019-01-08T17:55:09.262Z,4.60
2019-01-08T17:57:39.082Z,4.70
2019-01-08T18:00:12.994Z,4.70
2019-01-08T18:02:46.393Z,4.70
2019-01-08T18:05:16.481Z,4.70
2019-01-08T18:07:46.369Z,4.70
2019-01-08T18:10:16.080Z,4.80
2019-01-08T18:12:45.833Z,4.80
2019-01-08T18:15:15.598Z,4.80
2019-01-08T18:17:45.434Z,4.80
2019-01-08T18:20:15.317Z,4.90
2019-01-08T18:22:45.036Z,4.90
2019-01-08T18:25:14.870Z,4.90
2019-01-08T18:27:44.662Z,4.90
2019-01-08T18:30:14.620Z,4.90
2019-01-08T18:32:44.293Z,4.90
2019-01-08T18:35:14.045Z,4.90
2019-01-08T18:37:43.842Z,4.90
2019-01-08T18:40:14.231Z,4.90
2019-01-08T18:42:43.897Z,4.90
2019-01-08T18:45:13.679Z,4.90
2019-01-08T18:47:43.474Z,4.90
2019-01-08T18:50:13.286Z,4.90
2019-01-08T18:52:43.042Z,4.90
2019-01-08T18:55:12.828Z,4.90
2019-01-08T18:57:42.648Z,4.90
2019-01-08T19:00:12.563Z,4.90
2019-01-08T19:02:42.531Z,4.90
2019-01-08T19:05:12.470Z,4.90
2019-01-08T19:07:42.355Z,4.90
2019-01-08T19:10:14.577Z,4.80
2019-01-08T19:12:44.458Z,4.80
2019-01-08T19:15:15.356Z,4.80
2019-01-08T19:17:45.196Z,4.80
2019-01-08T19:20:15.782Z,4.80
2019-01-08T19:22:45.563Z,4.80
2019-01-08T19:25:15.915Z,4.80
2019-01-08T19:27:45.801Z,4.80
2019-01-08T19:30:15.634Z,4.80
2019-01-08T19:32:45.487Z,4.80
2019-01-08T19:35:15.267Z,4.80
2019-01-08T19:37:45.089Z,4.80
2019-01-08T19:40:14.847Z,4.80
2019-01-08T19:42:44.565Z,4.80
2019-01-08T19:45:14.447Z,4.80
2019-01-08T19:47:44.218Z,4.80
2019-01-08T19:50:14.242Z,4.80
2019-01-08T19:52:44.030Z,4.80
2019-01-08T19:55:13.759Z,4.80
2019-01-08T19:57:43.572Z,4.80
2019-01-08T20:00:14.118Z,4.80
2019-01-08T20:02:43.870Z,4.80
2019-01-08T20:05:13.664Z,4.80
2019-01-08T20:07:43.533Z,4.80
2019-01-08T20:10:13.236Z,4.80
2019-01-08T20:12:44.802Z,4.80
2019-01-08T20:15:14.735Z,4.70
2019-01-08T20:17:44.417Z,4.70
2019-01-08T20:20:14.129Z,4.70
2019-01-08T20:22:43.979Z,4.70
2019-01-08T20:25:13.824Z,4.70
2019-01-08T20:27:43.545Z,4.70
2019-01-08T20:30:13.418Z,4.70
2019-01-08T20:32:43.254Z,4.70
2019-01-08T20:35:13.062Z,4.70
2019-01-08T20:37:42.851Z,4.70
2019-01-08T20:40:12.617Z,4.70
2019-01-08T20:42:43.898Z,4.70
2019-01-08T20:45:13.656Z,4.70
2019-01-08T20:47:43.381Z,4.70
2019-01-08T20:50:14.141Z,4.70
2019-01-08T20:52:43.905Z,4.70
2019-01-08T20:55:13.664Z,4.70
2019-01-08T20:57:43.493Z,4.70
2019-01-08T21:00:13.705Z,4.70
2019-01-08T21:02:43.469Z,4.70
2019-01-08T21:05:13.193Z,4.70
2019-01-08T21:07:42.913Z,4.70
2019-01-08T21:10:15.134Z,4.70
2019-01-08T21:12:45.214Z,4.80
2019-01-08T21:15:15.002Z,4.80
2019-01-08T21:17:44.856Z,4.80
2019-01-08T21:20:14.793Z,4.80
2019-01-08T21:22:44.482Z,4.80
2019-01-08T21:25:14.379Z,4.80
2019-01-08T21:27:56.391Z,4.70
2019-01-08T21:30:34.978Z,4.70
2019-01-08T21:43:49.403Z,4.80
2019-01-08T21:52:37.396Z,4.70
2019-01-08T21:55:24.069Z,4.70
2019-01-08T22:00:34.147Z,4.60
2019-01-08T22:03:09.433Z,4.60
2019-01-08T22:06:01.723Z,4.60
2019-01-08T22:08:32.805Z,4.60
2019-01-08T22:11:05.545Z,4.60
2019-01-08T22:13:48.601Z,4.50
2019-01-08T22:16:45.317Z,4.60
2019-01-08T22:19:14.946Z,4.60
2019-01-08T22:21:45.052Z,4.60
2019-01-08T22:24:14.891Z,4.60
2019-01-08T22:26:47.596Z,4.60
2019-01-08T22:29:18.637Z,4.60
2019-01-08T22:31:51.870Z,4.70
2019-01-08T22:34:22.225Z,4.60
2019-01-08T22:36:52.384Z,4.70
2019-01-08T22:39:23.014Z,4.70
2019-01-08T22:41:53.561Z,4.70
2019-01-08T22:44:23.713Z,4.70
2019-01-08T22:46:55.446Z,4.70
2019-01-08T22:49:28.383Z,4.70
2019-01-08T22:52:01.018Z,4.70
2019-01-08T22:54:40.142Z,4.70
2019-01-08T22:57:19.494Z,4.70
2019-01-08T22:59:49.992Z,4.80
2019-01-08T23:02:20.116Z,4.70
2019-01-08T23:04:50.696Z,4.80
2019-01-08T23:07:20.538Z,4.70
2019-01-08T23:09:53.839Z,4.70
2019-01-08T23:12:29.326Z,4.70
2019-01-08T23:15:06.173Z,4.70
2019-01-08T23:17:44.390Z,4.80
2019-01-08T23:20:27.369Z,4.70
2019-01-08T23:23:37.279Z,4.70
2019-01-08T23:26:28.650Z,4.70
2019-01-08T23:28:58.371Z,4.70
2019-01-08T23:31:28.193Z,4.70
2019-01-08T23:33:57.954Z,4.70
2019-01-08T23:36:27.671Z,4.70
2019-01-08T23:38:57.427Z,4.70
2019-01-08T23:41:27.267Z,4.70
2019-01-08T23:43:56.993Z,4.70
2019-01-08T23:46:26.779Z,4.70
2019-01-08T23:48:56.577Z,4.70
2019-01-08T23:51:26.359Z,4.70
2019-01-08T23:53:56.433Z,4.70
2019-01-08T23:56:27.336Z,4.70
2019-01-08T23:58:57.104Z,4.70
