createdAt,value
2018-04-01T00:01:16.029Z,2.30
2018-04-01T00:03:45.310Z,2.30
2018-04-01T00:06:16.871Z,2.30
2018-04-01T00:08:44.398Z,2.30
2018-04-01T00:11:13.930Z,2.30
2018-04-01T00:13:41.462Z,2.30
2018-04-01T00:16:09.962Z,2.30
2018-04-01T00:18:37.482Z,2.30
2018-04-01T00:21:08.038Z,2.30
2018-04-01T00:23:36.530Z,2.30
2018-04-01T00:26:05.006Z,2.30
2018-04-01T00:28:34.506Z,2.20
2018-04-01T00:31:06.787Z,2.10
2018-04-01T00:33:36.199Z,2.10
2018-04-01T00:36:03.722Z,2.10
2018-04-01T00:38:31.242Z,2.10
2018-04-01T00:40:58.773Z,2.20
2018-04-01T00:43:28.982Z,2.30
2018-04-01T00:45:57.462Z,2.30
2018-04-01T00:48:25.930Z,2.30
2018-04-01T00:51:00.046Z,2.30
2018-04-01T00:53:28.130Z,2.20
2018-04-01T00:55:55.614Z,2.20
2018-04-01T00:58:24.058Z,2.20
2018-04-01T01:00:53.554Z,2.10
2018-04-01T01:03:26.894Z,2.00
2018-04-01T01:05:58.829Z,2.00
2018-04-01T01:08:26.350Z,2.00
2018-04-01T01:10:55.882Z,1.90
2018-04-01T01:13:23.402Z,1.80
2018-04-01T01:15:50.929Z,1.80
2018-04-01T01:18:18.449Z,1.80
2018-04-01T01:20:45.976Z,1.90
2018-04-01T01:23:13.490Z,1.90
2018-04-01T01:25:43.698Z,1.80
2018-04-01T01:28:11.234Z,1.80
2018-04-01T01:30:38.746Z,1.80
2018-04-01T01:33:07.173Z,1.70
2018-04-01T01:35:34.714Z,1.70
2018-04-01T01:38:03.222Z,1.60
2018-04-01T01:40:35.818Z,1.60
2018-04-01T01:43:04.094Z,1.70
2018-04-01T01:45:32.374Z,1.70
2018-04-01T01:48:00.662Z,1.70
2018-04-01T01:50:38.641Z,1.70
2018-04-01T01:53:08.882Z,1.90
2018-04-01T01:55:36.437Z,1.90
2018-04-01T01:58:05.338Z,1.90
2018-04-01T02:00:34.758Z,1.90
2018-04-01T02:03:02.274Z,1.90
2018-04-01T02:05:31.561Z,1.80
2018-04-01T02:08:01.082Z,1.80
2018-04-01T02:10:29.353Z,1.80
2018-04-01T02:13:01.109Z,1.70
2018-04-01T02:15:28.629Z,1.70
2018-04-01T02:17:56.146Z,1.60
2018-04-01T02:20:23.694Z,1.50
2018-04-01T02:22:51.988Z,1.50
2018-04-01T02:25:20.454Z,1.50
2018-04-01T02:27:47.946Z,1.60
2018-04-01T02:30:15.478Z,1.60
2018-04-01T02:32:48.226Z,1.70
2018-04-01T02:35:28.650Z,1.70
2018-04-01T02:37:56.287Z,1.80
2018-04-01T02:40:24.742Z,1.80
2018-04-01T02:42:53.034Z,1.90
2018-04-01T02:45:20.755Z,1.80
2018-04-01T02:47:48.275Z,1.80
2018-04-01T02:50:19.582Z,1.80
2018-04-01T02:52:47.110Z,1.80
2018-04-01T02:55:15.594Z,1.80
2018-04-01T02:57:44.107Z,1.90
2018-04-01T03:00:13.415Z,2.00
2018-04-01T03:02:41.701Z,2.10
2018-04-01T03:05:09.218Z,2.10
2018-04-01T03:07:36.742Z,2.20
2018-04-01T03:10:14.773Z,2.20
2018-04-01T03:12:43.262Z,2.20
2018-04-01T03:15:10.806Z,2.20
2018-04-01T03:17:38.329Z,2.30
2018-04-01T03:20:10.379Z,2.30
2018-04-01T03:22:39.650Z,2.30
2018-04-01T03:25:12.830Z,2.30
2018-04-01T03:27:40.369Z,2.30
2018-04-01T03:30:09.903Z,2.20
2018-04-01T03:32:39.399Z,2.20
2018-04-01T03:35:07.895Z,2.30
2018-04-01T03:37:38.410Z,2.40
2018-04-01T03:40:05.931Z,2.40
2018-04-01T03:42:38.037Z,2.50
2018-04-01T03:45:10.593Z,2.50
2018-04-01T03:47:39.105Z,2.60
2018-04-01T03:50:20.887Z,2.70
2018-04-01T03:53:02.478Z,2.70
2018-04-01T03:55:32.709Z,2.70
2018-04-01T03:58:16.590Z,2.70
2018-04-01T04:00:51.557Z,2.70
2018-04-01T04:03:24.761Z,2.90
2018-04-01T04:05:54.282Z,2.90
2018-04-01T04:08:29.810Z,3.00
2018-04-01T04:11:11.559Z,3.00
2018-04-01T04:13:39.817Z,3.10
2018-04-01T04:16:07.342Z,3.10
2018-04-01T04:18:38.670Z,3.20
2018-04-01T04:21:10.546Z,3.20
2018-04-01T04:23:38.069Z,3.20
2018-04-01T04:26:08.641Z,3.20
2018-04-01T04:28:38.853Z,3.10
2018-04-01T04:31:07.345Z,3.10
2018-04-01T04:33:43.477Z,3.20
2018-04-01T04:36:11.957Z,3.20
2018-04-01T04:38:39.477Z,3.30
2018-04-01T04:41:08.926Z,3.30
2018-04-01T04:43:38.450Z,3.40
2018-04-01T04:46:08.653Z,3.50
2018-04-01T04:48:40.142Z,3.50
2018-04-01T04:51:14.825Z,3.60
2018-04-01T04:53:43.321Z,3.60
2018-04-01T04:56:12.601Z,3.70
2018-04-01T04:58:41.084Z,3.70
2018-04-01T05:01:17.549Z,3.80
2018-04-01T05:03:45.061Z,3.80
2018-04-01T05:06:18.193Z,3.90
2018-04-01T05:08:47.705Z,3.90
2018-04-01T05:11:21.701Z,4.00
2018-04-01T05:13:54.192Z,4.10
2018-04-01T05:16:26.877Z,4.10
2018-04-01T05:18:55.340Z,4.10
2018-04-01T05:21:28.241Z,4.20
2018-04-01T05:23:55.758Z,4.30
2018-04-01T05:26:38.344Z,4.30
2018-04-01T05:29:05.861Z,4.40
2018-04-01T05:31:43.872Z,4.40
2018-04-01T05:34:18.485Z,4.30
2018-04-01T05:36:51.709Z,4.20
2018-04-01T05:39:23.441Z,4.20
2018-04-01T05:41:51.929Z,4.20
2018-04-01T05:44:26.448Z,4.10
2018-04-01T05:49:59.650Z,4.20
2018-04-01T05:52:32.444Z,4.20
2018-04-01T05:55:08.089Z,4.40
2018-04-01T05:57:38.328Z,4.40
2018-04-01T06:00:10.452Z,4.40
2018-04-01T06:02:38.964Z,4.40
2018-04-01T06:05:10.800Z,4.50
2018-04-01T06:07:45.653Z,4.50
2018-04-01T06:10:30.289Z,4.50
2018-04-01T06:12:59.524Z,4.60
2018-04-01T06:15:27.964Z,4.60
2018-04-01T06:17:57.481Z,4.60
2018-04-01T06:20:25.968Z,4.70
2018-04-01T06:22:53.472Z,4.70
2018-04-01T06:25:21.995Z,4.70
2018-04-01T06:27:56.829Z,4.60
2018-04-01T06:30:24.340Z,4.60
2018-04-01T06:33:06.396Z,4.50
2018-04-01T06:35:39.768Z,4.30
2018-04-01T06:38:15.772Z,4.30
2018-04-01T06:40:44.200Z,4.30
2018-04-01T06:43:12.616Z,4.30
2018-04-01T06:45:44.044Z,4.20
2018-04-01T06:48:16.020Z,4.20
2018-04-01T06:50:46.231Z,4.30
2018-04-01T06:53:16.851Z,4.30
2018-04-01T06:55:44.364Z,4.40
2018-04-01T06:58:13.608Z,4.50
2018-04-01T07:00:45.780Z,4.50
2018-04-01T07:03:13.296Z,4.50
2018-04-01T07:05:44.571Z,4.50
2018-04-01T07:08:12.083Z,4.50
2018-04-01T07:10:40.526Z,4.60
2018-04-01T07:13:20.248Z,4.70
2018-04-01T07:16:01.955Z,4.80
2018-04-01T07:18:44.580Z,5.10
2018-04-01T07:21:13.847Z,5.20
2018-04-01T07:23:42.346Z,5.20
2018-04-01T07:26:10.831Z,5.20
2018-04-01T07:28:38.328Z,5.20
2018-04-01T07:31:19.775Z,5.40
2018-04-01T07:33:51.848Z,5.70
2018-04-01T07:36:21.180Z,5.90
2018-04-01T07:38:50.412Z,6.10
2018-04-01T07:41:17.925Z,6.00
2018-04-01T07:43:46.348Z,6.20
2018-04-01T07:46:13.885Z,6.80
2018-04-01T07:48:43.119Z,7.70
2018-04-01T07:51:17.747Z,7.70
2018-04-01T07:53:49.523Z,7.30
2018-04-01T07:56:17.823Z,7.00
2018-04-01T07:58:50.860Z,7.00
2018-04-01T08:01:30.427Z,6.70
2018-04-01T08:03:59.091Z,6.60
2018-04-01T08:06:26.603Z,6.50
2018-04-01T08:08:56.044Z,6.50
2018-04-01T08:11:23.560Z,6.60
2018-04-01T08:13:51.080Z,6.60
2018-04-01T08:16:20.359Z,6.70
2018-04-01T08:18:48.835Z,6.70
2018-04-01T08:21:20.068Z,6.80
2018-04-01T08:23:49.583Z,6.70
2018-04-01T08:26:17.099Z,6.80
2018-04-01T08:28:45.523Z,7.00
2018-04-01T08:31:14.744Z,7.30
2018-04-01T08:33:43.035Z,7.50
2018-04-01T08:36:14.743Z,7.50
2018-04-01T08:38:42.259Z,7.80
2018-04-01T08:41:10.687Z,8.00
2018-04-01T08:43:38.216Z,7.90
2018-04-01T08:46:05.737Z,7.40
2018-04-01T08:48:36.183Z,7.20
2018-04-01T08:51:05.547Z,7.20
2018-04-01T08:53:38.919Z,7.60
2018-04-01T08:56:06.443Z,7.50
2018-04-01T08:58:33.955Z,7.80
2018-04-01T09:01:01.460Z,8.30
2018-04-01T09:03:28.985Z,8.30
2018-04-01T09:05:59.155Z,8.20
2018-04-01T09:08:26.683Z,8.10
2018-04-01T09:10:59.011Z,8.30
2018-04-01T09:13:32.187Z,9.30
2018-04-01T09:16:00.679Z,9.70
2018-04-01T09:18:28.207Z,10.20
2018-04-01T09:20:55.718Z,10.40
2018-04-01T09:23:24.986Z,10.70
2018-04-01T09:25:52.503Z,10.70
2018-04-01T09:28:20.023Z,10.00
2018-04-01T09:30:48.315Z,11.70
2018-04-01T09:33:15.830Z,11.70
2018-04-01T09:35:43.355Z,12.40
2018-04-01T09:38:12.775Z,12.50
2018-04-01T09:40:40.302Z,12.10
2018-04-01T09:43:09.749Z,12.10
2018-04-01T09:45:38.163Z,11.90
2018-04-01T09:48:06.459Z,12.20
2018-04-01T09:50:34.886Z,12.10
2018-04-01T09:53:02.415Z,11.90
2018-04-01T09:55:29.944Z,11.30
2018-04-01T09:58:07.902Z,11.70
2018-04-01T10:00:45.583Z,11.70
2018-04-01T10:03:14.490Z,11.80
2018-04-01T10:05:43.402Z,11.30
2018-04-01T10:08:12.179Z,10.50
2018-04-01T10:10:40.183Z,10.40
2018-04-01T10:13:10.130Z,11.30
2018-04-01T10:15:38.122Z,13.70
2018-04-01T10:18:08.031Z,15.40
2018-04-01T10:20:38.023Z,16.40
2018-04-01T10:23:10.403Z,14.20
2018-04-01T10:25:44.862Z,12.10
2018-04-01T10:28:13.667Z,9.00
2018-04-01T10:30:48.594Z,9.00
2018-04-01T10:33:16.610Z,8.10
2018-04-01T10:35:49.603Z,7.30
2018-04-01T10:38:19.619Z,7.40
2018-04-01T10:40:51.167Z,9.30
2018-04-01T10:43:19.242Z,11.70
2018-04-01T10:45:47.959Z,13.70
2018-04-01T10:48:16.730Z,14.40
2018-04-01T10:50:45.705Z,14.30
2018-04-01T10:53:14.678Z,14.90
2018-04-01T10:55:42.182Z,14.70
2018-04-01T10:58:11.679Z,13.30
2018-04-01T11:00:39.202Z,12.70
2018-04-01T11:03:06.742Z,11.70
2018-04-01T11:05:34.258Z,11.60
2018-04-01T11:08:07.138Z,14.50
2018-04-01T11:10:35.606Z,15.50
2018-04-01T11:13:03.131Z,13.10
2018-04-01T11:15:32.295Z,8.30
2018-04-01T11:18:00.570Z,7.70
2018-04-01T11:20:33.118Z,7.30
2018-04-01T11:23:03.462Z,7.30
2018-04-01T11:25:31.747Z,7.50
2018-04-01T11:28:00.931Z,8.70
2018-04-01T11:30:28.447Z,8.70
2018-04-01T11:32:58.923Z,11.60
2018-04-01T11:35:29.114Z,15.40
2018-04-01T11:37:57.598Z,15.40
2018-04-01T11:40:25.118Z,13.60
2018-04-01T11:42:52.638Z,10.90
2018-04-01T11:45:21.850Z,14.70
2018-04-01T11:47:51.099Z,17.50
2018-04-01T11:50:22.472Z,17.40
2018-04-01T11:52:50.970Z,18.50
2018-04-01T11:55:19.878Z,17.00
2018-04-01T11:57:48.319Z,18.00
2018-04-01T12:00:15.834Z,17.50
2018-04-01T12:02:43.403Z,16.10
2018-04-01T12:05:10.906Z,14.60
2018-04-01T12:07:41.019Z,13.00
2018-04-01T12:10:09.314Z,13.80
2018-04-01T12:12:40.865Z,12.00
2018-04-01T12:15:09.154Z,10.10
2018-04-01T12:17:37.598Z,10.00
2018-04-01T12:20:07.798Z,9.60
2018-04-01T12:22:35.327Z,9.60
2018-04-01T12:25:04.799Z,10.00
2018-04-01T12:27:33.098Z,11.40
2018-04-01T12:30:05.314Z,11.40
2018-04-01T12:32:32.838Z,10.10
2018-04-01T12:35:00.382Z,10.80
2018-04-01T12:37:28.254Z,12.60
2018-04-01T12:39:57.521Z,9.70
2018-04-01T12:42:25.990Z,9.60
2018-04-01T12:44:55.514Z,8.30
2018-04-01T12:47:39.065Z,6.90
2018-04-01T12:50:06.586Z,6.80
2018-04-01T12:52:35.181Z,6.70
2018-04-01T12:55:07.573Z,6.60
2018-04-01T12:57:49.050Z,7.20
2018-04-01T13:00:18.281Z,9.90
2018-04-01T13:02:47.781Z,9.80
2018-04-01T13:05:21.350Z,11.80
2018-04-01T13:07:48.877Z,11.70
2018-04-01T13:10:17.186Z,12.50
2018-04-01T13:12:44.706Z,12.40
2018-04-01T13:15:13.153Z,10.30
2018-04-01T13:17:41.682Z,8.50
2018-04-01T13:20:18.301Z,10.50
2018-04-01T13:22:46.594Z,13.90
2018-04-01T13:25:14.127Z,13.90
2018-04-01T13:27:41.674Z,13.00
2018-04-01T13:30:14.117Z,11.40
2018-04-01T13:32:57.921Z,8.50
2018-04-01T13:35:44.498Z,8.50
2018-04-01T13:38:16.653Z,7.60
2018-04-01T13:40:58.161Z,6.90
2018-04-01T13:43:31.165Z,6.20
2018-04-01T13:46:06.909Z,5.70
2018-04-01T13:48:39.007Z,5.70
2018-04-01T13:51:24.038Z,8.50
2018-04-01T13:53:53.473Z,10.40
2018-04-01T13:56:24.634Z,11.00
2018-04-01T13:58:53.094Z,10.40
2018-04-01T14:01:20.617Z,10.40
2018-04-01T14:03:48.238Z,10.20
2018-04-01T14:06:16.522Z,8.10
2018-04-01T14:08:45.494Z,8.00
2018-04-01T14:11:14.986Z,7.70
2018-04-01T14:13:44.493Z,7.40
2018-04-01T14:16:13.906Z,7.30
2018-04-01T14:18:41.409Z,7.30
2018-04-01T14:21:09.927Z,7.20
2018-04-01T14:23:41.557Z,7.30
2018-04-01T14:26:12.555Z,7.10
2018-04-01T14:28:41.046Z,6.50
2018-04-01T14:31:15.779Z,4.80
2018-04-01T14:33:45.193Z,3.70
2018-04-01T14:36:26.198Z,3.40
2018-04-01T14:39:00.952Z,3.00
2018-04-01T14:41:30.378Z,2.60
2018-04-01T14:43:57.906Z,2.50
2018-04-01T14:46:26.313Z,2.60
2018-04-01T14:48:58.562Z,2.60
2018-04-01T14:51:36.082Z,2.70
2018-04-01T14:54:04.521Z,2.90
2018-04-01T14:56:49.401Z,2.90
2018-04-01T14:59:18.585Z,2.90
2018-04-01T15:01:51.885Z,2.90
2018-04-01T15:04:22.525Z,3.00
2018-04-01T15:06:50.805Z,3.60
2018-04-01T15:09:18.381Z,3.60
2018-04-01T15:11:46.837Z,3.90
2018-04-01T15:14:15.167Z,4.60
2018-04-01T15:16:47.249Z,4.50
2018-04-01T15:19:17.565Z,4.80
2018-04-01T15:21:45.101Z,4.70
2018-04-01T15:24:13.409Z,6.20
2018-04-01T15:26:41.901Z,7.40
2018-04-01T15:29:10.957Z,7.00
2018-04-01T15:31:39.675Z,6.00
2018-04-01T15:34:07.189Z,5.40
2018-04-01T15:36:42.893Z,5.10
2018-04-01T15:39:16.385Z,5.00
2018-04-01T15:41:45.885Z,4.80
2018-04-01T15:44:16.762Z,4.70
2018-04-01T15:46:45.090Z,4.40
2018-04-01T15:49:14.550Z,4.40
2018-04-01T15:54:37.285Z,4.10
2018-04-01T15:57:06.585Z,4.00
2018-04-01T15:59:41.712Z,4.00
2018-04-01T16:02:10.197Z,3.90
2018-04-01T16:04:41.929Z,3.80
2018-04-01T16:07:10.423Z,3.80
2018-04-01T16:09:52.229Z,3.70
2018-04-01T16:12:28.090Z,3.60
2018-04-01T16:15:01.981Z,3.30
2018-04-01T16:17:33.641Z,3.30
2018-04-01T16:20:08.277Z,3.20
2018-04-01T16:22:41.297Z,2.70
2018-04-01T16:25:18.848Z,2.70
2018-04-01T16:27:50.836Z,2.40
2018-04-01T16:30:25.329Z,2.40
2018-04-01T16:33:08.133Z,2.30
2018-04-01T16:35:35.657Z,2.40
2018-04-01T16:38:09.156Z,2.50
2018-04-01T16:40:43.069Z,2.80
2018-04-01T16:43:11.581Z,2.80
2018-04-01T16:45:41.037Z,2.90
2018-04-01T16:48:18.001Z,3.00
2018-04-01T16:50:47.669Z,3.00
2018-04-01T16:53:23.901Z,3.10
2018-04-01T16:55:52.309Z,3.10
2018-04-01T16:58:19.816Z,3.20
2018-04-01T17:00:49.257Z,3.30
2018-04-01T17:03:17.668Z,3.30
2018-04-01T17:05:45.937Z,3.30
2018-04-01T17:08:14.225Z,3.30
2018-04-01T17:10:42.501Z,3.30
2018-04-01T17:13:10.809Z,3.30
2018-04-01T17:15:40.236Z,3.30
2018-04-01T17:18:07.759Z,3.30
2018-04-01T17:20:40.792Z,3.30
2018-04-01T17:23:12.472Z,3.30
2018-04-01T17:25:40.004Z,3.40
2018-04-01T17:28:08.488Z,3.40
2018-04-01T17:30:46.968Z,3.40
2018-04-01T17:33:14.508Z,3.40
2018-04-01T17:35:42.036Z,3.40
2018-04-01T17:38:29.401Z,3.40
2018-04-01T17:41:01.852Z,3.40
2018-04-01T17:43:30.288Z,3.40
2018-04-01T17:45:58.723Z,3.40
2018-04-01T17:48:32.360Z,3.30
2018-04-01T17:51:06.120Z,3.20
2018-04-01T17:53:41.872Z,3.00
2018-04-01T17:56:13.524Z,3.00
2018-04-01T17:58:43.844Z,3.00
2018-04-01T18:01:22.440Z,3.00
2018-04-01T18:03:53.287Z,3.00
2018-04-01T18:06:22.572Z,3.10
2018-04-01T18:08:51.049Z,3.10
2018-04-01T18:11:37.060Z,3.10
2018-04-01T18:14:10.124Z,3.10
2018-04-01T18:16:52.579Z,3.10
2018-04-01T18:19:41.860Z,3.10
2018-04-01T18:22:22.148Z,3.10
2018-04-01T18:25:15.512Z,3.10
2018-04-01T18:27:49.859Z,3.10
2018-04-01T18:30:21.716Z,3.10
2018-04-01T18:32:58.363Z,3.10
2018-04-01T18:47:22.944Z,3.10
2018-04-01T18:50:13.777Z,3.10
2018-04-01T19:01:44.440Z,3.10
2018-04-01T19:04:41.700Z,3.10
2018-04-01T19:07:17.864Z,3.10
2018-04-01T19:09:54.600Z,3.10
2018-04-01T19:12:40.156Z,3.10
2018-04-01T19:15:09.596Z,3.10
2018-04-01T19:17:37.628Z,3.10
2018-04-01T19:20:22.368Z,3.10
2018-04-01T19:22:50.399Z,3.10
2018-04-01T19:25:18.408Z,3.10
2018-04-01T19:30:43.474Z,3.10
2018-04-01T19:33:21.892Z,3.10
2018-04-01T19:38:50.255Z,3.20
2018-04-01T19:41:25.852Z,3.20
2018-04-01T19:52:55.868Z,3.30
2018-04-01T20:01:23.567Z,3.30
2018-04-01T20:03:56.203Z,3.30
2018-04-01T20:09:41.244Z,3.40
2018-04-01T20:12:17.660Z,3.40
2018-04-01T20:14:56.228Z,3.40
2018-04-01T20:20:22.529Z,3.40
2018-04-01T20:22:52.535Z,3.40
2018-04-01T20:25:39.467Z,3.40
2018-04-01T20:28:32.661Z,3.50
2018-04-01T20:33:56.300Z,3.50
2018-04-01T20:36:25.281Z,3.50
2018-04-01T20:41:49.063Z,3.50
2018-04-01T20:44:40.327Z,3.50
2018-04-01T20:47:09.272Z,3.50
2018-04-01T20:49:42.995Z,3.50
2018-04-01T20:52:11.024Z,3.50
2018-04-01T20:54:46.255Z,3.50
2018-04-01T20:57:16.192Z,3.60
2018-04-01T20:59:44.207Z,3.60
2018-04-01T21:02:13.348Z,3.60
2018-04-01T21:04:43.392Z,3.60
2018-04-01T21:10:07.171Z,3.60
2018-04-01T21:12:49.839Z,3.60
2018-04-01T21:15:22.259Z,3.60
2018-04-01T21:17:57.691Z,3.50
2018-04-01T21:20:28.787Z,3.60
2018-04-01T21:22:58.807Z,3.60
2018-04-01T21:25:26.859Z,3.60
2018-04-01T21:27:57.568Z,3.50
2018-04-01T21:30:28.916Z,3.50
2018-04-01T21:32:57.922Z,3.50
2018-04-01T21:35:29.151Z,3.40
2018-04-01T21:38:01.832Z,3.30
2018-04-01T21:40:30.843Z,3.30
2018-04-01T21:42:59.815Z,3.20
2018-04-01T21:45:44.415Z,3.20
2018-04-01T21:48:20.307Z,2.90
2018-04-01T21:50:48.337Z,2.90
2018-04-01T21:53:17.279Z,2.80
2018-04-01T21:55:47.295Z,2.80
2018-04-01T21:58:32.227Z,2.70
2018-04-01T22:01:02.995Z,2.70
2018-04-01T22:03:31.999Z,2.70
2018-04-01T22:06:00.963Z,2.70
2018-04-01T22:08:29.996Z,2.70
2018-04-01T22:11:10.511Z,2.80
2018-04-01T22:13:39.532Z,2.80
2018-04-01T22:16:15.999Z,2.80
2018-04-01T22:18:44.979Z,2.80
2018-04-01T22:21:20.662Z,2.90
2018-04-01T22:23:50.668Z,2.90
2018-04-01T22:26:41.639Z,2.90
2018-04-01T22:32:11.011Z,3.00
2018-04-01T22:34:39.819Z,3.10
2018-04-01T22:37:22.091Z,3.00
2018-04-01T22:39:51.095Z,3.10
2018-04-01T22:42:20.063Z,3.10
2018-04-01T22:45:01.490Z,3.10
2018-04-01T22:47:41.450Z,3.10
2018-04-01T22:50:10.493Z,3.20
2018-04-01T22:52:38.523Z,3.20
2018-04-01T22:55:14.695Z,3.20
2018-04-01T22:57:46.787Z,3.20
2018-04-01T23:00:19.658Z,3.20
2018-04-01T23:03:05.794Z,3.20
2018-04-01T23:05:44.035Z,3.20
2018-04-01T23:08:16.210Z,3.20
2018-04-01T23:10:44.239Z,3.10
2018-04-01T23:13:20.651Z,3.10
2018-04-01T23:15:54.579Z,3.10
2018-04-01T23:21:15.723Z,3.10
2018-04-01T23:23:44.518Z,3.20
2018-04-01T23:26:30.326Z,3.30
2018-04-01T23:29:05.159Z,3.30
2018-04-01T23:31:33.198Z,3.30
2018-04-01T23:36:59.839Z,3.40
2018-04-01T23:39:31.578Z,3.40
2018-04-01T23:42:24.394Z,3.40
2018-04-01T23:44:59.963Z,3.40
2018-04-01T23:47:31.020Z,3.40
2018-04-01T23:50:01.034Z,3.40
2018-04-01T23:52:41.175Z,3.40
2018-04-01T23:55:34.147Z,3.40
2018-04-01T23:58:12.642Z,3.40
