createdAt,value
2023-05-13T00:01:18.992Z,100.00
2023-05-13T00:03:47.545Z,100.00
2023-05-13T00:06:15.476Z,100.00
2023-05-13T00:08:45.067Z,100.00
2023-05-13T00:11:13.032Z,100.00
2023-05-13T00:13:40.807Z,100.00
2023-05-13T00:16:08.646Z,100.00
2023-05-13T00:18:36.537Z,100.00
2023-05-13T00:21:04.517Z,100.00
2023-05-13T00:23:32.652Z,100.00
2023-05-13T00:26:02.150Z,100.00
2023-05-13T00:28:30.060Z,100.00
2023-05-13T00:30:57.912Z,100.00
2023-05-13T00:33:26.357Z,100.00
2023-05-13T00:35:54.226Z,100.00
2023-05-13T00:38:22.145Z,100.00
2023-05-13T00:40:50.622Z,100.00
2023-05-13T00:43:19.909Z,100.00
2023-05-13T00:45:47.737Z,100.00
2023-05-13T00:48:16.130Z,100.00
2023-05-13T00:50:44.750Z,100.00
2023-05-13T00:53:13.502Z,100.00
2023-05-13T00:55:43.174Z,100.00
2023-05-13T00:58:11.647Z,100.00
2023-05-13T01:00:54.806Z,100.00
2023-05-13T01:03:36.372Z,100.00
2023-05-13T01:06:12.845Z,100.00
2023-05-13T01:08:56.970Z,100.00
2023-05-13T01:11:29.734Z,100.00
2023-05-13T01:14:06.758Z,100.00
2023-05-13T01:16:46.252Z,100.00
2023-05-13T01:19:41.905Z,100.00
2023-05-13T01:22:11.327Z,100.00
2023-05-13T01:24:39.276Z,100.00
2023-05-13T01:27:07.766Z,100.00
2023-05-13T01:29:37.666Z,100.00
2023-05-13T01:32:08.922Z,100.00
2023-05-13T01:34:39.519Z,100.00
2023-05-13T01:37:07.883Z,100.00
2023-05-13T01:39:38.748Z,100.00
2023-05-13T01:42:11.319Z,100.00
2023-05-13T01:44:39.118Z,100.00
2023-05-13T01:47:06.990Z,100.00
2023-05-13T01:49:35.849Z,100.00
2023-05-13T01:52:04.479Z,100.00
2023-05-13T01:54:32.986Z,100.00
2023-05-13T01:57:07.853Z,100.00
2023-05-13T01:59:35.869Z,100.00
2023-05-13T02:02:04.350Z,100.00
2023-05-13T02:04:32.482Z,100.00
2023-05-13T02:07:01.193Z,100.00
2023-05-13T02:09:31.426Z,100.00
2023-05-13T02:12:00.231Z,100.00
2023-05-13T02:14:30.929Z,100.00
2023-05-13T02:16:58.858Z,100.00
2023-05-13T02:19:26.740Z,100.00
2023-05-13T02:21:54.529Z,100.00
2023-05-13T02:24:22.497Z,100.00
2023-05-13T02:26:50.349Z,100.00
2023-05-13T02:29:18.344Z,100.00
2023-05-13T02:31:47.518Z,100.00
2023-05-13T02:34:15.557Z,100.00
2023-05-13T02:36:43.521Z,100.00
2023-05-13T02:39:11.459Z,100.00
2023-05-13T02:41:39.747Z,100.00
2023-05-13T02:44:07.661Z,100.00
2023-05-13T02:46:35.663Z,100.00
2023-05-13T02:49:04.927Z,100.00
2023-05-13T02:51:33.161Z,100.00
2023-05-13T02:54:01.101Z,100.00
2023-05-13T02:56:31.068Z,100.00
2023-05-13T02:58:59.188Z,100.00
2023-05-13T03:01:27.133Z,100.00
2023-05-13T03:03:55.467Z,100.00
2023-05-13T03:06:24.886Z,100.00
2023-05-13T03:08:52.680Z,100.00
2023-05-13T03:11:21.180Z,100.00
2023-05-13T03:13:48.990Z,100.00
2023-05-13T03:16:16.845Z,100.00
2023-05-13T03:18:45.025Z,100.00
2023-05-13T03:21:12.897Z,100.00
2023-05-13T03:23:42.761Z,100.00
2023-05-13T03:26:10.763Z,100.00
2023-05-13T03:28:38.589Z,100.00
2023-05-13T03:31:06.722Z,100.00
2023-05-13T03:33:38.950Z,100.00
2023-05-13T03:36:08.027Z,100.00
2023-05-13T03:38:35.763Z,100.00
2023-05-13T03:41:05.910Z,100.00
2023-05-13T03:43:33.889Z,100.00
2023-05-13T03:46:04.725Z,100.00
2023-05-13T03:48:32.931Z,100.00
2023-05-13T03:51:03.188Z,100.00
2023-05-13T03:53:31.219Z,100.00
2023-05-13T03:55:59.076Z,100.00
2023-05-13T03:58:30.266Z,100.00
2023-05-13T04:00:59.294Z,100.00
2023-05-13T04:03:28.537Z,100.00
2023-05-13T04:05:56.479Z,100.00
2023-05-13T04:08:24.376Z,100.00
2023-05-13T04:10:52.638Z,100.00
2023-05-13T04:13:20.680Z,100.00
2023-05-13T04:15:49.839Z,100.00
2023-05-13T04:18:17.615Z,100.00
2023-05-13T04:20:45.492Z,100.00
2023-05-13T04:23:13.365Z,100.00
2023-05-13T04:25:42.096Z,100.00
2023-05-13T04:28:09.931Z,100.00
2023-05-13T04:30:42.975Z,100.00
2023-05-13T04:33:12.372Z,100.00
2023-05-13T04:35:43.401Z,100.00
2023-05-13T04:38:11.764Z,100.00
2023-05-13T04:40:39.833Z,100.00
2023-05-13T04:43:11.615Z,100.00
2023-05-13T04:45:51.451Z,100.00
2023-05-13T04:48:20.915Z,100.00
2023-05-13T04:50:50.692Z,100.00
2023-05-13T04:53:18.951Z,100.00
2023-05-13T04:55:48.930Z,100.00
2023-05-13T04:58:17.155Z,100.00
2023-05-13T05:00:45.708Z,100.00
2023-05-13T05:03:14.371Z,100.00
2023-05-13T05:05:43.750Z,100.00
2023-05-13T05:08:13.227Z,100.00
2023-05-13T05:10:41.472Z,100.00
2023-05-13T05:13:11.100Z,100.00
2023-05-13T05:15:39.704Z,100.00
2023-05-13T05:18:09.877Z,100.00
2023-05-13T05:20:39.859Z,100.00
2023-05-13T05:23:13.506Z,100.00
2023-05-13T05:25:41.484Z,100.00
2023-05-13T05:28:10.011Z,100.00
2023-05-13T05:30:42.136Z,100.00
2023-05-13T05:33:22.315Z,100.00
2023-05-13T05:35:51.122Z,100.00
2023-05-13T05:38:25.156Z,100.00
2023-05-13T05:40:54.159Z,100.00
2023-05-13T05:43:21.989Z,100.00
2023-05-13T05:45:52.907Z,100.00
2023-05-13T05:48:21.759Z,100.00
2023-05-13T05:50:50.029Z,100.00
2023-05-13T05:53:26.577Z,100.00
2023-05-13T05:55:55.049Z,100.00
2023-05-13T05:58:23.158Z,100.00
2023-05-13T06:00:52.353Z,100.00
2023-05-13T06:03:21.272Z,99.86
2023-05-13T06:05:49.456Z,97.77
2023-05-13T06:08:17.411Z,97.21
2023-05-13T06:10:47.054Z,94.26
2023-05-13T06:13:15.694Z,91.36
2023-05-13T06:15:43.739Z,94.14
2023-05-13T06:18:12.820Z,94.57
2023-05-13T06:20:41.262Z,91.19
2023-05-13T06:23:10.368Z,89.00
2023-05-13T06:25:38.344Z,90.53
2023-05-13T06:28:10.875Z,91.21
2023-05-13T06:30:39.010Z,85.40
2023-05-13T06:33:10.263Z,87.70
2023-05-13T06:35:38.534Z,83.96
2023-05-13T06:38:07.737Z,84.03
2023-05-13T06:40:36.554Z,82.87
2023-05-13T06:43:04.622Z,77.82
2023-05-13T06:45:39.585Z,76.40
2023-05-13T06:48:07.502Z,79.10
2023-05-13T06:50:35.366Z,75.39
2023-05-13T06:53:03.544Z,78.68
2023-05-13T06:55:31.655Z,71.83
2023-05-13T06:57:59.508Z,72.25
2023-05-13T07:00:27.390Z,67.73
2023-05-13T07:02:56.621Z,66.97
2023-05-13T07:05:24.725Z,66.38
2023-05-13T07:07:53.822Z,65.49
2023-05-13T07:10:22.222Z,59.03
2023-05-13T07:12:50.527Z,59.72
2023-05-13T07:15:18.556Z,59.95
2023-05-13T07:17:46.539Z,55.97
2023-05-13T07:20:16.199Z,56.90
2023-05-13T07:22:44.057Z,53.51
2023-05-13T07:25:12.423Z,54.01
2023-05-13T07:27:40.420Z,52.52
2023-05-13T07:30:10.249Z,53.20
2023-05-13T07:32:38.477Z,51.22
2023-05-13T07:35:08.275Z,49.66
2023-05-13T07:37:37.558Z,50.60
2023-05-13T07:40:07.884Z,50.13
2023-05-13T07:42:36.780Z,47.23
2023-05-13T07:45:06.474Z,50.05
2023-05-13T07:47:34.643Z,50.33
2023-05-13T07:50:02.745Z,47.22
2023-05-13T07:52:31.922Z,46.46
2023-05-13T07:55:01.628Z,47.82
2023-05-13T07:57:29.581Z,45.77
2023-05-13T07:59:57.509Z,43.86
2023-05-13T08:02:25.579Z,46.58
2023-05-13T08:04:53.766Z,43.66
2023-05-13T08:07:21.627Z,43.79
2023-05-13T08:09:49.371Z,44.23
2023-05-13T08:12:18.663Z,44.86
2023-05-13T08:14:48.265Z,43.89
2023-05-13T08:17:19.980Z,44.37
2023-05-13T08:19:47.929Z,41.84
2023-05-13T08:22:15.687Z,41.35
2023-05-13T08:24:43.992Z,42.77
2023-05-13T08:27:12.835Z,43.15
2023-05-13T08:29:41.979Z,42.63
2023-05-13T08:32:10.442Z,40.98
2023-05-13T08:34:38.515Z,39.97
2023-05-13T08:37:06.257Z,40.41
2023-05-13T08:39:34.308Z,41.42
2023-05-13T08:42:04.596Z,39.26
2023-05-13T08:44:33.074Z,39.49
2023-05-13T08:47:16.354Z,38.08
2023-05-13T08:49:46.391Z,39.48
2023-05-13T08:52:14.426Z,37.11
2023-05-13T08:54:45.355Z,37.17
2023-05-13T08:57:13.211Z,36.88
2023-05-13T08:59:41.064Z,37.43
2023-05-13T09:02:10.842Z,37.39
2023-05-13T09:04:42.158Z,38.62
2023-05-13T09:07:11.358Z,37.85
2023-05-13T09:09:39.518Z,37.46
2023-05-13T09:12:08.105Z,36.73
2023-05-13T09:14:38.591Z,36.22
2023-05-13T09:17:07.318Z,35.32
2023-05-13T09:19:36.494Z,36.57
2023-05-13T09:22:04.466Z,37.83
2023-05-13T09:24:33.538Z,37.62
2023-05-13T09:27:01.491Z,34.99
2023-05-13T09:29:29.636Z,35.86
2023-05-13T09:32:00.069Z,35.09
2023-05-13T09:34:30.853Z,34.40
2023-05-13T09:37:03.588Z,32.96
2023-05-13T09:39:34.127Z,35.92
2023-05-13T09:42:04.805Z,34.93
2023-05-13T09:44:34.344Z,33.73
2023-05-13T09:47:02.959Z,33.73
2023-05-13T09:49:32.531Z,32.73
2023-05-13T09:52:01.790Z,31.58
2023-05-13T09:54:35.272Z,32.07
2023-05-13T09:57:04.574Z,32.68
2023-05-13T09:59:33.290Z,31.36
2023-05-13T10:02:05.722Z,31.09
2023-05-13T10:04:34.167Z,31.30
2023-05-13T10:07:05.081Z,32.16
2023-05-13T10:09:37.314Z,30.02
2023-05-13T10:12:09.676Z,30.72
2023-05-13T10:14:38.793Z,29.90
2023-05-13T10:17:07.967Z,30.66
2023-05-13T10:19:37.779Z,30.96
2023-05-13T10:22:08.094Z,31.81
2023-05-13T10:24:39.931Z,31.79
2023-05-13T10:27:10.964Z,30.82
2023-05-13T10:29:40.596Z,29.55
2023-05-13T10:32:09.749Z,29.61
2023-05-13T10:34:39.930Z,30.14
2023-05-13T10:37:40.726Z,31.84
2023-05-13T10:40:31.685Z,29.83
2023-05-13T10:43:13.152Z,30.65
2023-05-13T10:45:46.001Z,31.09
2023-05-13T10:48:16.427Z,30.52
2023-05-13T10:50:53.375Z,32.00
2023-05-13T10:53:25.545Z,31.37
2023-05-13T10:55:56.095Z,31.01
2023-05-13T10:58:30.628Z,31.58
2023-05-13T11:01:14.450Z,33.73
2023-05-13T11:03:51.916Z,29.86
2023-05-13T11:06:22.400Z,29.14
2023-05-13T11:08:55.203Z,30.31
2023-05-13T11:11:29.916Z,28.88
2023-05-13T11:14:14.112Z,29.17
2023-05-13T11:16:47.689Z,29.49
2023-05-13T11:19:30.096Z,30.43
2023-05-13T11:22:08.212Z,29.43
2023-05-13T11:24:37.491Z,28.92
2023-05-13T11:27:17.294Z,29.33
2023-05-13T11:29:50.625Z,28.13
2023-05-13T11:32:53.300Z,29.05
2023-05-13T11:35:22.636Z,31.38
2023-05-13T11:37:50.725Z,28.22
2023-05-13T11:40:24.453Z,30.21
2023-05-13T11:42:53.083Z,27.79
2023-05-13T11:45:23.922Z,27.46
2023-05-13T11:47:53.281Z,29.78
2023-05-13T11:50:24.010Z,28.51
2023-05-13T11:52:53.990Z,26.87
2023-05-13T11:55:27.788Z,26.19
2023-05-13T11:57:56.714Z,24.37
2023-05-13T12:00:27.140Z,27.37
2023-05-13T12:02:56.078Z,27.81
2023-05-13T12:05:25.709Z,28.69
2023-05-13T12:07:58.106Z,27.53
2023-05-13T12:10:27.947Z,27.64
2023-05-13T12:12:56.138Z,27.43
2023-05-13T12:15:24.576Z,27.11
2023-05-13T12:17:53.507Z,27.75
2023-05-13T12:20:22.910Z,26.29
2023-05-13T12:22:54.589Z,26.87
2023-05-13T12:25:45.551Z,28.31
2023-05-13T12:28:17.189Z,26.98
2023-05-13T12:30:51.733Z,25.50
2023-05-13T12:33:21.524Z,28.38
2023-05-13T12:35:51.747Z,26.99
2023-05-13T12:38:23.827Z,26.31
2023-05-13T12:40:54.590Z,27.63
2023-05-13T12:43:23.231Z,26.85
2023-05-13T12:45:54.716Z,27.14
2023-05-13T12:48:25.963Z,25.97
2023-05-13T12:50:54.332Z,27.04
2023-05-13T12:53:22.187Z,27.60
2023-05-13T12:55:50.213Z,27.55
2023-05-13T12:58:19.497Z,26.09
2023-05-13T13:00:47.633Z,28.54
2023-05-13T13:03:15.606Z,27.88
2023-05-13T13:05:43.641Z,27.87
2023-05-13T13:08:11.435Z,26.89
2023-05-13T13:10:39.419Z,26.91
2023-05-13T13:13:07.209Z,26.27
2023-05-13T13:15:36.483Z,27.71
2023-05-13T13:18:04.300Z,26.17
2023-05-13T13:20:32.208Z,28.70
2023-05-13T13:23:00.684Z,28.69
2023-05-13T13:25:29.099Z,26.57
2023-05-13T13:27:56.885Z,24.90
2023-05-13T13:30:24.763Z,25.90
2023-05-13T13:32:53.950Z,25.82
2023-05-13T13:35:22.223Z,25.77
2023-05-13T13:37:50.211Z,27.21
2023-05-13T13:40:19.788Z,24.40
2023-05-13T13:42:47.948Z,25.45
2023-05-13T13:45:15.753Z,24.18
2023-05-13T13:47:43.575Z,25.42
2023-05-13T13:50:12.931Z,25.38
2023-05-13T13:52:40.790Z,23.86
2023-05-13T13:55:11.409Z,25.16
2023-05-13T13:57:39.302Z,25.12
2023-05-13T14:00:09.184Z,24.58
2023-05-13T14:02:37.214Z,25.42
2023-05-13T14:05:06.401Z,26.53
2023-05-13T14:07:35.934Z,26.39
2023-05-13T14:10:05.096Z,27.30
2023-05-13T14:12:33.506Z,28.24
2023-05-13T14:15:01.287Z,28.22
2023-05-13T14:17:29.327Z,30.31
2023-05-13T14:19:57.373Z,29.40
2023-05-13T14:22:25.164Z,29.49
2023-05-13T14:24:54.520Z,30.29
2023-05-13T14:27:24.320Z,28.49
2023-05-13T14:29:52.289Z,28.65
2023-05-13T14:32:20.238Z,27.38
2023-05-13T14:34:48.164Z,27.47
2023-05-13T14:37:16.042Z,25.36
2023-05-13T14:39:43.822Z,26.96
2023-05-13T14:42:13.066Z,26.78
2023-05-13T14:44:43.686Z,26.87
2023-05-13T14:47:11.630Z,27.30
2023-05-13T14:49:39.417Z,27.68
2023-05-13T14:52:07.365Z,29.64
2023-05-13T14:54:36.849Z,29.62
2023-05-13T14:57:07.063Z,27.62
2023-05-13T14:59:36.388Z,27.47
2023-05-13T15:02:04.939Z,26.30
2023-05-13T15:04:32.956Z,26.88
2023-05-13T15:07:03.492Z,27.69
2023-05-13T15:09:31.351Z,27.04
2023-05-13T15:11:59.181Z,27.03
2023-05-13T15:14:27.030Z,28.57
2023-05-13T15:16:56.917Z,26.89
2023-05-13T15:19:24.849Z,27.70
2023-05-13T15:21:52.818Z,27.61
2023-05-13T15:24:20.654Z,26.49
2023-05-13T15:26:49.508Z,26.24
2023-05-13T15:29:17.465Z,27.20
2023-05-13T15:31:45.342Z,27.18
2023-05-13T15:34:14.482Z,26.75
2023-05-13T15:36:42.200Z,27.50
2023-05-13T15:39:11.132Z,29.54
2023-05-13T15:41:39.192Z,30.06
2023-05-13T15:44:07.090Z,36.54
2023-05-13T15:46:35.102Z,42.89
2023-05-13T15:49:03.035Z,52.82
2023-05-13T15:51:33.116Z,77.12
2023-05-13T15:54:01.275Z,69.76
2023-05-13T15:56:29.180Z,81.00
2023-05-13T15:58:57.164Z,87.57
2023-05-13T16:01:25.008Z,89.83
2023-05-13T16:03:53.046Z,80.95
2023-05-13T16:06:20.850Z,79.41
2023-05-13T16:08:50.139Z,76.30
2023-05-13T16:11:18.073Z,64.76
2023-05-13T16:13:46.095Z,62.74
2023-05-13T16:16:14.109Z,65.60
2023-05-13T16:18:43.162Z,59.09
2023-05-13T16:21:10.973Z,54.57
2023-05-13T16:23:39.016Z,59.02
2023-05-13T16:26:08.167Z,58.13
2023-05-13T16:28:36.061Z,52.88
2023-05-13T16:31:03.991Z,54.43
2023-05-13T16:33:32.789Z,56.36
2023-05-13T16:36:00.619Z,56.38
2023-05-13T16:38:29.783Z,54.31
2023-05-13T16:40:57.565Z,55.62
2023-05-13T16:43:26.753Z,53.44
2023-05-13T16:45:54.684Z,57.46
2023-05-13T16:48:22.734Z,51.03
2023-05-13T16:50:51.827Z,47.55
2023-05-13T16:53:22.242Z,49.41
2023-05-13T16:55:50.366Z,47.18
2023-05-13T16:58:18.212Z,48.94
2023-05-13T17:00:47.510Z,48.22
2023-05-13T17:03:15.613Z,47.41
2023-05-13T17:05:44.022Z,45.91
2023-05-13T17:08:11.781Z,46.47
2023-05-13T17:10:39.851Z,46.46
2023-05-13T17:13:07.611Z,43.53
2023-05-13T17:15:35.816Z,43.85
2023-05-13T17:18:05.302Z,42.09
2023-05-13T17:20:33.194Z,41.83
2023-05-13T17:23:01.058Z,41.05
2023-05-13T17:25:29.010Z,41.42
2023-05-13T17:27:56.951Z,41.70
2023-05-13T17:30:24.978Z,43.06
2023-05-13T17:32:52.987Z,41.76
2023-05-13T17:35:22.207Z,40.13
2023-05-13T17:37:49.949Z,40.94
2023-05-13T17:40:17.730Z,40.02
2023-05-13T17:42:45.652Z,41.71
2023-05-13T17:45:13.670Z,40.80
2023-05-13T17:47:41.677Z,42.06
2023-05-13T17:50:10.731Z,42.46
2023-05-13T17:52:40.223Z,42.42
2023-05-13T17:55:09.390Z,42.62
2023-05-13T17:57:37.289Z,44.11
2023-05-13T18:00:07.674Z,44.16
2023-05-13T18:02:36.314Z,44.79
2023-05-13T18:05:05.599Z,44.04
2023-05-13T18:07:33.915Z,44.44
2023-05-13T18:10:03.301Z,45.90
2023-05-13T18:12:31.256Z,45.87
2023-05-13T18:14:59.194Z,45.64
2023-05-13T18:17:27.555Z,45.01
2023-05-13T18:19:55.531Z,45.19
2023-05-13T18:22:23.378Z,45.41
2023-05-13T18:24:51.284Z,46.13
2023-05-13T18:27:21.495Z,46.54
2023-05-13T18:29:49.336Z,46.97
2023-05-13T18:32:17.194Z,47.07
2023-05-13T18:34:45.015Z,45.86
2023-05-13T18:37:12.840Z,45.96
2023-05-13T18:39:41.552Z,45.37
2023-05-13T18:42:09.353Z,46.16
2023-05-13T18:44:38.568Z,46.26
2023-05-13T18:47:07.045Z,46.22
2023-05-13T18:49:35.111Z,47.92
2023-05-13T18:52:02.883Z,46.27
2023-05-13T18:54:31.105Z,46.24
2023-05-13T18:56:59.052Z,47.07
2023-05-13T18:59:27.026Z,47.38
2023-05-13T19:01:56.392Z,47.71
2023-05-13T19:04:24.872Z,47.54
2023-05-13T19:06:53.924Z,48.26
2023-05-13T19:09:22.351Z,48.80
2023-05-13T19:11:50.250Z,49.73
2023-05-13T19:14:18.045Z,49.95
2023-05-13T19:16:46.755Z,50.08
2023-05-13T19:19:16.107Z,51.14
2023-05-13T19:21:44.108Z,51.42
2023-05-13T19:24:12.037Z,52.44
2023-05-13T19:26:40.064Z,52.29
2023-05-13T19:29:07.910Z,53.45
2023-05-13T19:31:35.740Z,53.57
2023-05-13T19:34:03.880Z,56.45
2023-05-13T19:36:33.145Z,56.34
2023-05-13T19:39:01.109Z,58.63
2023-05-13T19:41:29.023Z,59.29
2023-05-13T19:43:56.884Z,59.81
2023-05-13T19:46:24.793Z,62.82
2023-05-13T19:48:52.710Z,62.73
2023-05-13T19:51:20.523Z,64.04
2023-05-13T19:53:49.712Z,64.26
2023-05-13T19:56:17.586Z,65.86
2023-05-13T19:58:45.475Z,69.18
2023-05-13T20:01:14.865Z,71.16
2023-05-13T20:03:42.923Z,73.13
2023-05-13T20:06:10.985Z,76.63
2023-05-13T20:08:38.837Z,79.94
2023-05-13T20:11:08.122Z,82.98
2023-05-13T20:13:35.951Z,87.72
2023-05-13T20:16:03.839Z,87.26
2023-05-13T20:18:31.889Z,87.68
2023-05-13T20:20:59.838Z,89.32
2023-05-13T20:23:27.685Z,90.24
2023-05-13T20:25:57.246Z,92.26
2023-05-13T20:28:26.374Z,90.37
2023-05-13T20:30:55.551Z,91.85
2023-05-13T20:33:23.553Z,91.97
2023-05-13T20:35:51.414Z,90.33
2023-05-13T20:38:20.629Z,90.36
2023-05-13T20:40:48.660Z,93.89
2023-05-13T20:43:17.012Z,91.01
2023-05-13T20:45:46.160Z,96.05
2023-05-13T20:48:14.092Z,95.65
2023-05-13T20:50:41.919Z,93.98
2023-05-13T20:53:09.811Z,92.58
2023-05-13T20:55:37.692Z,95.76
2023-05-13T20:58:05.506Z,95.65
2023-05-13T21:00:33.279Z,95.02
2023-05-13T21:03:02.875Z,97.75
2023-05-13T21:05:31.175Z,99.00
2023-05-13T21:07:58.991Z,100.00
2023-05-13T21:10:26.903Z,100.00
2023-05-13T21:12:54.672Z,100.00
2023-05-13T21:15:22.422Z,100.00
2023-05-13T21:20:37.116Z,100.00
2023-05-13T21:23:04.946Z,100.00
2023-05-13T21:25:51.490Z,100.00
2023-05-13T21:28:19.369Z,100.00
2023-05-13T21:30:47.124Z,100.00
2023-05-13T21:33:16.692Z,100.00
2023-05-13T21:35:45.767Z,100.00
2023-05-13T21:38:13.641Z,100.00
2023-05-13T21:40:42.656Z,100.00
2023-05-13T21:43:11.147Z,100.00
2023-05-13T21:45:38.948Z,100.00
2023-05-13T21:48:07.122Z,100.00
2023-05-13T21:50:35.234Z,100.00
2023-05-13T21:53:04.889Z,100.00
2023-05-13T21:55:34.909Z,100.00
2023-05-13T21:58:03.044Z,100.00
2023-05-13T22:00:31.636Z,100.00
2023-05-13T22:03:01.250Z,100.00
2023-05-13T22:05:29.338Z,100.00
2023-05-13T22:07:57.396Z,100.00
2023-05-13T22:10:26.626Z,100.00
2023-05-13T22:12:54.376Z,100.00
2023-05-13T22:15:22.260Z,100.00
2023-05-13T22:17:50.875Z,100.00
2023-05-13T22:20:19.103Z,100.00
2023-05-13T22:22:46.964Z,100.00
2023-05-13T22:25:14.885Z,100.00
2023-05-13T22:27:43.923Z,100.00
2023-05-13T22:30:12.480Z,100.00
2023-05-13T22:32:40.899Z,100.00
2023-05-13T22:35:09.671Z,100.00
2023-05-13T22:37:37.541Z,100.00
2023-05-13T22:40:07.459Z,100.00
2023-05-13T22:42:35.379Z,100.00
2023-05-13T22:45:06.042Z,100.00
2023-05-13T22:47:36.499Z,100.00
2023-05-13T22:50:05.552Z,100.00
2023-05-13T22:52:33.508Z,100.00
2023-05-13T22:55:01.317Z,100.00
2023-05-13T22:57:29.196Z,100.00
2023-05-13T22:59:57.019Z,100.00
2023-05-13T23:02:26.239Z,100.00
2023-05-13T23:04:54.191Z,100.00
2023-05-13T23:07:22.075Z,100.00
2023-05-13T23:09:49.911Z,100.00
2023-05-13T23:12:17.763Z,100.00
2023-05-13T23:14:45.746Z,100.00
2023-05-13T23:17:13.534Z,100.00
2023-05-13T23:19:42.649Z,100.00
2023-05-13T23:22:10.703Z,100.00
2023-05-13T23:24:38.459Z,100.00
2023-05-13T23:27:06.815Z,100.00
2023-05-13T23:29:34.674Z,100.00
2023-05-13T23:32:05.054Z,100.00
2023-05-13T23:34:34.450Z,100.00
2023-05-13T23:37:03.875Z,100.00
2023-05-13T23:39:31.644Z,100.00
2023-05-13T23:41:59.454Z,100.00
2023-05-13T23:44:27.325Z,100.00
2023-05-13T23:46:55.027Z,100.00
2023-05-13T23:49:22.879Z,100.00
2023-05-13T23:51:50.777Z,100.00
2023-05-13T23:54:19.979Z,100.00
2023-05-13T23:56:47.787Z,100.00
2023-05-13T23:59:15.738Z,100.00
