createdAt,value
2019-04-27T00:04:04.105Z,14.03
2019-04-27T00:09:50.179Z,14.01
2019-04-27T00:14:54.401Z,14.04
2019-04-27T00:20:26.390Z,13.97
2019-04-27T00:25:29.829Z,14.01
2019-04-27T00:30:35.555Z,14.04
2019-04-27T00:35:48.229Z,14.11
2019-04-27T00:40:55.654Z,14.12
2019-04-27T00:45:58.575Z,14.14
2019-04-27T00:51:00.742Z,14.20
2019-04-27T00:56:16.198Z,14.23
2019-04-27T01:01:27.631Z,14.26
2019-04-27T01:06:30.901Z,14.24
2019-04-27T01:11:33.404Z,14.18
2019-04-27T01:16:35.748Z,14.15
2019-04-27T01:21:39.650Z,14.03
2019-04-27T01:27:01.911Z,13.92
2019-04-27T01:32:06.295Z,13.88
2019-04-27T01:37:09.563Z,13.82
2019-04-27T01:42:12.335Z,13.83
2019-04-27T01:47:14.497Z,13.78
2019-04-27T01:52:19.282Z,13.62
2019-04-27T01:57:21.740Z,13.36
2019-04-27T02:02:39.897Z,13.39
2019-04-27T02:07:43.339Z,13.42
2019-04-27T02:12:45.529Z,13.35
2019-04-27T02:17:50.693Z,13.35
2019-04-27T02:22:53.236Z,13.24
2019-04-27T02:28:01.271Z,13.37
2019-04-27T02:33:25.778Z,13.21
2019-04-27T02:38:30.278Z,13.00
2019-04-27T02:43:40.996Z,13.03
2019-04-27T02:48:55.598Z,12.96
2019-04-27T02:53:52.708Z,12.71
2019-04-27T02:58:56.169Z,12.82
2019-04-27T03:04:00.258Z,12.85
2019-04-27T03:09:05.702Z,12.87
2019-04-27T03:14:34.304Z,12.81
2019-04-27T03:19:40.055Z,12.89
2019-04-27T03:25:00.944Z,12.95
2019-04-27T03:30:05.577Z,12.94
2019-04-27T03:35:12.318Z,13.06
2019-04-27T03:40:12.916Z,12.98
2019-04-27T03:45:15.386Z,12.68
2019-04-27T03:50:23.961Z,12.45
2019-04-27T03:55:30.706Z,12.29
2019-04-27T04:00:33.851Z,12.26
2019-04-27T04:05:36.227Z,12.36
2019-04-27T04:10:44.656Z,12.33
2019-04-27T04:16:07.608Z,12.32
2019-04-27T04:21:09.613Z,12.30
2019-04-27T04:26:12.213Z,12.29
2019-04-27T04:31:14.908Z,12.21
2019-04-27T04:36:19.933Z,12.27
2019-04-27T04:41:30.365Z,12.34
2019-04-27T04:47:00.267Z,12.39
2019-04-27T04:52:02.277Z,12.30
2019-04-27T04:57:04.581Z,12.27
2019-04-27T05:02:06.907Z,12.19
2019-04-27T05:07:09.904Z,12.18
2019-04-27T05:12:12.346Z,12.30
2019-04-27T05:17:15.376Z,12.32
2019-04-27T05:22:19.424Z,12.35
2019-04-27T05:27:22.267Z,12.43
2019-04-27T05:32:25.256Z,12.55
2019-04-27T05:37:29.932Z,12.48
2019-04-27T05:42:31.967Z,12.52
2019-04-27T05:47:51.762Z,12.50
2019-04-27T05:52:53.331Z,12.60
2019-04-27T05:57:55.781Z,12.58
2019-04-27T06:02:59.029Z,12.70
2019-04-27T06:08:02.155Z,12.77
2019-04-27T06:13:04.638Z,12.87
2019-04-27T06:18:07.270Z,12.86
2019-04-27T06:23:09.401Z,13.05
2019-04-27T06:28:12.956Z,13.12
2019-04-27T06:33:28.046Z,13.11
2019-04-27T06:38:20.630Z,13.20
2019-04-27T06:43:22.917Z,13.41
2019-04-27T06:48:25.270Z,13.59
2019-04-27T06:53:29.158Z,13.72
2019-04-27T06:58:31.495Z,13.55
2019-04-27T07:03:33.720Z,13.45
2019-04-27T07:08:35.772Z,13.50
2019-04-27T07:13:39.047Z,13.52
2019-04-27T07:18:41.760Z,13.45
2019-04-27T07:24:03.592Z,13.62
2019-04-27T07:29:06.116Z,13.79
2019-04-27T07:34:09.322Z,13.71
2019-04-27T07:39:11.955Z,13.96
2019-04-27T07:44:38.973Z,14.02
2019-04-27T07:49:41.668Z,14.39
2019-04-27T07:54:43.882Z,14.63
2019-04-27T07:59:46.751Z,14.64
2019-04-27T08:04:50.522Z,14.76
2019-04-27T08:09:53.149Z,14.71
2019-04-27T08:14:55.973Z,14.28
2019-04-27T08:19:59.546Z,14.20
2019-04-27T08:25:02.218Z,14.19
2019-04-27T08:30:17.313Z,14.21
2019-04-27T08:35:19.618Z,14.40
2019-04-27T08:40:22.866Z,14.59
2019-04-27T08:45:26.078Z,14.72
2019-04-27T08:50:28.861Z,15.00
2019-04-27T08:55:31.350Z,15.33
2019-04-27T09:00:33.870Z,15.54
2019-04-27T09:05:36.683Z,16.28
2019-04-27T09:10:44.788Z,16.57
2019-04-27T09:15:55.045Z,16.92
2019-04-27T09:20:59.592Z,17.42
2019-04-27T09:26:01.767Z,17.57
2019-04-27T09:31:05.061Z,17.53
2019-04-27T09:36:07.875Z,17.69
2019-04-27T09:41:10.098Z,18.03
2019-04-27T09:46:12.956Z,18.17
2019-04-27T09:51:16.281Z,18.41
2019-04-27T09:56:18.980Z,18.29
2019-04-27T10:01:21.209Z,18.46
2019-04-27T10:06:24.282Z,18.41
2019-04-27T10:11:26.944Z,18.20
2019-04-27T10:16:30.382Z,18.31
2019-04-27T10:21:33.181Z,19.24
2019-04-27T10:26:36.228Z,20.12
2019-04-27T10:31:39.266Z,19.76
2019-04-27T10:36:41.410Z,18.31
2019-04-27T10:41:43.961Z,18.46
2019-04-27T10:46:46.481Z,18.85
2019-04-27T10:51:48.926Z,18.97
2019-04-27T10:56:51.656Z,19.82
2019-04-27T11:01:56.003Z,19.80
2019-04-27T11:07:05.498Z,19.37
2019-04-27T11:12:09.327Z,19.37
2019-04-27T11:17:11.916Z,19.60
2019-04-27T11:22:15.978Z,19.74
2019-04-27T11:27:18.465Z,19.74
2019-04-27T11:32:20.990Z,19.65
2019-04-27T11:37:28.601Z,19.46
2019-04-27T11:42:31.097Z,19.87
2019-04-27T11:47:34.062Z,20.93
2019-04-27T11:52:36.959Z,22.01
2019-04-27T11:57:39.181Z,21.96
2019-04-27T12:02:41.731Z,21.53
2019-04-27T12:07:47.496Z,21.54
2019-04-27T12:12:49.129Z,21.89
2019-04-27T12:17:51.681Z,22.01
2019-04-27T12:22:53.883Z,22.55
2019-04-27T12:28:06.170Z,22.75
2019-04-27T12:33:08.464Z,22.74
2019-04-27T12:38:11.340Z,21.96
2019-04-27T12:43:13.762Z,21.38
2019-04-27T12:48:16.257Z,21.87
2019-04-27T12:53:30.469Z,23.08
2019-04-27T12:58:42.354Z,22.47
2019-04-27T13:03:46.285Z,22.31
2019-04-27T13:08:49.128Z,21.83
2019-04-27T13:13:51.669Z,21.50
2019-04-27T13:18:53.862Z,21.17
2019-04-27T13:24:03.997Z,20.79
2019-04-27T13:29:00.955Z,20.04
2019-04-27T13:34:03.142Z,20.00
2019-04-27T13:39:06.853Z,20.40
2019-04-27T13:44:09.449Z,20.28
2019-04-27T13:49:28.354Z,20.23
2019-04-27T13:54:30.868Z,19.92
2019-04-27T13:59:33.157Z,20.20
2019-04-27T14:04:36.238Z,20.27
2019-04-27T14:09:39.314Z,20.25
2019-04-27T14:14:43.071Z,20.35
2019-04-27T14:19:45.374Z,20.34
2019-04-27T14:24:48.767Z,20.38
2019-04-27T14:29:51.501Z,20.68
2019-04-27T14:34:55.149Z,20.54
2019-04-27T14:39:57.940Z,20.54
2019-04-27T14:45:05.300Z,20.57
2019-04-27T14:50:08.964Z,20.63
2019-04-27T14:55:12.252Z,20.78
2019-04-27T15:00:16.447Z,21.03
2019-04-27T15:05:19.375Z,21.11
2019-04-27T15:10:21.877Z,21.17
2019-04-27T15:15:24.308Z,21.17
2019-04-27T15:20:33.066Z,21.16
2019-04-27T15:25:43.495Z,21.20
2019-04-27T15:30:54.737Z,21.19
2019-04-27T15:36:03.975Z,21.12
2019-04-27T15:41:13.932Z,21.03
2019-04-27T15:46:18.460Z,20.90
2019-04-27T15:51:21.307Z,20.77
2019-04-27T15:56:23.736Z,20.68
2019-04-27T16:01:29.666Z,20.52
2019-04-27T16:06:31.250Z,20.39
2019-04-27T16:11:34.315Z,20.34
2019-04-27T16:16:38.184Z,20.35
2019-04-27T16:21:47.079Z,20.27
2019-04-27T16:26:51.068Z,20.29
2019-04-27T16:31:50.507Z,20.30
2019-04-27T16:36:53.525Z,20.10
2019-04-27T16:41:56.460Z,19.88
2019-04-27T16:46:58.904Z,19.70
2019-04-27T16:52:01.208Z,19.53
2019-04-27T16:57:05.502Z,19.50
2019-04-27T17:02:08.340Z,19.44
2019-04-27T17:07:11.270Z,19.26
2019-04-27T17:12:13.925Z,19.20
2019-04-27T17:17:32.141Z,19.13
2019-04-27T17:22:35.720Z,19.03
2019-04-27T17:27:48.136Z,18.80
2019-04-27T17:33:01.503Z,18.77
2019-04-27T17:38:08.698Z,18.66
2019-04-27T17:43:10.560Z,18.51
2019-04-27T17:48:14.350Z,18.49
2019-04-27T17:53:18.715Z,18.27
2019-04-27T17:58:21.730Z,18.18
2019-04-27T18:03:23.939Z,18.21
2019-04-27T18:08:28.989Z,18.18
2019-04-27T18:13:31.869Z,18.16
2019-04-27T18:18:50.412Z,18.09
2019-04-27T18:23:55.418Z,18.06
2019-04-27T18:29:01.465Z,18.09
2019-04-27T18:34:03.240Z,17.94
2019-04-27T18:39:12.275Z,17.92
2019-04-27T18:44:13.673Z,17.86
2019-04-27T18:49:27.197Z,17.83
2019-04-27T18:54:33.082Z,17.78
2019-04-27T18:59:35.666Z,17.61
2019-04-27T19:04:38.167Z,17.53
2019-04-27T19:09:40.808Z,17.46
2019-04-27T19:14:42.997Z,17.42
2019-04-27T19:19:45.465Z,17.18
2019-04-27T19:24:48.162Z,17.01
2019-04-27T19:29:56.017Z,16.92
2019-04-27T19:34:59.329Z,16.97
2019-04-27T19:40:02.284Z,16.91
2019-04-27T19:45:07.661Z,16.84
2019-04-27T19:50:10.942Z,16.72
2019-04-27T19:55:14.187Z,16.54
2019-04-27T20:00:43.691Z,16.45
2019-04-27T20:05:46.367Z,16.42
2019-04-27T20:10:48.857Z,16.42
2019-04-27T20:15:51.770Z,16.35
2019-04-27T20:20:53.947Z,16.28
2019-04-27T20:25:56.548Z,16.24
2019-04-27T20:30:59.627Z,16.16
2019-04-27T20:36:02.338Z,16.15
2019-04-27T20:41:04.824Z,16.11
2019-04-27T20:46:07.095Z,16.03
2019-04-27T20:51:11.382Z,15.97
2019-04-27T20:56:13.954Z,15.92
2019-04-27T21:01:16.132Z,15.81
2019-04-27T21:06:27.746Z,15.80
2019-04-27T21:11:46.134Z,15.75
2019-04-27T21:16:48.635Z,15.60
2019-04-27T21:21:52.240Z,15.47
2019-04-27T21:26:54.770Z,15.28
2019-04-27T21:31:57.438Z,15.07
2019-04-27T21:37:01.058Z,15.12
2019-04-27T21:42:03.559Z,15.17
2019-04-27T21:47:06.541Z,15.17
2019-04-27T21:52:16.788Z,15.07
2019-04-27T21:57:18.957Z,14.77
2019-04-27T22:02:21.820Z,14.44
2019-04-27T22:07:25.116Z,14.13
2019-04-27T22:12:27.648Z,14.01
2019-04-27T22:17:30.471Z,13.98
2019-04-27T22:22:41.316Z,14.04
2019-04-27T22:27:43.728Z,13.85
2019-04-27T22:32:45.966Z,13.72
2019-04-27T22:37:48.377Z,13.72
2019-04-27T22:43:11.927Z,13.60
2019-04-27T22:48:14.605Z,13.66
2019-04-27T22:53:17.711Z,13.66
2019-04-27T22:58:21.787Z,13.43
2019-04-27T23:03:31.183Z,13.30
2019-04-27T23:08:33.717Z,13.21
2019-04-27T23:13:36.367Z,13.22
2019-04-27T23:18:38.537Z,13.40
2019-04-27T23:23:41.441Z,13.39
2019-04-27T23:28:43.736Z,13.42
2019-04-27T23:33:47.803Z,13.51
2019-04-27T23:38:51.121Z,13.63
2019-04-27T23:43:53.523Z,13.70
2019-04-27T23:48:56.475Z,13.69
2019-04-27T23:53:59.505Z,13.71
2019-04-27T23:59:02.056Z,13.71
