createdAt,value
2023-01-11T00:00:01.357Z,0.00
2023-01-11T00:01:01.336Z,0.00
2023-01-11T00:02:01.342Z,0.00
2023-01-11T00:03:01.301Z,0.00
2023-01-11T00:04:01.246Z,0.00
2023-01-11T00:05:01.224Z,0.00
2023-01-11T00:06:01.190Z,0.00
2023-01-11T00:07:01.212Z,0.00
2023-01-11T00:08:01.140Z,0.00
2023-01-11T00:09:01.154Z,0.00
2023-01-11T00:10:01.087Z,0.00
2023-01-11T00:11:01.060Z,0.00
2023-01-11T00:12:01.037Z,0.00
2023-01-11T00:13:01.012Z,0.00
2023-01-11T00:14:00.980Z,0.00
2023-01-11T00:15:00.958Z,0.00
2023-01-11T00:16:00.967Z,0.00
2023-01-11T00:17:00.902Z,0.00
2023-01-11T00:18:00.870Z,0.00
2023-01-11T00:19:00.853Z,0.00
2023-01-11T00:20:00.822Z,0.00
2023-01-11T00:21:00.800Z,0.00
2023-01-11T00:22:00.771Z,0.00
2023-01-11T00:23:00.748Z,0.00
2023-01-11T00:24:00.737Z,0.00
2023-01-11T00:25:00.732Z,0.00
2023-01-11T00:26:00.659Z,0.00
2023-01-11T00:27:00.644Z,0.00
2023-01-11T00:28:00.613Z,0.00
2023-01-11T00:29:00.585Z,0.00
2023-01-11T00:30:00.621Z,0.00
2023-01-11T00:31:00.604Z,0.00
2023-01-11T00:32:00.508Z,0.00
2023-01-11T00:33:00.483Z,0.00
2023-01-11T00:34:00.458Z,0.00
2023-01-11T00:35:00.441Z,0.00
2023-01-11T00:36:00.411Z,0.00
2023-01-11T00:37:00.385Z,0.00
2023-01-11T00:38:00.352Z,0.00
2023-01-11T00:39:00.331Z,0.00
2023-01-11T00:40:00.305Z,0.00
2023-01-11T00:41:00.416Z,0.00
2023-01-11T00:42:00.247Z,0.00
2023-01-11T00:43:00.222Z,0.00
2023-01-11T00:44:00.189Z,0.00
2023-01-11T00:45:00.173Z,0.00
2023-01-11T00:46:00.219Z,0.00
2023-01-11T00:47:00.115Z,0.00
2023-01-11T00:48:00.105Z,0.00
2023-01-11T00:49:00.085Z,0.00
2023-01-11T00:50:00.053Z,0.00
2023-01-11T00:51:00.013Z,0.00
2023-01-11T00:51:59.983Z,0.00
2023-01-11T00:52:59.959Z,0.00
2023-01-11T00:53:59.929Z,0.00
2023-01-11T00:54:59.908Z,0.00
2023-01-11T00:55:59.879Z,0.00
2023-01-11T00:56:59.879Z,0.00
2023-01-11T00:57:59.823Z,0.00
2023-01-11T00:58:59.804Z,0.00
2023-01-11T00:59:59.770Z,0.00
2023-01-11T01:00:59.827Z,0.00
2023-01-11T01:01:59.720Z,0.00
2023-01-11T01:02:59.717Z,0.00
2023-01-11T01:03:59.670Z,0.00
2023-01-11T01:04:59.645Z,0.00
2023-01-11T01:05:59.624Z,0.00
2023-01-11T01:06:59.594Z,0.00
2023-01-11T01:07:59.575Z,0.00
2023-01-11T01:08:59.539Z,0.00
2023-01-11T01:09:59.517Z,0.00
2023-01-11T01:10:59.492Z,0.00
2023-01-11T01:11:59.493Z,0.00
2023-01-11T01:12:59.460Z,0.00
2023-01-11T01:13:59.401Z,0.00
2023-01-11T01:14:59.380Z,0.00
2023-01-11T01:15:59.525Z,0.00
2023-01-11T01:16:59.336Z,0.00
2023-01-11T01:17:59.300Z,0.00
2023-01-11T01:18:59.278Z,0.00
2023-01-11T01:19:59.251Z,0.00
2023-01-11T01:20:59.229Z,0.00
2023-01-11T01:21:59.216Z,0.00
2023-01-11T01:22:59.179Z,0.00
2023-01-11T01:23:59.146Z,0.00
2023-01-11T01:24:59.138Z,0.00
2023-01-11T01:25:59.090Z,0.00
2023-01-11T01:26:59.087Z,0.00
2023-01-11T01:27:59.039Z,0.00
2023-01-11T01:28:59.045Z,0.00
2023-01-11T01:29:58.997Z,0.00
2023-01-11T01:30:59.044Z,0.00
2023-01-11T01:31:58.958Z,0.00
2023-01-11T01:32:58.913Z,0.00
2023-01-11T01:33:58.896Z,0.00
2023-01-11T01:34:58.862Z,0.00
2023-01-11T01:35:58.833Z,0.00
2023-01-11T01:36:58.814Z,0.00
2023-01-11T01:37:58.780Z,0.00
2023-01-11T01:38:58.752Z,0.00
2023-01-11T01:39:58.737Z,0.00
2023-01-11T01:40:58.699Z,0.00
2023-01-11T01:41:58.684Z,0.00
2023-01-11T01:42:58.647Z,0.00
2023-01-11T01:43:58.652Z,0.00
2023-01-11T01:44:58.644Z,0.00
2023-01-11T01:45:58.639Z,0.00
2023-01-11T01:46:58.547Z,0.00
2023-01-11T01:47:58.526Z,0.00
2023-01-11T01:48:58.493Z,0.00
2023-01-11T01:49:58.470Z,0.00
2023-01-11T01:50:58.442Z,0.00
2023-01-11T01:51:58.423Z,0.00
2023-01-11T01:52:58.390Z,0.00
2023-01-11T01:53:58.374Z,0.00
2023-01-11T01:54:58.338Z,0.00
2023-01-11T01:55:58.311Z,0.00
2023-01-11T01:56:58.287Z,0.00
2023-01-11T01:57:58.269Z,0.00
2023-01-11T01:58:58.237Z,0.00
2023-01-11T01:59:58.214Z,0.00
2023-01-11T02:00:58.202Z,0.00
2023-01-11T02:01:58.275Z,0.00
2023-01-11T02:02:58.171Z,0.00
2023-01-11T02:03:58.111Z,0.00
2023-01-11T02:04:58.090Z,0.00
2023-01-11T02:05:58.065Z,0.00
2023-01-11T02:06:58.136Z,0.00
2023-01-11T02:07:58.009Z,0.00
2023-01-11T02:08:57.974Z,0.00
2023-01-11T02:09:57.958Z,0.00
2023-01-11T02:10:57.918Z,0.00
2023-01-11T02:11:57.896Z,0.00
2023-01-11T02:12:57.867Z,0.00
2023-01-11T02:13:57.855Z,0.00
2023-01-11T02:14:57.812Z,0.00
2023-01-11T02:15:57.841Z,0.00
2023-01-11T02:16:57.790Z,0.00
2023-01-11T02:17:57.744Z,0.00
2023-01-11T02:18:57.713Z,0.00
2023-01-11T02:19:57.698Z,0.00
2023-01-11T02:20:57.659Z,0.00
2023-01-11T02:21:57.636Z,0.00
2023-01-11T02:22:57.607Z,0.00
2023-01-11T02:23:57.586Z,0.00
2023-01-11T02:24:57.561Z,0.00
2023-01-11T02:25:57.537Z,0.00
2023-01-11T02:26:57.508Z,0.00
2023-01-11T02:27:57.488Z,0.00
2023-01-11T02:28:57.463Z,0.00
2023-01-11T02:29:57.430Z,0.00
2023-01-11T02:30:57.439Z,0.00
2023-01-11T02:31:57.391Z,0.00
2023-01-11T02:32:57.385Z,0.00
2023-01-11T02:33:57.334Z,0.00
2023-01-11T02:34:57.300Z,0.00
2023-01-11T02:35:57.283Z,0.00
2023-01-11T02:36:57.248Z,0.00
2023-01-11T02:37:57.228Z,0.00
2023-01-11T02:38:57.193Z,0.00
2023-01-11T02:39:57.170Z,0.00
2023-01-11T02:40:57.142Z,0.00
2023-01-11T02:41:57.120Z,0.00
2023-01-11T02:42:57.102Z,0.00
2023-01-11T02:43:57.067Z,0.00
2023-01-11T02:44:57.060Z,0.00
2023-01-11T02:45:57.020Z,0.00
2023-01-11T02:46:56.999Z,0.00
2023-01-11T02:47:56.996Z,0.00
2023-01-11T02:48:56.977Z,0.00
2023-01-11T02:49:56.912Z,0.00
2023-01-11T02:50:56.886Z,0.00
2023-01-11T02:51:56.861Z,0.00
2023-01-11T02:52:56.835Z,0.00
2023-01-11T02:53:56.810Z,0.00
2023-01-11T02:54:56.784Z,0.00
2023-01-11T02:55:56.762Z,0.00
2023-01-11T02:56:56.729Z,0.00
2023-01-11T02:57:56.704Z,0.00
2023-01-11T02:58:56.681Z,0.00
2023-01-11T02:59:56.656Z,0.00
2023-01-11T03:00:56.621Z,0.00
2023-01-11T03:01:56.664Z,0.00
2023-01-11T03:02:56.598Z,0.00
2023-01-11T03:03:56.548Z,0.00
2023-01-11T03:04:56.542Z,0.00
2023-01-11T03:05:56.518Z,0.00
2023-01-11T03:06:56.533Z,0.00
2023-01-11T03:07:56.448Z,0.00
2023-01-11T03:08:56.425Z,0.00
2023-01-11T03:09:56.409Z,0.00
2023-01-11T03:10:56.390Z,0.00
2023-01-11T03:11:56.343Z,0.00
2023-01-11T03:12:56.321Z,0.00
2023-01-11T03:13:56.292Z,0.00
2023-01-11T03:14:56.272Z,0.00
2023-01-11T03:15:56.330Z,0.00
2023-01-11T03:16:56.207Z,0.00
2023-01-11T03:17:56.189Z,0.00
2023-01-11T03:18:56.357Z,0.00
2023-01-11T03:19:56.140Z,0.00
2023-01-11T03:20:56.125Z,0.00
2023-01-11T03:21:56.085Z,0.00
2023-01-11T03:22:56.052Z,0.00
2023-01-11T03:23:56.034Z,0.00
2023-01-11T03:24:56.001Z,0.00
2023-01-11T03:25:55.983Z,0.00
2023-01-11T03:26:55.951Z,0.00
2023-01-11T03:27:55.931Z,0.00
2023-01-11T03:28:55.896Z,0.00
2023-01-11T03:29:55.876Z,0.00
2023-01-11T03:30:55.845Z,0.00
2023-01-11T03:31:55.821Z,0.00
2023-01-11T03:32:55.793Z,0.00
2023-01-11T03:33:55.780Z,0.00
2023-01-11T03:34:55.740Z,0.00
2023-01-11T03:35:55.717Z,0.00
2023-01-11T03:36:55.717Z,0.00
2023-01-11T03:37:55.670Z,0.00
2023-01-11T03:38:55.645Z,0.00
2023-01-11T03:39:55.616Z,0.00
2023-01-11T03:40:55.588Z,0.00
2023-01-11T03:41:55.566Z,0.00
2023-01-11T03:42:55.539Z,0.00
2023-01-11T03:43:55.512Z,0.00
2023-01-11T03:44:55.484Z,0.00
2023-01-11T03:45:55.463Z,0.00
2023-01-11T03:46:55.501Z,0.00
2023-01-11T03:47:55.413Z,0.00
2023-01-11T03:48:55.386Z,0.00
2023-01-11T03:49:55.362Z,0.00
2023-01-11T03:50:55.327Z,0.00
2023-01-11T03:51:55.335Z,0.00
2023-01-11T03:52:55.294Z,0.00
2023-01-11T03:53:55.253Z,0.00
2023-01-11T03:54:55.226Z,0.00
2023-01-11T03:55:55.202Z,0.00
2023-01-11T03:56:55.170Z,0.00
2023-01-11T03:57:55.155Z,0.00
2023-01-11T03:58:55.123Z,0.00
2023-01-11T03:59:55.112Z,0.00
2023-01-11T04:00:55.105Z,0.00
2023-01-11T04:01:55.051Z,0.00
2023-01-11T04:02:55.016Z,0.00
2023-01-11T04:03:55.065Z,0.00
2023-01-11T04:04:54.980Z,0.00
2023-01-11T04:05:55.001Z,0.00
2023-01-11T04:06:54.961Z,0.00
2023-01-11T04:07:54.963Z,0.00
2023-01-11T04:08:54.896Z,0.00
2023-01-11T04:09:54.849Z,0.00
2023-01-11T04:10:54.826Z,0.00
2023-01-11T04:11:54.791Z,0.00
2023-01-11T04:12:54.757Z,0.00
2023-01-11T04:13:54.738Z,0.00
2023-01-11T04:14:54.708Z,0.00
2023-01-11T04:15:54.680Z,0.00
2023-01-11T04:16:54.655Z,0.00
2023-01-11T04:17:54.632Z,0.00
2023-01-11T04:18:54.601Z,0.00
2023-01-11T04:19:54.590Z,0.00
2023-01-11T04:20:54.546Z,0.00
2023-01-11T04:21:54.542Z,0.00
2023-01-11T04:22:54.501Z,0.00
2023-01-11T04:23:54.478Z,0.00
2023-01-11T04:24:54.480Z,0.00
2023-01-11T04:25:54.429Z,0.00
2023-01-11T04:26:54.403Z,0.00
2023-01-11T04:27:54.371Z,0.00
2023-01-11T04:28:54.610Z,0.00
2023-01-11T04:29:54.338Z,0.00
2023-01-11T04:30:54.297Z,0.00
2023-01-11T04:31:54.324Z,0.00
2023-01-11T04:32:54.278Z,0.00
2023-01-11T04:33:54.219Z,0.00
2023-01-11T04:34:54.188Z,0.00
2023-01-11T04:35:54.176Z,0.00
2023-01-11T04:36:54.140Z,0.00
2023-01-11T04:37:54.129Z,0.00
2023-01-11T04:38:54.084Z,0.00
2023-01-11T04:39:54.064Z,0.00
2023-01-11T04:40:54.060Z,0.00
2023-01-11T04:41:54.014Z,0.00
2023-01-11T04:42:53.984Z,0.00
2023-01-11T04:43:53.960Z,0.00
2023-01-11T04:44:53.935Z,0.00
2023-01-11T04:45:53.914Z,0.00
2023-01-11T04:46:53.879Z,0.00
2023-01-11T04:47:53.861Z,0.00
2023-01-11T04:48:53.825Z,0.00
2023-01-11T04:49:53.816Z,0.00
2023-01-11T04:50:53.787Z,0.00
2023-01-11T04:51:53.756Z,0.00
2023-01-11T04:52:53.724Z,0.00
2023-01-11T04:53:53.700Z,0.00
2023-01-11T04:54:53.684Z,0.00
2023-01-11T04:55:53.667Z,0.00
2023-01-11T04:56:53.675Z,0.00
2023-01-11T04:57:53.601Z,0.00
2023-01-11T04:58:53.570Z,0.00
2023-01-11T04:59:53.546Z,0.00
2023-01-11T05:00:53.615Z,0.00
2023-01-11T05:01:53.526Z,0.00
2023-01-11T05:02:53.469Z,0.00
2023-01-11T05:03:53.453Z,0.00
2023-01-11T05:04:53.414Z,0.00
2023-01-11T05:05:53.392Z,0.00
2023-01-11T05:06:53.465Z,0.00
2023-01-11T05:07:53.354Z,0.00
2023-01-11T05:08:53.318Z,0.00
2023-01-11T05:09:53.294Z,0.00
2023-01-11T05:10:53.263Z,0.00
2023-01-11T05:11:53.244Z,0.00
2023-01-11T05:12:53.236Z,0.00
2023-01-11T05:13:53.186Z,0.00
2023-01-11T05:14:53.163Z,0.00
2023-01-11T05:15:53.137Z,0.00
2023-01-11T05:16:53.116Z,0.00
2023-01-11T05:17:53.095Z,0.00
2023-01-11T05:18:53.063Z,0.00
2023-01-11T05:19:53.029Z,0.00
2023-01-11T05:20:53.005Z,0.00
2023-01-11T05:21:52.987Z,0.00
2023-01-11T05:22:52.951Z,0.00
2023-01-11T05:23:52.940Z,0.00
2023-01-11T05:24:52.901Z,0.00
2023-01-11T05:25:52.910Z,0.00
2023-01-11T05:26:52.857Z,0.00
2023-01-11T05:27:52.838Z,0.00
2023-01-11T05:28:52.835Z,0.00
2023-01-11T05:29:52.776Z,0.00
2023-01-11T05:30:52.751Z,0.00
2023-01-11T05:31:52.746Z,0.00
2023-01-11T05:32:52.703Z,0.00
2023-01-11T05:33:52.676Z,0.00
2023-01-11T05:34:52.646Z,0.00
2023-01-11T05:35:54.501Z,0.00
2023-01-11T05:36:52.605Z,0.00
2023-01-11T05:37:52.571Z,0.00
2023-01-11T05:38:52.548Z,0.00
2023-01-11T05:39:52.518Z,0.00
2023-01-11T05:40:52.491Z,0.00
2023-01-11T05:41:52.485Z,0.00
2023-01-11T05:42:52.440Z,0.00
2023-01-11T05:43:52.418Z,0.00
2023-01-11T05:44:52.410Z,0.00
2023-01-11T05:45:52.411Z,0.00
2023-01-11T05:46:52.333Z,0.00
2023-01-11T05:47:52.317Z,0.00
2023-01-11T05:48:52.291Z,0.00
2023-01-11T05:49:52.267Z,0.00
2023-01-11T05:50:52.241Z,0.00
2023-01-11T05:51:52.211Z,0.00
2023-01-11T05:52:52.190Z,0.00
2023-01-11T05:53:52.157Z,0.00
2023-01-11T05:54:52.131Z,0.00
2023-01-11T05:55:52.107Z,0.00
2023-01-11T05:56:52.078Z,0.00
2023-01-11T05:57:52.055Z,0.00
2023-01-11T05:58:52.034Z,0.00
2023-01-11T05:59:52.009Z,0.00
2023-01-11T06:00:51.997Z,0.00
2023-01-11T06:01:51.979Z,0.00
2023-01-11T06:02:52.085Z,0.00
2023-01-11T06:03:51.905Z,0.00
2023-01-11T06:04:51.883Z,0.00
2023-01-11T06:05:51.843Z,0.00
2023-01-11T06:06:51.871Z,0.00
2023-01-11T06:07:51.806Z,0.00
2023-01-11T06:08:51.775Z,0.00
2023-01-11T06:09:51.750Z,0.00
2023-01-11T06:10:51.726Z,0.00
2023-01-11T06:11:51.705Z,0.00
2023-01-11T06:12:51.677Z,0.00
2023-01-11T06:13:51.656Z,0.00
2023-01-11T06:14:51.618Z,0.00
2023-01-11T06:15:51.596Z,0.00
2023-01-11T06:16:51.632Z,0.00
2023-01-11T06:17:51.543Z,0.00
2023-01-11T06:18:51.527Z,0.00
2023-01-11T06:19:51.494Z,0.00
2023-01-11T06:20:51.540Z,0.00
2023-01-11T06:21:51.459Z,0.00
2023-01-11T06:22:51.422Z,0.00
2023-01-11T06:23:51.389Z,0.00
2023-01-11T06:24:51.391Z,0.00
2023-01-11T06:25:51.372Z,0.00
2023-01-11T06:26:51.315Z,0.00
2023-01-11T06:27:51.288Z,0.00
2023-01-11T06:28:51.271Z,0.00
2023-01-11T06:29:51.294Z,0.00
2023-01-11T06:30:51.251Z,0.00
2023-01-11T06:31:51.197Z,0.00
2023-01-11T06:32:51.183Z,0.00
2023-01-11T06:33:51.140Z,0.00
2023-01-11T06:34:51.136Z,0.00
2023-01-11T06:35:51.087Z,0.00
2023-01-11T06:36:51.060Z,0.00
2023-01-11T06:37:51.034Z,0.00
2023-01-11T06:38:51.024Z,0.00
2023-01-11T06:39:51.000Z,0.00
2023-01-11T06:40:50.961Z,0.00
2023-01-11T06:41:50.939Z,0.00
2023-01-11T06:42:50.907Z,0.00
2023-01-11T06:43:50.895Z,0.00
2023-01-11T06:44:50.867Z,0.00
2023-01-11T06:45:50.902Z,0.00
2023-01-11T06:46:50.814Z,0.00
2023-01-11T06:47:50.781Z,0.00
2023-01-11T06:48:50.786Z,0.00
2023-01-11T06:49:50.730Z,0.00
2023-01-11T06:50:50.702Z,0.00
2023-01-11T06:51:50.679Z,0.00
2023-01-11T06:52:50.652Z,0.00
2023-01-11T06:53:50.625Z,0.00
2023-01-11T06:54:50.609Z,0.00
2023-01-11T06:55:50.583Z,0.00
2023-01-11T06:56:50.553Z,0.00
2023-01-11T06:57:50.528Z,0.00
2023-01-11T06:58:50.518Z,0.00
2023-01-11T06:59:50.475Z,0.00
2023-01-11T07:00:50.451Z,0.00
2023-01-11T07:01:50.425Z,0.00
2023-01-11T07:02:50.397Z,0.00
2023-01-11T07:03:50.373Z,0.00
2023-01-11T07:04:50.498Z,0.00
2023-01-11T07:05:50.334Z,0.00
2023-01-11T07:06:50.301Z,0.00
2023-01-11T07:07:50.282Z,0.00
2023-01-11T07:08:50.248Z,0.00
2023-01-11T07:09:50.271Z,0.00
2023-01-11T07:10:50.200Z,0.00
2023-01-11T07:11:50.180Z,0.00
2023-01-11T07:12:50.151Z,0.00
2023-01-11T07:13:50.125Z,0.00
2023-01-11T07:14:50.093Z,0.00
2023-01-11T07:15:50.156Z,0.00
2023-01-11T07:16:50.055Z,0.00
2023-01-11T07:17:50.027Z,0.00
2023-01-11T07:18:50.001Z,0.00
2023-01-11T07:19:49.965Z,0.00
2023-01-11T07:20:49.958Z,0.00
2023-01-11T07:21:49.911Z,0.00
2023-01-11T07:22:49.897Z,0.00
2023-01-11T07:23:49.864Z,0.00
2023-01-11T07:24:49.841Z,0.00
2023-01-11T07:25:50.068Z,0.00
2023-01-11T07:26:49.787Z,0.00
2023-01-11T07:27:49.761Z,0.00
2023-01-11T07:28:49.737Z,0.00
2023-01-11T07:29:49.713Z,0.00
2023-01-11T07:30:58.250Z,0.00
2023-01-11T07:31:49.697Z,0.00
2023-01-11T07:32:49.638Z,0.00
2023-01-11T07:33:49.613Z,0.00
2023-01-11T07:34:49.597Z,0.00
2023-01-11T07:35:49.561Z,0.00
2023-01-11T07:36:49.560Z,0.00
2023-01-11T07:37:49.512Z,0.00
2023-01-11T07:38:49.487Z,0.00
2023-01-11T07:39:49.459Z,4.00
2023-01-11T07:40:49.459Z,4.00
2023-01-11T07:41:49.409Z,4.00
2023-01-11T07:42:49.388Z,4.00
2023-01-11T07:43:49.362Z,0.00
2023-01-11T07:44:49.337Z,4.00
2023-01-11T07:45:49.938Z,0.00
2023-01-11T07:46:49.414Z,4.00
2023-01-11T07:47:49.256Z,4.00
2023-01-11T07:48:49.239Z,4.00
2023-01-11T07:49:49.210Z,4.00
2023-01-11T07:50:49.228Z,4.00
2023-01-11T07:51:49.157Z,0.00
2023-01-11T07:52:49.171Z,4.00
2023-01-11T07:53:49.104Z,4.00
2023-01-11T07:54:49.086Z,0.00
2023-01-11T07:55:49.060Z,4.00
2023-01-11T07:56:49.033Z,0.00
2023-01-11T07:57:49.045Z,4.00
2023-01-11T07:58:48.982Z,4.00
2023-01-11T07:59:48.970Z,4.00
2023-01-11T08:00:48.941Z,4.00
2023-01-11T08:01:48.906Z,4.00
2023-01-11T08:02:48.942Z,4.00
2023-01-11T08:03:48.983Z,4.00
2023-01-11T08:04:48.842Z,4.00
2023-01-11T08:05:48.815Z,8.00
2023-01-11T08:06:48.787Z,4.00
2023-01-11T08:07:48.759Z,8.00
2023-01-11T08:08:48.759Z,4.00
2023-01-11T08:09:48.709Z,4.00
2023-01-11T08:10:48.685Z,4.00
2023-01-11T08:11:48.652Z,4.00
2023-01-11T08:12:51.439Z,0.00
2023-01-11T08:13:48.603Z,4.00
2023-01-11T08:14:48.577Z,8.00
2023-01-11T08:15:48.654Z,8.00
2023-01-11T08:16:48.540Z,8.00
2023-01-11T08:17:48.547Z,8.00
2023-01-11T08:18:48.481Z,12.00
2023-01-11T08:19:48.447Z,12.00
2023-01-11T08:20:48.438Z,12.00
2023-01-11T08:21:48.418Z,16.00
2023-01-11T08:22:48.398Z,16.00
2023-01-11T08:23:48.369Z,16.00
2023-01-11T08:24:48.345Z,16.00
2023-01-11T08:25:48.305Z,12.00
2023-01-11T08:26:48.311Z,12.00
2023-01-11T08:27:48.261Z,12.00
2023-01-11T08:28:48.241Z,12.00
2023-01-11T08:29:48.200Z,8.00
2023-01-11T08:30:48.218Z,8.00
2023-01-11T08:31:48.163Z,12.00
2023-01-11T08:32:48.138Z,8.00
2023-01-11T08:33:48.105Z,12.00
2023-01-11T08:34:48.100Z,12.00
2023-01-11T08:35:48.054Z,8.00
2023-01-11T08:36:48.031Z,12.00
2023-01-11T08:37:48.006Z,16.00
2023-01-11T08:38:47.985Z,12.00
2023-01-11T08:39:47.953Z,8.00
2023-01-11T08:40:47.946Z,12.00
2023-01-11T08:41:47.906Z,12.00
2023-01-11T08:42:47.887Z,8.00
2023-01-11T08:43:47.852Z,12.00
2023-01-11T08:44:47.835Z,8.00
2023-01-11T08:45:47.801Z,12.00
2023-01-11T08:46:47.811Z,16.00
2023-01-11T08:47:47.758Z,20.00
2023-01-11T08:48:47.731Z,28.00
2023-01-11T08:49:47.694Z,28.00
2023-01-11T08:50:47.681Z,32.00
2023-01-11T08:51:47.654Z,32.00
2023-01-11T08:52:47.629Z,28.00
2023-01-11T08:53:47.602Z,40.00
2023-01-11T08:54:47.582Z,48.00
2023-01-11T08:55:47.557Z,52.00
2023-01-11T08:56:47.559Z,52.00
2023-01-11T08:57:47.499Z,48.00
2023-01-11T08:58:47.501Z,44.00
2023-01-11T08:59:47.457Z,36.00
2023-01-11T09:00:47.441Z,44.00
2023-01-11T09:01:47.588Z,56.00
2023-01-11T09:02:47.425Z,56.00
2023-01-11T09:03:47.361Z,60.00
2023-01-11T09:04:47.348Z,64.00
2023-01-11T09:05:47.311Z,56.00
2023-01-11T09:06:47.290Z,44.00
2023-01-11T09:07:47.257Z,32.00
2023-01-11T09:08:47.232Z,28.00
2023-01-11T09:09:47.207Z,24.00
2023-01-11T09:10:47.184Z,20.00
2023-01-11T09:11:47.152Z,20.00
2023-01-11T09:12:47.157Z,24.00
2023-01-11T09:13:47.108Z,32.00
2023-01-11T09:14:47.086Z,32.00
2023-01-11T09:15:47.131Z,36.00
2023-01-11T09:16:47.034Z,40.00
2023-01-11T09:17:47.013Z,36.00
2023-01-11T09:18:46.987Z,40.00
2023-01-11T09:19:46.966Z,36.00
2023-01-11T09:20:46.940Z,28.00
2023-01-11T09:21:46.911Z,28.00
2023-01-11T09:22:46.890Z,16.00
2023-01-11T09:23:46.855Z,16.00
2023-01-11T09:24:46.838Z,16.00
2023-01-11T09:25:46.809Z,20.00
2023-01-11T09:26:46.889Z,28.00
2023-01-11T09:27:46.754Z,36.00
2023-01-11T09:28:46.758Z,44.00
2023-01-11T09:29:46.716Z,48.00
2023-01-11T09:30:46.691Z,52.00
2023-01-11T09:31:46.664Z,52.00
2023-01-11T09:32:46.645Z,64.00
2023-01-11T09:33:46.622Z,68.00
2023-01-11T09:34:46.876Z,72.00
2023-01-11T09:35:46.887Z,72.00
2023-01-11T09:36:46.543Z,72.00
2023-01-11T09:37:46.508Z,68.00
2023-01-11T09:38:46.488Z,68.00
2023-01-11T09:39:46.461Z,64.00
2023-01-11T09:40:46.436Z,60.00
2023-01-11T09:41:46.435Z,68.00
2023-01-11T09:42:46.389Z,68.00
2023-01-11T09:43:46.360Z,80.00
2023-01-11T09:44:46.377Z,96.00
2023-01-11T09:45:46.316Z,100.00
2023-01-11T09:46:46.420Z,96.00
2023-01-11T09:47:46.267Z,108.00
2023-01-11T09:48:46.233Z,92.00
2023-01-11T09:49:46.205Z,92.00
2023-01-11T09:50:46.186Z,120.00
2023-01-11T09:51:46.178Z,124.00
2023-01-11T09:52:46.137Z,128.00
2023-01-11T09:53:46.103Z,120.00
2023-01-11T09:54:46.092Z,128.00
2023-01-11T09:55:46.060Z,116.00
2023-01-11T09:56:46.041Z,96.00
2023-01-11T09:57:46.045Z,88.00
2023-01-11T09:58:45.984Z,84.00
2023-01-11T09:59:45.965Z,92.00
2023-01-11T10:00:45.995Z,108.00
2023-01-11T10:01:45.907Z,116.00
2023-01-11T10:02:45.890Z,116.00
2023-01-11T10:03:45.876Z,112.00
2023-01-11T10:04:45.862Z,116.00
2023-01-11T10:05:45.810Z,116.00
2023-01-11T10:06:45.783Z,100.00
2023-01-11T10:07:45.769Z,96.00
2023-01-11T10:18:30.322Z,100.00
2023-01-11T10:18:38.410Z,124.00
2023-01-11T10:18:38.662Z,116.00
2023-01-11T10:18:39.201Z,124.00
2023-01-11T10:19:10.374Z,112.00
2023-01-11T10:19:45.537Z,96.00
2023-01-11T10:20:45.432Z,92.00
2023-01-11T10:21:45.409Z,88.00
2023-01-11T10:22:45.401Z,84.00
2023-01-11T10:23:45.405Z,96.00
2023-01-11T10:24:45.332Z,108.00
2023-01-11T10:25:45.313Z,104.00
2023-01-11T10:26:45.357Z,100.00
2023-01-11T10:27:45.330Z,96.00
2023-01-11T10:28:45.227Z,80.00
2023-01-11T10:29:45.211Z,80.00
2023-01-11T10:30:45.183Z,92.00
2023-01-11T10:31:45.248Z,88.00
2023-01-11T10:32:45.148Z,72.00
2023-01-11T10:33:45.107Z,64.00
2023-01-11T10:34:45.083Z,80.00
2023-01-11T10:35:45.073Z,88.00
2023-01-11T10:36:45.025Z,92.00
2023-01-11T10:37:45.006Z,104.00
2023-01-11T10:38:44.980Z,108.00
2023-01-11T10:39:44.958Z,104.00
2023-01-11T10:40:44.932Z,104.00
2023-01-11T10:41:44.904Z,120.00
2023-01-11T10:42:44.879Z,120.00
2023-01-11T10:43:44.868Z,112.00
2023-01-11T10:44:44.838Z,108.00
2023-01-11T10:45:44.881Z,112.00
2023-01-11T10:46:44.888Z,108.00
2023-01-11T10:47:44.772Z,108.00
2023-01-11T10:48:44.751Z,112.00
2023-01-11T10:49:44.711Z,116.00
2023-01-11T10:50:44.679Z,112.00
2023-01-11T10:51:44.656Z,108.00
2023-01-11T10:52:44.629Z,108.00
2023-01-11T10:53:44.617Z,108.00
2023-01-11T10:54:46.512Z,112.00
2023-01-11T10:55:44.560Z,116.00
2023-01-11T10:57:03.183Z,112.00
2023-01-11T10:58:00.238Z,112.00
2023-01-11T10:58:44.476Z,112.00
2023-01-11T10:59:44.458Z,116.00
2023-01-11T11:00:44.482Z,100.00
2023-01-11T11:01:44.629Z,88.00
2023-01-11T11:02:44.385Z,84.00
2023-01-11T11:03:44.352Z,76.00
2023-01-11T11:04:44.371Z,72.00
2023-01-11T11:05:44.305Z,92.00
2023-01-11T11:06:44.280Z,104.00
2023-01-11T11:07:44.254Z,120.00
2023-01-11T11:08:44.229Z,124.00
2023-01-11T11:09:44.199Z,120.00
2023-01-11T11:10:44.179Z,116.00
2023-01-11T11:11:44.164Z,116.00
2023-01-11T11:12:44.123Z,120.00
2023-01-11T11:13:44.103Z,108.00
2023-01-11T11:14:44.078Z,136.00
2023-01-11T11:15:44.061Z,156.00
2023-01-11T11:16:44.103Z,180.00
2023-01-11T11:17:44.006Z,192.00
2023-01-11T11:18:43.980Z,200.00
2023-01-11T11:19:43.946Z,200.00
2023-01-11T11:20:43.982Z,180.00
2023-01-11T11:21:43.899Z,156.00
2023-01-11T11:22:43.886Z,180.00
2023-01-11T11:23:43.854Z,208.00
2023-01-11T11:24:43.821Z,204.00
2023-01-11T11:25:43.798Z,204.00
2023-01-11T11:26:43.817Z,212.00
2023-01-11T11:27:43.755Z,228.00
2023-01-11T11:28:43.723Z,232.00
2023-01-11T11:29:43.717Z,236.00
2023-01-11T11:30:43.677Z,224.00
2023-01-11T11:31:43.806Z,220.00
2023-01-11T11:32:43.631Z,220.00
2023-01-11T11:33:43.598Z,236.00
2023-01-11T11:34:43.573Z,212.00
2023-01-11T11:35:43.551Z,168.00
2023-01-11T11:36:43.539Z,180.00
2023-01-11T11:37:43.490Z,184.00
2023-01-11T11:38:43.474Z,224.00
2023-01-11T11:39:43.448Z,276.00
2023-01-11T11:40:43.412Z,272.00
2023-01-11T11:41:43.397Z,264.00
2023-01-11T11:42:43.361Z,336.00
2023-01-11T11:43:43.347Z,340.00
2023-01-11T11:44:43.329Z,388.00
2023-01-11T11:45:43.398Z,492.00
2023-01-11T11:46:43.267Z,404.00
2023-01-11T11:47:43.249Z,412.00
2023-01-11T11:48:43.219Z,460.00
2023-01-11T11:49:43.194Z,536.00
2023-01-11T11:50:45.400Z,340.00
2023-01-11T11:51:43.150Z,404.00
2023-01-11T11:52:43.137Z,428.00
2023-01-11T11:53:43.130Z,428.00
2023-01-11T11:54:43.067Z,424.00
2023-01-11T11:55:43.048Z,268.00
2023-01-11T11:56:43.013Z,440.00
2023-01-11T11:57:43.009Z,348.00
2023-01-11T11:58:42.969Z,256.00
2023-01-11T11:59:42.944Z,252.00
2023-01-11T12:00:42.913Z,228.00
2023-01-11T12:01:42.906Z,412.00
2023-01-11T12:02:42.864Z,172.00
2023-01-11T12:03:42.844Z,228.00
2023-01-11T12:04:42.886Z,220.00
2023-01-11T12:05:42.789Z,292.00
2023-01-11T12:06:42.762Z,188.00
2023-01-11T12:07:53.847Z,232.00
2023-01-11T12:08:42.744Z,192.00
2023-01-11T12:09:42.691Z,188.00
2023-01-11T12:10:42.669Z,224.00
2023-01-11T12:11:42.638Z,176.00
2023-01-11T12:12:42.604Z,224.00
2023-01-11T12:13:42.595Z,284.00
2023-01-11T12:14:42.772Z,236.00
2023-01-11T12:15:42.542Z,228.00
2023-01-11T12:16:42.610Z,236.00
2023-01-11T12:17:42.515Z,224.00
2023-01-11T12:18:42.458Z,224.00
2023-01-11T12:19:42.436Z,228.00
2023-01-11T12:20:42.425Z,228.00
2023-01-11T12:21:42.388Z,208.00
2023-01-11T12:22:42.370Z,168.00
2023-01-11T12:23:42.332Z,144.00
2023-01-11T12:24:42.326Z,140.00
2023-01-11T12:25:42.616Z,140.00
2023-01-11T12:26:42.350Z,196.00
2023-01-11T12:27:42.244Z,180.00
2023-01-11T12:28:42.203Z,276.00
2023-01-11T12:29:42.187Z,220.00
2023-01-11T12:30:42.187Z,184.00
2023-01-11T12:31:42.134Z,268.00
2023-01-11T12:32:42.106Z,232.00
2023-01-11T12:33:42.082Z,424.00
2023-01-11T12:34:42.096Z,360.00
2023-01-11T12:35:42.029Z,220.00
2023-01-11T12:36:42.005Z,336.00
2023-01-11T12:37:41.985Z,412.00
2023-01-11T12:38:41.951Z,420.00
2023-01-11T12:39:41.931Z,496.00
2023-01-11T12:40:41.926Z,312.00
2023-01-11T12:41:41.882Z,256.00
2023-01-11T12:42:41.858Z,296.00
2023-01-11T12:43:41.829Z,388.00
2023-01-11T12:44:41.808Z,456.00
2023-01-11T12:45:41.942Z,456.00
2023-01-11T12:46:41.746Z,360.00
2023-01-11T12:47:41.728Z,400.00
2023-01-11T12:48:41.703Z,336.00
2023-01-11T12:49:41.677Z,324.00
2023-01-11T12:50:41.669Z,356.00
2023-01-11T12:51:41.634Z,400.00
2023-01-11T12:52:41.614Z,356.00
2023-01-11T12:53:41.575Z,420.00
2023-01-11T12:54:41.555Z,468.00
2023-01-11T12:55:41.528Z,448.00
2023-01-11T12:56:41.523Z,456.00
2023-01-11T12:57:41.476Z,472.00
2023-01-11T12:58:41.454Z,416.00
2023-01-11T12:59:41.423Z,340.00
2023-01-11T13:00:41.400Z,208.00
2023-01-11T13:01:41.513Z,176.00
2023-01-11T13:02:41.412Z,208.00
2023-01-11T13:03:41.325Z,336.00
2023-01-11T13:04:41.300Z,344.00
2023-01-11T13:05:41.279Z,176.00
2023-01-11T13:06:41.249Z,208.00
2023-01-11T13:07:41.228Z,340.00
2023-01-11T13:08:41.196Z,332.00