createdAt,value
2022-08-21T00:03:19.639Z,52.38
2022-08-21T00:10:21.604Z,52.40
2022-08-21T00:17:23.466Z,55.05
2022-08-21T00:24:25.161Z,54.88
2022-08-21T00:31:26.883Z,50.45
2022-08-21T00:38:28.613Z,38.50
2022-08-21T00:45:31.039Z,32.58
2022-08-21T00:52:33.327Z,36.92
2022-08-21T00:59:36.184Z,35.45
2022-08-21T01:06:37.790Z,37.60
2022-08-21T01:13:40.876Z,38.38
2022-08-21T01:21:06.297Z,33.30
2022-08-21T01:28:12.742Z,38.97
2022-08-21T01:35:14.547Z,29.98
2022-08-21T01:42:16.159Z,34.92
2022-08-21T01:49:18.263Z,32.70
2022-08-21T01:56:19.893Z,40.97
2022-08-21T02:03:35.220Z,48.45
2022-08-21T02:10:37.947Z,58.50
2022-08-21T02:17:47.668Z,69.15
2022-08-21T02:24:53.827Z,83.80
2022-08-21T02:31:55.881Z,89.43
2022-08-21T02:38:57.512Z,96.70
2022-08-21T02:45:59.225Z,103.95
2022-08-21T02:53:00.863Z,116.00
2022-08-21T03:00:02.903Z,131.07
2022-08-21T03:07:04.847Z,95.47
2022-08-21T03:14:12.657Z,100.20
2022-08-21T03:21:14.262Z,100.75
2022-08-21T03:28:17.562Z,104.68
2022-08-21T03:35:19.644Z,100.97
2022-08-21T03:42:21.245Z,102.15
2022-08-21T03:49:22.912Z,99.38
2022-08-21T03:56:24.922Z,103.47
2022-08-21T04:03:26.850Z,110.05
2022-08-21T04:10:29.192Z,108.57
2022-08-21T04:17:30.795Z,111.90
2022-08-21T04:24:32.410Z,112.38
2022-08-21T04:31:35.104Z,125.40
2022-08-21T04:38:37.835Z,133.25
2022-08-21T04:45:42.319Z,102.68
2022-08-21T04:52:43.995Z,86.78
2022-08-21T04:59:48.323Z,86.45
2022-08-21T05:06:50.018Z,81.65
2022-08-21T05:13:56.363Z,81.65
2022-08-21T05:20:59.217Z,81.60
2022-08-21T05:28:00.910Z,81.50
2022-08-21T05:35:03.606Z,82.25
2022-08-21T05:42:05.282Z,72.68
2022-08-21T05:49:06.919Z,79.55
2022-08-21T05:56:08.874Z,80.35
2022-08-21T06:03:18.694Z,77.65
2022-08-21T06:10:20.332Z,75.95
2022-08-21T06:17:22.019Z,71.25
2022-08-21T06:24:23.708Z,73.72
2022-08-21T06:31:26.463Z,69.88
2022-08-21T06:38:28.057Z,71.40
2022-08-21T06:45:32.408Z,69.22
2022-08-21T06:52:35.529Z,68.32
2022-08-21T06:59:37.187Z,63.15
2022-08-21T07:06:38.781Z,62.65
2022-08-21T07:13:40.375Z,58.13
2022-08-21T07:20:42.070Z,61.90
2022-08-21T07:27:43.717Z,56.03
2022-08-21T07:34:45.514Z,51.85
2022-08-21T07:41:47.142Z,45.10
2022-08-21T07:48:48.784Z,43.67
2022-08-21T07:55:50.399Z,45.92
2022-08-21T08:02:53.964Z,40.63
2022-08-21T08:09:55.558Z,29.98
2022-08-21T08:17:00.026Z,25.75
2022-08-21T08:24:14.325Z,19.08
2022-08-21T08:31:20.660Z,11.20
2022-08-21T08:38:24.406Z,7.43
2022-08-21T08:45:27.271Z,5.43
2022-08-21T08:52:31.680Z,5.70
2022-08-21T08:59:47.771Z,5.90
2022-08-21T09:07:12.215Z,6.00
2022-08-21T09:14:13.760Z,5.72
2022-08-21T09:21:17.271Z,5.75
2022-08-21T09:28:18.897Z,5.70
2022-08-21T09:35:21.864Z,5.65
2022-08-21T09:42:28.794Z,5.07
2022-08-21T09:49:33.204Z,5.25
2022-08-21T09:56:54.478Z,5.72
2022-08-21T10:04:08.866Z,6.13
2022-08-21T10:11:12.827Z,4.97
2022-08-21T10:18:21.303Z,5.28
2022-08-21T10:25:50.268Z,4.75
2022-08-21T10:33:12.572Z,6.47
2022-08-21T10:40:23.276Z,4.35
2022-08-21T10:47:35.154Z,5.05
2022-08-21T10:54:42.759Z,5.32
2022-08-21T11:01:50.881Z,4.80
2022-08-21T11:09:02.002Z,4.57
2022-08-21T11:16:21.963Z,4.38
2022-08-21T11:23:30.475Z,3.70
2022-08-21T11:30:39.488Z,3.72
2022-08-21T11:37:57.954Z,3.70
2022-08-21T11:52:22.090Z,4.22
2022-08-21T11:59:41.797Z,2.55
2022-08-21T12:06:43.512Z,2.67
2022-08-21T12:14:12.660Z,2.95
2022-08-21T12:21:22.726Z,3.20
2022-08-21T12:28:24.395Z,3.20
2022-08-21T12:35:28.583Z,4.85
2022-08-21T12:42:38.431Z,3.63
2022-08-21T12:49:55.858Z,3.08
2022-08-21T12:57:02.987Z,3.20
2022-08-21T13:04:09.549Z,2.83
2022-08-21T13:11:15.333Z,3.57
2022-08-21T13:18:24.560Z,3.78
2022-08-21T13:25:29.966Z,3.25
2022-08-21T13:32:31.632Z,2.92
2022-08-21T13:39:33.265Z,2.72
2022-08-21T13:46:36.490Z,3.38
2022-08-21T13:53:46.910Z,2.95
2022-08-21T14:00:50.724Z,2.90
2022-08-21T14:08:03.335Z,2.97
2022-08-21T14:15:06.248Z,3.05
2022-08-21T14:22:30.095Z,3.67
2022-08-21T14:29:42.045Z,3.30
2022-08-21T14:36:45.494Z,4.10
2022-08-21T14:43:47.184Z,3.35
2022-08-21T14:50:48.833Z,3.58
2022-08-21T14:57:51.836Z,3.67
2022-08-21T15:04:53.441Z,3.28
2022-08-21T15:11:57.278Z,3.28
2022-08-21T15:18:59.034Z,6.40
2022-08-21T15:26:00.792Z,7.20
2022-08-21T15:33:04.480Z,3.63
2022-08-21T15:40:08.220Z,4.07
2022-08-21T15:47:21.338Z,5.82
2022-08-21T15:54:23.033Z,4.72
2022-08-21T16:01:24.698Z,4.38
2022-08-21T16:08:26.600Z,3.90
2022-08-21T16:15:28.301Z,11.93
2022-08-21T16:22:35.345Z,9.50
2022-08-21T16:29:46.610Z,8.95
2022-08-21T16:36:48.264Z,4.53
2022-08-21T16:43:51.351Z,21.15
2022-08-21T16:50:52.979Z,3.40
2022-08-21T16:57:54.983Z,3.38
2022-08-21T17:04:56.903Z,24.30
2022-08-21T17:11:58.546Z,5.43
2022-08-21T17:19:00.212Z,3.55
2022-08-21T17:26:01.869Z,10.70
2022-08-21T17:33:03.549Z,5.60
2022-08-21T17:40:06.772Z,6.10
2022-08-21T17:47:08.438Z,4.50
2022-08-21T17:54:10.429Z,4.00
2022-08-21T18:01:12.112Z,4.65
2022-08-21T18:08:14.491Z,5.22
2022-08-21T18:15:16.580Z,4.47
2022-08-21T18:22:18.238Z,10.85
2022-08-21T18:29:20.255Z,32.50
2022-08-21T18:36:21.926Z,6.68
2022-08-21T18:43:23.902Z,5.68
2022-08-21T18:50:26.860Z,4.88
2022-08-21T18:57:29.283Z,7.20
2022-08-21T19:04:43.718Z,21.27
2022-08-21T19:11:46.560Z,12.73
2022-08-21T19:18:54.319Z,6.85
2022-08-21T19:26:01.279Z,6.47
2022-08-21T19:33:03.099Z,6.10
2022-08-21T19:40:07.377Z,6.60
2022-08-21T19:47:12.792Z,7.38
2022-08-21T19:54:22.935Z,6.72
2022-08-21T20:01:25.635Z,6.97
2022-08-21T20:08:28.020Z,9.18
2022-08-21T20:15:29.874Z,17.77
2022-08-21T20:22:31.817Z,11.02
2022-08-21T20:29:35.102Z,7.75
2022-08-21T20:36:40.207Z,9.65
2022-08-21T20:43:47.219Z,9.70
2022-08-21T20:50:50.696Z,11.10
2022-08-21T20:58:13.423Z,11.02
2022-08-21T21:05:20.782Z,18.85
2022-08-21T21:12:28.177Z,32.83
2022-08-21T21:19:42.965Z,38.30
2022-08-21T21:27:11.505Z,39.95
2022-08-21T21:34:16.968Z,48.25
2022-08-21T21:41:44.665Z,59.78
2022-08-21T21:49:18.447Z,54.88
2022-08-21T21:56:52.592Z,64.00
2022-08-21T22:04:17.145Z,66.88
2022-08-21T22:11:45.894Z,78.00
2022-08-21T22:18:55.043Z,94.70
2022-08-21T22:26:02.193Z,109.13
2022-08-21T22:33:16.449Z,131.05
2022-08-21T22:40:29.687Z,104.22
2022-08-21T22:47:38.353Z,108.85
2022-08-21T22:54:42.491Z,112.00
2022-08-21T23:01:47.032Z,129.90
2022-08-21T23:08:52.264Z,113.03
2022-08-21T23:16:00.240Z,112.60
2022-08-21T23:23:12.493Z,113.85
2022-08-21T23:30:18.996Z,113.97
2022-08-21T23:37:51.579Z,115.38
2022-08-21T23:45:33.015Z,112.30
2022-08-21T23:52:48.861Z,113.60
