createdAt,value
2018-06-03T00:14:11.024Z,77.6
2018-06-03T00:30:55.957Z,77.6
2018-06-03T00:47:40.960Z,77.6
2018-06-03T01:04:26.082Z,77.6
2018-06-03T01:21:11.263Z,78.0
2018-06-03T01:37:56.411Z,78.0
2018-06-03T01:54:41.548Z,78.0
2018-06-03T02:11:26.698Z,78.0
2018-06-03T02:28:11.834Z,78.4
2018-06-03T02:44:56.874Z,78.4
2018-06-03T03:01:41.871Z,78.8
2018-06-03T03:18:29.588Z,79.2
2018-06-03T03:35:16.140Z,79.6
2018-06-03T03:51:55.560Z,79.6
2018-06-03T04:08:40.265Z,79.6
2018-06-03T04:25:28.608Z,79.6
2018-06-03T04:42:10.684Z,79.6
2018-06-03T04:58:56.302Z,79.6
2018-06-03T05:15:41.973Z,79.2
2018-06-03T05:32:27.794Z,79.2
2018-06-03T05:49:13.880Z,79.2
2018-06-03T06:06:00.188Z,78.8
2018-06-03T06:22:46.600Z,78.8
2018-06-03T06:39:33.348Z,78.4
2018-06-03T06:49:37.764Z,76.8
2018-06-03T07:06:29.573Z,75.2
2018-06-03T07:23:13.576Z,73.6
2018-06-03T07:40:01.465Z,72.8
2018-06-03T08:13:42.230Z,71.2
2018-06-03T08:30:27.057Z,70.0
2018-06-03T08:47:15.494Z,70.4
2018-06-03T09:04:03.532Z,70.8
2018-06-03T09:10:46.878Z,70.4
2018-06-03T09:27:35.730Z,69.2
2018-06-03T09:34:19.024Z,69.6
2018-06-03T09:51:07.025Z,70.0
2018-06-03T09:57:50.473Z,69.2
2018-06-03T10:07:56.042Z,67.2
2018-06-03T10:24:45.721Z,65.6
2018-06-03T10:34:51.906Z,64.8
2018-06-03T10:51:42.344Z,63.6
2018-06-03T11:05:11.141Z,62.4
2018-06-03T11:22:02.151Z,62.0
2018-06-03T11:38:52.798Z,59.6
2018-06-03T11:55:44.328Z,59.6
2018-06-03T12:12:34.026Z,59.2
2018-06-03T12:29:25.110Z,59.2
2018-06-03T12:42:54.124Z,59.6
2018-06-03T12:53:01.123Z,59.2
2018-06-03T13:09:51.434Z,59.6
2018-06-03T13:19:58.027Z,59.2
2018-06-03T13:30:04.929Z,58.4
2018-06-03T13:46:57.153Z,57.2
2018-06-03T14:03:52.581Z,56.8
2018-06-03T14:20:41.708Z,55.2
2018-06-03T14:32:30.661Z,56.0
2018-06-03T14:49:24.331Z,54.4
2018-06-03T15:01:13.289Z,55.2
2018-06-03T15:18:05.760Z,56.4
2018-06-03T15:34:58.074Z,56.8
2018-06-03T15:51:48.967Z,57.2
2018-06-03T16:01:56.363Z,56.0
2018-06-03T16:18:47.906Z,55.6
2018-06-03T16:28:55.320Z,55.2
2018-06-03T16:32:17.948Z,55.2
2018-06-03T16:37:22.276Z,54.4
2018-06-03T16:44:07.873Z,52.0
2018-06-03T17:01:02.821Z,52.0
2018-06-03T17:09:34.801Z,49.6
2018-06-03T17:12:53.780Z,51.6
2018-06-03T17:19:41.278Z,49.2
2018-06-03T17:23:03.260Z,50.4
2018-06-03T17:26:26.311Z,50.8
2018-06-03T17:43:21.248Z,51.2
2018-06-03T17:46:44.045Z,51.2
2018-06-03T17:51:47.893Z,52.4
2018-06-03T17:58:32.700Z,53.6
2018-06-03T18:05:17.015Z,54.8
2018-06-03T18:22:07.235Z,57.6
2018-06-03T18:35:34.812Z,58.0
2018-06-03T18:52:24.842Z,59.6
2018-06-03T19:09:12.744Z,60.8
2018-06-03T19:26:01.114Z,61.6
2018-06-03T19:42:49.263Z,62.8
2018-06-03T19:59:37.119Z,63.6
2018-06-03T20:16:29.772Z,64.4
2018-06-03T20:33:14.005Z,65.6
2018-06-03T21:40:19.559Z,69.2
2018-06-03T21:57:05.941Z,70.4
2018-06-03T22:13:52.066Z,70.8
2018-06-03T22:30:38.045Z,72.0
2018-06-03T22:47:23.780Z,72.4
2018-06-03T23:04:09.476Z,73.2
2018-06-03T23:20:55.026Z,74.4
2018-06-03T23:37:40.329Z,75.2
2018-06-03T23:54:25.581Z,76.0
