createdAt,value
2023-03-31T00:01:13.038Z,97378.66
2023-03-31T00:03:44.581Z,97379.22
2023-03-31T00:06:17.881Z,97361.84
2023-03-31T00:08:45.080Z,97368.19
2023-03-31T00:11:11.978Z,97356.53
2023-03-31T00:13:41.162Z,97350.56
2023-03-31T00:16:13.228Z,97355.47
2023-03-31T00:18:47.683Z,97358.78
2023-03-31T00:21:29.495Z,97352.78
2023-03-31T00:23:58.702Z,97337.44
2023-03-31T00:26:26.289Z,97333.94
2023-03-31T00:28:53.772Z,97351.56
2023-03-31T00:31:21.964Z,97335.56
2023-03-31T00:33:49.415Z,97319.19
2023-03-31T00:36:21.311Z,97348.69
2023-03-31T00:38:48.914Z,97334.16
2023-03-31T00:41:16.045Z,97291.47
2023-03-31T00:44:04.725Z,97314.84
2023-03-31T00:46:34.785Z,97290.00
2023-03-31T00:49:01.609Z,97290.84
2023-03-31T00:51:32.316Z,97289.63
2023-03-31T00:54:05.465Z,97285.72
2023-03-31T00:56:39.887Z,97286.34
2023-03-31T00:59:11.257Z,97278.81
2023-03-31T01:01:43.467Z,97254.81
2023-03-31T01:04:14.068Z,97245.53
2023-03-31T01:06:50.705Z,97243.09
2023-03-31T01:09:17.257Z,97256.03
2023-03-31T01:11:46.499Z,97250.50
2023-03-31T01:14:16.374Z,97231.88
2023-03-31T01:16:44.318Z,97242.56
2023-03-31T01:19:24.761Z,97254.28
2023-03-31T01:22:28.016Z,97242.78
2023-03-31T01:25:26.297Z,97240.56
2023-03-31T01:27:58.874Z,97237.91
2023-03-31T01:30:37.585Z,97252.47
2023-03-31T01:33:39.308Z,97239.53
2023-03-31T01:36:30.600Z,97229.50
2023-03-31T01:39:02.966Z,97228.09
2023-03-31T01:41:41.820Z,97223.81
2023-03-31T01:44:16.628Z,97236.09
2023-03-31T01:47:07.042Z,97239.81
2023-03-31T01:49:43.450Z,97231.59
2023-03-31T01:52:21.564Z,97230.16
2023-03-31T01:54:52.830Z,97240.16
2023-03-31T01:57:19.235Z,97241.63
2023-03-31T02:00:11.628Z,97246.69
2023-03-31T02:03:01.589Z,97246.38
2023-03-31T02:05:35.300Z,97233.66
2023-03-31T02:08:04.533Z,97247.19
2023-03-31T02:10:33.927Z,97236.53
2023-03-31T02:13:02.462Z,97247.59
2023-03-31T02:15:36.458Z,97237.75
2023-03-31T02:18:06.227Z,97212.56
2023-03-31T02:20:33.755Z,97243.41
2023-03-31T02:23:00.782Z,97228.59
2023-03-31T02:25:38.535Z,97218.06
2023-03-31T02:28:12.827Z,97229.66
2023-03-31T02:30:48.961Z,97245.81
2023-03-31T02:33:19.425Z,97242.72
2023-03-31T02:35:46.147Z,97260.28
2023-03-31T02:38:12.720Z,97238.22
2023-03-31T02:40:39.199Z,97245.25
2023-03-31T02:43:05.846Z,97243.13
2023-03-31T02:45:42.976Z,97243.06
2023-03-31T02:48:23.329Z,97258.72
2023-03-31T02:51:08.507Z,97249.41
2023-03-31T02:54:06.191Z,97248.19
2023-03-31T02:56:51.354Z,97239.44
2023-03-31T02:59:39.500Z,97239.06
2023-03-31T03:02:22.218Z,97237.47
2023-03-31T03:05:21.547Z,97251.66
2023-03-31T03:08:37.645Z,97249.16
2023-03-31T03:11:11.660Z,97239.38
2023-03-31T03:13:56.411Z,97259.84
2023-03-31T03:16:25.812Z,97243.66
2023-03-31T03:19:01.324Z,97252.31
2023-03-31T03:21:28.862Z,97247.03
2023-03-31T03:23:55.517Z,97253.66
2023-03-31T03:26:28.126Z,97244.81
2023-03-31T03:28:56.609Z,97246.91
2023-03-31T03:31:24.216Z,97250.13
2023-03-31T03:33:55.884Z,97257.78
2023-03-31T03:36:25.656Z,97248.16
2023-03-31T03:38:52.929Z,97258.06
2023-03-31T03:41:19.462Z,97256.88
2023-03-31T03:43:46.024Z,97242.88
2023-03-31T03:46:13.066Z,97248.44
2023-03-31T03:48:39.509Z,97256.44
2023-03-31T03:51:06.524Z,97244.19
2023-03-31T03:53:33.129Z,97258.78
2023-03-31T03:55:59.626Z,97247.31
2023-03-31T03:58:26.343Z,97268.84
2023-03-31T04:00:57.111Z,97265.41
2023-03-31T04:03:27.098Z,97262.53
2023-03-31T04:05:55.488Z,97269.53
2023-03-31T04:08:22.176Z,97272.22
2023-03-31T04:10:49.870Z,97263.25
2023-03-31T04:13:17.644Z,97264.69
2023-03-31T04:15:44.518Z,97258.34
2023-03-31T04:18:25.035Z,97256.34
2023-03-31T04:21:04.201Z,97260.22
2023-03-31T04:23:35.252Z,97256.56
2023-03-31T04:26:02.786Z,97257.78
2023-03-31T04:28:34.809Z,97260.25
2023-03-31T04:31:02.784Z,97261.47
2023-03-31T04:33:29.748Z,97276.25
2023-03-31T04:35:56.407Z,97260.06
2023-03-31T04:38:27.397Z,97267.44
2023-03-31T04:40:58.060Z,97255.97
2023-03-31T04:43:26.060Z,97260.06
2023-03-31T04:45:59.977Z,97256.81
2023-03-31T04:48:26.490Z,97254.75
2023-03-31T04:50:55.638Z,97260.09
2023-03-31T04:53:27.407Z,97251.72
2023-03-31T04:56:05.407Z,97234.28
2023-03-31T04:58:32.309Z,97245.75
2023-03-31T05:00:59.000Z,97261.13
2023-03-31T05:03:28.446Z,97251.31
2023-03-31T05:06:09.076Z,97254.56
2023-03-31T05:08:36.204Z,97268.69
2023-03-31T05:11:04.075Z,97261.31
2023-03-31T05:13:30.626Z,97267.28
2023-03-31T05:15:57.150Z,97280.38
2023-03-31T05:18:26.528Z,97267.66
2023-03-31T05:20:55.516Z,97284.88
2023-03-31T05:23:22.081Z,97281.97
2023-03-31T05:25:48.518Z,97287.31
2023-03-31T05:28:14.937Z,97292.22
2023-03-31T05:30:41.401Z,97294.88
2023-03-31T05:33:07.984Z,97271.72
2023-03-31T05:35:35.043Z,97281.38
2023-03-31T05:38:01.572Z,97276.44
2023-03-31T05:40:28.068Z,97292.56
2023-03-31T05:42:55.169Z,97296.41
2023-03-31T05:45:21.661Z,97301.94
2023-03-31T05:47:48.394Z,97321.00
2023-03-31T05:50:15.079Z,97315.81
2023-03-31T05:52:41.567Z,97316.00
2023-03-31T05:55:08.647Z,97298.22
2023-03-31T05:57:35.185Z,97322.72
2023-03-31T06:00:02.093Z,97319.63
2023-03-31T06:02:28.623Z,97329.88
2023-03-31T06:04:58.198Z,97321.28
2023-03-31T06:07:27.893Z,97328.84
2023-03-31T06:09:55.641Z,97345.81
2023-03-31T06:12:22.182Z,97346.84
2023-03-31T06:14:48.703Z,97349.53
2023-03-31T06:17:15.364Z,97350.16
2023-03-31T06:19:41.829Z,97345.25
2023-03-31T06:22:08.360Z,97338.94
2023-03-31T06:24:34.875Z,97348.22
2023-03-31T06:27:01.438Z,97347.06
2023-03-31T06:29:28.051Z,97338.72
2023-03-31T06:31:57.309Z,97345.50
2023-03-31T06:34:25.289Z,97352.66
2023-03-31T06:36:51.917Z,97352.84
2023-03-31T06:39:18.356Z,97333.78
2023-03-31T06:41:44.811Z,97350.38
2023-03-31T06:44:11.356Z,97339.75
2023-03-31T06:46:37.875Z,97350.38
2023-03-31T06:49:04.426Z,97331.53
2023-03-31T06:51:32.587Z,97358.72
2023-03-31T06:53:59.382Z,97354.38
2023-03-31T06:56:27.396Z,97360.91
2023-03-31T06:58:56.870Z,97334.88
2023-03-31T07:01:27.240Z,97359.91
2023-03-31T07:03:57.496Z,97367.88
2023-03-31T07:06:27.225Z,97352.50
2023-03-31T07:08:57.088Z,97356.97
2023-03-31T07:11:25.717Z,97355.97
2023-03-31T07:13:52.138Z,97364.06
2023-03-31T07:16:18.648Z,97374.53
2023-03-31T07:18:45.292Z,97346.06
2023-03-31T07:21:12.051Z,97352.81
2023-03-31T07:23:38.967Z,97358.56
2023-03-31T07:26:06.405Z,97351.41
2023-03-31T07:28:33.035Z,97349.16
2023-03-31T07:30:59.592Z,97359.44
2023-03-31T07:33:26.174Z,97346.31
2023-03-31T07:36:08.219Z,97356.97
2023-03-31T07:38:38.119Z,97361.88
2023-03-31T07:41:09.112Z,97357.56
2023-03-31T07:43:36.484Z,97357.38
2023-03-31T07:46:03.324Z,97333.19
2023-03-31T07:48:30.000Z,97325.81
2023-03-31T07:50:56.537Z,97308.38
2023-03-31T07:53:23.699Z,97329.50
2023-03-31T07:55:50.256Z,97338.72
2023-03-31T07:58:16.683Z,97317.81
2023-03-31T08:00:43.207Z,97360.25
2023-03-31T08:03:09.815Z,97342.00
2023-03-31T08:05:36.486Z,97339.16
2023-03-31T08:08:03.235Z,97342.63
2023-03-31T08:10:29.967Z,97326.66
2023-03-31T08:12:56.509Z,97327.88
2023-03-31T08:15:25.416Z,97319.00
2023-03-31T08:17:52.045Z,97313.78
2023-03-31T08:20:18.646Z,97263.13
2023-03-31T08:22:45.290Z,97320.25
2023-03-31T08:25:11.944Z,97282.81
2023-03-31T08:27:40.720Z,97295.81
2023-03-31T08:30:09.204Z,97301.56
2023-03-31T08:32:36.442Z,97307.59
2023-03-31T08:35:04.495Z,97287.41
2023-03-31T08:37:32.339Z,97294.53
2023-03-31T08:39:58.841Z,97263.41
2023-03-31T08:42:37.286Z,97280.03
2023-03-31T08:45:26.251Z,97286.59
2023-03-31T08:47:59.407Z,97282.13
2023-03-31T08:50:30.623Z,97266.81
2023-03-31T08:53:04.819Z,97289.22
2023-03-31T08:55:49.259Z,97289.31
2023-03-31T08:58:36.257Z,97304.91
2023-03-31T09:01:44.387Z,97285.94
2023-03-31T09:04:47.355Z,97287.06
2023-03-31T09:07:37.041Z,97273.47
2023-03-31T09:10:09.623Z,97287.41
2023-03-31T09:12:50.013Z,97286.56
2023-03-31T09:15:42.246Z,97282.84
2023-03-31T09:18:35.802Z,97268.97
2023-03-31T09:21:05.544Z,97279.06
2023-03-31T09:23:37.276Z,97278.13
2023-03-31T09:26:04.896Z,97316.72
2023-03-31T09:28:39.679Z,97377.63
2023-03-31T09:31:16.014Z,97407.28
2023-03-31T09:33:45.549Z,97390.59
2023-03-31T09:36:18.322Z,97381.16
2023-03-31T09:38:46.142Z,97390.97
2023-03-31T09:41:14.950Z,97422.75
2023-03-31T09:43:42.540Z,97407.41
2023-03-31T09:46:33.228Z,97379.59
2023-03-31T09:49:05.848Z,97360.09
2023-03-31T09:51:37.301Z,97355.25
2023-03-31T09:54:45.623Z,97333.56
2023-03-31T09:57:33.504Z,97351.81
2023-03-31T10:00:17.007Z,97335.28
2023-03-31T10:02:45.877Z,97334.19
2023-03-31T10:05:29.193Z,97323.38
2023-03-31T10:08:14.501Z,97310.19
2023-03-31T10:10:46.737Z,97304.16
2023-03-31T10:13:18.714Z,97297.94
2023-03-31T10:15:45.504Z,97303.16
2023-03-31T10:18:17.330Z,97302.00
2023-03-31T10:20:49.072Z,97297.47
2023-03-31T10:23:22.948Z,97301.06
2023-03-31T10:25:50.879Z,97279.88
2023-03-31T10:28:19.952Z,97267.81
2023-03-31T10:31:02.797Z,97270.19
2023-03-31T10:33:35.026Z,97245.31
2023-03-31T10:36:14.753Z,97253.25
2023-03-31T10:38:46.744Z,97227.63
2023-03-31T10:41:19.604Z,97201.69
2023-03-31T10:43:56.228Z,97226.56
2023-03-31T10:46:41.422Z,97248.16
2023-03-31T10:49:26.373Z,97259.56
2023-03-31T10:51:59.055Z,97259.84
2023-03-31T10:54:29.370Z,97246.03
2023-03-31T10:57:03.413Z,97258.88
2023-03-31T10:59:46.763Z,97252.47
2023-03-31T11:02:50.732Z,97259.63
2023-03-31T11:05:40.254Z,97255.81
2023-03-31T11:08:15.744Z,97233.09
2023-03-31T11:10:53.384Z,97242.94
2023-03-31T11:13:47.615Z,97235.75
2023-03-31T11:16:42.625Z,97235.53
2023-03-31T11:19:38.961Z,97231.28
2023-03-31T11:22:30.998Z,97227.25
2023-03-31T11:25:27.948Z,97219.53
2023-03-31T11:28:21.102Z,97217.69
2023-03-31T11:30:53.556Z,97221.72
2023-03-31T11:33:28.007Z,97223.44
2023-03-31T11:36:30.570Z,97220.13
2023-03-31T11:39:08.266Z,97218.13
2023-03-31T11:41:39.700Z,97216.22
2023-03-31T11:44:11.755Z,97211.16
2023-03-31T11:46:48.464Z,97208.66
2023-03-31T11:49:19.262Z,97217.47
2023-03-31T11:52:01.276Z,97195.47
2023-03-31T11:54:39.074Z,97200.16
2023-03-31T11:57:16.116Z,97193.19
2023-03-31T11:59:44.492Z,97200.59
2023-03-31T12:02:19.547Z,97200.50
2023-03-31T12:04:53.270Z,97167.19
2023-03-31T12:07:38.396Z,97193.03
2023-03-31T12:10:19.491Z,97181.69
2023-03-31T12:12:51.870Z,97170.50
2023-03-31T12:15:21.785Z,97158.03
2023-03-31T12:17:59.605Z,97160.50
2023-03-31T12:20:32.035Z,97152.06
2023-03-31T12:23:02.507Z,97160.06
2023-03-31T12:25:42.658Z,97168.28
2023-03-31T12:28:11.510Z,97160.97
2023-03-31T12:30:43.162Z,97139.16
2023-03-31T12:33:15.695Z,97157.47
2023-03-31T12:36:19.287Z,97153.06
2023-03-31T12:38:58.101Z,97166.69
2023-03-31T12:41:34.015Z,97162.13
2023-03-31T12:44:03.154Z,97169.28
2023-03-31T12:46:32.757Z,97176.31
2023-03-31T12:49:11.469Z,97173.41
2023-03-31T12:51:41.001Z,97193.50
2023-03-31T12:54:38.068Z,97173.28
2023-03-31T12:57:15.380Z,97203.53
2023-03-31T12:59:43.882Z,97196.75
2023-03-31T13:02:10.530Z,97207.97
2023-03-31T13:04:38.126Z,97204.25
2023-03-31T13:07:25.425Z,97186.03
2023-03-31T13:09:59.027Z,97210.72
2023-03-31T13:12:31.442Z,97218.91
2023-03-31T13:15:03.203Z,97229.03
2023-03-31T13:17:36.923Z,97252.66
2023-03-31T13:20:29.590Z,97258.09
2023-03-31T13:23:25.616Z,97251.88
2023-03-31T13:25:54.154Z,97201.69
2023-03-31T13:28:23.141Z,97219.94
2023-03-31T13:30:51.369Z,97198.06
2023-03-31T13:33:23.466Z,97208.81
2023-03-31T13:36:12.963Z,97186.31
2023-03-31T13:39:26.891Z,97185.16
2023-03-31T13:42:33.397Z,97171.09
2023-03-31T13:45:08.587Z,97170.16
2023-03-31T13:48:03.976Z,97197.09
2023-03-31T13:51:05.979Z,97197.63
2023-03-31T13:54:06.361Z,97229.50
2023-03-31T13:56:53.848Z,97223.44
2023-03-31T13:59:28.673Z,97221.53
2023-03-31T14:01:58.940Z,97232.16
2023-03-31T14:04:36.239Z,97263.81
2023-03-31T14:07:08.770Z,97253.81
2023-03-31T14:09:43.950Z,97246.41
2023-03-31T14:12:38.073Z,97262.72
2023-03-31T14:15:06.398Z,97238.78
2023-03-31T14:17:40.664Z,97235.78
2023-03-31T14:20:26.521Z,97228.47
2023-03-31T14:22:57.368Z,97219.09
2023-03-31T14:25:47.164Z,97211.09
2023-03-31T14:28:29.578Z,97211.81
2023-03-31T14:31:20.357Z,97200.34
2023-03-31T14:33:52.799Z,97214.91
2023-03-31T14:36:47.697Z,97198.44
2023-03-31T14:39:21.273Z,97195.53
2023-03-31T14:41:55.256Z,97195.91
2023-03-31T14:44:22.087Z,97169.88
2023-03-31T14:46:48.635Z,97182.91
2023-03-31T14:49:18.852Z,97195.81
2023-03-31T14:51:45.921Z,97192.50
2023-03-31T14:54:19.835Z,97170.66
2023-03-31T14:56:54.036Z,97196.88
2023-03-31T14:59:37.454Z,97210.22
2023-03-31T15:02:05.537Z,97201.34
2023-03-31T15:04:45.001Z,97216.09
2023-03-31T15:07:13.180Z,97222.78
2023-03-31T15:09:41.681Z,97227.16
2023-03-31T15:12:15.094Z,97223.25
2023-03-31T15:14:47.033Z,97216.84
2023-03-31T15:17:29.450Z,97217.50
2023-03-31T15:19:58.499Z,97220.53
2023-03-31T15:22:27.566Z,97240.81
2023-03-31T15:24:54.756Z,97241.56
2023-03-31T15:27:44.813Z,97265.06
2023-03-31T15:30:18.667Z,97248.78
2023-03-31T15:32:45.687Z,97267.59
2023-03-31T15:35:25.771Z,97256.56
2023-03-31T15:37:56.265Z,97284.22
2023-03-31T15:40:25.730Z,97309.78
2023-03-31T15:43:13.489Z,97303.91
2023-03-31T15:45:47.974Z,97331.34
2023-03-31T15:48:35.963Z,97274.25
2023-03-31T15:51:12.921Z,97273.16
2023-03-31T15:53:51.007Z,97243.22
2023-03-31T15:56:35.902Z,97276.97
2023-03-31T15:59:07.068Z,97267.22
2023-03-31T16:01:46.070Z,97279.25
2023-03-31T16:04:14.697Z,97277.88
2023-03-31T16:06:55.507Z,97272.22
2023-03-31T16:09:29.207Z,97282.50
2023-03-31T16:12:03.457Z,97300.19
2023-03-31T16:14:37.991Z,97297.34
2023-03-31T16:17:22.436Z,97303.19
2023-03-31T16:19:58.141Z,97307.31
2023-03-31T16:22:36.166Z,97313.25
2023-03-31T16:25:12.263Z,97299.81
2023-03-31T16:27:49.060Z,97301.31
2023-03-31T16:30:54.633Z,97289.56
2023-03-31T16:33:25.937Z,97265.44
2023-03-31T16:38:54.844Z,97267.00
2023-03-31T16:41:23.427Z,97263.47
2023-03-31T16:43:52.558Z,97240.22
2023-03-31T16:46:19.468Z,97273.19
2023-03-31T16:48:46.390Z,97279.81
2023-03-31T16:51:13.456Z,97270.84
2023-03-31T16:53:40.325Z,97295.94
2023-03-31T16:56:08.365Z,97315.25
2023-03-31T16:58:36.418Z,97333.56
2023-03-31T17:01:07.308Z,97336.75
2023-03-31T17:03:36.676Z,97320.00
2023-03-31T17:06:11.951Z,97329.75
2023-03-31T17:08:39.618Z,97336.66
2023-03-31T17:11:10.985Z,97358.81
2023-03-31T17:13:41.965Z,97340.97
2023-03-31T17:16:20.356Z,97332.97
2023-03-31T17:18:53.671Z,97329.47
2023-03-31T17:21:20.729Z,97312.94
2023-03-31T17:23:53.225Z,97309.66
2023-03-31T17:26:20.085Z,97305.50
2023-03-31T17:28:46.952Z,97297.28
2023-03-31T17:31:21.112Z,97288.81
2023-03-31T17:33:51.876Z,97292.81
2023-03-31T17:36:18.512Z,97289.47
2023-03-31T17:38:45.301Z,97295.22
2023-03-31T17:41:13.426Z,97300.81
2023-03-31T17:43:43.800Z,97310.84
2023-03-31T17:46:13.778Z,97316.81
2023-03-31T17:48:41.108Z,97312.22
2023-03-31T17:51:12.041Z,97334.81
2023-03-31T17:53:39.689Z,97343.09
2023-03-31T17:56:06.278Z,97352.31
2023-03-31T17:58:35.608Z,97347.69
2023-03-31T18:01:07.777Z,97363.63
2023-03-31T18:03:34.721Z,97383.81
2023-03-31T18:06:11.542Z,97369.66
2023-03-31T18:08:38.920Z,97384.72
2023-03-31T18:11:07.082Z,97396.50
2023-03-31T18:13:38.903Z,97409.06
2023-03-31T18:16:08.715Z,97395.22
2023-03-31T18:18:36.688Z,97388.72
2023-03-31T18:21:11.989Z,97412.84
2023-03-31T18:23:39.530Z,97408.31
2023-03-31T18:26:07.749Z,97402.25
2023-03-31T18:28:34.215Z,97386.59
2023-03-31T18:31:05.186Z,97405.13
2023-03-31T18:33:37.347Z,97397.28
2023-03-31T18:36:08.567Z,97417.69
2023-03-31T18:38:37.052Z,97417.13
2023-03-31T18:41:07.513Z,97413.13
2023-03-31T18:43:34.985Z,97419.97
2023-03-31T18:46:04.774Z,97425.47
2023-03-31T18:48:35.294Z,97421.91
2023-03-31T18:51:04.455Z,97427.34
2023-03-31T18:53:34.960Z,97380.66
2023-03-31T18:56:01.498Z,97417.53
2023-03-31T18:58:30.188Z,97436.31
2023-03-31T19:00:58.207Z,97417.31
2023-03-31T19:03:26.744Z,97438.91
2023-03-31T19:06:05.551Z,97443.00
2023-03-31T19:08:33.596Z,97418.84
2023-03-31T19:11:07.525Z,97433.94
2023-03-31T19:13:38.399Z,97433.47
2023-03-31T19:16:07.867Z,97437.41
2023-03-31T19:18:36.471Z,97433.72
2023-03-31T19:21:04.173Z,97432.06
2023-03-31T19:23:31.731Z,97443.84
2023-03-31T19:25:59.584Z,97456.75
2023-03-31T19:28:27.710Z,97463.22
2023-03-31T19:30:56.638Z,97465.97
2023-03-31T19:33:24.253Z,97458.59
2023-03-31T19:35:51.343Z,97456.59
2023-03-31T19:38:18.811Z,97457.56
2023-03-31T19:40:45.718Z,97437.13
2023-03-31T19:43:20.808Z,97447.47
2023-03-31T19:45:53.217Z,97455.72
2023-03-31T19:48:20.956Z,97454.50
2023-03-31T19:50:51.625Z,97445.22
2023-03-31T19:53:19.081Z,97453.06
2023-03-31T19:55:58.542Z,97446.94
2023-03-31T19:58:26.257Z,97450.56
2023-03-31T20:00:54.408Z,97467.50
2023-03-31T20:03:22.263Z,97459.75
2023-03-31T20:05:48.877Z,97472.56
2023-03-31T20:08:16.301Z,97464.34
2023-03-31T20:10:42.863Z,97469.66
2023-03-31T20:13:10.042Z,97466.03
2023-03-31T20:15:41.106Z,97460.97
2023-03-31T20:18:07.947Z,97474.84
2023-03-31T20:20:38.137Z,97488.84
2023-03-31T20:23:09.344Z,97486.72
2023-03-31T20:25:38.867Z,97472.53
2023-03-31T20:28:08.439Z,97475.81
2023-03-31T20:30:38.935Z,97496.31
2023-03-31T20:33:08.170Z,97482.94
2023-03-31T20:35:36.537Z,97483.47
2023-03-31T20:38:03.163Z,97490.09
2023-03-31T20:40:29.600Z,97498.78
2023-03-31T20:42:56.024Z,97508.88
2023-03-31T20:45:22.517Z,97503.31
2023-03-31T20:47:49.623Z,97505.13
2023-03-31T20:50:16.746Z,97514.03
2023-03-31T20:52:47.469Z,97516.41
2023-03-31T20:55:14.061Z,97518.38
2023-03-31T20:57:41.085Z,97519.91
2023-03-31T21:00:11.326Z,97534.78
2023-03-31T21:02:38.551Z,97538.06
2023-03-31T21:05:08.290Z,97537.94
2023-03-31T21:07:34.730Z,97539.41
2023-03-31T21:10:01.477Z,97548.34
2023-03-31T21:12:27.920Z,97556.28
2023-03-31T21:14:54.808Z,97559.06
2023-03-31T21:17:21.338Z,97557.91
2023-03-31T21:19:47.796Z,97562.03
2023-03-31T21:22:14.254Z,97564.69
2023-03-31T21:24:40.765Z,97571.09
2023-03-31T21:27:10.617Z,97557.25
2023-03-31T21:29:39.601Z,97566.03
2023-03-31T21:32:09.328Z,97567.34
2023-03-31T21:34:36.479Z,97573.81
2023-03-31T21:37:03.487Z,97589.31
2023-03-31T21:39:30.566Z,97592.78
2023-03-31T21:41:57.590Z,97585.16
2023-03-31T21:44:24.245Z,97581.03
2023-03-31T21:46:52.161Z,97583.34
2023-03-31T21:49:19.571Z,97583.81
2023-03-31T21:51:46.646Z,97580.13
2023-03-31T21:54:13.436Z,97579.66
2023-03-31T21:56:40.266Z,97572.22
2023-03-31T21:59:09.396Z,97574.19
2023-03-31T22:01:35.925Z,97573.38
2023-03-31T22:04:02.653Z,97570.38
2023-03-31T22:06:29.301Z,97556.78
2023-03-31T22:08:56.189Z,97547.81
2023-03-31T22:11:23.608Z,97552.09
2023-03-31T22:13:50.438Z,97546.56
2023-03-31T22:16:22.300Z,97551.19
2023-03-31T22:18:50.575Z,97542.66
2023-03-31T22:21:26.847Z,97541.88
2023-03-31T22:23:56.234Z,97540.38
2023-03-31T22:26:23.494Z,97539.38
2023-03-31T22:28:50.101Z,97530.47
2023-03-31T22:31:16.606Z,97524.91
2023-03-31T22:33:43.474Z,97521.94
2023-03-31T22:36:13.324Z,97527.56
2023-03-31T22:38:42.721Z,97536.63
2023-03-31T22:41:11.529Z,97532.16
2023-03-31T22:43:37.977Z,97544.19
2023-03-31T22:46:06.192Z,97536.16
2023-03-31T22:48:33.538Z,97542.09
2023-03-31T22:51:06.350Z,97537.00
2023-03-31T22:53:33.503Z,97541.59
2023-03-31T22:56:05.726Z,97535.84
2023-03-31T22:58:32.692Z,97530.19
2023-03-31T23:01:00.014Z,97482.03
2023-03-31T23:03:27.222Z,97528.88
2023-03-31T23:05:54.050Z,97526.38
2023-03-31T23:08:20.642Z,97518.81
2023-03-31T23:10:58.665Z,97526.72
2023-03-31T23:13:25.999Z,97530.69
2023-03-31T23:15:52.889Z,97520.13
2023-03-31T23:18:19.495Z,97519.97
2023-03-31T23:20:45.933Z,97503.78
2023-03-31T23:23:15.626Z,97518.66
2023-03-31T23:25:45.860Z,97522.63
2023-03-31T23:28:16.814Z,97521.44
2023-03-31T23:30:52.216Z,97514.50
2023-03-31T23:33:18.663Z,97515.34
2023-03-31T23:35:45.087Z,97499.84
2023-03-31T23:38:14.380Z,97507.94
2023-03-31T23:40:40.842Z,97506.97
2023-03-31T23:43:07.314Z,97515.88
2023-03-31T23:45:33.926Z,97506.75
2023-03-31T23:48:00.509Z,97502.94
2023-03-31T23:50:28.143Z,97514.84
2023-03-31T23:52:55.572Z,97507.09
2023-03-31T23:55:22.164Z,97504.13
2023-03-31T23:57:48.773Z,97508.72
