createdAt,value
2019-05-23T00:01:18.341Z,46.00
2019-05-23T00:03:56.377Z,46.50
2019-05-23T00:06:27.287Z,46.50
2019-05-23T00:08:57.421Z,46.40
2019-05-23T00:11:44.995Z,46.40
2019-05-23T00:14:33.948Z,46.30
2019-05-23T00:17:04.142Z,46.10
2019-05-23T00:19:34.279Z,46.10
2019-05-23T00:22:06.426Z,46.80
2019-05-23T00:24:37.867Z,46.00
2019-05-23T00:27:09.734Z,46.50
2019-05-23T00:29:40.818Z,46.20
2019-05-23T00:32:32.795Z,45.70
2019-05-23T00:35:04.711Z,45.00
2019-05-23T00:37:35.521Z,45.20
2019-05-23T00:40:09.224Z,45.80
2019-05-23T00:42:39.093Z,45.20
2019-05-23T00:45:10.513Z,45.60
2019-05-23T00:47:40.249Z,45.70
2019-05-23T00:50:11.056Z,46.00
2019-05-23T00:52:42.744Z,45.90
2019-05-23T00:55:14.695Z,45.30
2019-05-23T00:57:45.070Z,45.00
2019-05-23T01:00:19.674Z,44.40
2019-05-23T01:02:49.739Z,44.90
2019-05-23T01:05:21.512Z,45.20
2019-05-23T01:07:51.790Z,45.30
2019-05-23T01:10:22.743Z,46.00
2019-05-23T01:12:53.386Z,46.80
2019-05-23T01:15:24.412Z,46.60
2019-05-23T01:17:55.658Z,46.50
2019-05-23T01:20:49.746Z,47.10
2019-05-23T01:23:19.320Z,49.10
2019-05-23T01:25:49.553Z,49.80
2019-05-23T01:28:19.916Z,49.50
2019-05-23T01:30:51.783Z,50.30
2019-05-23T01:33:23.515Z,50.50
2019-05-23T01:35:53.601Z,50.70
2019-05-23T01:38:23.699Z,50.90
2019-05-23T01:40:54.172Z,51.10
2019-05-23T01:43:26.441Z,51.50
2019-05-23T01:45:56.163Z,51.50
2019-05-23T01:48:26.617Z,51.00
2019-05-23T01:50:57.675Z,50.90
2019-05-23T01:53:28.950Z,50.60
2019-05-23T01:55:58.873Z,50.40
2019-05-23T01:58:29.385Z,50.60
2019-05-23T02:00:59.800Z,50.00
2019-05-23T02:03:30.871Z,49.90
2019-05-23T02:06:01.228Z,49.50
2019-05-23T02:08:31.193Z,49.80
2019-05-23T02:11:02.016Z,49.40
2019-05-23T02:13:32.572Z,49.60
2019-05-23T02:16:02.754Z,48.90
2019-05-23T02:18:33.256Z,49.80
2019-05-23T02:21:03.199Z,50.10
2019-05-23T02:23:34.310Z,50.00
2019-05-23T02:26:04.856Z,50.40
2019-05-23T02:28:35.275Z,50.20
2019-05-23T02:31:05.467Z,51.30
2019-05-23T02:33:35.688Z,51.60
2019-05-23T02:36:05.689Z,51.00
2019-05-23T02:38:51.272Z,51.40
2019-05-23T02:41:31.416Z,52.00
2019-05-23T02:44:05.421Z,52.10
2019-05-23T02:46:43.370Z,52.60
2019-05-23T02:49:15.931Z,53.10
2019-05-23T02:51:46.619Z,53.60
2019-05-23T02:54:18.013Z,53.30
2019-05-23T02:56:48.525Z,54.00
2019-05-23T02:59:48.094Z,54.40
2019-05-23T03:03:02.563Z,54.30
2019-05-23T03:05:34.976Z,54.30
2019-05-23T03:08:08.221Z,54.20
2019-05-23T03:11:09.983Z,54.70
2019-05-23T03:13:41.765Z,54.30
2019-05-23T03:16:16.713Z,54.50
2019-05-23T03:18:50.567Z,55.20
2019-05-23T03:21:21.216Z,55.20
2019-05-23T03:23:51.949Z,54.70
2019-05-23T03:26:53.959Z,54.30
2019-05-23T03:29:23.816Z,54.70
2019-05-23T03:32:11.550Z,54.60
2019-05-23T03:34:43.720Z,54.40
2019-05-23T03:37:15.692Z,53.90
2019-05-23T03:39:46.026Z,54.30
2019-05-23T03:42:16.188Z,54.10
2019-05-23T03:44:47.454Z,54.00
2019-05-23T03:47:17.788Z,53.80
2019-05-23T03:49:49.425Z,53.70
2019-05-23T03:52:21.897Z,53.40
2019-05-23T03:54:54.379Z,53.80
2019-05-23T03:57:26.195Z,52.80
2019-05-23T03:59:56.898Z,52.60
2019-05-23T04:02:28.663Z,53.00
2019-05-23T04:04:59.669Z,53.40
2019-05-23T04:07:29.801Z,52.80
2019-05-23T04:09:59.726Z,53.00
2019-05-23T04:12:29.867Z,52.90
2019-05-23T04:14:59.680Z,52.70
2019-05-23T04:17:30.030Z,52.50
2019-05-23T04:20:00.247Z,52.60
2019-05-23T04:22:30.091Z,52.20
2019-05-23T04:25:02.094Z,52.40
2019-05-23T04:27:31.356Z,52.50
2019-05-23T04:30:01.072Z,52.80
2019-05-23T04:32:33.333Z,51.40
2019-05-23T04:35:03.425Z,51.50
2019-05-23T04:37:33.152Z,51.60
2019-05-23T04:40:03.592Z,51.70
2019-05-23T04:42:33.962Z,51.60
2019-05-23T04:45:04.545Z,51.90
2019-05-23T04:47:34.443Z,52.40
2019-05-23T04:50:04.493Z,51.60
2019-05-23T04:52:34.220Z,51.30
2019-05-23T04:55:04.839Z,50.70
2019-05-23T04:57:34.789Z,49.90
2019-05-23T05:00:06.837Z,49.60
2019-05-23T05:02:36.807Z,49.20
2019-05-23T05:05:07.956Z,48.60
2019-05-23T05:07:39.211Z,47.90
2019-05-23T05:10:10.595Z,47.40
2019-05-23T05:12:40.891Z,47.60
2019-05-23T05:15:11.249Z,46.90
2019-05-23T05:17:41.488Z,47.00
2019-05-23T05:20:12.942Z,46.80
2019-05-23T05:22:42.912Z,46.00
2019-05-23T05:25:12.952Z,45.70
2019-05-23T05:27:42.877Z,45.20
2019-05-23T05:30:13.057Z,44.70
2019-05-23T05:32:45.195Z,43.90
2019-05-23T05:35:15.242Z,43.60
2019-05-23T05:37:45.130Z,42.60
2019-05-23T05:40:15.144Z,41.30
2019-05-23T05:42:45.983Z,40.40
2019-05-23T05:45:16.298Z,39.80
2019-05-23T05:47:46.399Z,38.90
2019-05-23T05:50:17.478Z,38.50
2019-05-23T05:52:47.177Z,37.70
2019-05-23T05:55:17.434Z,37.90
2019-05-23T05:57:47.241Z,37.40
2019-05-23T06:00:39.167Z,36.70
2019-05-23T06:03:09.514Z,35.60
2019-05-23T06:05:58.165Z,34.60
2019-05-23T06:08:30.261Z,33.50
2019-05-23T06:10:59.898Z,30.80
2019-05-23T06:13:29.775Z,30.70
2019-05-23T06:15:59.946Z,30.80
2019-05-23T06:18:29.878Z,30.90
2019-05-23T06:21:01.506Z,30.20
2019-05-23T06:23:31.098Z,30.20
2019-05-23T06:26:00.700Z,29.20
2019-05-23T06:28:31.850Z,28.40
2019-05-23T06:31:02.632Z,28.40
2019-05-23T06:33:33.296Z,28.50
2019-05-23T06:36:03.318Z,28.60
2019-05-23T06:38:33.229Z,28.80
2019-05-23T06:41:04.178Z,28.20
2019-05-23T06:43:35.845Z,27.60
2019-05-23T06:46:05.870Z,27.40
2019-05-23T06:48:35.903Z,27.30
2019-05-23T06:51:05.627Z,26.60
2019-05-23T06:53:35.314Z,26.20
2019-05-23T06:56:06.594Z,25.00
2019-05-23T06:58:39.114Z,24.10
2019-05-23T07:01:08.824Z,21.70
2019-05-23T07:03:43.185Z,21.40
2019-05-23T07:06:13.782Z,21.90
2019-05-23T07:08:43.606Z,22.40
2019-05-23T07:11:13.711Z,22.10
2019-05-23T07:13:43.845Z,21.60
2019-05-23T07:16:13.740Z,18.50
2019-05-23T07:18:44.752Z,16.00
2019-05-23T07:21:15.138Z,16.30
2019-05-23T07:23:45.327Z,16.40
2019-05-23T07:26:15.623Z,15.00
2019-05-23T07:28:45.640Z,14.70
2019-05-23T07:31:16.852Z,14.50
2019-05-23T07:34:00.962Z,14.30
2019-05-23T07:36:18.408Z,13.70
2019-05-23T07:38:47.984Z,13.70
2019-05-23T07:41:18.348Z,12.40
2019-05-23T07:43:48.200Z,11.70
2019-05-23T07:46:18.371Z,10.90
2019-05-23T07:48:48.287Z,11.20
2019-05-23T07:51:18.594Z,11.40
2019-05-23T07:54:16.259Z,11.20
2019-05-23T07:56:46.597Z,10.30
2019-05-23T07:59:16.465Z,9.40
2019-05-23T08:01:50.836Z,10.10
2019-05-23T08:04:22.508Z,9.70
2019-05-23T08:06:52.922Z,9.50
2019-05-23T08:09:24.075Z,9.30
2019-05-23T08:11:53.728Z,9.70
2019-05-23T08:14:23.615Z,9.80
2019-05-23T08:16:53.792Z,9.20
2019-05-23T08:19:23.692Z,9.40
2019-05-23T08:21:53.342Z,9.30
2019-05-23T08:24:23.224Z,9.00
2019-05-23T08:26:53.695Z,9.40
2019-05-23T08:29:26.371Z,8.50
2019-05-23T08:31:55.170Z,9.10
2019-05-23T08:34:40.851Z,9.10
2019-05-23T08:36:57.323Z,9.80
2019-05-23T08:39:27.827Z,10.00
2019-05-23T08:41:57.607Z,9.20
2019-05-23T08:44:28.199Z,9.70
2019-05-23T08:46:57.978Z,10.50
2019-05-23T08:49:28.244Z,10.30
2019-05-23T08:51:58.121Z,10.40
2019-05-23T08:54:28.084Z,9.50
2019-05-23T08:56:57.861Z,10.10
2019-05-23T08:59:28.828Z,10.10
2019-05-23T09:01:58.541Z,9.20
2019-05-23T09:04:28.727Z,8.80
2019-05-23T09:06:59.040Z,8.70
2019-05-23T09:09:30.633Z,8.70
2019-05-23T09:12:01.034Z,8.60
2019-05-23T09:14:30.891Z,9.30
2019-05-23T09:17:00.880Z,9.20
2019-05-23T09:19:30.736Z,7.60
2019-05-23T09:22:00.335Z,6.20
2019-05-23T09:24:30.084Z,6.90
2019-05-23T09:26:59.952Z,7.00
2019-05-23T09:29:31.019Z,6.20
2019-05-23T09:32:00.834Z,6.90
2019-05-23T09:34:30.583Z,7.60
2019-05-23T09:37:00.868Z,6.60
2019-05-23T09:39:31.068Z,6.30
2019-05-23T09:42:00.784Z,5.30
2019-05-23T09:44:30.941Z,6.30
2019-05-23T09:47:00.502Z,6.00
2019-05-23T09:49:30.320Z,6.60
2019-05-23T09:52:01.439Z,6.50
2019-05-23T09:54:31.659Z,7.40
2019-05-23T09:57:01.251Z,7.80
2019-05-23T09:59:31.612Z,7.20
2019-05-23T10:02:02.444Z,7.90
2019-05-23T10:04:32.375Z,6.80
2019-05-23T10:07:02.408Z,6.70
2019-05-23T10:09:32.081Z,6.00
2019-05-23T10:12:01.917Z,5.10
2019-05-23T10:14:34.058Z,6.80
2019-05-23T10:17:03.652Z,4.10
2019-05-23T10:19:33.889Z,3.50
2019-05-23T10:22:04.728Z,3.80
2019-05-23T10:24:34.752Z,3.90
2019-05-23T10:27:07.854Z,3.20
2019-05-23T10:29:37.789Z,3.60
2019-05-23T10:32:08.930Z,4.60
2019-05-23T10:34:39.073Z,5.30
2019-05-23T10:37:10.536Z,5.90
2019-05-23T10:39:46.341Z,5.60
2019-05-23T10:42:17.085Z,5.10
2019-05-23T10:44:47.028Z,3.30
2019-05-23T10:47:17.194Z,4.30
2019-05-23T10:49:46.794Z,4.40
2019-05-23T10:52:16.923Z,4.60
2019-05-23T10:54:46.490Z,4.10
2019-05-23T10:57:16.801Z,3.00
2019-05-23T10:59:47.190Z,4.60
2019-05-23T11:02:17.690Z,2.70
2019-05-23T11:04:47.380Z,3.40
2019-05-23T11:07:17.640Z,1.40
2019-05-23T11:09:47.318Z,2.00
2019-05-23T11:12:16.938Z,1.50
2019-05-23T11:14:47.330Z,2.60
2019-05-23T11:17:17.892Z,2.60
2019-05-23T11:19:47.727Z,2.80
2019-05-23T11:22:17.819Z,3.00
2019-05-23T11:24:47.656Z,2.40
2019-05-23T11:27:18.430Z,1.00
2019-05-23T11:29:47.966Z,1.00
2019-05-23T11:32:20.280Z,1.00
2019-05-23T11:34:49.886Z,1.00
2019-05-23T11:37:19.562Z,1.00
2019-05-23T11:39:51.073Z,1.00
2019-05-23T11:42:21.008Z,1.00
2019-05-23T11:44:50.888Z,1.00
2019-05-23T11:47:20.730Z,1.00
2019-05-23T11:49:50.998Z,1.00
2019-05-23T11:52:20.763Z,1.00
2019-05-23T11:54:50.846Z,1.00
2019-05-23T11:57:20.929Z,1.00
2019-05-23T11:59:51.159Z,1.00
2019-05-23T12:02:29.743Z,1.00
2019-05-23T12:05:00.741Z,1.30
2019-05-23T12:07:31.782Z,1.10
2019-05-23T12:10:01.706Z,1.70
2019-05-23T12:12:32.079Z,1.20
2019-05-23T12:15:02.221Z,1.90
2019-05-23T12:17:32.085Z,1.10
2019-05-23T12:20:01.977Z,2.10
2019-05-23T12:22:32.950Z,2.00
2019-05-23T12:25:20.067Z,1.50
2019-05-23T12:27:35.480Z,3.00
2019-05-23T12:30:07.518Z,1.90
2019-05-23T12:32:37.102Z,2.20
2019-05-23T12:35:11.013Z,3.00
2019-05-23T12:37:38.631Z,1.90
2019-05-23T12:40:11.079Z,2.30
2019-05-23T12:42:40.867Z,2.10
2019-05-23T12:45:12.307Z,2.10
2019-05-23T12:47:52.835Z,2.30
2019-05-23T12:50:25.965Z,2.70
2019-05-23T12:52:55.531Z,2.60
2019-05-23T12:55:25.246Z,2.10
2019-05-23T12:57:55.717Z,2.20
2019-05-23T13:00:47.776Z,2.10
2019-05-23T13:03:17.406Z,2.30
2019-05-23T13:05:47.508Z,3.00
2019-05-23T13:08:17.131Z,2.20
2019-05-23T13:10:47.283Z,2.00
2019-05-23T13:13:17.250Z,2.20
2019-05-23T13:15:46.806Z,1.90
2019-05-23T13:18:16.417Z,2.10
2019-05-23T13:20:47.296Z,2.00
2019-05-23T13:23:20.671Z,2.30
2019-05-23T13:25:49.201Z,2.60
2019-05-23T13:28:19.064Z,2.60
2019-05-23T13:30:49.284Z,3.20
2019-05-23T13:33:19.827Z,3.10
2019-05-23T13:35:49.757Z,2.10
2019-05-23T13:38:19.480Z,2.10
2019-05-23T13:40:49.431Z,1.70
2019-05-23T13:43:19.032Z,2.30
2019-05-23T13:45:48.886Z,1.60
2019-05-23T13:48:18.469Z,1.00
2019-05-23T13:50:48.318Z,1.00
2019-05-23T13:53:18.407Z,1.00
2019-05-23T13:55:48.123Z,1.00
2019-05-23T13:58:17.877Z,1.00
2019-05-23T14:00:48.104Z,1.00
2019-05-23T14:03:17.655Z,1.00
2019-05-23T14:05:47.542Z,1.00
2019-05-23T14:08:19.300Z,1.00
2019-05-23T14:10:49.784Z,1.00
2019-05-23T14:13:19.542Z,1.00
2019-05-23T14:15:50.779Z,1.00
2019-05-23T14:18:21.125Z,1.00
2019-05-23T14:20:51.369Z,1.00
2019-05-23T14:23:29.153Z,1.00
2019-05-23T14:25:59.943Z,1.00
2019-05-23T14:28:29.608Z,1.00
2019-05-23T14:31:12.429Z,1.00
2019-05-23T14:34:02.518Z,1.00
2019-05-23T14:36:54.023Z,1.00
2019-05-23T14:39:41.162Z,1.00
2019-05-23T14:42:33.016Z,1.00
2019-05-23T14:45:03.053Z,1.00
2019-05-23T14:47:49.911Z,1.00
2019-05-23T14:50:34.239Z,1.00
2019-05-23T14:53:04.681Z,1.00
2019-05-23T14:55:34.863Z,1.00
2019-05-23T14:58:05.586Z,1.00
2019-05-23T15:00:36.126Z,1.00
2019-05-23T15:03:06.423Z,1.00
2019-05-23T15:05:36.462Z,1.00
2019-05-23T15:08:06.377Z,1.00
2019-05-23T15:10:36.258Z,1.00
2019-05-23T15:13:06.391Z,1.00
2019-05-23T15:15:36.206Z,1.00
2019-05-23T15:18:06.254Z,1.00
2019-05-23T15:20:36.139Z,1.00
2019-05-23T15:23:06.342Z,1.00
2019-05-23T15:25:36.203Z,1.00
2019-05-23T15:28:06.245Z,1.00
2019-05-23T15:30:37.590Z,1.00
2019-05-23T15:33:10.917Z,1.00
2019-05-23T15:35:42.692Z,1.00
2019-05-23T15:38:17.007Z,1.20
2019-05-23T15:40:46.874Z,1.00
2019-05-23T15:43:16.435Z,1.00
2019-05-23T15:45:46.351Z,1.00
2019-05-23T15:48:19.343Z,1.00
2019-05-23T15:50:51.464Z,1.30
2019-05-23T15:53:44.723Z,1.00
2019-05-23T15:56:32.659Z,1.00
2019-05-23T15:59:20.227Z,1.00
2019-05-23T16:02:00.868Z,1.00
2019-05-23T16:04:31.327Z,1.00
2019-05-23T16:07:01.440Z,1.00
2019-05-23T16:09:31.964Z,1.00
2019-05-23T16:12:01.921Z,1.00
2019-05-23T16:14:32.051Z,1.00
2019-05-23T16:17:01.712Z,1.00
2019-05-23T16:19:31.721Z,1.00
2019-05-23T16:22:01.361Z,1.00
2019-05-23T16:24:30.965Z,1.00
2019-05-23T16:27:01.362Z,1.00
2019-05-23T16:29:31.097Z,1.00
2019-05-23T16:32:00.699Z,1.00
2019-05-23T16:34:31.308Z,1.00
2019-05-23T16:37:01.417Z,1.00
2019-05-23T16:39:46.080Z,1.00
2019-05-23T16:42:03.086Z,1.00
2019-05-23T16:44:32.859Z,1.00
2019-05-23T16:47:03.013Z,1.00
2019-05-23T16:49:32.555Z,1.00
2019-05-23T16:52:02.125Z,1.00
2019-05-23T16:54:36.779Z,1.00
2019-05-23T16:57:16.581Z,1.00
2019-05-23T16:59:50.609Z,1.00
2019-05-23T17:02:33.802Z,1.00
2019-05-23T17:05:22.719Z,1.00
2019-05-23T17:08:11.535Z,1.00
2019-05-23T17:10:46.730Z,1.00
2019-05-23T17:13:27.590Z,1.00
2019-05-23T17:16:16.205Z,1.00
2019-05-23T17:18:53.923Z,1.00
2019-05-23T17:21:33.737Z,1.00
2019-05-23T17:24:22.359Z,1.00
2019-05-23T17:27:13.640Z,1.00
2019-05-23T17:29:49.071Z,1.00
2019-05-23T17:32:22.952Z,1.00
2019-05-23T17:34:53.102Z,1.00
2019-05-23T17:37:25.789Z,1.00
2019-05-23T17:39:55.806Z,1.00
2019-05-23T17:42:25.688Z,1.00
2019-05-23T17:44:55.509Z,1.00
2019-05-23T17:47:25.224Z,1.00
2019-05-23T17:49:55.368Z,1.00
2019-05-23T17:52:25.510Z,1.00
2019-05-23T17:54:56.818Z,1.00
2019-05-23T17:57:26.400Z,1.00
2019-05-23T17:59:56.380Z,1.00
2019-05-23T18:02:27.043Z,1.00
2019-05-23T18:04:56.608Z,1.00
2019-05-23T18:07:26.345Z,1.00
2019-05-23T18:09:56.516Z,1.00
2019-05-23T18:12:28.380Z,1.00
2019-05-23T18:14:58.018Z,1.00
2019-05-23T18:17:28.701Z,1.00
2019-05-23T18:19:59.245Z,1.00
2019-05-23T18:22:29.780Z,1.00
2019-05-23T18:24:59.933Z,1.00
2019-05-23T18:27:33.223Z,1.00
2019-05-23T18:30:04.890Z,1.00
2019-05-23T18:32:34.493Z,1.00
2019-05-23T18:35:05.246Z,1.00
2019-05-23T18:37:34.889Z,1.20
2019-05-23T18:40:05.454Z,1.80
2019-05-23T18:42:35.311Z,2.40
2019-05-23T18:45:05.324Z,2.60
2019-05-23T18:47:39.041Z,2.70
2019-05-23T18:50:10.033Z,3.20
2019-05-23T18:52:40.135Z,3.60
2019-05-23T18:55:10.313Z,4.20
2019-05-23T18:57:40.545Z,4.60
2019-05-23T19:00:11.771Z,4.30
2019-05-23T19:02:42.268Z,5.40
2019-05-23T19:05:13.631Z,5.30
2019-05-23T19:07:43.908Z,5.80
2019-05-23T19:10:14.965Z,6.00
2019-05-23T19:12:45.192Z,6.20
2019-05-23T19:15:15.923Z,6.30
2019-05-23T19:17:46.061Z,6.40
2019-05-23T19:20:15.929Z,6.50
2019-05-23T19:22:46.277Z,6.70
2019-05-23T19:25:16.709Z,7.10
2019-05-23T19:27:46.457Z,7.40
2019-05-23T19:30:16.588Z,8.00
2019-05-23T19:32:46.526Z,8.30
2019-05-23T19:35:16.272Z,8.30
2019-05-23T19:37:45.896Z,8.20
2019-05-23T19:40:16.587Z,8.30
2019-05-23T19:42:46.256Z,8.50
2019-05-23T19:45:16.149Z,8.90
2019-05-23T19:47:47.217Z,8.90
2019-05-23T19:50:16.849Z,9.00
2019-05-23T19:52:46.891Z,9.20
2019-05-23T19:55:16.786Z,9.50
2019-05-23T19:57:46.348Z,9.60
2019-05-23T20:00:18.628Z,9.80
2019-05-23T20:02:52.480Z,9.80
2019-05-23T20:05:26.536Z,10.00
2019-05-23T20:07:56.483Z,10.00
2019-05-23T20:10:26.956Z,10.10
2019-05-23T20:12:56.591Z,10.40
2019-05-23T20:15:26.504Z,10.80
2019-05-23T20:17:56.556Z,11.10
2019-05-23T20:20:26.905Z,11.40
2019-05-23T20:22:56.905Z,11.40
2019-05-23T20:25:26.908Z,11.60
2019-05-23T20:27:56.986Z,11.80
2019-05-23T20:30:52.527Z,12.00
2019-05-23T20:33:22.063Z,12.70
2019-05-23T20:35:51.997Z,12.20
2019-05-23T20:38:23.123Z,12.40
2019-05-23T20:40:52.851Z,12.50
2019-05-23T20:43:22.509Z,13.50
2019-05-23T20:45:52.462Z,13.00
2019-05-23T20:48:22.271Z,12.60
2019-05-23T20:50:52.007Z,12.70
2019-05-23T20:53:21.683Z,12.90
2019-05-23T20:55:51.594Z,13.10
2019-05-23T20:58:21.456Z,12.90
2019-05-23T21:01:04.920Z,13.20
2019-05-23T21:03:36.089Z,13.30
2019-05-23T21:06:07.135Z,13.20
2019-05-23T21:08:37.160Z,13.50
2019-05-23T21:11:06.739Z,13.80
2019-05-23T21:13:36.569Z,14.10
2019-05-23T21:16:06.496Z,14.60
2019-05-23T21:18:36.491Z,14.20
2019-05-23T21:21:06.786Z,14.40
2019-05-23T21:23:36.807Z,14.70
2019-05-23T21:26:07.227Z,15.30
2019-05-23T21:28:37.536Z,15.10
2019-05-23T21:31:20.015Z,15.60
2019-05-23T21:33:50.004Z,15.30
2019-05-23T21:36:20.106Z,15.50
2019-05-23T21:38:49.994Z,15.80
2019-05-23T21:41:19.563Z,16.10
2019-05-23T21:43:50.988Z,16.00
2019-05-23T21:46:20.532Z,15.60
2019-05-23T21:48:50.126Z,15.60
2019-05-23T21:51:20.100Z,16.00
2019-05-23T21:53:49.761Z,15.80
2019-05-23T21:56:19.566Z,15.80
2019-05-23T21:58:49.495Z,16.00
2019-05-23T22:01:38.628Z,16.20
2019-05-23T22:04:39.198Z,16.30
2019-05-23T22:07:09.409Z,16.50
2019-05-23T22:09:39.461Z,16.50
2019-05-23T22:12:13.114Z,16.60
2019-05-23T22:14:42.980Z,16.40
2019-05-23T22:17:12.899Z,16.90
2019-05-23T22:19:42.570Z,17.00
2019-05-23T22:22:12.494Z,16.40
2019-05-23T22:24:42.074Z,16.50
2019-05-23T22:27:11.988Z,17.40
2019-05-23T22:29:41.893Z,16.90
2019-05-23T22:32:13.100Z,17.10
2019-05-23T22:35:01.810Z,17.20
2019-05-23T22:37:31.907Z,17.70
2019-05-23T22:40:01.581Z,17.60
2019-05-23T22:42:31.811Z,18.00
2019-05-23T22:45:02.122Z,18.30
2019-05-23T22:47:32.617Z,18.50
2019-05-23T22:50:02.405Z,18.80
2019-05-23T22:52:32.268Z,18.30
2019-05-23T22:55:02.135Z,18.70
2019-05-23T22:57:32.008Z,19.30
2019-05-23T23:00:01.699Z,19.50
2019-05-23T23:02:31.890Z,19.60
2019-05-23T23:05:01.731Z,19.70
2019-05-23T23:07:31.685Z,20.20
2019-05-23T23:10:01.519Z,20.70
2019-05-23T23:12:31.600Z,21.20
2019-05-23T23:15:01.443Z,22.20
2019-05-23T23:17:31.325Z,21.80
2019-05-23T23:20:00.911Z,22.70
2019-05-23T23:22:31.007Z,22.50
2019-05-23T23:25:00.710Z,23.10
2019-05-23T23:27:30.568Z,23.10
2019-05-23T23:30:00.759Z,23.00
2019-05-23T23:32:30.942Z,23.30
2019-05-23T23:35:00.457Z,22.20
2019-05-23T23:37:30.087Z,22.00
2019-05-23T23:39:59.735Z,21.80
2019-05-23T23:42:29.327Z,21.20
2019-05-23T23:45:16.489Z,20.70
2019-05-23T23:48:03.442Z,21.00
2019-05-23T23:50:51.012Z,21.10
2019-05-23T23:53:37.883Z,21.00
2019-05-23T23:56:25.673Z,21.00
2019-05-23T23:58:54.908Z,20.70
