createdAt,value
2018-12-21T00:04:26.249Z,78.1
2018-12-21T00:14:29.678Z,78.6
2018-12-21T00:24:33.127Z,79.2
2018-12-21T00:34:37.563Z,78.9
2018-12-21T00:44:40.989Z,78.6
2018-12-21T00:54:44.422Z,78.1
2018-12-21T01:04:47.831Z,78.6
2018-12-21T01:14:51.277Z,78.9
2018-12-21T01:24:54.716Z,78.9
2018-12-21T01:34:58.130Z,79
2018-12-21T01:45:01.578Z,79
2018-12-21T01:55:05.140Z,79
2018-12-21T02:05:08.541Z,78.9
2018-12-21T02:15:12.000Z,78.8
2018-12-21T02:25:15.404Z,78.5
2018-12-21T02:35:18.844Z,78.1
2018-12-21T02:45:22.285Z,78.3
2018-12-21T02:55:25.691Z,78.2
2018-12-21T03:05:29.123Z,78.2
2018-12-21T03:15:32.558Z,77.6
2018-12-21T03:25:35.954Z,77.3
2018-12-21T03:35:39.384Z,77.2
2018-12-21T03:45:43.041Z,76.9
2018-12-21T03:55:46.490Z,76.9
2018-12-21T04:05:49.900Z,76.9
2018-12-21T04:15:53.319Z,76.6
2018-12-21T04:25:56.736Z,77.1
2018-12-21T04:36:00.141Z,76.6
2018-12-21T04:46:03.595Z,75.6
2018-12-21T04:56:07.012Z,74.9
2018-12-21T05:06:10.480Z,74.7
2018-12-21T05:16:14.930Z,74.2
2018-12-21T05:26:18.446Z,73.1
2018-12-21T05:36:21.858Z,73.5
2018-12-21T05:46:25.265Z,72.6
2018-12-21T05:56:28.706Z,71.5
2018-12-21T06:06:32.115Z,71.2
2018-12-21T06:16:35.537Z,71.1
2018-12-21T06:26:40.928Z,70.7
2018-12-21T06:36:44.374Z,70.6
2018-12-21T06:46:47.795Z,70.2
2018-12-21T06:56:51.200Z,69.1
2018-12-21T07:06:54.597Z,69
2018-12-21T07:16:57.998Z,69
2018-12-21T07:27:01.451Z,69.9
2018-12-21T07:37:04.862Z,69.4
2018-12-21T07:47:08.292Z,72.2
2018-12-21T07:57:11.695Z,72.8
2018-12-21T08:07:15.155Z,72
2018-12-21T08:17:18.622Z,71.5
2018-12-21T08:27:22.050Z,71.8
2018-12-21T08:37:26.502Z,71.6
2018-12-21T08:47:29.917Z,71.8
2018-12-21T08:57:33.361Z,73.6
2018-12-21T09:07:37.510Z,73.7
2018-12-21T09:17:40.941Z,73.3
2018-12-21T09:27:44.336Z,75.5
2018-12-21T09:37:47.727Z,77.5
2018-12-21T09:47:51.132Z,77.9
2018-12-21T09:57:54.551Z,78.1
2018-12-21T10:07:57.962Z,79.1
2018-12-21T10:18:01.348Z,79.4
2018-12-21T10:28:04.767Z,78
2018-12-21T10:38:08.176Z,78.9
2018-12-21T10:48:11.606Z,80.2
2018-12-21T10:58:15.047Z,81
2018-12-21T11:08:18.457Z,81.9
2018-12-21T11:18:21.867Z,82.4
2018-12-21T11:28:25.874Z,82.8
2018-12-21T11:38:29.331Z,82.6
2018-12-21T11:48:32.725Z,83.2
2018-12-21T11:58:36.162Z,84.5
2018-12-21T12:08:39.583Z,85.9
2018-12-21T12:18:43.002Z,86.2
2018-12-21T12:28:46.422Z,87.9
2018-12-21T12:38:49.844Z,87.7
2018-12-21T12:48:53.234Z,88.2
2018-12-21T12:58:56.632Z,88.3
2018-12-21T13:09:00.021Z,89.2
2018-12-21T13:19:03.477Z,90.1
2018-12-21T13:29:06.887Z,90.2
2018-12-21T13:39:10.289Z,90.2
2018-12-21T13:49:13.711Z,90.6
2018-12-21T13:59:17.128Z,90.6
2018-12-21T14:09:20.574Z,91
2018-12-21T14:19:24.016Z,91.2
2018-12-21T14:29:27.454Z,91.2
2018-12-21T14:39:30.860Z,91
2018-12-21T14:49:34.252Z,91.2
2018-12-21T14:59:37.654Z,91.3
2018-12-21T15:09:41.077Z,91.4
2018-12-21T15:19:44.494Z,91.3
2018-12-21T15:29:47.963Z,91.8
2018-12-21T15:39:52.391Z,92
2018-12-21T15:49:55.826Z,92.1
2018-12-21T15:59:59.260Z,92.1
2018-12-21T16:10:02.668Z,92.2
2018-12-21T16:20:06.065Z,92.2
2018-12-21T16:30:09.452Z,92.3
2018-12-21T16:40:13.114Z,92.4
2018-12-21T16:50:16.698Z,92.3
2018-12-21T17:00:20.097Z,92.5
2018-12-21T17:10:23.536Z,92.4
2018-12-21T17:20:27.003Z,92.3
2018-12-21T17:30:30.491Z,92.3
2018-12-21T17:40:33.912Z,92.3
2018-12-21T17:50:37.705Z,92.3
2018-12-21T18:00:41.136Z,92.7
2018-12-21T18:10:44.546Z,92.7
2018-12-21T18:20:47.961Z,92.6
2018-12-21T18:30:51.391Z,92.6
2018-12-21T18:40:54.818Z,92.5
2018-12-21T18:50:58.227Z,92.3
2018-12-21T19:01:01.640Z,92.6
2018-12-21T19:11:05.082Z,92.3
2018-12-21T19:21:08.531Z,92.5
2018-12-21T19:31:11.967Z,92.8
2018-12-21T19:41:15.384Z,92.9
2018-12-21T19:51:18.829Z,92.9
2018-12-21T20:01:22.250Z,93
2018-12-21T20:11:25.664Z,92.9
2018-12-21T20:21:29.068Z,93
2018-12-21T20:31:32.605Z,93.1
2018-12-21T20:41:36.038Z,93.4
2018-12-21T20:51:39.482Z,93.3
2018-12-21T21:01:42.908Z,93.3
2018-12-21T21:11:46.313Z,93.1
2018-12-21T21:21:49.744Z,93.3
2018-12-21T21:31:53.160Z,93.4
2018-12-21T21:41:56.552Z,93.6
2018-12-21T21:51:59.952Z,93.7
2018-12-21T22:02:03.345Z,93.7
2018-12-21T22:12:06.771Z,93.8
2018-12-21T22:22:10.175Z,93.9
2018-12-21T22:32:13.633Z,93.8
2018-12-21T22:42:17.068Z,93.8
2018-12-21T22:52:20.492Z,93.7
2018-12-21T23:02:23.899Z,93.8
2018-12-21T23:12:27.319Z,93.5
2018-12-21T23:22:30.762Z,93.3
2018-12-21T23:32:34.212Z,93.3
2018-12-21T23:42:37.643Z,93.1
2018-12-21T23:52:41.070Z,92.3
