createdAt,value
2023-04-27T00:00:48.105Z,9.00
2023-04-27T00:03:14.997Z,8.90
2023-04-27T00:05:43.252Z,9.00
2023-04-27T00:08:10.210Z,9.00
2023-04-27T00:10:36.936Z,9.00
2023-04-27T00:13:03.966Z,8.90
2023-04-27T00:15:30.714Z,8.90
2023-04-27T00:17:57.995Z,8.90
2023-04-27T00:20:24.733Z,9.00
2023-04-27T00:22:52.807Z,8.80
2023-04-27T00:25:19.555Z,8.90
2023-04-27T00:27:46.292Z,8.90
2023-04-27T00:30:13.250Z,8.90
2023-04-27T00:32:40.021Z,8.90
2023-04-27T00:35:07.713Z,8.90
2023-04-27T00:37:34.430Z,8.90
2023-04-27T00:40:04.414Z,8.90
2023-04-27T00:42:31.136Z,8.90
2023-04-27T00:44:58.205Z,8.90
2023-04-27T00:47:25.275Z,8.90
2023-04-27T00:49:52.427Z,8.90
2023-04-27T00:52:19.195Z,8.80
2023-04-27T00:54:48.318Z,8.80
2023-04-27T00:57:16.452Z,8.90
2023-04-27T00:59:43.390Z,8.90
2023-04-27T01:02:10.682Z,8.80
2023-04-27T01:04:37.773Z,8.90
2023-04-27T01:07:04.635Z,8.80
2023-04-27T01:09:31.394Z,8.80
2023-04-27T01:11:58.404Z,8.80
2023-04-27T01:14:26.475Z,8.80
2023-04-27T01:16:53.230Z,8.80
2023-04-27T01:19:19.951Z,8.80
2023-04-27T01:21:46.725Z,8.80
2023-04-27T01:24:14.761Z,8.80
2023-04-27T01:26:41.424Z,8.80
2023-04-27T01:29:08.140Z,8.90
2023-04-27T01:31:34.836Z,8.80
2023-04-27T01:34:01.606Z,8.80
2023-04-27T01:36:28.273Z,8.80
2023-04-27T01:38:55.025Z,8.80
2023-04-27T01:41:23.062Z,8.80
2023-04-27T01:43:49.829Z,8.70
2023-04-27T01:46:16.653Z,8.70
2023-04-27T01:48:43.642Z,8.80
2023-04-27T01:51:10.342Z,8.80
2023-04-27T01:53:37.027Z,8.80
2023-04-27T01:56:04.105Z,8.80
2023-04-27T01:58:32.144Z,8.70
2023-04-27T02:00:58.953Z,8.70
2023-04-27T02:03:25.900Z,8.70
2023-04-27T02:05:52.794Z,8.80
2023-04-27T02:08:19.514Z,8.70
2023-04-27T02:10:46.190Z,8.70
2023-04-27T02:13:12.905Z,8.70
2023-04-27T02:15:40.929Z,8.70
2023-04-27T02:18:07.815Z,8.70
2023-04-27T02:20:34.514Z,8.70
2023-04-27T02:23:01.291Z,8.70
2023-04-27T02:25:28.166Z,8.70
2023-04-27T02:27:55.365Z,8.60
2023-04-27T02:30:22.617Z,8.60
2023-04-27T02:32:51.314Z,8.60
2023-04-27T02:35:18.159Z,8.60
2023-04-27T02:37:44.825Z,8.50
2023-04-27T02:40:12.152Z,8.50
2023-04-27T02:42:38.890Z,8.50
2023-04-27T02:45:07.488Z,8.50
2023-04-27T02:47:34.366Z,8.50
2023-04-27T02:50:02.614Z,8.50
2023-04-27T02:52:29.286Z,8.50
2023-04-27T02:54:55.979Z,8.50
2023-04-27T02:57:22.658Z,8.50
2023-04-27T02:59:49.363Z,8.40
2023-04-27T03:02:16.112Z,8.40
2023-04-27T03:04:42.885Z,8.40
2023-04-27T03:07:11.064Z,8.40
2023-04-27T03:09:37.839Z,8.40
2023-04-27T03:12:05.031Z,8.40
2023-04-27T03:14:31.723Z,8.30
2023-04-27T03:16:58.422Z,8.30
2023-04-27T03:19:25.173Z,8.30
2023-04-27T03:21:51.890Z,8.30
2023-04-27T03:24:19.981Z,8.30
2023-04-27T03:26:46.651Z,8.30
2023-04-27T03:29:13.455Z,8.20
2023-04-27T03:31:40.365Z,8.20
2023-04-27T03:34:07.073Z,8.20
2023-04-27T03:36:33.752Z,8.20
2023-04-27T03:39:00.449Z,8.20
2023-04-27T03:41:28.579Z,8.10
2023-04-27T03:43:55.266Z,8.10
2023-04-27T03:46:22.006Z,8.10
2023-04-27T03:48:48.755Z,8.10
2023-04-27T03:51:15.454Z,8.10
2023-04-27T03:53:42.157Z,8.10
2023-04-27T03:56:08.879Z,8.00
2023-04-27T03:58:36.931Z,8.00
2023-04-27T04:01:03.685Z,8.00
2023-04-27T04:03:30.623Z,7.90
2023-04-27T04:05:57.479Z,7.90
2023-04-27T04:08:24.279Z,7.90
2023-04-27T04:10:50.946Z,8.00
2023-04-27T04:13:17.658Z,7.90
2023-04-27T04:15:45.762Z,7.90
2023-04-27T04:18:12.490Z,7.90
2023-04-27T04:20:39.225Z,7.90
2023-04-27T04:23:05.900Z,7.80
2023-04-27T04:25:32.679Z,7.80
2023-04-27T04:27:59.404Z,7.90
2023-04-27T04:30:26.100Z,7.90
2023-04-27T04:32:54.162Z,7.90
2023-04-27T04:35:20.936Z,7.90
2023-04-27T04:37:47.618Z,7.90
2023-04-27T04:40:14.526Z,7.90
2023-04-27T04:42:41.263Z,7.90
2023-04-27T04:45:08.550Z,7.90
2023-04-27T04:47:35.311Z,7.90
2023-04-27T04:50:03.634Z,7.90
2023-04-27T04:52:30.318Z,7.90
2023-04-27T04:54:57.075Z,7.80
2023-04-27T04:57:23.827Z,7.80
2023-04-27T04:59:50.608Z,7.90
2023-04-27T05:02:17.318Z,7.90
2023-04-27T05:04:44.129Z,7.90
2023-04-27T05:07:14.762Z,7.90
2023-04-27T05:09:42.062Z,7.90
2023-04-27T05:12:08.794Z,7.90
2023-04-27T05:14:35.508Z,7.90
2023-04-27T05:17:02.344Z,7.90
2023-04-27T05:19:29.852Z,7.90
2023-04-27T05:21:56.901Z,7.90
2023-04-27T05:24:25.160Z,7.90
2023-04-27T05:26:51.857Z,7.90
2023-04-27T05:29:18.559Z,8.00
2023-04-27T05:31:45.249Z,7.90
2023-04-27T05:34:11.982Z,8.00
2023-04-27T05:36:38.663Z,7.90
2023-04-27T05:39:05.402Z,7.90
2023-04-27T05:41:33.444Z,7.90
2023-04-27T05:44:00.171Z,7.90
2023-04-27T05:46:26.931Z,7.90
2023-04-27T05:48:53.613Z,7.90
2023-04-27T05:51:20.385Z,7.90
2023-04-27T05:53:47.070Z,7.80
2023-04-27T05:56:13.756Z,7.90
2023-04-27T05:58:41.826Z,8.00
2023-04-27T06:01:08.551Z,8.00
2023-04-27T06:03:35.380Z,8.00
2023-04-27T06:06:02.131Z,8.00
2023-04-27T06:08:28.904Z,8.00
2023-04-27T06:10:55.650Z,7.90
2023-04-27T06:13:22.528Z,8.00
2023-04-27T06:15:50.609Z,8.00
2023-04-27T06:18:17.432Z,8.00
2023-04-27T06:20:44.137Z,8.00
2023-04-27T06:23:10.905Z,8.00
2023-04-27T06:25:37.595Z,8.00
2023-04-27T06:28:04.669Z,8.10
2023-04-27T06:30:31.477Z,8.10
2023-04-27T06:32:59.559Z,8.10
2023-04-27T06:35:26.276Z,8.20
2023-04-27T06:37:52.963Z,8.20
2023-04-27T06:40:19.841Z,8.20
2023-04-27T06:42:46.537Z,8.20
2023-04-27T06:45:13.213Z,8.30
2023-04-27T06:47:39.916Z,8.30
2023-04-27T06:50:08.739Z,8.30
2023-04-27T06:52:35.497Z,8.30
2023-04-27T06:55:02.300Z,8.40
2023-04-27T06:57:29.033Z,8.40
2023-04-27T06:59:55.752Z,8.40
2023-04-27T07:02:24.970Z,8.50
2023-04-27T07:04:52.457Z,8.40
2023-04-27T07:07:20.649Z,8.50
2023-04-27T07:09:47.338Z,8.50
2023-04-27T07:12:14.269Z,8.50
2023-04-27T07:14:41.002Z,8.50
2023-04-27T07:17:07.888Z,8.60
2023-04-27T07:19:34.654Z,8.60
2023-04-27T07:22:01.602Z,8.60
2023-04-27T07:24:29.744Z,8.70
2023-04-27T07:26:56.457Z,8.70
2023-04-27T07:29:27.336Z,8.70
2023-04-27T07:31:54.512Z,8.70
2023-04-27T07:34:21.383Z,8.70
2023-04-27T07:36:48.065Z,8.70
2023-04-27T07:39:15.027Z,8.70
2023-04-27T07:41:43.272Z,8.80
2023-04-27T07:44:09.967Z,8.80
2023-04-27T07:46:36.677Z,8.80
2023-04-27T07:49:03.376Z,8.80
2023-04-27T07:51:30.055Z,8.90
2023-04-27T07:53:56.747Z,8.90
2023-04-27T07:56:23.496Z,8.90
2023-04-27T07:58:51.529Z,8.90
2023-04-27T08:01:20.192Z,8.90
2023-04-27T08:03:48.413Z,9.00
2023-04-27T08:06:15.582Z,9.00
2023-04-27T08:08:43.188Z,9.00
2023-04-27T08:11:10.169Z,9.00
2023-04-27T08:13:36.943Z,9.00
2023-04-27T08:16:05.938Z,9.00
2023-04-27T08:18:32.981Z,9.10
2023-04-27T08:20:59.701Z,9.10
2023-04-27T08:23:26.954Z,9.10
2023-04-27T08:25:53.735Z,9.20
2023-04-27T08:28:20.502Z,9.20
2023-04-27T08:30:47.234Z,9.20
2023-04-27T08:33:15.415Z,9.20
2023-04-27T08:35:42.113Z,9.30
2023-04-27T08:38:08.816Z,9.30
2023-04-27T08:40:35.498Z,9.30
2023-04-27T08:43:02.215Z,9.30
2023-04-27T08:45:28.899Z,9.30
2023-04-27T08:47:55.665Z,9.40
2023-04-27T08:50:24.132Z,9.40
2023-04-27T08:52:51.461Z,9.40
2023-04-27T08:55:18.171Z,9.40
2023-04-27T08:57:54.436Z,9.50
2023-04-27T09:00:21.575Z,9.50
2023-04-27T09:02:49.158Z,9.50
2023-04-27T09:05:16.710Z,9.50
2023-04-27T09:07:55.672Z,9.60
2023-04-27T09:10:22.468Z,9.60
2023-04-27T09:12:55.908Z,9.60
2023-04-27T09:15:22.676Z,9.70
2023-04-27T09:17:53.873Z,9.70
2023-04-27T09:20:20.716Z,9.70
2023-04-27T09:22:52.723Z,9.70
2023-04-27T09:25:23.775Z,9.80
2023-04-27T09:27:50.623Z,9.80
2023-04-27T09:30:18.159Z,9.90
2023-04-27T09:32:53.155Z,9.90
2023-04-27T09:35:25.419Z,9.90
2023-04-27T09:37:54.166Z,9.90
2023-04-27T09:40:22.583Z,10.00
2023-04-27T09:42:50.004Z,10.00
2023-04-27T09:45:17.693Z,10.00
2023-04-27T09:50:13.906Z,10.10
2023-04-27T09:52:40.643Z,10.10
2023-04-27T09:55:11.452Z,10.10
2023-04-27T09:57:46.634Z,10.10
2023-04-27T10:00:23.488Z,10.10
2023-04-27T10:03:05.656Z,10.20
2023-04-27T10:05:57.208Z,10.20
2023-04-27T10:08:24.178Z,10.20
2023-04-27T10:10:53.600Z,10.20
2023-04-27T10:13:22.207Z,10.30
2023-04-27T10:15:48.962Z,10.30
2023-04-27T10:18:25.932Z,10.30
2023-04-27T10:20:52.702Z,10.30
2023-04-27T10:23:23.470Z,10.40
2023-04-27T10:25:50.155Z,10.40
2023-04-27T10:28:18.291Z,10.40
2023-04-27T10:30:46.903Z,10.50
2023-04-27T10:33:17.256Z,10.40
2023-04-27T10:35:53.246Z,10.40
2023-04-27T10:38:21.963Z,10.50
2023-04-27T10:40:56.042Z,10.50
2023-04-27T10:43:26.587Z,10.50
2023-04-27T10:45:53.776Z,10.50
2023-04-27T10:48:20.582Z,10.50
2023-04-27T10:50:47.299Z,10.50
2023-04-27T10:53:14.104Z,10.50
2023-04-27T10:55:40.805Z,10.60
2023-04-27T10:58:07.621Z,10.60
2023-04-27T11:00:38.358Z,10.60
2023-04-27T11:03:13.755Z,10.60
2023-04-27T11:05:41.547Z,10.60
2023-04-27T11:08:09.689Z,10.70
2023-04-27T11:10:39.970Z,10.70
2023-04-27T11:13:08.376Z,10.70
2023-04-27T11:15:47.416Z,10.70
2023-04-27T11:18:14.448Z,10.70
2023-04-27T11:20:41.277Z,10.70
2023-04-27T11:23:08.805Z,10.80
2023-04-27T11:25:35.644Z,10.80
2023-04-27T11:28:02.357Z,10.80
2023-04-27T11:30:29.161Z,10.80
2023-04-27T11:32:57.250Z,10.90
2023-04-27T11:35:33.033Z,10.90
2023-04-27T11:37:59.829Z,10.90
2023-04-27T11:40:26.569Z,11.00
2023-04-27T11:42:57.604Z,11.00
2023-04-27T11:45:25.880Z,11.00
2023-04-27T11:47:52.688Z,11.00
2023-04-27T11:50:24.806Z,11.10
2023-04-27T11:52:51.558Z,11.10
2023-04-27T11:55:20.567Z,11.10
2023-04-27T11:57:47.316Z,11.10
2023-04-27T12:00:14.868Z,11.10
2023-04-27T12:02:42.991Z,11.20
2023-04-27T12:05:10.476Z,11.20
2023-04-27T12:07:39.050Z,11.20
2023-04-27T12:10:06.860Z,11.20
2023-04-27T12:12:33.660Z,11.20
2023-04-27T12:15:00.398Z,11.20
2023-04-27T12:17:27.153Z,11.20
2023-04-27T12:19:53.909Z,11.20
2023-04-27T12:22:20.704Z,11.20
2023-04-27T12:24:48.755Z,11.20
2023-04-27T12:27:15.513Z,11.20
2023-04-27T12:29:42.228Z,11.20
2023-04-27T12:32:08.918Z,11.30
2023-04-27T12:34:35.682Z,11.20
2023-04-27T12:37:02.373Z,11.20
2023-04-27T12:39:29.368Z,11.30
2023-04-27T12:41:57.515Z,11.30
2023-04-27T12:44:24.600Z,11.30
2023-04-27T12:46:51.413Z,11.30
2023-04-27T12:49:18.289Z,11.30
2023-04-27T12:51:45.145Z,11.30
2023-04-27T12:54:11.934Z,11.30
2023-04-27T12:56:39.073Z,11.30
2023-04-27T12:59:07.139Z,11.40
2023-04-27T13:01:34.019Z,11.40
2023-04-27T13:04:02.357Z,11.40
2023-04-27T13:06:31.670Z,11.40
2023-04-27T13:08:58.653Z,11.50
2023-04-27T13:11:26.067Z,11.50
2023-04-27T13:13:52.820Z,11.50
2023-04-27T13:16:20.973Z,11.50
2023-04-27T13:18:47.702Z,11.50
2023-04-27T13:21:14.568Z,11.60
2023-04-27T13:23:41.302Z,11.60
2023-04-27T13:26:08.147Z,11.60
2023-04-27T13:28:34.834Z,11.60
2023-04-27T13:31:01.728Z,11.60
2023-04-27T13:33:29.940Z,11.60
2023-04-27T13:35:56.639Z,11.70
2023-04-27T13:38:23.356Z,11.70
2023-04-27T13:40:50.077Z,11.70
2023-04-27T13:43:16.793Z,11.70
2023-04-27T13:45:43.452Z,11.70
2023-04-27T13:48:10.268Z,11.70
2023-04-27T13:50:38.383Z,11.70
2023-04-27T13:53:05.135Z,11.70
2023-04-27T13:55:31.900Z,11.70
2023-04-27T13:57:58.623Z,11.80
2023-04-27T14:00:25.517Z,11.70
2023-04-27T14:02:52.322Z,11.80
2023-04-27T14:05:19.213Z,11.80
2023-04-27T14:07:47.223Z,11.80
2023-04-27T14:10:13.922Z,11.80
2023-04-27T14:12:40.630Z,11.80
2023-04-27T14:15:08.212Z,11.80
2023-04-27T14:17:34.922Z,11.80
2023-04-27T14:20:01.694Z,11.90
2023-04-27T14:22:29.043Z,11.90
2023-04-27T14:24:57.123Z,11.90
2023-04-27T14:27:23.797Z,11.90
2023-04-27T14:29:50.509Z,11.90
2023-04-27T14:32:17.403Z,11.90
2023-04-27T14:34:44.154Z,11.90
2023-04-27T14:37:10.904Z,11.90
2023-04-27T14:39:37.912Z,11.90
2023-04-27T14:42:06.197Z,12.00
2023-04-27T14:44:32.925Z,12.00
2023-04-27T14:46:59.663Z,12.00
2023-04-27T14:49:26.408Z,12.00
2023-04-27T14:51:53.126Z,12.00
2023-04-27T14:54:21.428Z,12.00
2023-04-27T14:56:48.135Z,12.00
2023-04-27T14:59:16.513Z,12.00
2023-04-27T15:01:43.446Z,12.00
2023-04-27T15:04:10.794Z,12.00
2023-04-27T15:06:37.631Z,12.10
2023-04-27T15:09:04.436Z,12.10
2023-04-27T15:11:31.145Z,12.10
2023-04-27T15:13:57.819Z,12.10
2023-04-27T15:16:26.195Z,12.10
2023-04-27T15:18:52.899Z,12.10
2023-04-27T15:21:19.562Z,12.10
2023-04-27T15:23:46.230Z,12.20
2023-04-27T15:26:12.943Z,12.20
2023-04-27T15:28:39.634Z,12.20
2023-04-27T15:31:06.385Z,12.20
2023-04-27T15:33:34.384Z,12.20
2023-04-27T15:36:01.085Z,12.20
2023-04-27T15:38:27.816Z,12.20
2023-04-27T15:40:54.507Z,12.20
2023-04-27T15:43:21.308Z,12.20
2023-04-27T15:45:48.313Z,12.20
2023-04-27T15:48:15.473Z,12.20
2023-04-27T15:50:45.647Z,12.30
2023-04-27T15:53:12.436Z,12.30
2023-04-27T15:55:39.178Z,12.20
2023-04-27T15:58:05.946Z,12.30
2023-04-27T16:00:32.864Z,12.30
2023-04-27T16:02:59.965Z,12.20
2023-04-27T16:05:27.119Z,12.30
2023-04-27T16:07:55.146Z,12.30
2023-04-27T16:10:21.861Z,12.30
2023-04-27T16:12:48.574Z,12.30
2023-04-27T16:15:15.267Z,12.30
2023-04-27T16:17:41.985Z,12.30
2023-04-27T16:20:09.122Z,12.30
2023-04-27T16:22:36.789Z,12.30
2023-04-27T16:25:06.179Z,12.30
2023-04-27T16:27:33.039Z,12.30
2023-04-27T16:29:59.923Z,12.30
2023-04-27T16:32:26.954Z,12.30
2023-04-27T16:34:53.916Z,12.30
2023-04-27T16:37:20.661Z,12.30
2023-04-27T16:39:48.014Z,12.30
2023-04-27T16:42:16.121Z,12.30
2023-04-27T16:44:42.808Z,12.30
2023-04-27T16:47:09.464Z,12.40
2023-04-27T16:49:36.199Z,12.30
2023-04-27T16:52:02.944Z,12.30
2023-04-27T16:54:29.696Z,12.30
2023-04-27T16:56:56.474Z,12.30
2023-04-27T16:59:24.518Z,12.30
2023-04-27T17:01:51.919Z,12.30
2023-04-27T17:04:19.442Z,12.40
2023-04-27T17:06:46.234Z,12.30
2023-04-27T17:09:13.238Z,12.40
2023-04-27T17:11:40.141Z,12.40
2023-04-27T17:14:06.864Z,12.40
2023-04-27T17:16:34.903Z,12.40
2023-04-27T17:19:01.628Z,12.40
2023-04-27T17:21:28.364Z,12.40
2023-04-27T17:23:55.049Z,12.40
2023-04-27T17:26:21.812Z,12.40
2023-04-27T17:28:49.193Z,12.30
2023-04-27T17:31:16.219Z,12.40
2023-04-27T17:33:45.773Z,12.40
2023-04-27T17:36:12.480Z,12.40
2023-04-27T17:38:39.220Z,12.40
2023-04-27T17:41:05.913Z,12.40
2023-04-27T17:43:32.619Z,12.40
2023-04-27T17:45:59.310Z,12.40
2023-04-27T17:48:26.064Z,12.40
2023-04-27T17:50:54.762Z,12.40
2023-04-27T17:53:21.503Z,12.40
2023-04-27T17:55:48.256Z,12.40
2023-04-27T17:58:14.980Z,12.40
2023-04-27T18:00:42.146Z,12.30
2023-04-27T18:03:10.001Z,12.40
2023-04-27T18:05:36.992Z,12.40
2023-04-27T18:08:05.413Z,12.40
2023-04-27T18:10:32.277Z,12.40
2023-04-27T18:12:59.296Z,12.40
2023-04-27T18:15:26.218Z,12.40
2023-04-27T18:17:53.001Z,12.40
2023-04-27T18:20:19.773Z,12.40
2023-04-27T18:22:46.532Z,12.40
2023-04-27T18:25:14.636Z,12.40
2023-04-27T18:27:42.452Z,12.40
2023-04-27T18:30:09.442Z,12.40
2023-04-27T18:32:36.236Z,12.30
2023-04-27T18:35:03.518Z,12.30
2023-04-27T18:37:30.182Z,12.30
2023-04-27T18:39:56.886Z,12.30
2023-04-27T18:42:24.926Z,12.30
2023-04-27T18:44:52.434Z,12.20
2023-04-27T18:47:19.093Z,12.20
2023-04-27T18:49:45.819Z,12.20
2023-04-27T18:52:12.529Z,12.20
2023-04-27T18:54:39.324Z,12.20
2023-04-27T18:57:06.389Z,12.10
2023-04-27T18:59:34.466Z,12.10
2023-04-27T19:02:01.206Z,12.10
2023-04-27T19:04:28.078Z,12.10
2023-04-27T19:06:54.871Z,12.10
2023-04-27T19:09:21.576Z,12.10
2023-04-27T19:11:55.986Z,12.10
2023-04-27T19:14:26.641Z,12.00
2023-04-27T19:16:54.731Z,12.00
2023-04-27T19:19:21.477Z,12.00
2023-04-27T19:21:48.171Z,12.00
2023-04-27T19:24:14.877Z,12.00
2023-04-27T19:26:41.608Z,11.90
2023-04-27T19:29:08.676Z,11.90
2023-04-27T19:31:35.532Z,11.90
2023-04-27T19:34:04.715Z,11.90
2023-04-27T19:36:31.431Z,11.80
2023-04-27T19:38:58.130Z,11.80
2023-04-27T19:41:24.959Z,11.80
2023-04-27T19:43:51.659Z,11.80
2023-04-27T19:46:18.400Z,11.70
2023-04-27T19:48:45.145Z,11.70
2023-04-27T19:51:13.201Z,11.70
2023-04-27T19:53:39.895Z,11.70
2023-04-27T19:56:06.623Z,11.70
2023-04-27T19:58:33.302Z,11.70
2023-04-27T20:00:59.995Z,11.60
2023-04-27T20:03:26.884Z,11.60
2023-04-27T20:05:53.875Z,11.60
2023-04-27T20:08:22.188Z,11.60
2023-04-27T20:10:48.904Z,11.50
2023-04-27T20:13:15.644Z,11.50
2023-04-27T20:15:42.351Z,11.50
2023-04-27T20:18:09.079Z,11.50
2023-04-27T20:20:35.767Z,11.50
2023-04-27T20:23:02.488Z,11.50
2023-04-27T20:25:30.777Z,11.40
2023-04-27T20:27:57.495Z,11.40
2023-04-27T20:30:24.185Z,11.40
2023-04-27T20:32:51.184Z,11.40
2023-04-27T20:35:17.871Z,11.30
2023-04-27T20:37:44.599Z,11.30
2023-04-27T20:40:14.037Z,11.30
2023-04-27T20:42:43.743Z,11.30
2023-04-27T20:45:10.996Z,11.30
2023-04-27T20:47:37.802Z,11.20
2023-04-27T20:50:06.034Z,11.20
2023-04-27T20:52:34.508Z,11.20
2023-04-27T20:55:01.730Z,11.20
2023-04-27T20:57:28.429Z,11.10
2023-04-27T20:59:56.449Z,11.10
2023-04-27T21:02:23.292Z,11.10
2023-04-27T21:04:50.144Z,11.10
2023-04-27T21:07:16.960Z,11.10
2023-04-27T21:09:43.662Z,11.00
2023-04-27T21:12:10.356Z,11.00
2023-04-27T21:14:37.047Z,11.00
2023-04-27T21:17:05.181Z,11.00
2023-04-27T21:19:31.980Z,11.00
2023-04-27T21:21:58.683Z,11.00
2023-04-27T21:24:25.564Z,11.00
2023-04-27T21:26:52.387Z,10.90
2023-04-27T21:29:19.113Z,10.90
2023-04-27T21:31:45.807Z,10.90
2023-04-27T21:34:13.930Z,10.90
2023-04-27T21:36:40.853Z,10.80
2023-04-27T21:39:07.558Z,10.80
2023-04-27T21:41:34.751Z,10.80
2023-04-27T21:44:01.441Z,10.80
2023-04-27T21:46:28.167Z,10.80
2023-04-27T21:48:54.886Z,10.80
2023-04-27T21:51:22.948Z,10.80
2023-04-27T21:53:49.651Z,10.70
2023-04-27T21:56:16.354Z,10.70
2023-04-27T21:58:43.033Z,10.70
2023-04-27T22:01:09.761Z,10.70
2023-04-27T22:03:36.958Z,10.70
2023-04-27T22:06:04.117Z,10.70
2023-04-27T22:08:32.208Z,10.70
2023-04-27T22:10:59.084Z,10.50
2023-04-27T22:13:25.803Z,10.60
2023-04-27T22:15:52.654Z,10.60
2023-04-27T22:18:19.370Z,10.60
2023-04-27T22:20:46.072Z,10.60
2023-04-27T22:23:12.950Z,10.60
2023-04-27T22:25:41.053Z,10.60
2023-04-27T22:28:07.760Z,10.60
2023-04-27T22:30:35.103Z,10.60
2023-04-27T22:33:02.036Z,10.60
2023-04-27T22:35:29.009Z,10.50
2023-04-27T22:37:56.193Z,10.40
2023-04-27T22:40:23.125Z,10.40
2023-04-27T22:42:51.171Z,10.40
2023-04-27T22:45:18.089Z,10.50
2023-04-27T22:47:45.208Z,10.50
2023-04-27T22:50:12.341Z,10.40
2023-04-27T22:52:39.176Z,10.30
2023-04-27T22:55:06.296Z,10.30
2023-04-27T22:57:32.997Z,10.40
2023-04-27T23:00:01.267Z,10.40
2023-04-27T23:02:28.140Z,10.40
2023-04-27T23:04:54.946Z,10.40
2023-04-27T23:07:21.640Z,10.40
2023-04-27T23:09:48.495Z,10.40
2023-04-27T23:12:15.188Z,10.40
2023-04-27T23:14:41.927Z,10.20
2023-04-27T23:17:09.964Z,10.20
2023-04-27T23:19:36.682Z,10.30
2023-04-27T23:22:03.405Z,10.30
2023-04-27T23:24:30.109Z,10.20
2023-04-27T23:26:56.923Z,10.20
2023-04-27T23:29:23.699Z,10.30
2023-04-27T23:31:50.396Z,10.30
2023-04-27T23:34:18.603Z,10.30
2023-04-27T23:36:45.388Z,10.20
2023-04-27T23:39:12.088Z,10.20
2023-04-27T23:41:38.761Z,10.20
2023-04-27T23:44:05.449Z,10.30
2023-04-27T23:46:32.206Z,10.20
2023-04-27T23:48:58.924Z,10.20
2023-04-27T23:51:27.052Z,10.20
2023-04-27T23:53:53.792Z,10.30
2023-04-27T23:56:20.552Z,10.30
2023-04-27T23:58:47.240Z,10.30
