createdAt,value
2019-01-21T04:57:27.018Z,48.70
2019-01-21T05:00:36.857Z,48.40
2019-01-21T05:03:45.552Z,48.50
2019-01-21T05:06:58.955Z,48.10
2019-01-21T05:10:09.254Z,48.00
2019-01-21T05:13:07.507Z,47.90
2019-01-21T05:16:19.877Z,47.70
2019-01-21T05:19:32.372Z,47.50
2019-01-21T05:22:41.648Z,47.40
2019-01-21T05:25:54.530Z,47.20
2019-01-21T05:29:08.394Z,47.00
2019-01-21T05:32:15.586Z,47.30
2019-01-21T05:35:29.590Z,47.50
2019-01-21T05:38:35.300Z,47.70
2019-01-21T05:41:55.152Z,47.60
2019-01-21T05:45:16.783Z,47.40
2019-01-21T05:48:26.738Z,47.60
2019-01-21T05:51:55.664Z,47.70
2019-01-21T05:55:15.279Z,47.70
2019-01-21T05:58:33.671Z,47.70
2019-01-21T06:01:42.341Z,47.70
2019-01-21T06:04:56.177Z,47.60
2019-01-21T06:08:06.376Z,47.80
2019-01-21T06:11:13.664Z,47.80
2019-01-21T06:14:40.541Z,47.80
2019-01-21T06:17:49.287Z,47.70
2019-01-21T06:21:17.914Z,47.60
2019-01-21T06:24:19.101Z,47.80
2019-01-21T06:27:16.911Z,47.80
2019-01-21T06:30:25.098Z,47.60
2019-01-21T06:33:52.083Z,47.60
2019-01-21T06:37:01.444Z,47.60
2019-01-21T06:40:12.707Z,47.50
2019-01-21T06:43:33.142Z,47.50
2019-01-21T06:46:43.181Z,47.70
2019-01-21T06:49:53.634Z,47.60
2019-01-21T06:53:02.054Z,47.80
2019-01-21T06:56:11.936Z,47.70
2019-01-21T06:59:16.792Z,47.60
2019-01-21T07:02:18.976Z,47.50
2019-01-21T07:05:19.227Z,47.50
2019-01-21T07:08:45.471Z,47.30
2019-01-21T07:11:54.644Z,47.20
2019-01-21T07:15:03.730Z,47.30
2019-01-21T07:18:01.361Z,46.90
2019-01-21T07:21:07.379Z,47.00
2019-01-21T07:24:19.181Z,47.10
2019-01-21T07:27:41.854Z,46.80
2019-01-21T07:30:38.691Z,46.60
2019-01-21T07:33:43.808Z,46.50
2019-01-21T07:36:49.313Z,46.40
2019-01-21T07:39:49.127Z,46.60
2019-01-21T07:43:00.419Z,46.80
2019-01-21T07:46:01.358Z,46.70
2019-01-21T07:49:17.649Z,46.50
2019-01-21T07:52:38.841Z,46.40
2019-01-21T07:55:55.563Z,46.40
2019-01-21T07:59:23.328Z,46.50
2019-01-21T08:02:31.523Z,46.80
2019-01-21T08:05:52.408Z,46.30
2019-01-21T08:09:04.451Z,46.40
2019-01-21T08:12:13.790Z,46.30
2019-01-21T08:15:15.202Z,46.10
2019-01-21T08:18:32.503Z,46.10
2019-01-21T08:21:37.814Z,46.30
2019-01-21T08:24:53.640Z,45.90
2019-01-21T08:28:06.920Z,45.60
2019-01-21T08:31:15.523Z,45.60
2019-01-21T08:34:26.111Z,45.80
2019-01-21T08:37:29.966Z,45.80
2019-01-21T08:40:40.112Z,45.80
2019-01-21T08:43:49.114Z,45.60
2019-01-21T08:47:08.865Z,45.80
2019-01-21T08:50:09.137Z,45.90
2019-01-21T08:53:14.369Z,45.50
2019-01-21T08:56:17.931Z,45.60
2019-01-21T08:59:27.094Z,45.70
2019-01-21T09:02:33.687Z,45.70
2019-01-21T09:05:47.664Z,45.80
2019-01-21T09:08:58.273Z,45.70
2019-01-21T09:12:13.297Z,46.10
2019-01-21T09:15:16.499Z,45.70
2019-01-21T09:18:25.450Z,45.50
2019-01-21T09:21:33.575Z,45.60
2019-01-21T09:24:50.701Z,45.60
2019-01-21T09:28:15.698Z,45.10
2019-01-21T09:31:32.868Z,45.20
2019-01-21T09:34:34.700Z,45.30
2019-01-21T09:37:32.991Z,45.70
2019-01-21T09:40:45.925Z,45.70
2019-01-21T09:43:55.022Z,45.30
2019-01-21T09:46:50.103Z,45.30
2019-01-21T09:49:43.801Z,45.40
2019-01-21T09:52:36.696Z,45.40
2019-01-21T09:55:29.542Z,45.40
2019-01-21T09:58:24.105Z,45.30
2019-01-21T10:01:18.719Z,45.40
2019-01-21T10:04:14.928Z,45.40
2019-01-21T10:07:28.187Z,45.00
2019-01-21T10:10:32.300Z,44.90
2019-01-21T10:13:36.506Z,45.30
2019-01-21T10:16:55.449Z,45.30
2019-01-21T10:20:11.608Z,45.30
2019-01-21T10:23:22.883Z,45.20
2019-01-21T10:26:33.059Z,45.20
2019-01-21T10:29:36.890Z,45.20
2019-01-21T10:32:46.686Z,45.10
2019-01-21T10:36:08.208Z,45.10
2019-01-21T10:39:31.720Z,45.00
2019-01-21T10:42:47.811Z,45.10
2019-01-21T10:45:55.703Z,45.10
2019-01-21T10:49:01.599Z,45.00
2019-01-21T10:52:29.245Z,45.20
2019-01-21T10:55:50.482Z,45.70
2019-01-21T10:58:49.028Z,45.30
2019-01-21T11:02:00.147Z,45.40
2019-01-21T11:05:17.646Z,45.40
2019-01-21T11:08:16.459Z,45.30
2019-01-21T11:11:27.165Z,45.30
2019-01-21T11:14:36.863Z,45.20
2019-01-21T11:17:42.605Z,45.30
2019-01-21T11:21:01.057Z,45.60
2019-01-21T11:24:17.215Z,45.50
2019-01-21T11:27:40.382Z,45.60
2019-01-21T11:30:57.460Z,45.90
2019-01-21T11:33:53.566Z,45.60
2019-01-21T11:37:10.057Z,45.50
2019-01-21T11:40:19.074Z,45.60
2019-01-21T11:43:41.389Z,45.60
2019-01-21T11:47:07.608Z,45.50
2019-01-21T11:50:10.630Z,45.50
2019-01-21T11:53:18.967Z,45.50
2019-01-21T11:56:47.799Z,45.30
2019-01-21T12:00:02.672Z,45.50
2019-01-21T12:03:02.540Z,45.50
2019-01-21T12:05:57.341Z,45.50
2019-01-21T12:09:05.436Z,46.20
2019-01-21T12:12:21.910Z,45.50
2019-01-21T12:15:25.353Z,45.50
2019-01-21T12:18:37.221Z,45.50
2019-01-21T12:21:43.067Z,45.50
2019-01-21T12:24:38.251Z,45.50
2019-01-21T12:27:51.382Z,45.40
2019-01-21T12:31:12.794Z,45.40
2019-01-21T12:34:32.516Z,45.40
2019-01-21T12:37:43.052Z,45.50
2019-01-21T12:41:02.968Z,45.50
2019-01-21T12:44:24.033Z,45.50
2019-01-21T12:47:23.944Z,45.60
2019-01-21T12:50:38.448Z,45.60
2019-01-21T12:53:59.706Z,45.60
2019-01-21T12:57:23.081Z,45.60
2019-01-21T13:00:34.725Z,45.70
2019-01-21T13:03:45.302Z,45.80
2019-01-21T13:07:14.935Z,45.90
2019-01-21T13:10:24.568Z,46.30
2019-01-21T13:13:21.394Z,46.00
2019-01-21T13:16:35.371Z,45.80
2019-01-21T13:19:44.880Z,45.80
2019-01-21T13:22:41.916Z,45.90
2019-01-21T13:25:51.166Z,45.90
2019-01-21T13:28:45.638Z,45.90
2019-01-21T13:31:58.974Z,45.80
2019-01-21T13:35:01.087Z,45.90
2019-01-21T13:38:26.898Z,45.90
2019-01-21T13:41:57.413Z,46.00
2019-01-21T13:45:14.203Z,46.10
2019-01-21T13:48:08.626Z,46.00
2019-01-21T13:51:25.116Z,45.90
2019-01-21T13:54:50.770Z,46.00
2019-01-21T13:58:05.113Z,46.00
2019-01-21T14:01:06.027Z,46.20
2019-01-21T14:04:06.107Z,46.20
2019-01-21T14:07:15.325Z,46.20
2019-01-21T14:10:24.831Z,46.40
2019-01-21T14:13:41.594Z,46.40
2019-01-21T14:16:57.842Z,46.30
2019-01-21T14:20:00.453Z,46.30
2019-01-21T14:23:13.874Z,46.30
2019-01-21T14:26:24.247Z,46.40
2019-01-21T14:29:19.678Z,46.40
2019-01-21T14:32:45.322Z,46.50
2019-01-21T14:35:56.622Z,47.30
2019-01-21T14:38:52.235Z,46.50
2019-01-21T14:42:06.137Z,46.50
2019-01-21T14:45:15.398Z,46.60
2019-01-21T14:48:25.799Z,46.60
2019-01-21T14:51:54.673Z,46.50
2019-01-21T14:55:07.204Z,46.50
2019-01-21T14:58:11.470Z,46.50
2019-01-21T15:01:09.726Z,46.50
2019-01-21T15:04:33.249Z,46.50
2019-01-21T15:07:50.471Z,46.50
2019-01-21T15:11:16.873Z,46.70
2019-01-21T15:14:26.141Z,46.80
2019-01-21T15:17:26.486Z,46.80
2019-01-21T15:20:27.397Z,46.70
2019-01-21T15:23:23.009Z,46.80
2019-01-21T15:26:23.767Z,46.90
2019-01-21T15:29:37.292Z,46.70
2019-01-21T15:32:46.642Z,46.50
2019-01-21T15:36:06.675Z,46.60
2019-01-21T15:39:14.026Z,46.70
2019-01-21T15:42:42.330Z,46.70
2019-01-21T15:45:41.125Z,46.80
2019-01-21T15:48:40.338Z,46.60
2019-01-21T15:51:50.964Z,46.70
2019-01-21T15:55:02.005Z,46.70
2019-01-21T15:58:18.751Z,46.60
2019-01-21T16:01:16.474Z,46.90
2019-01-21T16:04:14.138Z,46.70
2019-01-21T16:07:22.866Z,46.60
2019-01-21T16:10:27.426Z,46.60
2019-01-21T16:13:40.342Z,46.60
2019-01-21T16:16:50.726Z,46.60
2019-01-21T16:19:44.443Z,46.60
2019-01-21T16:23:07.132Z,46.60
2019-01-21T16:26:09.755Z,46.60
2019-01-21T16:29:10.241Z,46.60
2019-01-21T16:32:20.233Z,46.70
2019-01-21T16:35:19.288Z,46.80
2019-01-21T16:38:14.398Z,46.70
2019-01-21T16:41:41.830Z,46.80
2019-01-21T16:44:34.188Z,46.80
2019-01-21T16:47:26.813Z,46.80
2019-01-21T16:50:19.007Z,46.80
2019-01-21T16:53:11.258Z,46.80
2019-01-21T16:56:03.498Z,46.70
2019-01-21T16:58:55.643Z,46.80
2019-01-21T17:01:47.750Z,46.80
2019-01-21T17:04:39.781Z,46.90
2019-01-21T17:07:32.052Z,47.00
2019-01-21T17:10:23.806Z,47.00
2019-01-21T17:13:16.175Z,47.00
2019-01-21T17:16:08.327Z,47.10
2019-01-21T17:19:00.531Z,47.10
2019-01-21T17:21:52.781Z,47.20
2019-01-21T17:24:45.237Z,47.10
2019-01-21T17:27:37.231Z,47.30
2019-01-21T17:30:29.199Z,47.30
2019-01-21T17:33:21.750Z,47.30
2019-01-21T17:36:14.023Z,47.30
2019-01-21T17:39:07.468Z,47.40
2019-01-21T17:41:59.479Z,47.30
2019-01-21T17:44:51.474Z,47.40
2019-01-21T17:47:43.352Z,47.50
2019-01-21T17:50:35.446Z,47.50
2019-01-21T17:53:28.916Z,47.50
2019-01-21T17:56:21.028Z,47.50
2019-01-21T17:59:13.216Z,47.50
2019-01-21T18:02:06.662Z,47.60
2019-01-21T18:04:58.841Z,47.50
2019-01-21T18:07:51.373Z,47.50
2019-01-21T18:10:43.679Z,47.50
2019-01-21T18:13:35.862Z,47.60
2019-01-21T18:16:28.230Z,47.50
2019-01-21T18:19:20.437Z,47.60
2019-01-21T18:22:12.935Z,47.60
2019-01-21T18:25:05.016Z,47.60
2019-01-21T18:27:57.145Z,47.60
2019-01-21T18:30:49.327Z,47.60
2019-01-21T18:33:41.284Z,47.40
2019-01-21T18:36:33.280Z,47.50
2019-01-21T18:39:25.224Z,47.40
2019-01-21T18:42:17.172Z,47.50
2019-01-21T18:45:09.453Z,47.40
2019-01-21T18:48:01.731Z,47.50
2019-01-21T18:50:54.497Z,47.60
2019-01-21T18:53:46.524Z,47.60
2019-01-21T18:56:38.723Z,47.60
2019-01-21T18:59:30.978Z,47.50
2019-01-21T19:02:22.858Z,47.60
2019-01-21T19:05:15.015Z,47.40
2019-01-21T19:08:07.168Z,47.40
2019-01-21T19:10:59.527Z,47.40
2019-01-21T19:13:51.709Z,47.60
2019-01-21T19:16:44.017Z,47.50
2019-01-21T19:19:35.987Z,47.50
2019-01-21T19:22:29.166Z,47.20
2019-01-21T19:25:21.427Z,47.60
2019-01-21T19:28:14.390Z,47.60
2019-01-21T19:31:06.462Z,47.70
2019-01-21T19:33:59.809Z,47.70
2019-01-21T19:36:52.117Z,47.60
2019-01-21T19:39:44.283Z,47.60
2019-01-21T19:42:36.557Z,47.50
2019-01-21T19:45:28.890Z,47.40
2019-01-21T19:48:20.955Z,47.40
2019-01-21T19:51:13.810Z,47.50
2019-01-21T19:54:06.141Z,47.50
2019-01-21T19:56:59.711Z,47.50
2019-01-21T19:59:52.047Z,47.60
2019-01-21T20:02:44.568Z,47.70
2019-01-21T20:05:36.808Z,47.60
2019-01-21T20:08:30.177Z,47.60
2019-01-21T20:11:22.290Z,47.60
2019-01-21T20:14:14.162Z,47.70
2019-01-21T20:17:06.485Z,47.70
2019-01-21T20:19:58.468Z,47.50
2019-01-21T20:22:57.127Z,47.80
2019-01-21T20:25:44.089Z,47.70
2019-01-21T20:28:36.098Z,47.80
2019-01-21T20:31:28.216Z,47.80
2019-01-21T20:34:20.385Z,47.60
2019-01-21T20:37:12.627Z,47.70
2019-01-21T20:40:04.954Z,47.30
2019-01-21T20:42:58.607Z,47.30
2019-01-21T20:45:50.801Z,47.60
2019-01-21T20:48:43.490Z,47.30
2019-01-21T20:51:35.772Z,46.90
2019-01-21T20:54:27.788Z,45.40
2019-01-21T20:57:19.836Z,45.40
2019-01-21T21:00:13.528Z,45.40
2019-01-21T21:03:07.217Z,44.90
2019-01-21T21:05:59.423Z,44.80
2019-01-21T21:08:51.718Z,45.00
2019-01-21T21:11:43.620Z,46.20
2019-01-21T21:14:35.807Z,45.90
2019-01-21T21:17:28.178Z,46.10
2019-01-21T21:20:20.393Z,45.60
2019-01-21T21:23:12.380Z,46.10
2019-01-21T21:26:04.598Z,46.60
2019-01-21T21:28:56.973Z,46.40
2019-01-21T21:31:48.805Z,45.80
2019-01-21T21:34:40.929Z,44.40
2019-01-21T21:37:33.225Z,46.00
2019-01-21T21:40:25.498Z,45.60
2019-01-21T21:43:17.470Z,46.10
2019-01-21T21:46:09.431Z,46.50
2019-01-21T21:49:01.264Z,46.20
2019-01-21T21:51:55.897Z,46.40
2019-01-21T21:54:48.246Z,46.80
2019-01-21T21:57:40.492Z,45.90
2019-01-21T22:00:32.905Z,46.20
2019-01-21T22:03:24.932Z,47.00
2019-01-21T22:06:16.997Z,46.10
2019-01-21T22:09:10.014Z,45.20
2019-01-21T22:12:02.257Z,46.50
2019-01-21T22:14:54.571Z,46.80
2019-01-21T22:17:46.858Z,46.60
2019-01-21T22:20:39.262Z,46.10
2019-01-21T22:23:31.085Z,46.30
2019-01-21T22:26:23.201Z,46.60
2019-01-21T22:29:15.398Z,46.60
2019-01-21T22:32:07.384Z,46.80
2019-01-21T22:34:59.389Z,46.50
2019-01-21T22:37:51.634Z,46.60
2019-01-21T22:40:43.646Z,47.00
2019-01-21T22:43:35.713Z,46.60
2019-01-21T22:46:27.920Z,46.40
2019-01-21T22:49:20.118Z,46.80
2019-01-21T22:52:12.852Z,46.70
2019-01-21T22:55:05.182Z,47.00
2019-01-21T22:57:57.176Z,46.70
2019-01-21T23:01:02.473Z,47.10
2019-01-21T23:03:54.376Z,46.50
2019-01-21T23:06:46.455Z,46.80
2019-01-21T23:09:38.484Z,46.90
2019-01-21T23:12:30.750Z,47.20
2019-01-21T23:15:22.721Z,47.50
2019-01-21T23:18:15.436Z,47.20
2019-01-21T23:21:07.868Z,46.90
2019-01-21T23:24:00.220Z,47.00
2019-01-21T23:26:52.237Z,46.80
2019-01-21T23:29:45.749Z,47.10
2019-01-21T23:32:38.062Z,47.40
2019-01-21T23:35:30.606Z,47.20
2019-01-21T23:38:22.857Z,47.40
2019-01-21T23:41:14.833Z,47.70
2019-01-21T23:44:06.606Z,47.40
2019-01-21T23:46:58.714Z,47.70
2019-01-21T23:49:50.821Z,47.50
2019-01-21T23:52:43.423Z,47.30
2019-01-21T23:55:35.293Z,47.30
2019-01-21T23:58:27.421Z,47.30
