createdAt,value
2018-08-28T00:00:37.427Z,1001.51
2018-08-28T00:01:37.442Z,1001.53
2018-08-28T00:02:37.404Z,1001.52
2018-08-28T00:03:37.417Z,1001.50
2018-08-28T00:04:37.383Z,1001.49
2018-08-28T00:05:37.377Z,1001.49
2018-08-28T00:06:37.382Z,1001.52
2018-08-28T00:07:37.376Z,1001.52
2018-08-28T00:08:37.340Z,1001.48
2018-08-28T00:09:37.349Z,1001.48
2018-08-28T00:10:37.317Z,1001.46
2018-08-28T00:11:37.304Z,1001.51
2018-08-28T00:12:37.293Z,1001.49
2018-08-28T00:13:37.281Z,1001.49
2018-08-28T00:14:37.293Z,1001.51
2018-08-28T00:15:37.272Z,1001.47
2018-08-28T00:16:37.247Z,1001.49
2018-08-28T00:17:37.238Z,1001.50
2018-08-28T00:18:37.230Z,1001.48
2018-08-28T00:19:37.237Z,1001.48
2018-08-28T00:20:37.206Z,1001.45
2018-08-28T00:21:37.213Z,1001.49
2018-08-28T00:22:37.181Z,1001.46
2018-08-28T00:23:37.170Z,1001.51
2018-08-28T00:24:37.182Z,1001.48
2018-08-28T00:25:37.147Z,1001.50
2018-08-28T00:26:37.138Z,1001.48
2018-08-28T00:27:37.146Z,1001.50
2018-08-28T00:28:37.114Z,1001.52
2018-08-28T00:29:37.125Z,1001.48
2018-08-28T00:30:37.094Z,1001.50
2018-08-28T00:31:37.081Z,1001.56
2018-08-28T00:32:37.071Z,1001.53
2018-08-28T00:33:37.070Z,1001.55
2018-08-28T00:34:37.069Z,1001.54
2018-08-28T00:35:37.036Z,1001.55
2018-08-28T00:36:37.026Z,1001.56
2018-08-28T00:37:37.017Z,1001.58
2018-08-28T00:38:37.003Z,1001.58
2018-08-28T00:39:37.043Z,1001.58
2018-08-28T00:40:36.979Z,1001.60
2018-08-28T00:41:36.991Z,1001.62
2018-08-28T00:42:36.960Z,1001.58
2018-08-28T00:43:36.947Z,1001.59
2018-08-28T00:44:36.944Z,1001.61
2018-08-28T00:45:36.964Z,1001.59
2018-08-28T00:46:36.915Z,1001.66
2018-08-28T00:47:36.904Z,1001.63
2018-08-28T00:48:36.894Z,1001.61
2018-08-28T00:49:36.881Z,1001.66
2018-08-28T00:50:36.894Z,1001.65
2018-08-28T00:51:36.874Z,1001.67
2018-08-28T00:52:36.846Z,1001.72
2018-08-28T00:53:36.836Z,1001.69
2018-08-28T00:54:36.823Z,1001.74
2018-08-28T00:55:36.836Z,1001.73
2018-08-28T00:56:36.802Z,1001.71
2018-08-28T00:57:36.802Z,1001.74
2018-08-28T00:58:36.778Z,1001.75
2018-08-28T00:59:36.768Z,1001.77
2018-08-28T01:00:36.780Z,1001.72
2018-08-28T01:01:36.747Z,1001.76
2018-08-28T01:02:36.737Z,1001.77
2018-08-28T01:03:36.739Z,1001.77
2018-08-28T01:04:36.715Z,1001.73
2018-08-28T01:05:36.723Z,1001.77
2018-08-28T01:06:36.712Z,1001.76
2018-08-28T01:07:36.679Z,1001.78
2018-08-28T01:08:36.670Z,1001.81
2018-08-28T01:09:36.679Z,1001.74
2018-08-28T01:10:36.649Z,1001.80
2018-08-28T01:11:36.658Z,1001.78
2018-08-28T01:12:36.625Z,1001.74
2018-08-28T01:13:36.616Z,1001.78
2018-08-28T01:14:36.624Z,1001.79
2018-08-28T01:15:36.590Z,1001.79
2018-08-28T01:16:36.602Z,1001.80
2018-08-28T01:17:36.570Z,1001.78
2018-08-28T01:18:36.557Z,1001.76
2018-08-28T01:19:36.545Z,1001.78
2018-08-28T01:20:36.553Z,1001.78
2018-08-28T01:21:36.545Z,1001.83
2018-08-28T01:22:36.515Z,1001.81
2018-08-28T01:23:36.503Z,1001.82
2018-08-28T01:24:36.490Z,1001.83
2018-08-28T01:25:36.482Z,1001.84
2018-08-28T01:26:36.504Z,1001.88
2018-08-28T01:27:36.461Z,1001.88
2018-08-28T01:28:36.446Z,1001.82
2018-08-28T01:29:36.437Z,1001.83
2018-08-28T01:30:36.425Z,1001.82
2018-08-28T01:31:36.435Z,1001.83
2018-08-28T01:32:36.437Z,1001.82
2018-08-28T01:33:36.392Z,1001.81
2018-08-28T01:34:36.380Z,1001.81
2018-08-28T01:35:36.368Z,1001.80
2018-08-28T01:36:36.382Z,1001.80
2018-08-28T01:37:36.368Z,1001.77
2018-08-28T01:38:36.354Z,1001.85
2018-08-28T01:39:36.325Z,1001.81
2018-08-28T01:40:36.312Z,1001.81
2018-08-28T01:41:36.301Z,1001.80
2018-08-28T01:42:36.314Z,1001.81
2018-08-28T01:43:36.279Z,1001.79
2018-08-28T01:44:36.281Z,1001.79
2018-08-28T01:45:36.258Z,1001.76
2018-08-28T01:46:36.247Z,1001.79
2018-08-28T01:47:36.256Z,1001.79
2018-08-28T01:48:36.223Z,1001.78
2018-08-28T01:49:36.215Z,1001.79
2018-08-28T01:50:36.219Z,1001.79
2018-08-28T01:51:36.190Z,1001.82
2018-08-28T01:52:36.201Z,1001.81
2018-08-28T01:53:36.170Z,1001.78
2018-08-28T01:54:36.157Z,1001.78
2018-08-28T01:55:36.144Z,1001.78
2018-08-28T01:56:36.150Z,1001.71
2018-08-28T01:57:36.147Z,1001.71
2018-08-28T01:58:36.112Z,1001.72
2018-08-28T01:59:36.101Z,1001.69
2018-08-28T02:00:36.092Z,1001.69
2018-08-28T02:01:36.078Z,1001.69
2018-08-28T02:02:36.106Z,1001.72
2018-08-28T02:03:36.082Z,1001.67
2018-08-28T02:04:36.046Z,1001.64
2018-08-28T02:05:36.033Z,1001.64
2018-08-28T02:06:36.022Z,1001.69
2018-08-28T02:07:36.012Z,1001.68
2018-08-28T02:08:36.048Z,1001.68
2018-08-28T02:09:35.988Z,1001.68
2018-08-28T02:10:35.980Z,1001.72
2018-08-28T02:11:36.022Z,1001.70
2018-08-28T02:12:35.955Z,1001.66
2018-08-28T02:13:35.968Z,1001.70
2018-08-28T02:14:35.948Z,1001.71
2018-08-28T02:15:35.927Z,1001.75
2018-08-28T02:16:35.913Z,1001.72
2018-08-28T02:17:35.901Z,1001.71
2018-08-28T02:18:35.911Z,1001.73
2018-08-28T02:19:35.878Z,1001.75
2018-08-28T02:20:35.873Z,1001.73
2018-08-28T02:21:35.855Z,1001.71
2018-08-28T02:22:35.846Z,1001.74
2018-08-28T02:23:35.855Z,1001.70
2018-08-28T02:24:35.822Z,1001.73
2018-08-28T02:25:35.814Z,1001.73
2018-08-28T02:26:35.812Z,1001.74
2018-08-28T02:27:35.789Z,1001.73
2018-08-28T02:28:35.799Z,1001.72
2018-08-28T02:29:35.767Z,1001.75
2018-08-28T02:30:35.757Z,1001.75
2018-08-28T02:31:35.743Z,1001.73
2018-08-28T02:32:35.767Z,1001.76
2018-08-28T02:33:35.769Z,1001.75
2018-08-28T02:34:35.712Z,1001.76
2018-08-28T02:35:35.700Z,1001.77
2018-08-28T02:36:35.689Z,1001.74
2018-08-28T02:37:35.680Z,1001.72
2018-08-28T02:38:35.705Z,1001.74
2018-08-28T02:39:35.660Z,1001.77
2018-08-28T02:40:35.646Z,1001.72
2018-08-28T02:41:35.632Z,1001.74
2018-08-28T02:42:35.627Z,1001.79
2018-08-28T02:43:35.633Z,1001.79
2018-08-28T02:44:35.646Z,1001.76
2018-08-28T02:45:35.589Z,1001.77
2018-08-28T02:46:35.578Z,1001.79
2018-08-28T02:47:35.566Z,1001.77
2018-08-28T02:48:35.557Z,1001.77
2018-08-28T02:49:35.564Z,1001.78
2018-08-28T02:50:35.562Z,1001.79
2018-08-28T02:51:35.522Z,1001.78
2018-08-28T02:52:35.513Z,1001.76
2018-08-28T02:53:35.500Z,1001.78
2018-08-28T02:54:35.511Z,1001.79
2018-08-28T02:55:35.477Z,1001.79
2018-08-28T02:56:35.483Z,1001.78
2018-08-28T02:57:35.456Z,1001.78
2018-08-28T02:58:35.446Z,1001.79
2018-08-28T02:59:35.455Z,1001.80
2018-08-28T03:00:35.421Z,1001.80
2018-08-28T03:01:35.411Z,1001.80
2018-08-28T03:02:35.415Z,1001.82
2018-08-28T03:03:35.389Z,1001.81
2018-08-28T03:04:35.405Z,1001.81
2018-08-28T03:05:35.365Z,1001.79
2018-08-28T03:06:35.355Z,1001.85
2018-08-28T03:07:35.343Z,1001.80
2018-08-28T03:08:35.350Z,1001.83
2018-08-28T03:09:35.343Z,1001.81
2018-08-28T03:10:35.311Z,1001.81
2018-08-28T03:11:35.344Z,1001.81
2018-08-28T03:12:35.290Z,1001.83
2018-08-28T03:13:35.277Z,1001.82
2018-08-28T03:14:35.308Z,1001.83
2018-08-28T03:15:35.329Z,1001.85
2018-08-28T03:16:35.244Z,1001.86
2018-08-28T03:17:35.232Z,1001.81
2018-08-28T03:18:35.221Z,1001.83
2018-08-28T03:19:35.236Z,1001.81
2018-08-28T03:20:35.216Z,1001.83
2018-08-28T03:21:35.189Z,1001.87
2018-08-28T03:22:35.180Z,1001.88
2018-08-28T03:23:35.166Z,1001.83
2018-08-28T03:24:35.174Z,1001.84
2018-08-28T03:25:35.144Z,1001.83
2018-08-28T03:26:35.152Z,1001.88
2018-08-28T03:27:35.121Z,1001.88
2018-08-28T03:28:35.112Z,1001.90
2018-08-28T03:29:35.123Z,1001.88
2018-08-28T03:30:35.093Z,1001.89
2018-08-28T03:31:35.079Z,1001.87
2018-08-28T03:32:35.081Z,1001.91
2018-08-28T03:33:35.057Z,1001.89
2018-08-28T03:34:35.067Z,1001.92
2018-08-28T03:35:35.033Z,1001.91
2018-08-28T03:36:35.023Z,1001.93
2018-08-28T03:37:35.009Z,1001.95
2018-08-28T03:38:35.042Z,1001.97
2018-08-28T03:39:34.989Z,1001.98
2018-08-28T03:40:34.999Z,1001.96
2018-08-28T03:41:34.970Z,1001.97
2018-08-28T03:42:34.958Z,1001.99
2018-08-28T03:43:34.942Z,1002.03
2018-08-28T03:44:34.994Z,1001.99
2018-08-28T03:45:34.945Z,1001.99
2018-08-28T03:46:34.909Z,1001.98
2018-08-28T03:47:34.900Z,1002.02
2018-08-28T03:48:34.888Z,1002.01
2018-08-28T03:49:34.876Z,1002.01
2018-08-28T03:50:34.901Z,1002.01
2018-08-28T03:51:34.853Z,1002.04
2018-08-28T03:52:34.844Z,1002.04
2018-08-28T03:53:34.853Z,1002.05
2018-08-28T03:54:34.818Z,1002.07
2018-08-28T03:55:34.933Z,1002.05
2018-08-28T03:56:34.845Z,1002.07
2018-08-28T03:57:34.789Z,1002.04
2018-08-28T03:58:34.774Z,1002.08
2018-08-28T03:59:34.765Z,1002.06
2018-08-28T04:00:34.754Z,1002.05
2018-08-28T04:01:34.767Z,1002.04
2018-08-28T04:02:34.760Z,1002.06
2018-08-28T04:03:34.745Z,1002.05
2018-08-28T04:04:34.711Z,1002.10
2018-08-28T04:05:34.698Z,1002.07
2018-08-28T04:06:34.711Z,1002.07
2018-08-28T04:07:34.675Z,1002.07
2018-08-28T04:08:34.675Z,1002.09
2018-08-28T04:09:34.653Z,1002.08
2018-08-28T04:10:34.643Z,1002.05
2018-08-28T04:11:34.653Z,1002.09
2018-08-28T04:12:34.624Z,1002.07
2018-08-28T04:13:34.608Z,1002.05
2018-08-28T04:14:34.625Z,1002.02
2018-08-28T04:15:34.586Z,1002.05
2018-08-28T04:16:34.597Z,1002.07
2018-08-28T04:17:34.567Z,1002.10
2018-08-28T04:18:34.557Z,1002.11
2018-08-28T04:19:34.544Z,1002.12
2018-08-28T04:20:34.544Z,1002.10
2018-08-28T04:21:34.548Z,1002.10
2018-08-28T04:22:34.615Z,1002.11
2018-08-28T04:23:34.498Z,1002.10
2018-08-28T04:24:34.490Z,1002.12
2018-08-28T04:25:34.478Z,1002.11
2018-08-28T04:26:34.511Z,1002.15
2018-08-28T04:27:34.453Z,1002.13
2018-08-28T04:28:34.441Z,1002.14
2018-08-28T04:29:34.454Z,1002.16
2018-08-28T04:30:34.517Z,1002.13
2018-08-28T04:31:34.412Z,1002.15
2018-08-28T04:32:34.431Z,1002.16
2018-08-28T04:33:34.387Z,1002.14
2018-08-28T04:34:34.380Z,1002.15
2018-08-28T04:35:34.364Z,1002.13
2018-08-28T04:36:34.353Z,1002.18
2018-08-28T04:37:34.364Z,1002.18
2018-08-28T04:38:34.349Z,1002.17
2018-08-28T04:39:34.321Z,1002.20
2018-08-28T04:40:34.310Z,1002.18
2018-08-28T04:41:34.299Z,1002.19
2018-08-28T04:42:34.308Z,1002.19
2018-08-28T04:43:34.279Z,1002.19
2018-08-28T04:44:34.279Z,1002.17
2018-08-28T04:45:34.256Z,1002.14
2018-08-28T04:46:34.293Z,1002.18
2018-08-28T04:47:34.254Z,1002.18
2018-08-28T04:48:34.282Z,1002.19
2018-08-28T04:49:34.214Z,1002.21
2018-08-28T04:50:34.232Z,1002.16
2018-08-28T04:51:34.191Z,1002.20
2018-08-28T04:52:34.198Z,1002.29
2018-08-28T04:53:34.165Z,1002.25
2018-08-28T04:54:34.178Z,1002.24
2018-08-28T04:55:34.145Z,1002.22
2018-08-28T04:56:34.133Z,1002.24
2018-08-28T04:57:34.129Z,1002.29
2018-08-28T04:58:34.132Z,1002.26
2018-08-28T04:59:34.101Z,1002.25
2018-08-28T05:00:34.167Z,1002.26
2018-08-28T05:01:34.079Z,1002.26
2018-08-28T05:02:34.066Z,1002.29
2018-08-28T05:03:34.086Z,1002.29
2018-08-28T05:04:34.047Z,1002.29
2018-08-28T05:05:34.057Z,1002.34
2018-08-28T05:06:34.028Z,1002.29
2018-08-28T05:07:34.017Z,1002.35
2018-08-28T05:08:34.020Z,1002.35
2018-08-28T05:09:33.987Z,1002.35
2018-08-28T05:10:33.980Z,1002.34
2018-08-28T05:11:33.989Z,1002.34
2018-08-28T05:12:33.953Z,1002.35
2018-08-28T05:13:33.981Z,1002.35
2018-08-28T05:14:33.933Z,1002.35
2018-08-28T05:15:33.921Z,1002.35
2018-08-28T05:16:33.913Z,1002.36
2018-08-28T05:17:33.922Z,1002.36
2018-08-28T05:18:33.887Z,1002.36
2018-08-28T05:19:33.897Z,1002.36
2018-08-28T05:20:33.867Z,1002.34
2018-08-28T05:21:33.854Z,1002.37
2018-08-28T05:22:33.843Z,1002.39
2018-08-28T05:23:33.842Z,1002.37
2018-08-28T05:24:33.841Z,1002.38
2018-08-28T05:25:33.808Z,1002.41
2018-08-28T05:26:33.799Z,1002.38
2018-08-28T05:27:33.788Z,1002.40
2018-08-28T05:28:33.776Z,1002.39
2018-08-28T05:29:33.846Z,1002.33
2018-08-28T05:30:33.818Z,1002.38
2018-08-28T05:31:33.743Z,1002.40
2018-08-28T05:32:33.733Z,1002.42
2018-08-28T05:33:33.719Z,1002.40
2018-08-28T05:34:33.709Z,1002.46
2018-08-28T05:35:33.758Z,1002.46
2018-08-28T05:36:33.686Z,1002.45
2018-08-28T05:37:33.680Z,1002.42
2018-08-28T05:38:33.667Z,1002.45
2018-08-28T05:39:33.652Z,1002.45
2018-08-28T05:40:33.685Z,1002.45
2018-08-28T05:41:33.628Z,1002.50
2018-08-28T05:42:33.620Z,1002.47
2018-08-28T05:43:33.611Z,1002.47
2018-08-28T05:44:33.598Z,1002.52
2018-08-28T05:45:33.607Z,1002.51
2018-08-28T05:46:33.586Z,1002.52
2018-08-28T05:47:33.566Z,1002.48
2018-08-28T05:48:33.557Z,1002.48
2018-08-28T05:49:33.560Z,1002.49
2018-08-28T05:50:33.550Z,1002.51
2018-08-28T05:51:33.518Z,1002.53
2018-08-28T05:52:33.507Z,1002.57
2018-08-28T05:53:33.510Z,1002.56
2018-08-28T05:54:33.485Z,1002.59
2018-08-28T05:55:33.496Z,1002.61
2018-08-28T05:56:33.465Z,1002.60
2018-08-28T05:57:33.451Z,1002.60
2018-08-28T05:58:33.442Z,1002.64
2018-08-28T05:59:33.456Z,1002.66
2018-08-28T06:00:33.445Z,1002.67
2018-08-28T06:01:33.413Z,1002.71
2018-08-28T06:02:33.439Z,1002.69
2018-08-28T06:03:33.475Z,1002.72
2018-08-28T06:04:33.386Z,1002.69
2018-08-28T06:05:33.384Z,1002.73
2018-08-28T06:06:33.359Z,1002.76
2018-08-28T06:07:33.339Z,1002.73
2018-08-28T06:08:33.331Z,1002.70
2018-08-28T06:09:33.339Z,1002.71
2018-08-28T06:10:33.330Z,1002.72
2018-08-28T06:11:33.304Z,1002.72
2018-08-28T06:12:33.284Z,1002.72
2018-08-28T06:13:33.278Z,1002.73
2018-08-28T06:14:33.281Z,1002.76
2018-08-28T06:15:33.273Z,1002.74
2018-08-28T06:16:33.239Z,1002.70
2018-08-28T06:17:33.233Z,1002.71
2018-08-28T06:18:33.225Z,1002.73
2018-08-28T06:19:33.209Z,1002.76
2018-08-28T06:20:33.228Z,1002.73
2018-08-28T06:21:33.205Z,1002.73
2018-08-28T06:22:33.175Z,1002.69
2018-08-28T06:23:33.164Z,1002.74
2018-08-28T06:24:33.150Z,1002.78
2018-08-28T06:25:33.514Z,1002.77
2018-08-28T06:26:33.210Z,1002.80
2018-08-28T06:27:33.115Z,1002.78
2018-08-28T06:28:33.109Z,1002.79
2018-08-28T06:29:33.094Z,1002.81
2018-08-28T06:30:33.146Z,1002.79
2018-08-28T06:31:33.085Z,1002.79
2018-08-28T06:32:33.062Z,1002.75
2018-08-28T06:33:33.061Z,1002.79
2018-08-28T06:34:33.037Z,1002.80
2018-08-28T06:35:33.049Z,1002.82
2018-08-28T06:36:33.037Z,1002.80
2018-08-28T06:37:33.007Z,1002.78
2018-08-28T06:38:32.998Z,1002.83
2018-08-28T06:39:33.013Z,1002.82
2018-08-28T06:40:32.995Z,1002.81
2018-08-28T06:41:32.991Z,1002.83
2018-08-28T06:42:32.949Z,1002.83
2018-08-28T06:43:32.975Z,1002.84
2018-08-28T06:44:32.956Z,1002.86
2018-08-28T06:45:32.914Z,1002.87
2018-08-28T06:46:32.924Z,1002.92
2018-08-28T06:47:32.896Z,1002.89
2018-08-28T06:48:32.885Z,1002.90
2018-08-28T06:49:32.944Z,1002.90
2018-08-28T06:50:32.863Z,1002.86
2018-08-28T06:51:32.872Z,1002.87
2018-08-28T06:52:32.834Z,1002.83
2018-08-28T06:53:32.852Z,1002.89
2018-08-28T06:54:33.035Z,1002.89
2018-08-28T06:55:32.805Z,1002.89
2018-08-28T06:56:32.824Z,1002.92
2018-08-28T06:57:32.779Z,1002.93
2018-08-28T06:58:32.815Z,1002.92
2018-08-28T06:59:32.759Z,1002.94
2018-08-28T07:00:32.748Z,1002.92
2018-08-28T07:01:32.757Z,1002.92
2018-08-28T07:02:32.840Z,1002.88
2018-08-28T07:03:32.713Z,1002.90
2018-08-28T07:04:32.699Z,1002.86
2018-08-28T07:05:32.694Z,1002.90
2018-08-28T07:06:32.699Z,1002.88
2018-08-28T07:07:32.685Z,1002.86
2018-08-28T07:08:32.667Z,1002.87
2018-08-28T07:09:32.649Z,1002.87
2018-08-28T07:10:32.633Z,1002.87
2018-08-28T07:11:32.654Z,1002.88
2018-08-28T07:12:32.610Z,1002.85
2018-08-28T07:13:32.620Z,1002.85
2018-08-28T07:14:32.589Z,1002.89
2018-08-28T07:15:32.577Z,1002.88
2018-08-28T07:16:32.665Z,1002.86
2018-08-28T07:17:32.556Z,1002.89
2018-08-28T07:18:32.560Z,1002.84
2018-08-28T07:19:32.532Z,1002.86
2018-08-28T07:20:32.531Z,1002.94
2018-08-28T07:21:32.561Z,1002.96
2018-08-28T07:22:32.498Z,1002.92
2018-08-28T07:23:32.492Z,1002.94
2018-08-28T07:24:32.506Z,1002.92
2018-08-28T07:25:32.527Z,1002.92
2018-08-28T07:26:32.476Z,1002.94
2018-08-28T07:27:32.459Z,1002.93
2018-08-28T07:28:32.430Z,1002.90
2018-08-28T07:29:32.417Z,1002.88
2018-08-28T07:30:32.406Z,1002.89
2018-08-28T07:31:32.426Z,1002.94
2018-08-28T07:32:32.395Z,1002.92
2018-08-28T07:33:32.375Z,1002.91
2018-08-28T07:34:32.362Z,1002.96
2018-08-28T07:35:32.353Z,1002.95
2018-08-28T07:36:32.353Z,1002.98
2018-08-28T07:37:32.374Z,1002.94
2018-08-28T07:38:32.317Z,1002.93
2018-08-28T07:39:32.318Z,1002.99
2018-08-28T07:40:32.298Z,1002.98
2018-08-28T07:41:32.287Z,1002.97
2018-08-28T07:42:32.309Z,1003.02
2018-08-28T07:43:32.270Z,1003.01
2018-08-28T07:44:32.256Z,1003.03
2018-08-28T07:45:32.242Z,1003.00
2018-08-28T07:46:32.340Z,1003.03
2018-08-28T07:47:32.264Z,1003.06
2018-08-28T07:48:32.457Z,1003.08
2018-08-28T07:49:32.216Z,1003.08
2018-08-28T07:50:32.187Z,1003.05
2018-08-28T07:51:32.172Z,1003.09
2018-08-28T07:52:32.195Z,1003.09
2018-08-28T07:53:32.150Z,1003.09
2018-08-28T07:54:32.168Z,1003.15
2018-08-28T07:55:32.134Z,1003.10
2018-08-28T07:56:32.118Z,1003.10
2018-08-28T07:57:32.129Z,1003.09
2018-08-28T07:58:32.116Z,1003.16
2018-08-28T07:59:32.085Z,1003.14
2018-08-28T08:00:32.070Z,1003.15
2018-08-28T08:01:32.175Z,1003.19
2018-08-28T08:02:32.074Z,1003.18
2018-08-28T08:03:32.142Z,1003.19
2018-08-28T08:04:32.143Z,1003.15
2018-08-28T08:05:32.019Z,1003.24
2018-08-28T08:06:32.004Z,1003.24
2018-08-28T08:07:32.017Z,1003.24
2018-08-28T08:08:32.011Z,1003.24
2018-08-28T08:09:31.969Z,1003.21
2018-08-28T08:10:32.050Z,1003.23
2018-08-28T08:11:31.985Z,1003.25
2018-08-28T08:12:31.960Z,1003.25
2018-08-28T08:13:31.927Z,1003.24
2018-08-28T08:14:31.927Z,1003.28
2018-08-28T08:15:31.957Z,1003.20
2018-08-28T08:16:31.919Z,1003.22
2018-08-28T08:17:31.933Z,1003.22
2018-08-28T08:18:31.868Z,1003.24
2018-08-28T08:19:31.878Z,1003.22
2018-08-28T08:20:31.877Z,1003.25
2018-08-28T08:21:31.884Z,1003.25
2018-08-28T08:22:31.846Z,1003.23
2018-08-28T08:23:31.813Z,1003.23
2018-08-28T08:24:31.807Z,1003.24
2018-08-28T08:25:31.789Z,1003.19
2018-08-28T08:26:31.779Z,1003.21
2018-08-28T08:27:31.798Z,1003.22
2018-08-28T08:28:31.755Z,1003.21
2018-08-28T08:29:31.755Z,1003.29
2018-08-28T08:30:31.734Z,1003.26
2018-08-28T08:31:31.721Z,1003.27
2018-08-28T08:32:31.733Z,1003.26
2018-08-28T08:33:31.728Z,1003.31
2018-08-28T08:34:31.691Z,1003.25
2018-08-28T08:35:31.676Z,1003.27
2018-08-28T08:36:31.684Z,1003.24
2018-08-28T08:37:31.705Z,1003.26
2018-08-28T08:38:31.651Z,1003.27
2018-08-28T08:39:31.642Z,1003.28
2018-08-28T08:40:31.620Z,1003.29
2018-08-28T08:41:31.619Z,1003.35
2018-08-28T08:42:31.602Z,1003.32
2018-08-28T08:43:31.610Z,1003.35
2018-08-28T08:44:31.576Z,1003.34
2018-08-28T08:45:31.565Z,1003.37
2018-08-28T08:46:31.557Z,1003.38
2018-08-28T08:47:31.569Z,1003.40
2018-08-28T08:48:31.553Z,1003.36
2018-08-28T08:49:31.519Z,1003.33
2018-08-28T08:50:31.507Z,1003.37
2018-08-28T08:51:31.497Z,1003.31
2018-08-28T08:52:31.493Z,1003.37
2018-08-28T08:53:31.498Z,1003.34
2018-08-28T08:54:31.467Z,1003.26
2018-08-28T08:55:31.455Z,1003.28
2018-08-28T08:56:31.443Z,1003.30
2018-08-28T08:57:31.580Z,1003.31
2018-08-28T08:58:31.444Z,1003.36
2018-08-28T08:59:31.407Z,1003.30
2018-08-28T09:00:31.407Z,1003.27
2018-08-28T09:01:31.394Z,1003.28
2018-08-28T09:02:31.373Z,1003.29
2018-08-28T09:03:31.382Z,1003.26
2018-08-28T09:04:31.432Z,1003.25
2018-08-28T09:05:31.351Z,1003.30
2018-08-28T09:06:31.327Z,1003.25
2018-08-28T09:07:31.319Z,1003.23
2018-08-28T09:08:31.328Z,1003.21
2018-08-28T09:09:31.295Z,1003.19
2018-08-28T09:10:31.298Z,1003.20
2018-08-28T09:11:31.277Z,1003.17
2018-08-28T09:12:31.259Z,1003.16
2018-08-28T09:13:31.510Z,1003.13
2018-08-28T09:14:31.240Z,1003.13
2018-08-28T09:15:31.226Z,1003.13
2018-08-28T09:16:31.252Z,1003.12
2018-08-28T09:17:31.207Z,1003.10
2018-08-28T09:18:31.229Z,1003.11
2018-08-28T09:19:31.189Z,1003.08
2018-08-28T09:20:31.169Z,1003.10
2018-08-28T09:21:31.167Z,1003.09
2018-08-28T09:22:31.149Z,1003.03
2018-08-28T09:23:31.162Z,1003.07
2018-08-28T09:24:31.125Z,1003.07
2018-08-28T09:25:31.136Z,1003.05
2018-08-28T09:26:31.106Z,1003.04
2018-08-28T09:27:31.094Z,1002.99
2018-08-28T09:28:31.117Z,1003.03
2018-08-28T09:29:31.069Z,1003.04
2018-08-28T09:30:31.078Z,1003.05
2018-08-28T09:31:31.079Z,1003.02
2018-08-28T09:32:31.057Z,1003.02
2018-08-28T09:33:31.049Z,1003.01
2018-08-28T09:34:31.013Z,1002.94
2018-08-28T09:35:31.031Z,1002.96
2018-08-28T09:36:30.995Z,1002.96
2018-08-28T09:37:30.980Z,1002.98
2018-08-28T09:38:31.054Z,1002.96
2018-08-28T09:39:30.959Z,1002.98
2018-08-28T09:40:30.947Z,1002.94
2018-08-28T09:41:30.945Z,1002.94
2018-08-28T09:42:30.929Z,1002.93
2018-08-28T09:43:30.948Z,1002.98
2018-08-28T09:44:31.194Z,1002.96
2018-08-28T09:45:30.890Z,1002.96
2018-08-28T09:46:30.880Z,1002.97
2018-08-28T09:47:30.865Z,1002.93
2018-08-28T09:48:30.913Z,1002.91
2018-08-28T09:49:30.872Z,1002.93
2018-08-28T09:50:30.892Z,1002.93
2018-08-28T09:51:30.837Z,1002.89
2018-08-28T09:52:30.809Z,1002.91
2018-08-28T09:53:30.825Z,1002.91
2018-08-28T09:54:30.812Z,1002.93
2018-08-28T09:55:30.777Z,1002.86
2018-08-28T09:56:30.785Z,1002.91
2018-08-28T09:57:30.759Z,1002.90
2018-08-28T09:58:30.742Z,1002.85
2018-08-28T09:59:30.752Z,1002.86
2018-08-28T10:00:30.724Z,1002.83
2018-08-28T10:01:30.707Z,1002.81
2018-08-28T10:02:30.697Z,1002.82
2018-08-28T10:03:30.707Z,1002.75
2018-08-28T10:04:30.698Z,1002.76
2018-08-28T10:05:30.685Z,1002.78
2018-08-28T10:06:30.669Z,1002.73
2018-08-28T10:07:30.653Z,1002.77
2018-08-28T10:08:30.633Z,1002.78
2018-08-28T10:09:30.640Z,1002.79
2018-08-28T10:10:30.615Z,1002.78
2018-08-28T10:11:30.596Z,1002.76
2018-08-28T10:12:30.593Z,1002.76
2018-08-28T10:13:30.585Z,1002.72
2018-08-28T10:14:30.585Z,1002.77
2018-08-28T10:15:30.553Z,1002.74
2018-08-28T10:16:30.566Z,1002.72
2018-08-28T10:17:30.618Z,1002.75
2018-08-28T10:18:30.519Z,1002.70
2018-08-28T10:19:30.585Z,1002.71
2018-08-28T10:20:30.495Z,1002.70
2018-08-28T10:21:30.487Z,1002.67
2018-08-28T10:22:30.472Z,1002.65
2018-08-28T10:23:30.590Z,1002.65
2018-08-28T10:24:30.472Z,1002.66
2018-08-28T10:25:30.449Z,1002.67
2018-08-28T10:26:30.431Z,1002.68
2018-08-28T10:27:30.415Z,1002.62
2018-08-28T10:28:30.407Z,1002.61
2018-08-28T10:29:30.417Z,1002.57
2018-08-28T10:30:30.452Z,1002.58
2018-08-28T10:31:30.383Z,1002.52
2018-08-28T10:32:30.360Z,1002.53
2018-08-28T10:33:30.353Z,1002.50
2018-08-28T10:34:30.359Z,1002.50
2018-08-28T10:35:30.326Z,1002.50
2018-08-28T10:36:30.315Z,1002.45
2018-08-28T10:37:30.396Z,1002.44
2018-08-28T10:38:30.295Z,1002.42
2018-08-28T10:39:30.304Z,1002.40
2018-08-28T10:40:30.275Z,1002.42
2018-08-28T10:41:30.263Z,1002.49
2018-08-28T10:42:30.250Z,1002.45
2018-08-28T10:43:30.237Z,1002.44
2018-08-28T10:44:30.254Z,1002.50
2018-08-28T10:45:30.220Z,1002.47
2018-08-28T10:46:30.343Z,1002.42
2018-08-28T10:47:30.213Z,1002.36
2018-08-28T10:48:30.179Z,1002.35
2018-08-28T10:49:30.173Z,1002.35
2018-08-28T10:50:30.185Z,1002.38
2018-08-28T10:51:30.162Z,1002.35
2018-08-28T10:52:30.134Z,1002.32
2018-08-28T10:53:30.129Z,1002.26
2018-08-28T10:54:30.122Z,1002.30
2018-08-28T10:55:30.121Z,1002.24
2018-08-28T10:56:30.090Z,1002.27
2018-08-28T10:57:30.102Z,1002.34
2018-08-28T10:58:30.094Z,1002.31
2018-08-28T10:59:30.057Z,1002.30
2018-08-28T11:00:30.066Z,1002.26
2018-08-28T11:01:30.034Z,1002.25
2018-08-28T11:02:30.033Z,1002.23
2018-08-28T11:03:30.027Z,1002.22
2018-08-28T11:04:30.068Z,1002.23
2018-08-28T11:05:30.012Z,1002.22
2018-08-28T11:06:29.980Z,1002.25
2018-08-28T11:07:30.016Z,1002.18
2018-08-28T11:08:29.970Z,1002.15
2018-08-28T11:09:29.944Z,1002.14
2018-08-28T11:10:29.952Z,1002.11
2018-08-28T11:11:29.944Z,1002.13
2018-08-28T11:12:29.912Z,1002.03
2018-08-28T11:13:29.904Z,1002.09
2018-08-28T11:14:29.902Z,1002.08
2018-08-28T11:15:29.905Z,1002.06
2018-08-28T11:16:29.866Z,1002.05
2018-08-28T11:17:29.874Z,1002.03
2018-08-28T11:18:29.847Z,1002.06
2018-08-28T11:19:29.832Z,1002.06
2018-08-28T11:20:29.840Z,1002.10
2018-08-28T11:21:29.809Z,1002.15
2018-08-28T11:22:29.812Z,1002.14
2018-08-28T11:23:29.791Z,1002.13
2018-08-28T11:24:29.774Z,1002.13
2018-08-28T11:25:29.785Z,1002.11
2018-08-28T11:26:29.753Z,1002.08
2018-08-28T11:27:29.740Z,1002.08
2018-08-28T11:28:29.735Z,1002.08
2018-08-28T11:29:29.720Z,1002.10
2018-08-28T11:30:29.732Z,1002.11
2018-08-28T11:31:29.848Z,1002.12
2018-08-28T11:32:29.689Z,1002.14
2018-08-28T11:33:29.675Z,1002.10
2018-08-28T11:34:29.666Z,1002.15
2018-08-28T11:35:29.713Z,1002.07
2018-08-28T11:36:29.645Z,1002.06
2018-08-28T11:37:29.630Z,1002.09
2018-08-28T11:38:29.733Z,1002.09
2018-08-28T11:39:29.605Z,1002.07
2018-08-28T11:40:29.643Z,1002.07
2018-08-28T11:41:29.588Z,1002.06
2018-08-28T11:42:29.573Z,1002.05
2018-08-28T11:43:29.572Z,1002.08
2018-08-28T11:44:29.551Z,1002.06
2018-08-28T11:45:29.560Z,1002.01
2018-08-28T11:46:29.531Z,1002.04
2018-08-28T11:47:29.518Z,1001.97
2018-08-28T11:48:29.513Z,1002.00
2018-08-28T11:49:29.494Z,1002.03
2018-08-28T11:50:29.506Z,1002.03
2018-08-28T11:51:29.473Z,1002.03
2018-08-28T11:52:29.480Z,1002.00
2018-08-28T11:53:29.454Z,1002.05
2018-08-28T11:54:29.450Z,1002.04
2018-08-28T11:55:29.464Z,1001.98
2018-08-28T11:56:29.419Z,1002.01
2018-08-28T11:57:29.406Z,1001.99
2018-08-28T11:58:29.393Z,1001.96
2018-08-28T11:59:29.389Z,1001.98
2018-08-28T12:00:29.411Z,1001.98
2018-08-28T12:01:29.382Z,1001.99
2018-08-28T12:02:29.352Z,1001.99
2018-08-28T12:03:29.338Z,1002.01
2018-08-28T12:04:29.327Z,1002.00
2018-08-28T12:05:29.353Z,1001.93