createdAt,value
2018-09-06T00:01:40.442Z,16.12
2018-09-06T00:04:10.797Z,16.04
2018-09-06T00:06:40.604Z,15.99
2018-09-06T00:09:10.904Z,15.95
2018-09-06T00:17:28.589Z,15.81
2018-09-06T00:20:02.031Z,15.75
2018-09-06T00:22:32.066Z,15.75
2018-09-06T00:25:04.029Z,15.71
2018-09-06T00:27:34.175Z,15.67
2018-09-06T00:30:03.880Z,15.65
2018-09-06T00:32:33.858Z,15.62
2018-09-06T00:35:03.546Z,15.61
2018-09-06T00:37:33.553Z,15.53
2018-09-06T00:40:03.991Z,15.51
2018-09-06T00:42:33.962Z,15.45
2018-09-06T00:45:04.332Z,15.45
2018-09-06T00:47:34.450Z,15.45
2018-09-06T00:50:04.913Z,15.45
2018-09-06T00:52:34.767Z,15.45
2018-09-06T00:55:04.779Z,15.50
2018-09-06T00:57:35.160Z,15.43
2018-09-06T01:00:05.215Z,15.40
2018-09-06T01:02:35.431Z,15.42
2018-09-06T01:05:05.036Z,15.40
2018-09-06T01:07:34.855Z,15.34
2018-09-06T01:10:05.379Z,15.36
2018-09-06T01:12:36.842Z,15.36
2018-09-06T01:15:06.970Z,15.35
2018-09-06T01:17:36.634Z,15.34
2018-09-06T01:20:06.857Z,15.33
2018-09-06T01:22:36.706Z,15.37
2018-09-06T01:25:06.489Z,15.36
2018-09-06T01:27:37.249Z,15.36
2018-09-06T01:30:07.189Z,15.40
2018-09-06T01:32:37.117Z,15.37
2018-09-06T01:35:06.936Z,15.41
2018-09-06T01:37:36.770Z,15.44
2018-09-06T01:40:06.455Z,15.46
2018-09-06T01:42:39.941Z,15.50
2018-09-06T01:45:10.128Z,15.50
2018-09-06T01:47:40.013Z,15.50
2018-09-06T01:50:10.117Z,15.51
2018-09-06T01:52:39.767Z,15.49
2018-09-06T01:55:09.581Z,15.44
2018-09-06T01:57:41.740Z,15.35
2018-09-06T02:00:11.624Z,15.30
2018-09-06T02:02:41.718Z,15.31
2018-09-06T02:05:14.610Z,15.26
2018-09-06T02:07:44.272Z,15.25
2018-09-06T02:10:14.364Z,15.16
2018-09-06T02:12:44.088Z,15.21
2018-09-06T02:15:13.742Z,15.28
2018-09-06T02:17:43.773Z,15.29
2018-09-06T02:20:13.943Z,15.31
2018-09-06T02:22:43.803Z,15.24
2018-09-06T02:25:13.551Z,15.20
2018-09-06T02:27:43.110Z,15.19
2018-09-06T02:30:22.688Z,15.13
2018-09-06T02:32:52.676Z,15.09
2018-09-06T02:35:23.326Z,15.07
2018-09-06T02:37:54.933Z,15.06
2018-09-06T02:40:29.931Z,15.03
2018-09-06T02:43:00.019Z,14.94
2018-09-06T02:45:33.098Z,14.94
2018-09-06T02:48:03.025Z,14.89
2018-09-06T02:50:38.220Z,14.88
2018-09-06T02:53:07.954Z,14.84
2018-09-06T02:55:39.749Z,14.84
2018-09-06T02:58:09.658Z,14.85
2018-09-06T03:00:40.271Z,14.83
2018-09-06T03:03:09.942Z,14.85
2018-09-06T03:05:39.654Z,14.91
2018-09-06T03:08:13.808Z,14.88
2018-09-06T03:10:45.740Z,14.87
2018-09-06T03:16:03.762Z,14.95
2018-09-06T03:18:39.347Z,14.94
2018-09-06T03:21:13.002Z,15.01
2018-09-06T03:26:40.933Z,14.95
2018-09-06T03:29:13.686Z,14.92
2018-09-06T03:31:43.861Z,14.92
2018-09-06T03:34:15.360Z,14.95
2018-09-06T03:36:46.909Z,14.95
2018-09-06T03:39:17.899Z,15.02
2018-09-06T03:41:48.978Z,15.05
2018-09-06T03:44:21.260Z,15.04
2018-09-06T03:46:51.401Z,15.07
2018-09-06T03:49:27.133Z,15.08
2018-09-06T03:52:03.289Z,15.10
2018-09-06T03:54:43.714Z,15.11
2018-09-06T03:57:17.176Z,15.11
2018-09-06T03:59:47.601Z,15.07
2018-09-06T04:02:20.340Z,15.07
2018-09-06T04:04:53.077Z,15.05
2018-09-06T04:07:31.285Z,15.11
2018-09-06T04:10:01.427Z,15.10
2018-09-06T04:12:32.855Z,15.08
2018-09-06T04:15:04.378Z,15.07
2018-09-06T04:17:38.658Z,14.94
2018-09-06T04:20:09.598Z,14.91
2018-09-06T04:22:44.589Z,14.84
2018-09-06T04:25:15.520Z,14.84
2018-09-06T04:27:46.134Z,14.79
2018-09-06T04:30:18.158Z,14.79
2018-09-06T04:32:48.700Z,14.80
2018-09-06T04:35:24.923Z,14.76
2018-09-06T04:37:56.691Z,14.78
2018-09-06T04:40:27.133Z,14.72
2018-09-06T04:42:57.532Z,14.78
2018-09-06T04:45:28.661Z,14.70
2018-09-06T04:48:01.460Z,14.68
2018-09-06T04:50:43.575Z,14.67
2018-09-06T04:53:15.023Z,14.69
2018-09-06T04:55:45.644Z,14.69
2018-09-06T04:58:23.392Z,14.71
2018-09-06T05:00:54.609Z,14.76
2018-09-06T05:03:25.106Z,14.77
2018-09-06T05:05:57.444Z,14.80
2018-09-06T05:08:31.824Z,14.80
2018-09-06T05:11:02.033Z,14.83
2018-09-06T05:13:32.319Z,14.84
2018-09-06T05:16:02.266Z,14.87
2018-09-06T05:18:32.357Z,14.95
2018-09-06T05:21:02.525Z,15.02
2018-09-06T05:23:35.227Z,15.07
2018-09-06T05:26:05.348Z,15.11
2018-09-06T05:28:51.829Z,15.28
2018-09-06T05:31:22.865Z,15.37
2018-09-06T05:34:02.939Z,15.45
2018-09-06T05:36:34.359Z,15.51
2018-09-06T05:39:05.577Z,15.54
2018-09-06T05:41:38.527Z,15.57
2018-09-06T05:44:09.415Z,15.64
2018-09-06T05:46:42.141Z,15.63
2018-09-06T05:49:12.635Z,15.66
2018-09-06T05:51:42.967Z,15.71
2018-09-06T05:54:13.691Z,15.75
2018-09-06T05:56:44.901Z,15.79
2018-09-06T05:59:16.839Z,15.74
2018-09-06T06:01:48.630Z,15.79
2018-09-06T06:04:18.784Z,15.81
2018-09-06T06:06:48.595Z,15.82
2018-09-06T06:09:18.829Z,15.83
2018-09-06T06:11:53.030Z,15.83
2018-09-06T06:18:29.635Z,15.85
2018-09-06T06:24:03.171Z,16.11
2018-09-06T06:26:33.743Z,16.15
2018-09-06T06:29:04.032Z,16.20
2018-09-06T06:31:34.010Z,16.31
2018-09-06T06:34:04.064Z,16.39
2018-09-06T06:36:34.724Z,16.42
2018-09-06T06:39:16.923Z,16.53
2018-09-06T06:41:47.650Z,16.60
2018-09-06T06:44:18.304Z,16.73
2018-09-06T06:46:54.854Z,16.88
2018-09-06T06:56:00.789Z,17.39
2018-09-06T06:58:37.911Z,17.56
2018-09-06T07:01:09.359Z,17.72
2018-09-06T07:03:42.148Z,17.87
2018-09-06T07:06:13.170Z,18.04
2018-09-06T07:08:44.511Z,18.27
2018-09-06T07:11:14.711Z,18.52
2018-09-06T07:13:46.057Z,18.86
2018-09-06T07:16:16.631Z,19.14
2018-09-06T07:18:46.958Z,19.35
2018-09-06T07:21:17.479Z,19.62
2018-09-06T07:23:48.417Z,19.78
2018-09-06T07:26:19.317Z,20.02
2018-09-06T07:28:52.652Z,20.20
2018-09-06T07:31:27.308Z,20.36
2018-09-06T07:34:09.208Z,20.49
2018-09-06T07:36:41.071Z,20.63
2018-09-06T07:39:14.390Z,20.80
2018-09-06T07:41:56.539Z,21.13
2018-09-06T07:44:27.699Z,21.78
2018-09-06T07:46:58.354Z,22.56
2018-09-06T07:49:28.235Z,23.29
2018-09-06T07:51:58.372Z,23.80
2018-09-06T07:54:28.319Z,24.21
2018-09-06T07:57:02.644Z,24.51
2018-09-06T07:59:35.747Z,24.90
2018-09-06T08:02:24.252Z,24.59
2018-09-06T08:04:55.931Z,24.81
2018-09-06T08:07:26.157Z,24.92
2018-09-06T08:09:58.253Z,25.43
2018-09-06T08:12:30.525Z,25.86
2018-09-06T08:15:09.565Z,26.31
2018-09-06T08:17:41.574Z,26.04
2018-09-06T08:20:12.816Z,26.08
2018-09-06T08:22:48.939Z,26.18
2018-09-06T08:25:20.042Z,26.50
2018-09-06T08:30:26.349Z,27.85
2018-09-06T08:32:57.160Z,27.83
2018-09-06T08:35:31.889Z,27.98
2018-09-06T08:38:02.423Z,27.73
2018-09-06T08:40:33.355Z,27.84
2018-09-06T08:43:05.217Z,28.62
2018-09-06T08:45:35.689Z,28.36
2018-09-06T08:48:06.484Z,28.77
2018-09-06T08:50:36.650Z,28.45
2018-09-06T08:53:08.523Z,28.93
2018-09-06T08:55:41.348Z,28.87
2018-09-06T08:58:17.223Z,29.37
2018-09-06T09:00:55.074Z,30.06
2018-09-06T09:03:29.001Z,30.49
2018-09-06T09:06:04.630Z,29.42
2018-09-06T09:08:38.628Z,29.97
2018-09-06T09:11:10.146Z,30.55
2018-09-06T09:16:17.909Z,32.25
2018-09-06T09:18:56.704Z,30.76
2018-09-06T09:21:30.686Z,30.86
2018-09-06T09:27:06.520Z,30.91
2018-09-06T09:29:55.337Z,31.30
2018-09-06T09:32:26.139Z,30.04
2018-09-06T09:34:58.777Z,30.66
2018-09-06T09:37:30.352Z,30.81
2018-09-06T09:40:11.289Z,29.95
2018-09-06T09:53:15.307Z,29.77
2018-09-06T09:55:47.888Z,30.10
2018-09-06T09:58:18.712Z,30.99
2018-09-06T10:00:54.655Z,31.76
2018-09-06T10:03:31.323Z,31.13
2018-09-06T10:06:17.293Z,31.23
2018-09-06T10:11:29.459Z,31.07
2018-09-06T10:14:00.686Z,30.38
2018-09-06T10:16:33.155Z,30.01
2018-09-06T10:19:04.634Z,29.60
2018-09-06T10:21:37.293Z,28.83
2018-09-06T10:27:23.359Z,29.38
2018-09-06T10:29:56.387Z,29.19
2018-09-06T10:32:27.673Z,28.87
2018-09-06T10:35:33.517Z,27.46
2018-09-06T10:40:55.610Z,27.74
2018-09-06T10:43:27.485Z,27.97
2018-09-06T10:45:58.254Z,28.25
2018-09-06T10:48:29.608Z,28.31
2018-09-06T10:51:01.174Z,28.45
2018-09-06T10:53:34.992Z,28.26
2018-09-06T10:56:08.957Z,27.87
2018-09-06T10:58:45.381Z,27.74
2018-09-06T11:03:59.702Z,25.26
2018-09-06T11:06:30.560Z,24.80
2018-09-06T11:09:13.922Z,24.53
2018-09-06T11:11:53.972Z,24.25
2018-09-06T11:17:34.073Z,22.85
2018-09-06T11:20:30.148Z,22.26
2018-09-06T11:23:03.239Z,21.70
2018-09-06T11:25:35.371Z,21.62
2018-09-06T11:28:05.204Z,21.83
2018-09-06T11:30:35.956Z,21.96
2018-09-06T11:33:18.433Z,21.93
2018-09-06T11:38:46.708Z,21.82
2018-09-06T11:41:27.906Z,21.76
2018-09-06T11:44:12.279Z,21.92
2018-09-06T11:46:47.546Z,22.14
2018-09-06T11:52:14.819Z,22.90
2018-09-06T11:54:58.139Z,23.01
2018-09-06T12:06:27.201Z,22.82
2018-09-06T12:16:02.611Z,22.59
2018-09-06T12:18:39.878Z,22.49
2018-09-06T12:21:11.670Z,22.44
2018-09-06T12:23:43.237Z,22.43
2018-09-06T12:26:15.529Z,22.48
2018-09-06T12:28:47.040Z,22.51
2018-09-06T12:31:17.481Z,22.70
2018-09-06T12:33:48.803Z,23.26
2018-09-06T12:36:22.488Z,23.56
2018-09-06T12:38:56.032Z,23.78
2018-09-06T12:41:40.039Z,24.05
2018-09-06T12:44:12.170Z,24.37
2018-09-06T12:46:43.659Z,24.66
2018-09-06T12:49:14.949Z,24.63
2018-09-06T12:51:45.654Z,24.55
2018-09-06T12:54:17.725Z,24.50
2018-09-06T12:56:50.337Z,24.59
2018-09-06T12:59:23.835Z,24.81
2018-09-06T13:01:57.215Z,25.10
2018-09-06T13:04:30.787Z,25.26
2018-09-06T13:07:05.081Z,25.55
2018-09-06T13:09:36.538Z,25.86
2018-09-06T13:12:08.501Z,26.06
2018-09-06T13:14:41.896Z,26.61
2018-09-06T13:17:15.526Z,26.86
2018-09-06T13:21:28.401Z,27.84
2018-09-06T13:24:16.342Z,28.62
2018-09-06T13:26:48.406Z,28.73
2018-09-06T13:29:21.113Z,28.19
2018-09-06T13:31:56.866Z,27.51
2018-09-06T13:34:30.438Z,26.95
2018-09-06T13:37:03.528Z,26.67
2018-09-06T13:39:33.885Z,26.55
2018-09-06T13:42:07.763Z,26.62
2018-09-06T13:44:42.029Z,26.60
2018-09-06T13:47:13.518Z,27.27
2018-09-06T13:49:45.246Z,27.53
2018-09-06T13:52:20.434Z,27.60
2018-09-06T13:57:52.195Z,28.19
2018-09-06T14:00:24.968Z,28.74
2018-09-06T14:03:00.249Z,29.09
2018-09-06T14:05:33.643Z,28.42
2018-09-06T14:08:05.802Z,27.93
2018-09-06T14:10:36.579Z,27.92
2018-09-06T14:13:09.673Z,27.29
2018-09-06T14:15:40.696Z,26.91
2018-09-06T14:18:11.308Z,26.60
2018-09-06T14:20:42.224Z,26.29
2018-09-06T14:23:12.361Z,26.10
2018-09-06T14:25:47.174Z,25.93
2018-09-06T14:29:04.105Z,25.87
2018-09-06T14:31:42.568Z,25.66
2018-09-06T14:37:27.912Z,25.52
2018-09-06T14:47:39.371Z,25.20
2018-09-06T14:53:22.183Z,24.55
2018-09-06T14:55:58.494Z,24.48
2018-09-06T14:58:28.846Z,24.36
2018-09-06T15:01:04.856Z,24.31
2018-09-06T15:04:10.542Z,24.15
2018-09-06T15:06:49.513Z,23.79
2018-09-06T15:09:20.133Z,23.41
2018-09-06T15:11:49.950Z,23.12
2018-09-06T15:14:28.413Z,22.65
2018-09-06T15:17:20.751Z,22.02
2018-09-06T15:19:52.423Z,21.38
2018-09-06T15:22:22.473Z,20.84
2018-09-06T15:25:02.016Z,20.24
2018-09-06T15:27:32.243Z,19.83
2018-09-06T15:30:05.807Z,19.51
2018-09-06T15:32:37.692Z,19.35
2018-09-06T15:37:49.391Z,19.00
2018-09-06T15:40:20.683Z,18.94
2018-09-06T15:42:53.532Z,18.82
2018-09-06T15:45:34.407Z,18.68
2018-09-06T15:48:24.875Z,18.56
2018-09-06T15:51:07.629Z,18.38
2018-09-06T15:56:20.454Z,18.10
2018-09-06T15:59:03.112Z,17.95
2018-09-06T16:01:39.235Z,17.75
2018-09-06T16:17:53.157Z,17.33
2018-09-06T16:20:24.880Z,17.29
2018-09-06T16:22:56.652Z,17.22
2018-09-06T16:25:39.230Z,17.19
2018-09-06T16:28:11.246Z,17.17
2018-09-06T16:30:48.779Z,17.17
2018-09-06T16:33:19.953Z,17.09
2018-09-06T16:35:55.172Z,17.01
2018-09-06T16:38:31.171Z,16.95
2018-09-06T16:41:02.575Z,16.92
2018-09-06T16:43:41.851Z,16.87
2018-09-06T16:46:14.281Z,16.87
2018-09-06T16:48:44.763Z,16.84
2018-09-06T16:57:11.812Z,16.73
2018-09-06T16:59:53.237Z,16.73
2018-09-06T17:02:24.398Z,16.76
2018-09-06T17:05:03.073Z,16.76
2018-09-06T17:07:41.011Z,16.78
2018-09-06T17:11:01.489Z,16.80
2018-09-06T17:13:32.671Z,16.78
2018-09-06T17:16:04.315Z,16.70
2018-09-06T17:18:38.225Z,16.70
2018-09-06T17:21:14.392Z,16.71
2018-09-06T17:23:46.473Z,16.71
2018-09-06T17:26:20.145Z,16.71
2018-09-06T17:29:00.825Z,16.72
2018-09-06T17:34:26.459Z,16.77
2018-09-06T17:37:00.204Z,16.79
2018-09-06T17:39:48.798Z,16.80
2018-09-06T17:42:20.200Z,16.74
2018-09-06T17:44:54.848Z,16.63
2018-09-06T17:47:29.881Z,16.59
2018-09-06T17:50:19.204Z,16.56
2018-09-06T17:58:20.256Z,16.46
2018-09-06T18:02:10.023Z,16.46
2018-09-06T18:04:42.163Z,16.50
2018-09-06T18:07:12.246Z,16.51
2018-09-06T18:09:43.539Z,16.50
2018-09-06T18:12:27.664Z,16.50
2018-09-06T18:14:58.695Z,16.46
2018-09-06T18:17:31.600Z,16.47
2018-09-06T18:20:04.263Z,16.48
2018-09-06T18:22:36.827Z,16.55
2018-09-06T18:25:17.949Z,16.50
2018-09-06T18:27:57.626Z,16.52
2018-09-06T18:30:37.336Z,16.49
2018-09-06T18:33:08.714Z,16.49
2018-09-06T18:35:41.165Z,16.51
2018-09-06T18:38:15.171Z,16.56
2018-09-06T18:40:45.662Z,16.57
2018-09-06T18:43:19.679Z,16.58
2018-09-06T18:45:57.443Z,16.54
2018-09-06T18:48:29.955Z,16.52
2018-09-06T18:51:07.747Z,16.50
2018-09-06T18:53:39.263Z,16.53
2018-09-06T18:56:17.476Z,16.55
2018-09-06T18:58:51.153Z,16.51
2018-09-06T19:01:22.929Z,16.52
2018-09-06T19:03:54.776Z,16.53
2018-09-06T19:06:26.433Z,16.53
2018-09-06T19:11:45.915Z,16.53
2018-09-06T19:14:44.543Z,16.55
2018-09-06T19:20:18.913Z,16.58
2018-09-06T19:25:50.462Z,16.63
2018-09-06T19:31:26.163Z,16.66
2018-09-06T19:33:58.299Z,16.71
2018-09-06T19:36:29.267Z,16.72
2018-09-06T19:39:01.328Z,16.76
2018-09-06T19:41:32.449Z,16.73
2018-09-06T19:44:08.445Z,16.76
2018-09-06T19:49:41.294Z,16.84
2018-09-06T19:52:12.008Z,16.83
2018-09-06T19:54:41.969Z,16.82
2018-09-06T19:57:16.509Z,16.82
2018-09-06T19:59:50.731Z,16.87
2018-09-06T20:02:23.405Z,16.87
2018-09-06T20:04:54.248Z,16.84
2018-09-06T20:07:27.766Z,16.79
2018-09-06T20:10:02.832Z,16.76
2018-09-06T20:12:34.075Z,16.75
2018-09-06T20:15:04.905Z,16.74
2018-09-06T20:17:35.381Z,16.75
2018-09-06T20:20:09.102Z,16.76
2018-09-06T20:22:41.080Z,16.74
2018-09-06T20:25:12.304Z,16.74
2018-09-06T20:27:42.374Z,16.75
2018-09-06T20:30:14.459Z,16.77
2018-09-06T20:32:45.313Z,16.75
2018-09-06T20:35:18.447Z,16.74
2018-09-06T20:37:49.700Z,16.74
2018-09-06T20:40:23.277Z,16.78
2018-09-06T20:42:53.506Z,16.80
2018-09-06T20:45:43.764Z,16.80
2018-09-06T20:48:14.923Z,16.78
2018-09-06T20:50:45.762Z,16.79
2018-09-06T20:56:10.319Z,16.78
2018-09-06T20:58:46.187Z,16.79
2018-09-06T21:01:22.612Z,16.80
2018-09-06T21:03:59.404Z,16.78
2018-09-06T21:06:29.937Z,16.79
2018-09-06T21:09:01.256Z,16.78
2018-09-06T21:11:33.359Z,16.75
2018-09-06T21:14:07.327Z,16.71
2018-09-06T21:16:39.232Z,16.73
2018-09-06T21:27:25.239Z,16.70
2018-09-06T21:30:07.151Z,16.55
2018-09-06T21:32:40.367Z,16.52
2018-09-06T21:35:39.449Z,16.52
2018-09-06T21:38:16.133Z,16.54
2018-09-06T21:41:00.464Z,16.53
2018-09-06T21:53:38.839Z,16.53
2018-09-06T21:56:10.107Z,16.53
2018-09-06T21:58:40.032Z,16.55
2018-09-06T22:01:10.307Z,16.52
2018-09-06T22:03:46.379Z,16.50
2018-09-06T22:06:16.422Z,16.51
2018-09-06T22:08:48.805Z,16.52
2018-09-06T22:11:19.708Z,16.54
2018-09-06T22:13:49.757Z,16.50
2018-09-06T22:16:21.366Z,16.46
2018-09-06T22:18:53.335Z,16.44
2018-09-06T22:21:25.272Z,16.44
2018-09-06T22:23:55.252Z,16.47
2018-09-06T22:26:25.417Z,16.45
2018-09-06T22:28:56.786Z,16.45
2018-09-06T22:31:27.283Z,16.51
2018-09-06T22:33:58.049Z,16.50
2018-09-06T22:36:27.971Z,16.57
2018-09-06T22:38:57.798Z,16.51
2018-09-06T22:41:31.684Z,16.47
2018-09-06T22:44:01.594Z,16.42
2018-09-06T22:46:31.412Z,16.47
2018-09-06T22:49:07.376Z,16.45
2018-09-06T22:51:37.461Z,16.45
2018-09-06T22:54:09.071Z,16.48
2018-09-06T22:56:39.063Z,16.43
2018-09-06T22:59:09.796Z,16.39
2018-09-06T23:01:39.759Z,16.35
2018-09-06T23:04:09.751Z,16.34
2018-09-06T23:06:39.646Z,16.33
2018-09-06T23:09:10.110Z,16.33
2018-09-06T23:11:40.076Z,16.31
2018-09-06T23:14:09.975Z,16.31
2018-09-06T23:16:40.186Z,16.29
2018-09-06T23:19:10.007Z,16.26
2018-09-06T23:21:39.928Z,16.22
2018-09-06T23:24:09.792Z,16.19
2018-09-06T23:26:39.735Z,16.14
2018-09-06T23:29:09.618Z,16.11
2018-09-06T23:31:52.131Z,16.08
2018-09-06T23:34:22.042Z,16.12
2018-09-06T23:36:52.443Z,16.09
2018-09-06T23:39:22.330Z,16.05
2018-09-06T23:41:52.436Z,16.07
2018-09-06T23:44:23.110Z,16.04
2018-09-06T23:46:54.045Z,16.07
2018-09-06T23:49:23.930Z,16.11
2018-09-06T23:51:53.907Z,16.15
2018-09-06T23:54:24.123Z,16.16
2018-09-06T23:56:59.543Z,16.14
2018-09-06T23:59:29.484Z,16.23
