createdAt,value
2018-02-14T00:00:40.152Z,-3.40
2018-02-14T00:02:42.759Z,-3.40
2018-02-14T00:04:45.354Z,-3.40
2018-02-14T00:06:48.074Z,-3.30
2018-02-14T00:08:50.693Z,-3.30
2018-02-14T00:10:53.665Z,-3.40
2018-02-14T00:12:56.248Z,-3.40
2018-02-14T00:14:58.859Z,-3.40
2018-02-14T00:17:01.503Z,-3.50
2018-02-14T00:19:04.101Z,-3.50
2018-02-14T00:21:07.461Z,-3.50
2018-02-14T00:23:10.064Z,-3.50
2018-02-14T00:25:13.438Z,-3.70
2018-02-14T00:27:16.033Z,-3.70
2018-02-14T00:29:18.689Z,-3.70
2018-02-14T00:31:21.269Z,-3.80
2018-02-14T00:33:24.646Z,-3.70
2018-02-14T00:35:27.266Z,-3.70
2018-02-14T00:37:29.856Z,-3.70
2018-02-14T00:39:32.470Z,-3.80
2018-02-14T00:41:35.070Z,-3.70
2018-02-14T00:43:38.436Z,-3.80
2018-02-14T00:45:42.562Z,-3.80
2018-02-14T00:47:45.940Z,-3.80
2018-02-14T00:49:48.582Z,-3.80
2018-02-14T00:51:51.173Z,-3.80
2018-02-14T00:53:53.785Z,-3.80
2018-02-14T00:55:57.289Z,-3.80
2018-02-14T00:57:59.897Z,-3.80
2018-02-14T01:00:02.515Z,-3.80
2018-02-14T01:02:05.886Z,-3.90
2018-02-14T01:04:08.557Z,-3.90
2018-02-14T01:06:11.164Z,-3.80
2018-02-14T01:08:14.601Z,-3.80
2018-02-14T01:10:17.202Z,-3.80
2018-02-14T01:12:20.557Z,-3.90
2018-02-14T01:16:24.921Z,-3.90
2018-02-14T01:18:27.506Z,-4.00
2018-02-14T01:20:34.597Z,-4.00
2018-02-14T01:22:37.207Z,-4.00
2018-02-14T01:24:39.789Z,-4.00
2018-02-14T01:26:42.417Z,-4.00
2018-02-14T01:28:45.006Z,-4.00
2018-02-14T01:30:48.409Z,-3.90
2018-02-14T01:32:51.773Z,-4.00
2018-02-14T01:34:54.392Z,-4.10
2018-02-14T01:36:57.013Z,-4.10
2018-02-14T01:38:59.622Z,-4.10
2018-02-14T01:41:03.015Z,-4.10
2018-02-14T01:43:06.413Z,-4.00
2018-02-14T01:45:09.790Z,-4.10
2018-02-14T01:47:13.190Z,-4.10
2018-02-14T01:49:16.586Z,-4.10
2018-02-14T01:51:19.937Z,-4.20
2018-02-14T01:53:22.549Z,-4.20
2018-02-14T01:55:25.906Z,-4.10
2018-02-14T01:57:28.525Z,-4.10
2018-02-14T01:59:31.902Z,-4.40
2018-02-14T02:01:35.274Z,-4.40
2018-02-14T02:03:37.904Z,-4.40
2018-02-14T02:05:40.497Z,-4.40
2018-02-14T02:07:43.086Z,-4.40
2018-02-14T02:09:45.686Z,-4.40
2018-02-14T02:11:49.067Z,-4.50
2018-02-14T02:13:51.653Z,-4.50
2018-02-14T02:15:54.253Z,-4.50
2018-02-14T02:17:56.957Z,-4.50
2018-02-14T02:19:59.599Z,-4.40
2018-02-14T02:22:02.965Z,-4.40
2018-02-14T02:24:05.553Z,-4.40
2018-02-14T02:26:08.974Z,-4.40
2018-02-14T02:28:11.578Z,-4.50
2018-02-14T02:30:14.230Z,-4.40
2018-02-14T02:32:16.868Z,-4.40
2018-02-14T02:34:20.237Z,-4.50
2018-02-14T02:36:22.862Z,-4.50
2018-02-14T02:38:25.514Z,-4.50
2018-02-14T02:40:31.562Z,-4.50
2018-02-14T02:42:34.945Z,-4.60
2018-02-14T02:44:37.558Z,-4.60
2018-02-14T02:46:40.422Z,-4.60
2018-02-14T02:48:43.021Z,-4.50
2018-02-14T02:50:45.936Z,-4.60
2018-02-14T02:52:48.528Z,-4.50
2018-02-14T02:54:51.129Z,-4.40
2018-02-14T02:56:54.509Z,-4.40
2018-02-14T02:58:57.866Z,-4.40
2018-02-14T03:01:00.478Z,-4.50
2018-02-14T03:03:03.842Z,-4.40
2018-02-14T03:05:06.493Z,-4.50
2018-02-14T03:07:09.106Z,-4.60
2018-02-14T03:09:11.736Z,-4.60
2018-02-14T03:11:14.338Z,-4.60
2018-02-14T03:13:16.973Z,-4.60
2018-02-14T03:15:19.577Z,-4.60
2018-02-14T03:17:22.193Z,-4.50
2018-02-14T03:19:25.572Z,-4.60
2018-02-14T03:21:28.179Z,-4.60
2018-02-14T03:23:30.781Z,-4.60
2018-02-14T03:25:33.400Z,-4.60
2018-02-14T03:27:35.986Z,-4.60
2018-02-14T03:29:39.343Z,-4.70
2018-02-14T03:31:42.738Z,-4.70
2018-02-14T03:33:45.337Z,-4.70
2018-02-14T03:35:47.953Z,-4.70
2018-02-14T03:37:50.554Z,-4.80
2018-02-14T03:39:53.440Z,-4.70
2018-02-14T03:41:56.107Z,-4.70
2018-02-14T03:43:58.748Z,-4.70
2018-02-14T03:46:01.360Z,-4.70
2018-02-14T03:48:03.956Z,-4.70
2018-02-14T03:50:06.550Z,-4.60
2018-02-14T03:52:09.934Z,-4.60
2018-02-14T03:54:13.321Z,-4.60
2018-02-14T03:56:15.969Z,-4.70
2018-02-14T03:58:18.578Z,-4.70
2018-02-14T04:00:21.952Z,-4.70
2018-02-14T04:02:25.362Z,-4.70
2018-02-14T04:04:28.739Z,-4.70
2018-02-14T04:06:31.332Z,-4.70
2018-02-14T04:08:34.710Z,-4.80
2018-02-14T04:10:37.312Z,-4.90
2018-02-14T04:12:39.909Z,-4.80
2018-02-14T04:14:42.516Z,-4.80
2018-02-14T04:16:45.110Z,-4.90
2018-02-14T04:18:47.732Z,-5.00
2018-02-14T04:20:50.395Z,-5.10
2018-02-14T04:22:52.994Z,-5.10
2018-02-14T04:24:55.598Z,-5.00
2018-02-14T04:26:58.316Z,-5.10
2018-02-14T04:29:00.909Z,-5.00
2018-02-14T04:31:03.514Z,-5.00
2018-02-14T04:33:06.106Z,-5.00
2018-02-14T04:35:08.725Z,-5.00
2018-02-14T04:37:11.324Z,-5.00
2018-02-14T04:39:13.941Z,-5.00
2018-02-14T04:41:17.320Z,-5.00
2018-02-14T04:43:19.911Z,-5.00
2018-02-14T04:45:23.555Z,-5.20
2018-02-14T04:47:26.162Z,-5.20
2018-02-14T04:49:28.763Z,-5.20
2018-02-14T04:51:32.156Z,-5.00
2018-02-14T04:53:35.506Z,-5.00
2018-02-14T04:55:38.841Z,-5.10
2018-02-14T04:57:42.213Z,-5.00
2018-02-14T04:59:44.825Z,-5.00
2018-02-14T05:01:47.741Z,-4.90
2018-02-14T05:03:50.336Z,-4.80
2018-02-14T05:05:52.916Z,-4.90
2018-02-14T05:07:55.552Z,-4.90
2018-02-14T05:09:58.156Z,-4.90
2018-02-14T05:12:00.765Z,-4.80
2018-02-14T05:14:04.120Z,-4.70
2018-02-14T05:16:06.806Z,-4.80
2018-02-14T05:18:09.415Z,-4.70
2018-02-14T05:20:12.042Z,-4.80
2018-02-14T05:22:14.661Z,-4.80
2018-02-14T05:24:17.252Z,-4.80
2018-02-14T05:26:20.045Z,-4.80
2018-02-14T05:28:22.658Z,-4.90
2018-02-14T05:30:25.262Z,-4.90
2018-02-14T05:32:27.856Z,-4.90
2018-02-14T05:34:30.464Z,-5.00
2018-02-14T05:36:33.063Z,-5.10
2018-02-14T05:38:36.732Z,-5.10
2018-02-14T05:40:39.328Z,-5.10
2018-02-14T05:42:41.950Z,-5.10
2018-02-14T05:44:44.563Z,-5.20
2018-02-14T05:46:47.173Z,-5.20
2018-02-14T05:48:50.558Z,-5.20
2018-02-14T05:50:53.919Z,-5.40
2018-02-14T05:52:56.525Z,-5.40
2018-02-14T05:54:59.901Z,-5.40
2018-02-14T05:57:03.414Z,-5.40
2018-02-14T05:59:06.787Z,-5.30
2018-02-14T06:01:09.387Z,-5.30
2018-02-14T06:03:12.767Z,-5.10
2018-02-14T06:05:16.242Z,-5.00
2018-02-14T06:07:18.833Z,-5.10
2018-02-14T06:09:22.210Z,-5.20
2018-02-14T06:11:24.893Z,-5.20
2018-02-14T06:13:27.512Z,-5.10
2018-02-14T06:15:30.141Z,-5.00
2018-02-14T06:17:32.737Z,-5.10
2018-02-14T06:19:36.124Z,-5.10
2018-02-14T06:21:39.501Z,-5.20
2018-02-14T06:23:42.080Z,-5.20
2018-02-14T06:25:44.688Z,-5.40
2018-02-14T06:27:47.293Z,-5.20
2018-02-14T06:29:50.241Z,-5.20
2018-02-14T06:31:52.869Z,-5.20
2018-02-14T06:33:55.500Z,-5.10
2018-02-14T06:35:58.105Z,-5.00
2018-02-14T06:38:00.692Z,-5.00
2018-02-14T06:40:03.292Z,-4.90
2018-02-14T06:42:06.669Z,-5.00
2018-02-14T06:44:09.261Z,-5.00
2018-02-14T06:46:11.917Z,-5.10
2018-02-14T06:48:14.515Z,-5.30
2018-02-14T06:50:17.969Z,-5.20
2018-02-14T06:52:20.561Z,-5.30
2018-02-14T06:54:23.161Z,-5.20
2018-02-14T06:56:26.543Z,-5.20
2018-02-14T06:58:29.916Z,-5.20
2018-02-14T07:00:32.523Z,-5.20
2018-02-14T07:02:35.899Z,-5.20
2018-02-14T07:04:39.293Z,-5.10
2018-02-14T07:06:42.677Z,-5.20
2018-02-14T07:08:45.274Z,-5.20
2018-02-14T07:10:48.678Z,-5.30
2018-02-14T07:12:52.032Z,-5.30
2018-02-14T07:14:54.640Z,-5.30
2018-02-14T07:16:57.239Z,-5.20
2018-02-14T07:18:59.854Z,-5.20
2018-02-14T07:21:02.446Z,-5.10
2018-02-14T07:23:05.831Z,-5.00
2018-02-14T07:25:08.412Z,-5.00
2018-02-14T07:27:11.849Z,-4.90
2018-02-14T07:29:14.453Z,-4.90
2018-02-14T07:31:17.037Z,-4.90
2018-02-14T07:33:19.645Z,-4.80
2018-02-14T07:35:22.247Z,-4.80
2018-02-14T07:37:24.837Z,-4.80
2018-02-14T07:39:27.453Z,-4.80
2018-02-14T07:41:30.805Z,-4.80
2018-02-14T07:43:34.155Z,-4.80
2018-02-14T07:45:37.198Z,-4.80
2018-02-14T07:47:39.790Z,-4.80
2018-02-14T07:49:43.150Z,-4.70
2018-02-14T07:51:45.768Z,-4.80
2018-02-14T07:53:49.125Z,-4.70
2018-02-14T07:55:51.717Z,-4.70
2018-02-14T07:57:55.147Z,-4.60
2018-02-14T07:59:57.830Z,-4.60
2018-02-14T08:02:01.183Z,-4.50
2018-02-14T08:04:04.573Z,-4.30
2018-02-14T08:06:07.956Z,-4.20
2018-02-14T08:08:10.574Z,-4.20
2018-02-14T08:10:14.018Z,-4.10
2018-02-14T08:12:16.653Z,-4.10
2018-02-14T08:14:19.250Z,-4.10
2018-02-14T08:16:21.843Z,-4.10
2018-02-14T08:18:24.455Z,-4.00
2018-02-14T08:20:27.060Z,-4.00
2018-02-14T08:22:29.667Z,-3.90
2018-02-14T08:24:32.281Z,-3.80
2018-02-14T08:26:34.873Z,-3.80
2018-02-14T08:28:37.465Z,-3.70
2018-02-14T08:30:40.081Z,-3.60
2018-02-14T08:32:43.442Z,-3.40
2018-02-14T08:34:46.816Z,-3.40
2018-02-14T08:36:49.437Z,-3.40
2018-02-14T08:38:52.818Z,-3.30
2018-02-14T08:40:55.411Z,-3.30
2018-02-14T08:42:58.804Z,-3.10
2018-02-14T08:45:02.473Z,-3.10
2018-02-14T08:47:05.064Z,-3.10
2018-02-14T08:49:07.670Z,-3.00
2018-02-14T08:51:10.277Z,-2.90
2018-02-14T08:53:12.884Z,-2.80
2018-02-14T08:55:15.489Z,-2.80
2018-02-14T08:57:18.080Z,-2.80
2018-02-14T08:59:20.716Z,-2.80
2018-02-14T09:01:24.074Z,-2.50
2018-02-14T09:03:26.666Z,-2.50
2018-02-14T09:05:29.303Z,-2.50
2018-02-14T09:07:31.909Z,-2.40
2018-02-14T09:09:34.536Z,-2.30
2018-02-14T09:11:37.144Z,-2.30
2018-02-14T09:13:39.725Z,-2.20
2018-02-14T09:15:42.338Z,-2.30
2018-02-14T09:17:45.760Z,-2.20
2018-02-14T09:19:48.381Z,-2.20
2018-02-14T09:21:51.012Z,-2.20
2018-02-14T09:23:53.642Z,-2.10
2018-02-14T09:25:57.027Z,-1.90
2018-02-14T09:27:59.637Z,-1.90
2018-02-14T09:30:02.241Z,-1.90
2018-02-14T09:32:05.108Z,-1.80
2018-02-14T09:34:07.720Z,-1.90
2018-02-14T09:36:10.309Z,-1.80
2018-02-14T09:38:12.932Z,-1.80
2018-02-14T09:40:15.564Z,-1.70
2018-02-14T09:42:18.921Z,-1.60
2018-02-14T09:44:21.521Z,-1.60
2018-02-14T09:46:24.113Z,-1.50
2018-02-14T09:48:27.470Z,-1.30
2018-02-14T09:50:30.081Z,-1.30
2018-02-14T09:52:33.438Z,-1.30
2018-02-14T09:54:36.048Z,-1.30
2018-02-14T09:56:39.470Z,-1.40
2018-02-14T09:58:42.069Z,-1.40
2018-02-14T10:00:44.710Z,-1.40
2018-02-14T10:02:48.078Z,-1.20
2018-02-14T10:04:51.469Z,-1.20
2018-02-14T10:06:54.879Z,-1.10
2018-02-14T10:08:57.504Z,-1.10
2018-02-14T10:11:00.123Z,-1.00
2018-02-14T10:13:03.502Z,-0.90
2018-02-14T10:15:06.901Z,-0.80
2018-02-14T10:17:10.260Z,-0.80
2018-02-14T10:19:12.859Z,-0.80
2018-02-14T10:21:15.471Z,-0.70
2018-02-14T10:23:18.066Z,-0.80
2018-02-14T10:25:20.656Z,-0.70
2018-02-14T10:27:23.269Z,-0.70
2018-02-14T10:29:26.628Z,-0.60
2018-02-14T10:31:29.262Z,-0.60
2018-02-14T10:33:31.869Z,-0.50
2018-02-14T10:35:34.497Z,-0.50
2018-02-14T10:37:37.120Z,-0.40
2018-02-14T10:39:39.746Z,-0.40
2018-02-14T10:41:42.434Z,-0.40
2018-02-14T10:43:45.041Z,-0.40
2018-02-14T10:45:47.673Z,-0.40
2018-02-14T10:47:50.273Z,-0.40
2018-02-14T10:49:52.902Z,-0.30
2018-02-14T10:51:55.618Z,-0.40
2018-02-14T10:53:58.213Z,-0.40
2018-02-14T10:56:00.799Z,-0.40
2018-02-14T10:58:03.434Z,-0.20
2018-02-14T11:00:06.036Z,-0.10
2018-02-14T11:02:10.409Z,-0.20
2018-02-14T11:04:18.629Z,0.00
2018-02-14T11:06:26.961Z,0.00
2018-02-14T11:08:29.555Z,0.00
2018-02-14T11:10:32.150Z,0.10
2018-02-14T11:12:35.530Z,0.10
2018-02-14T11:14:38.122Z,0.10
2018-02-14T11:16:41.530Z,0.10
2018-02-14T11:18:44.121Z,0.10
2018-02-14T11:20:46.742Z,0.20
2018-02-14T11:22:49.370Z,0.10
2018-02-14T11:24:52.008Z,0.20
2018-02-14T11:26:55.354Z,0.30
2018-02-14T11:28:57.974Z,0.20
2018-02-14T11:31:01.325Z,0.40
2018-02-14T11:33:03.922Z,0.40
2018-02-14T11:35:06.511Z,0.50
2018-02-14T11:37:09.863Z,0.50
2018-02-14T11:39:12.524Z,0.50
2018-02-14T11:41:15.126Z,0.50
2018-02-14T11:43:17.761Z,0.50
2018-02-14T11:45:20.344Z,0.60
2018-02-14T11:47:22.993Z,0.70
2018-02-14T11:49:25.582Z,0.70
2018-02-14T11:51:28.233Z,0.70
2018-02-14T11:53:31.609Z,0.80
2018-02-14T11:55:34.240Z,0.80
2018-02-14T11:57:36.821Z,0.90
2018-02-14T11:59:39.429Z,0.90
2018-02-14T12:01:42.033Z,0.90
2018-02-14T12:03:45.385Z,0.90
2018-02-14T12:05:47.988Z,0.90
2018-02-14T12:07:51.410Z,1.00
2018-02-14T12:09:54.037Z,0.90
2018-02-14T12:11:56.630Z,0.90
2018-02-14T12:14:00.030Z,1.00
2018-02-14T12:16:02.637Z,1.00
2018-02-14T12:18:05.270Z,1.10
2018-02-14T12:20:08.625Z,1.10
2018-02-14T12:22:11.244Z,1.00
2018-02-14T12:24:14.602Z,1.10
2018-02-14T12:26:17.274Z,1.10
2018-02-14T12:28:19.895Z,1.10
2018-02-14T12:30:22.492Z,1.10
2018-02-14T12:32:25.094Z,1.10
2018-02-14T12:34:27.707Z,1.20
2018-02-14T12:36:31.073Z,1.20
2018-02-14T12:38:33.662Z,1.20
2018-02-14T12:40:36.265Z,1.20
2018-02-14T12:42:38.865Z,1.30
2018-02-14T12:44:42.350Z,1.30
2018-02-14T12:46:44.937Z,1.30
2018-02-14T12:48:47.833Z,1.30
2018-02-14T12:50:50.444Z,1.30
2018-02-14T12:52:53.804Z,1.30
2018-02-14T12:54:56.392Z,1.30
2018-02-14T12:56:58.989Z,1.30
2018-02-14T12:59:02.344Z,1.40
2018-02-14T13:01:04.978Z,1.40
2018-02-14T13:03:07.589Z,1.50
2018-02-14T13:05:10.179Z,1.50
2018-02-14T13:07:12.804Z,1.50
2018-02-14T13:09:15.413Z,1.50
2018-02-14T13:11:18.010Z,1.60
2018-02-14T13:13:21.400Z,1.60
2018-02-14T13:15:24.009Z,1.60
2018-02-14T13:17:26.620Z,1.70
2018-02-14T13:19:29.201Z,1.60
2018-02-14T13:21:31.830Z,1.50
2018-02-14T13:23:34.426Z,1.60
2018-02-14T13:25:37.334Z,1.60
2018-02-14T13:27:40.072Z,1.70
2018-02-14T13:29:42.661Z,1.70
2018-02-14T13:31:46.849Z,1.70
2018-02-14T13:33:50.284Z,1.60
2018-02-14T13:35:52.882Z,1.60
2018-02-14T13:37:55.489Z,1.70
2018-02-14T13:39:58.128Z,1.60
2018-02-14T13:42:00.732Z,1.60
2018-02-14T13:44:04.113Z,1.60
2018-02-14T13:46:07.497Z,1.60
2018-02-14T13:48:10.853Z,1.70
2018-02-14T13:50:13.444Z,1.70
2018-02-14T13:52:16.066Z,1.80
2018-02-14T13:54:18.652Z,1.80
2018-02-14T13:56:21.304Z,1.80
2018-02-14T13:58:24.655Z,1.90
2018-02-14T14:00:27.253Z,1.80
2018-02-14T14:02:30.616Z,1.80
2018-02-14T14:04:33.208Z,1.80
2018-02-14T14:06:35.801Z,1.90
2018-02-14T14:08:39.189Z,1.90
2018-02-14T14:10:42.535Z,1.90
2018-02-14T14:12:45.146Z,1.90
2018-02-14T14:14:47.756Z,1.90
2018-02-14T14:16:50.343Z,1.90
2018-02-14T14:18:52.945Z,1.90
2018-02-14T14:20:55.532Z,1.90
2018-02-14T14:22:58.134Z,2.00
2018-02-14T14:25:01.513Z,2.00
2018-02-14T14:27:04.900Z,1.90
2018-02-14T14:29:07.483Z,1.90
2018-02-14T14:31:10.869Z,1.90
2018-02-14T14:33:13.444Z,2.00
2018-02-14T14:35:16.047Z,2.00
2018-02-14T14:37:18.644Z,1.90
2018-02-14T14:39:21.445Z,2.00
2018-02-14T14:41:24.050Z,2.00
2018-02-14T14:43:26.650Z,2.10
2018-02-14T14:45:29.257Z,1.90
2018-02-14T14:47:32.714Z,1.90
2018-02-14T14:49:35.303Z,1.80
2018-02-14T14:51:37.908Z,1.90
2018-02-14T14:53:40.533Z,2.00
2018-02-14T14:55:43.993Z,2.00
2018-02-14T14:57:46.608Z,2.00
2018-02-14T14:59:49.213Z,2.00
2018-02-14T15:01:51.825Z,2.00
2018-02-14T15:03:54.421Z,2.00
2018-02-14T15:05:57.782Z,2.00
2018-02-14T15:08:00.412Z,2.00
2018-02-14T15:10:03.001Z,2.00
2018-02-14T15:12:05.598Z,2.00
2018-02-14T15:14:08.978Z,1.80
2018-02-14T15:16:11.577Z,1.80
2018-02-14T15:18:14.184Z,1.80
2018-02-14T15:20:16.782Z,1.80
2018-02-14T15:22:19.394Z,1.80
2018-02-14T15:24:22.000Z,1.80
2018-02-14T15:26:25.349Z,2.00
2018-02-14T15:28:27.979Z,2.00
2018-02-14T15:30:30.596Z,2.00
2018-02-14T15:32:33.181Z,2.00
2018-02-14T15:34:35.794Z,2.10
2018-02-14T15:36:39.142Z,2.00
2018-02-14T15:38:41.732Z,2.00
2018-02-14T15:40:44.372Z,2.00
2018-02-14T15:42:46.955Z,2.00
2018-02-14T15:44:49.570Z,1.90
2018-02-14T15:46:52.927Z,1.90
2018-02-14T15:48:55.545Z,1.90
2018-02-14T15:50:58.924Z,1.90
2018-02-14T15:53:02.345Z,1.90
2018-02-14T15:55:04.921Z,1.80
2018-02-14T15:57:08.705Z,1.80
2018-02-14T15:59:12.075Z,1.80
2018-02-14T16:01:14.756Z,1.80
2018-02-14T16:03:17.370Z,1.80
2018-02-14T16:05:19.960Z,1.80
2018-02-14T16:07:22.606Z,1.80
2018-02-14T16:09:25.953Z,1.70
2018-02-14T16:11:28.552Z,1.70
2018-02-14T16:13:31.170Z,1.60
2018-02-14T16:15:33.758Z,1.60
2018-02-14T16:17:36.378Z,1.60
2018-02-14T16:19:39.797Z,1.40
2018-02-14T16:21:42.391Z,1.40
2018-02-14T16:23:45.025Z,1.40
2018-02-14T16:25:48.382Z,1.30
2018-02-14T16:27:51.985Z,1.30
2018-02-14T16:29:54.574Z,1.30
2018-02-14T16:31:57.229Z,1.20
2018-02-14T16:33:59.892Z,1.20
2018-02-14T16:36:02.542Z,1.20
2018-02-14T16:38:05.118Z,1.20
2018-02-14T16:40:07.781Z,1.10
2018-02-14T16:42:10.372Z,1.10
2018-02-14T16:44:13.002Z,1.10
2018-02-14T16:46:15.606Z,1.10
2018-02-14T16:48:18.198Z,1.10
2018-02-14T16:50:20.814Z,1.00
2018-02-14T16:52:23.410Z,0.90
2018-02-14T16:54:26.817Z,0.90
2018-02-14T16:56:29.425Z,0.90
2018-02-14T16:58:32.030Z,0.90
2018-02-14T17:00:34.624Z,0.90
2018-02-14T17:02:38.009Z,0.90
2018-02-14T17:04:41.382Z,0.80
2018-02-14T17:06:44.252Z,0.80
2018-02-14T17:08:46.834Z,0.80
2018-02-14T17:10:49.456Z,0.80
2018-02-14T17:12:52.058Z,0.70
2018-02-14T17:14:54.774Z,0.70
2018-02-14T17:16:57.365Z,0.70
2018-02-14T17:19:00.753Z,0.70
2018-02-14T17:21:04.092Z,0.70
2018-02-14T17:23:06.705Z,0.60
2018-02-14T17:25:09.329Z,0.60
2018-02-14T17:27:11.929Z,0.60
2018-02-14T17:29:14.563Z,0.60
2018-02-14T17:33:54.762Z,0.50
2018-02-14T17:35:57.381Z,0.50
2018-02-14T17:38:00.062Z,0.50
2018-02-14T17:40:02.750Z,0.50
2018-02-14T17:42:06.121Z,0.40
2018-02-14T17:44:08.741Z,0.40
2018-02-14T17:46:11.366Z,0.30
2018-02-14T17:48:14.754Z,0.30
2018-02-14T17:50:18.202Z,0.20
2018-02-14T17:52:20.805Z,0.30
2018-02-14T17:54:23.456Z,0.20
2018-02-14T17:56:26.083Z,0.20
2018-02-14T17:58:28.760Z,0.20
2018-02-14T18:00:31.378Z,0.20
2018-02-14T18:02:34.846Z,0.00
2018-02-14T18:04:37.463Z,0.00
2018-02-14T18:06:40.109Z,0.00
2018-02-14T18:08:42.759Z,0.00
2018-02-14T18:10:45.369Z,0.00
2018-02-14T18:12:48.783Z,0.00
2018-02-14T18:14:51.422Z,-0.10
2018-02-14T18:16:54.087Z,-0.10
2018-02-14T18:18:56.729Z,-0.10
2018-02-14T18:20:59.335Z,-0.10
2018-02-14T18:23:01.965Z,-0.10
2018-02-14T18:25:04.619Z,-0.20
2018-02-14T18:27:08.053Z,-0.30
2018-02-14T18:29:10.712Z,-0.30
2018-02-14T18:31:14.098Z,-0.30
2018-02-14T18:33:16.894Z,-0.30
2018-02-14T18:35:19.531Z,-0.40
2018-02-14T18:37:22.940Z,-0.40
2018-02-14T18:39:26.395Z,-0.40
2018-02-14T18:41:29.926Z,-0.40
2018-02-14T18:43:32.571Z,-0.50
2018-02-14T18:45:35.281Z,-0.50
2018-02-14T18:47:38.693Z,-0.50
2018-02-14T18:49:41.323Z,-0.50
2018-02-14T18:51:43.964Z,-0.60
2018-02-14T18:53:46.597Z,-0.60
2018-02-14T18:55:49.805Z,-0.60
2018-02-14T18:57:53.222Z,-0.60
2018-02-14T18:59:55.865Z,-0.60
2018-02-14T19:01:59.293Z,-0.70
2018-02-14T19:04:01.976Z,-0.70
2018-02-14T19:06:04.652Z,-0.70
2018-02-14T19:08:07.341Z,-0.70
2018-02-14T19:10:09.956Z,-0.70
2018-02-14T19:12:12.631Z,-0.80
2018-02-14T19:14:15.271Z,-0.80
2018-02-14T19:16:17.878Z,-0.90
2018-02-14T19:18:20.787Z,-0.90
2018-02-14T19:20:24.222Z,-0.90
2018-02-14T19:22:26.914Z,-0.90
2018-02-14T19:24:29.629Z,-1.00
2018-02-14T19:26:33.934Z,-1.10
2018-02-14T19:28:36.580Z,-1.10
2018-02-14T19:30:39.275Z,-1.10
2018-02-14T19:32:42.765Z,-1.00
2018-02-14T19:34:45.465Z,-1.00
2018-02-14T19:36:48.094Z,-1.00
2018-02-14T19:38:50.802Z,-1.00
2018-02-14T19:40:53.449Z,-1.00
2018-02-14T19:42:56.193Z,-1.00
2018-02-14T19:44:59.642Z,-1.00
2018-02-14T19:47:02.399Z,-1.00
2018-02-14T19:49:05.106Z,-1.10
2018-02-14T19:51:07.973Z,-1.30
2018-02-14T19:53:10.686Z,-1.40
2018-02-14T19:55:14.150Z,-1.40
2018-02-14T19:57:16.885Z,-1.40
2018-02-14T19:59:19.593Z,-1.50
2018-02-14T20:01:23.146Z,-1.50
2018-02-14T20:03:26.633Z,-1.50
2018-02-14T20:05:29.358Z,-1.50
2018-02-14T20:07:32.140Z,-1.50
2018-02-14T20:09:34.918Z,-1.60
2018-02-14T20:11:37.813Z,-1.60
2018-02-14T20:13:40.544Z,-1.60
2018-02-14T20:15:43.968Z,-1.60
2018-02-14T20:17:46.989Z,-1.70
2018-02-14T20:19:49.658Z,-1.70
2018-02-14T20:21:52.696Z,-1.70
2018-02-14T20:23:55.520Z,-1.70
2018-02-14T20:25:58.253Z,-1.70
2018-02-14T20:28:01.824Z,-1.80
2018-02-14T20:30:04.671Z,-1.80
2018-02-14T20:32:07.428Z,-1.80
2018-02-14T20:34:10.246Z,-1.80
2018-02-14T20:36:12.898Z,-1.90
2018-02-14T20:38:15.688Z,-1.90
2018-02-14T20:40:18.409Z,-1.80
2018-02-14T20:42:21.926Z,-1.90
2018-02-14T20:44:25.422Z,-1.90
2018-02-14T20:46:28.253Z,-2.00
2018-02-14T20:48:30.990Z,-2.00
2018-02-14T20:50:33.813Z,-2.00
2018-02-14T20:52:36.708Z,-2.00
2018-02-14T20:54:39.489Z,-2.00
2018-02-14T20:56:42.269Z,-2.00
2018-02-14T20:58:45.012Z,-2.00
2018-02-14T21:00:47.683Z,-2.10
2018-02-14T21:02:50.487Z,-2.20
2018-02-14T21:04:53.310Z,-2.10
2018-02-14T21:06:56.067Z,-2.10
2018-02-14T21:08:58.732Z,-2.00
2018-02-14T21:11:01.388Z,-2.00
2018-02-14T21:13:05.022Z,-1.90
2018-02-14T21:15:08.666Z,-2.00
2018-02-14T21:17:12.503Z,-1.90
2018-02-14T21:19:15.247Z,-1.90
2018-02-14T21:21:18.146Z,-2.00
2018-02-14T21:23:20.809Z,-2.10
2018-02-14T21:25:23.516Z,-2.20
2018-02-14T21:27:26.210Z,-2.20
2018-02-14T21:29:29.126Z,-2.20
2018-02-14T21:31:32.115Z,-2.30
2018-02-14T21:33:34.972Z,-2.30
2018-02-14T21:35:37.752Z,-2.40
2018-02-14T21:37:40.477Z,-2.30
2018-02-14T21:39:43.156Z,-2.30
2018-02-14T21:41:45.916Z,-2.30
2018-02-14T21:43:49.367Z,-2.30
2018-02-14T21:45:52.208Z,-2.40
2018-02-14T21:47:55.810Z,-2.40
2018-02-14T21:49:58.492Z,-2.40
2018-02-14T21:52:02.021Z,-2.50
2018-02-14T21:54:04.745Z,-2.50
2018-02-14T21:56:07.506Z,-2.60
2018-02-14T21:58:11.023Z,-2.60
2018-02-14T22:00:13.845Z,-2.70
2018-02-14T22:02:16.530Z,-2.70
2018-02-14T22:04:19.214Z,-2.70
2018-02-14T22:06:22.059Z,-2.70
2018-02-14T22:08:24.924Z,-2.80
2018-02-14T22:10:27.642Z,-2.80
2018-02-14T22:12:30.347Z,-2.80
2018-02-14T22:14:33.848Z,-2.70
2018-02-14T22:16:36.632Z,-2.80
2018-02-14T22:18:39.572Z,-2.70
2018-02-14T22:20:42.289Z,-2.80
2018-02-14T22:22:45.885Z,-2.90
2018-02-14T22:24:48.597Z,-2.90
2018-02-14T22:26:51.365Z,-2.80
2018-02-14T22:28:54.904Z,-2.90
2018-02-14T22:30:57.573Z,-2.90
2018-02-14T22:33:00.244Z,-2.90
2018-02-14T22:35:03.706Z,-2.90
2018-02-14T22:37:06.563Z,-2.90
2018-02-14T22:39:10.033Z,-2.90
2018-02-14T22:41:12.725Z,-2.90
2018-02-14T22:43:15.443Z,-2.90
2018-02-14T22:45:18.160Z,-2.90
2018-02-14T22:47:20.880Z,-3.00
2018-02-14T22:49:24.433Z,-2.90
2018-02-14T22:51:27.150Z,-2.90
2018-02-14T22:53:30.737Z,-2.90
2018-02-14T22:55:34.211Z,-2.90
2018-02-14T22:57:36.858Z,-2.90
2018-02-14T22:59:39.507Z,-2.90
2018-02-14T23:01:42.145Z,-3.00
2018-02-14T23:03:44.962Z,-3.00
2018-02-14T23:05:47.745Z,-3.00
2018-02-14T23:07:50.382Z,-3.10
2018-02-14T23:09:53.075Z,-3.20
2018-02-14T23:11:56.673Z,-3.20
2018-02-14T23:13:59.467Z,-3.30
2018-02-14T23:16:02.336Z,-3.20
2018-02-14T23:18:05.114Z,-3.20
2018-02-14T23:20:08.000Z,-3.30
2018-02-14T23:22:10.661Z,-3.40
2018-02-14T23:24:13.468Z,-3.40
2018-02-14T23:26:16.112Z,-3.50
2018-02-14T23:28:18.793Z,-3.50
2018-02-14T23:30:26.365Z,-3.50
2018-02-14T23:32:29.050Z,-3.40
2018-02-14T23:34:31.829Z,-3.30
2018-02-14T23:36:34.522Z,-3.30
2018-02-14T23:38:37.231Z,-3.20
2018-02-14T23:40:39.969Z,-3.30
2018-02-14T23:42:42.680Z,-3.30
2018-02-14T23:44:45.299Z,-3.30
2018-02-14T23:46:47.953Z,-3.40
2018-02-14T23:48:51.340Z,-3.40
2018-02-14T23:50:54.907Z,-3.50
2018-02-14T23:52:57.620Z,-3.50
2018-02-14T23:55:01.004Z,-3.60
2018-02-14T23:57:03.645Z,-3.60
2018-02-14T23:59:06.272Z,-3.60
