createdAt,value
2019-01-13T00:02:11.765Z,6.194763
2019-01-13T00:07:36.065Z,6.204834
2019-01-13T00:12:58.932Z,6.27533
2019-01-13T00:18:36.658Z,6.235046
2019-01-13T00:24:08.621Z,6.295471
2019-01-13T00:29:33.295Z,6.345825
2019-01-13T00:34:55.934Z,6.345825
2019-01-13T00:40:28.108Z,6.345825
2019-01-13T00:46:02.642Z,6.325684
2019-01-13T00:51:35.689Z,6.315613
2019-01-13T00:57:01.221Z,6.245117
2019-01-13T01:02:36.773Z,6.355896
2019-01-13T01:08:00.517Z,6.345825
2019-01-13T01:13:25.783Z,6.376038
2019-01-13T01:19:01.293Z,6.345825
2019-01-13T01:24:33.823Z,6.315613
2019-01-13T01:30:08.386Z,6.295471
2019-01-13T01:35:31.707Z,6.265259
2019-01-13T01:41:05.918Z,6.265259
2019-01-13T01:46:39.939Z,6.204834
2019-01-13T01:52:03.178Z,6.235046
2019-01-13T01:57:28.676Z,6.245117
2019-01-13T02:02:52.984Z,6.245117
2019-01-13T02:08:15.762Z,6.235046
2019-01-13T02:13:38.543Z,6.204834
2019-01-13T02:19:15.034Z,6.245117
2019-01-13T02:24:40.046Z,6.214905
2019-01-13T02:30:02.706Z,6.214905
2019-01-13T02:35:26.828Z,6.204834
2019-01-13T02:40:50.294Z,6.235046
2019-01-13T02:46:13.460Z,6.174622
2019-01-13T02:51:46.279Z,6.194763
2019-01-13T02:57:10.580Z,6.204834
2019-01-13T03:02:33.799Z,6.144409
2019-01-13T03:07:59.001Z,6.144409
2019-01-13T03:13:32.059Z,6.174622
2019-01-13T03:19:07.065Z,6.194763
2019-01-13T03:24:30.898Z,6.194763
2019-01-13T03:29:53.599Z,6.194763
2019-01-13T03:35:27.853Z,6.194763
2019-01-13T03:40:53.473Z,6.174622
2019-01-13T03:46:33.313Z,6.214905
2019-01-13T03:52:08.712Z,6.214905
2019-01-13T03:57:33.881Z,6.245117
2019-01-13T04:03:06.744Z,6.265259
2019-01-13T04:08:40.167Z,6.27533
2019-01-13T04:14:07.665Z,6.27533
2019-01-13T04:19:42.240Z,6.325684
2019-01-13T04:25:06.759Z,6.325684
2019-01-13T04:30:29.557Z,6.376038
2019-01-13T04:36:03.272Z,6.376038
2019-01-13T04:41:27.502Z,6.386108
2019-01-13T04:47:01.321Z,6.386108
2019-01-13T04:52:25.539Z,6.386108
2019-01-13T04:57:49.822Z,6.416321
2019-01-13T05:03:22.389Z,6.476746
2019-01-13T05:08:46.419Z,6.456604
2019-01-13T05:14:09.101Z,6.5271
2019-01-13T05:19:34.140Z,6.506958
2019-01-13T05:24:57.605Z,6.53717
2019-01-13T05:30:31.330Z,6.53717
2019-01-13T05:36:03.485Z,6.476746
2019-01-13T05:41:36.448Z,6.506958
2019-01-13T05:47:01.265Z,6.476746
2019-01-13T05:52:33.967Z,6.496887
2019-01-13T05:58:09.333Z,6.496887
2019-01-13T06:03:44.916Z,6.476746
2019-01-13T06:09:17.502Z,6.506958
2019-01-13T06:14:40.591Z,6.496887
2019-01-13T06:20:13.062Z,6.53717
2019-01-13T06:25:36.134Z,6.5271
2019-01-13T06:31:10.181Z,6.577454
2019-01-13T06:36:34.945Z,6.597595
2019-01-13T06:42:07.246Z,6.627808
2019-01-13T06:47:41.298Z,6.647949
2019-01-13T06:53:17.789Z,6.678162
2019-01-13T06:58:42.056Z,6.708374
2019-01-13T07:04:05.384Z,6.758728
2019-01-13T07:09:28.151Z,6.748657
2019-01-13T07:14:50.871Z,6.78894
2019-01-13T07:20:15.725Z,6.819153
2019-01-13T07:25:38.547Z,6.869507
2019-01-13T07:31:02.519Z,6.929932
2019-01-13T07:36:26.538Z,6.990356
2019-01-13T07:41:49.338Z,6.990356
2019-01-13T07:47:14.680Z,7.121277
2019-01-13T07:52:47.838Z,7.141418
2019-01-13T07:58:23.361Z,7.211914
2019-01-13T08:03:46.260Z,7.211914
2019-01-13T08:09:09.745Z,7.262268
2019-01-13T08:14:34.738Z,7.342834
2019-01-13T08:19:58.912Z,7.393188
2019-01-13T08:25:22.575Z,7.453613
2019-01-13T08:30:46.961Z,7.473755
2019-01-13T08:36:10.110Z,7.54425
2019-01-13T08:41:43.413Z,7.554321
2019-01-13T08:47:06.404Z,7.604675
2019-01-13T08:52:40.848Z,7.655029
2019-01-13T08:58:13.545Z,7.705383
2019-01-13T09:03:49.610Z,7.755737
2019-01-13T09:09:23.580Z,7.816162
2019-01-13T09:14:57.406Z,7.876587
2019-01-13T09:20:20.395Z,7.91687
2019-01-13T09:25:55.107Z,7.987366
2019-01-13T09:31:27.682Z,8.027649
2019-01-13T09:36:51.569Z,8.128357
2019-01-13T09:42:15.041Z,8.16864
2019-01-13T09:47:40.867Z,8.208923
2019-01-13T09:53:06.119Z,8.249207
2019-01-13T09:58:29.516Z,8.279419
2019-01-13T10:04:01.209Z,8.28949
2019-01-13T10:09:33.928Z,8.319702
2019-01-13T10:22:42.228Z,8.339844
2019-01-13T10:28:06.928Z,8.359985
2019-01-13T10:33:41.146Z,8.359985
2019-01-13T10:39:04.894Z,8.370056
2019-01-13T10:44:27.315Z,8.359985
2019-01-13T10:50:04.077Z,8.339844
2019-01-13T10:55:37.631Z,8.309631
2019-01-13T11:01:13.832Z,8.28949
2019-01-13T11:06:48.282Z,8.279419
2019-01-13T11:12:11.247Z,8.309631
2019-01-13T11:17:44.629Z,8.319702
2019-01-13T11:23:07.563Z,8.339844
2019-01-13T11:28:32.756Z,8.319702
2019-01-13T11:33:57.647Z,8.319702
2019-01-13T11:39:21.898Z,8.319702
2019-01-13T11:44:44.652Z,8.28949
2019-01-13T11:50:07.462Z,8.339844
2019-01-13T11:55:30.234Z,8.319702
2019-01-13T12:01:02.242Z,8.28949
2019-01-13T12:06:25.229Z,8.28949
2019-01-13T12:11:49.610Z,8.269348
2019-01-13T12:17:13.473Z,8.28949
2019-01-13T12:22:47.176Z,8.28949
2019-01-13T12:28:11.125Z,8.279419
2019-01-13T12:33:34.539Z,8.279419
2019-01-13T12:39:08.205Z,8.279419
2019-01-13T12:44:42.348Z,8.319702
2019-01-13T12:50:05.608Z,8.339844
2019-01-13T12:55:38.835Z,8.319702
2019-01-13T13:01:02.162Z,8.28949
2019-01-13T13:06:34.622Z,8.309631
2019-01-13T13:11:57.766Z,8.279419
2019-01-13T13:17:21.347Z,8.269348
2019-01-13T13:22:46.018Z,8.269348
2019-01-13T13:28:21.902Z,8.269348
2019-01-13T13:34:09.587Z,8.218994
2019-01-13T13:39:51.048Z,8.178711
2019-01-13T13:51:08.802Z,8.208923
2019-01-13T13:56:41.662Z,8.208923
2019-01-13T14:14:40.800Z,8.16864
2019-01-13T14:20:14.428Z,8.138428
2019-01-13T14:31:38.950Z,8.16864
2019-01-13T14:49:52.717Z,8.178711
2019-01-13T15:01:26.148Z,8.16864
2019-01-13T15:06:59.828Z,8.098145
2019-01-13T15:12:23.823Z,8.118286
2019-01-13T15:17:47.502Z,8.138428
2019-01-13T15:23:19.690Z,8.128357
2019-01-13T15:34:42.828Z,8.16864
2019-01-13T15:40:15.976Z,8.16864
2019-01-13T15:45:49.764Z,8.118286
2019-01-13T15:51:23.894Z,8.138428
2019-01-13T15:56:56.747Z,8.239136
2019-01-13T16:02:29.024Z,8.249207
2019-01-13T16:08:03.250Z,8.128357
2019-01-13T16:13:26.753Z,8.178711
2019-01-13T16:18:50.558Z,8.088074
2019-01-13T16:24:23.251Z,8.098145
2019-01-13T16:29:56.074Z,8.16864
2019-01-13T16:35:28.617Z,8.178711
2019-01-13T16:40:52.312Z,8.198853
2019-01-13T16:52:12.965Z,8.208923
2019-01-13T17:04:02.788Z,8.16864
2019-01-13T17:09:35.942Z,8.218994
2019-01-13T17:15:10.421Z,8.138428
2019-01-13T17:20:43.021Z,8.178711
2019-01-13T17:26:06.711Z,8.208923
2019-01-13T17:31:40.975Z,8.118286
2019-01-13T17:37:14.472Z,8.098145
2019-01-13T17:42:37.985Z,8.118286
2019-01-13T17:48:09.551Z,8.03772
2019-01-13T17:53:42.045Z,8.027649
2019-01-13T17:59:05.363Z,8.017578
2019-01-13T18:04:43.140Z,8.128357
2019-01-13T18:10:04.608Z,8.178711
2019-01-13T18:15:38.526Z,8.057861
2019-01-13T18:21:02.394Z,8.027649
2019-01-13T18:26:34.642Z,8.088074
2019-01-13T18:32:14.227Z,8.03772
2019-01-13T18:37:46.467Z,8.017578
2019-01-13T18:43:20.450Z,7.906799
2019-01-13T18:48:54.346Z,7.836304
2019-01-13T18:54:17.645Z,7.695312
2019-01-13T18:59:50.794Z,7.655029
2019-01-13T19:05:14.378Z,7.695312
2019-01-13T19:10:37.048Z,7.685242
2019-01-13T19:16:00.337Z,7.705383
2019-01-13T19:21:26.409Z,7.755737
2019-01-13T19:26:49.487Z,7.655029
2019-01-13T19:32:12.498Z,7.362976
2019-01-13T19:37:35.188Z,5.922852
2019-01-13T19:42:57.924Z,5.560303
2019-01-13T19:48:24.301Z,5.298462
2019-01-13T19:53:47.081Z,5.963135
2019-01-13T19:59:19.308Z,6.27533
2019-01-13T20:04:51.684Z,6.506958
2019-01-13T20:16:15.287Z,6.678162
2019-01-13T20:21:39.094Z,6.77887
2019-01-13T20:33:13.670Z,6.809082
2019-01-13T20:38:37.595Z,6.506958
2019-01-13T20:44:11.473Z,6.496887
2019-01-13T20:49:34.803Z,6.708374
2019-01-13T20:55:09.059Z,6.577454
2019-01-13T21:00:32.090Z,6.567383
2019-01-13T21:06:05.020Z,6.476746
2019-01-13T21:11:38.291Z,6.456604
2019-01-13T21:17:10.613Z,6.506958
2019-01-13T21:22:43.828Z,6.567383
2019-01-13T21:28:16.707Z,6.547241
2019-01-13T21:33:40.230Z,6.627808
2019-01-13T21:39:05.266Z,6.577454
2019-01-13T21:44:39.499Z,6.607666
2019-01-13T21:50:13.950Z,6.577454
2019-01-13T21:55:46.875Z,6.647949
2019-01-13T22:01:22.074Z,6.627808
2019-01-13T22:06:47.007Z,6.718445
2019-01-13T22:12:20.085Z,6.637878
2019-01-13T22:17:44.113Z,6.678162
2019-01-13T22:23:08.446Z,6.647949
2019-01-13T22:28:31.653Z,6.5271
2019-01-13T22:34:03.915Z,6.496887
2019-01-13T22:39:36.102Z,6.577454
2019-01-13T22:45:00.229Z,6.678162
2019-01-13T22:50:23.147Z,6.708374
2019-01-13T22:55:56.677Z,6.718445
2019-01-13T23:01:20.619Z,6.708374
2019-01-13T23:06:44.982Z,6.78894
2019-01-13T23:12:19.210Z,6.819153
2019-01-13T23:17:42.995Z,6.708374
2019-01-13T23:23:14.779Z,6.708374
2019-01-13T23:28:39.377Z,6.577454
2019-01-13T23:34:06.120Z,6.5271
2019-01-13T23:39:31.213Z,6.496887
2019-01-13T23:44:56.701Z,6.53717
2019-01-13T23:50:29.718Z,6.446533
2019-01-13T23:55:54.314Z,6.506958
