createdAt,value
2023-02-27T00:08:38.622Z,-2.3
2023-02-27T00:18:39.488Z,-2.4
2023-02-27T00:28:39.695Z,-2.4
2023-02-27T00:38:47.131Z,-2.2
2023-02-27T00:58:41.355Z,-2.3
2023-02-27T01:08:53.962Z,-2.4
2023-02-27T01:28:50.447Z,-2.9
2023-02-27T01:38:44.099Z,-3
2023-02-27T01:48:44.386Z,-3.1
2023-02-27T01:58:45.174Z,-3.1
2023-02-27T02:08:45.469Z,-2.8
2023-02-27T02:18:45.848Z,-3.2
2023-02-27T02:28:46.047Z,-3.2
2023-02-27T02:38:46.840Z,-3.1
2023-02-27T02:50:06.504Z,-3.1
2023-02-27T02:58:47.718Z,-3.2
2023-02-27T03:08:55.148Z,-3.2
2023-02-27T03:18:48.451Z,-3.4
2023-02-27T03:28:48.812Z,-3.6
2023-02-27T03:48:50.221Z,-3.6
2023-02-27T03:58:50.953Z,-3.5
2023-02-27T04:08:51.152Z,-3.6
2023-02-27T04:18:51.257Z,-3.6
2023-02-27T04:28:51.487Z,-3.6
2023-02-27T04:38:51.889Z,-3.6
2023-02-27T04:58:53.221Z,-3.8
2023-02-27T05:08:53.499Z,-3.9
2023-02-27T05:19:00.499Z,-3.9
2023-02-27T05:28:53.932Z,-3.9
2023-02-27T05:39:01.656Z,-3.8
2023-02-27T05:48:54.773Z,-4
2023-02-27T05:58:55.774Z,-4
2023-02-27T06:08:56.163Z,-4
2023-02-27T06:18:57.232Z,-3.8
2023-02-27T06:28:58.113Z,-4
2023-02-27T06:38:58.248Z,-3.7
2023-02-27T06:49:05.515Z,-3.8
2023-02-27T06:58:59.589Z,-3.7
2023-02-27T07:09:01.873Z,-3.4
2023-02-27T07:19:00.672Z,-2.8
2023-02-27T07:29:01.568Z,-2.5
2023-02-27T07:39:02.611Z,-2.1
2023-02-27T07:49:03.371Z,-1.8
2023-02-27T07:59:03.435Z,-1.6
2023-02-27T08:09:03.497Z,-0.8
2023-02-27T08:19:03.768Z,-0.1
2023-02-27T08:29:03.927Z,0.4
2023-02-27T08:39:04.797Z,0.3
2023-02-27T08:49:04.956Z,0.9
2023-02-27T08:59:05.166Z,1.1
2023-02-27T09:19:06.165Z,2
2023-02-27T09:29:06.362Z,2.3
2023-02-27T09:59:07.329Z,3
2023-02-27T10:09:14.483Z,3.2
2023-02-27T10:19:07.860Z,2.9
2023-02-27T10:29:08.594Z,3.3
2023-02-27T10:39:09.358Z,4.1
2023-02-27T10:49:10.281Z,3.8
2023-02-27T10:59:10.613Z,4.4
2023-02-27T11:09:11.230Z,5.1
2023-02-27T11:19:12.932Z,5.1
2023-02-27T11:39:12.691Z,5.4
2023-02-27T11:49:13.126Z,5.9
2023-02-27T12:09:13.607Z,4.9
2023-02-27T12:19:14.114Z,5.3
2023-02-27T12:59:16.297Z,5.2
2023-02-27T13:09:16.342Z,5
2023-02-27T13:29:17.507Z,5.5
2023-02-27T13:39:18.267Z,5.7
2023-02-27T13:49:28.679Z,4.8
2023-02-27T13:59:19.317Z,5
2023-02-27T14:09:20.162Z,4.6
2023-02-27T14:19:20.604Z,4.9
2023-02-27T14:29:21.131Z,5.8
2023-02-27T14:39:21.973Z,5.1
2023-02-27T14:49:29.437Z,5
2023-02-27T14:59:23.228Z,5.1
2023-02-27T15:09:24.123Z,5
2023-02-27T15:19:24.909Z,5.4
2023-02-27T15:29:25.120Z,5.2
2023-02-27T15:39:25.980Z,5.3
2023-02-27T15:49:26.101Z,4.8
2023-02-27T15:59:26.301Z,4.5
2023-02-27T16:19:28.034Z,4.2
2023-02-27T16:39:28.087Z,4.1
2023-02-27T16:49:35.333Z,3.9
2023-02-27T16:59:28.808Z,3.7
2023-02-27T17:10:48.901Z,3.4
2023-02-27T17:19:30.814Z,3.3
2023-02-27T17:29:31.488Z,3
2023-02-27T17:39:31.751Z,3
2023-02-27T17:49:31.944Z,2.6
2023-02-27T17:59:32.973Z,2.5
2023-02-27T18:09:33.887Z,2.3
2023-02-27T18:19:34.517Z,2.2
2023-02-27T18:29:35.064Z,1.7
2023-02-27T18:49:35.762Z,1.3
2023-02-27T18:59:43.142Z,1.3
2023-02-27T19:19:36.532Z,1.5
2023-02-27T19:29:37.088Z,1.6
2023-02-27T19:39:37.822Z,1.9
2023-02-27T19:49:38.553Z,1.8
2023-02-27T19:59:39.286Z,1.8
2023-02-27T20:09:39.495Z,1.6
2023-02-27T20:19:46.667Z,1.2
2023-02-27T20:39:47.782Z,0.6
2023-02-27T20:49:41.075Z,0.2
2023-02-27T21:29:43.246Z,-0.9
2023-02-27T22:09:44.942Z,-1.2
2023-02-27T22:19:52.051Z,-1.4
2023-02-27T23:09:53.845Z,-2
2023-02-27T23:19:54.209Z,-2.2
2023-02-27T23:29:54.866Z,-2.3
2023-02-27T23:39:55.673Z,-2
2023-02-27T23:49:56.696Z,-2
2023-02-27T23:59:57.761Z,-1.9
