createdAt,value
2022-11-29T00:01:40.405Z,100327.81
2022-11-29T00:04:06.897Z,100323.31
2022-11-29T00:06:33.265Z,100325.56
2022-11-29T00:08:59.612Z,100328.25
2022-11-29T00:11:44.879Z,100319.41
2022-11-29T00:14:11.188Z,100333.69
2022-11-29T00:16:37.575Z,100331.72
2022-11-29T00:19:03.904Z,100328.53
2022-11-29T00:21:30.271Z,100327.94
2022-11-29T00:23:56.686Z,100317.69
2022-11-29T00:26:23.013Z,100324.81
2022-11-29T00:28:49.336Z,100323.91
2022-11-29T00:31:15.796Z,100316.84
2022-11-29T00:33:42.186Z,100325.97
2022-11-29T00:36:08.493Z,100310.28
2022-11-29T00:38:34.844Z,100321.25
2022-11-29T00:41:01.162Z,100320.53
2022-11-29T00:43:27.547Z,100313.78
2022-11-29T00:45:53.903Z,100318.72
2022-11-29T00:48:20.267Z,100318.94
2022-11-29T00:50:46.585Z,100323.22
2022-11-29T00:53:12.909Z,100318.41
2022-11-29T00:55:39.219Z,100327.00
2022-11-29T00:58:06.303Z,100325.19
2022-11-29T01:00:32.617Z,100315.34
2022-11-29T01:02:58.927Z,100317.78
2022-11-29T01:05:25.282Z,100318.81
2022-11-29T01:07:51.694Z,100327.31
2022-11-29T01:10:18.044Z,100325.66
2022-11-29T01:12:44.402Z,100314.19
2022-11-29T01:15:10.719Z,100319.53
2022-11-29T01:17:37.025Z,100317.25
2022-11-29T01:20:03.475Z,100325.28
2022-11-29T01:22:29.801Z,100324.47
2022-11-29T01:24:56.110Z,100317.56
2022-11-29T01:27:22.418Z,100323.44
2022-11-29T01:29:48.720Z,100329.06
2022-11-29T01:32:15.043Z,100326.81
2022-11-29T01:34:41.589Z,100323.62
2022-11-29T01:37:08.027Z,100321.16
2022-11-29T01:39:34.352Z,100330.50
2022-11-29T01:42:01.074Z,100330.50
2022-11-29T01:44:28.517Z,100326.91
2022-11-29T01:46:54.838Z,100328.53
2022-11-29T01:49:21.169Z,100324.03
2022-11-29T01:51:47.478Z,100333.38
2022-11-29T01:54:13.793Z,100328.03
2022-11-29T01:56:40.135Z,100329.38
2022-11-29T01:59:06.473Z,100330.00
2022-11-29T02:01:34.722Z,100329.06
2022-11-29T02:04:01.073Z,100335.94
2022-11-29T02:06:27.382Z,100329.56
2022-11-29T02:08:53.710Z,100331.31
2022-11-29T02:11:20.030Z,100336.03
2022-11-29T02:13:46.349Z,100332.53
2022-11-29T02:16:12.716Z,100335.13
2022-11-29T02:18:39.057Z,100340.25
2022-11-29T02:21:05.376Z,100337.88
2022-11-29T02:23:31.749Z,100346.28
2022-11-29T02:25:58.081Z,100332.13
2022-11-29T02:28:24.399Z,100342.25
2022-11-29T02:30:50.758Z,100347.19
2022-11-29T02:33:17.161Z,100347.88
2022-11-29T02:35:43.525Z,100352.50
2022-11-29T02:38:09.829Z,100347.69
2022-11-29T02:40:36.160Z,100351.63
2022-11-29T02:43:02.474Z,100351.25
2022-11-29T02:45:28.776Z,100354.81
2022-11-29T02:47:55.089Z,100359.44
2022-11-29T02:50:21.444Z,100355.22
2022-11-29T02:52:47.790Z,100359.44
2022-11-29T02:55:14.148Z,100356.13
2022-11-29T02:57:40.468Z,100361.59
2022-11-29T03:00:07.220Z,100356.56
2022-11-29T03:02:33.633Z,100356.84
2022-11-29T03:04:59.978Z,100358.63
2022-11-29T03:07:26.352Z,100366.28
2022-11-29T03:09:52.690Z,100358.72
2022-11-29T03:12:18.993Z,100368.63
2022-11-29T03:14:45.556Z,100371.31
2022-11-29T03:17:12.042Z,100373.03
2022-11-29T03:19:38.365Z,100369.97
2022-11-29T03:22:04.945Z,100377.03
2022-11-29T03:24:31.262Z,100379.34
2022-11-29T03:26:57.569Z,100379.56
2022-11-29T03:29:23.874Z,100380.38
2022-11-29T03:31:50.183Z,100380.16
2022-11-29T03:34:16.521Z,100379.97
2022-11-29T03:36:42.817Z,100381.81
2022-11-29T03:39:09.152Z,100384.75
2022-11-29T03:41:35.458Z,100384.06
2022-11-29T03:44:01.787Z,100389.50
2022-11-29T03:46:28.131Z,100382.09
2022-11-29T03:48:54.615Z,100381.97
2022-11-29T03:51:20.918Z,100389.72
2022-11-29T03:53:47.250Z,100391.53
2022-11-29T03:56:13.556Z,100394.00
2022-11-29T03:58:39.890Z,100390.66
2022-11-29T04:01:06.320Z,100400.38
2022-11-29T04:03:32.706Z,100397.47
2022-11-29T04:05:59.034Z,100401.78
2022-11-29T04:08:25.367Z,100389.81
2022-11-29T04:10:51.671Z,100389.66
2022-11-29T04:13:17.985Z,100391.78
2022-11-29T04:15:44.341Z,100396.03
2022-11-29T04:18:10.651Z,100396.41
2022-11-29T04:20:40.341Z,100394.00
2022-11-29T04:23:09.373Z,100397.81
2022-11-29T04:25:35.699Z,100401.34
2022-11-29T04:28:02.007Z,100401.94
2022-11-29T04:30:28.317Z,100394.53
2022-11-29T04:32:54.636Z,100399.50
2022-11-29T04:35:20.999Z,100405.53
2022-11-29T04:37:47.337Z,100411.28
2022-11-29T04:40:13.663Z,100414.72
2022-11-29T04:42:39.973Z,100416.91
2022-11-29T04:45:06.316Z,100415.22
2022-11-29T04:47:32.624Z,100418.06
2022-11-29T04:49:58.957Z,100406.59
2022-11-29T04:52:25.297Z,100418.84
2022-11-29T04:54:51.605Z,100431.62
2022-11-29T04:57:17.935Z,100416.50
2022-11-29T04:59:44.354Z,100409.78
2022-11-29T05:02:10.664Z,100417.25
2022-11-29T05:04:37.259Z,100422.84
2022-11-29T05:07:03.814Z,100427.56
2022-11-29T05:09:30.145Z,100424.81
2022-11-29T05:11:56.531Z,100429.59
2022-11-29T05:14:22.839Z,100424.81
2022-11-29T05:16:50.843Z,100415.69
2022-11-29T05:19:17.353Z,100431.06
2022-11-29T05:21:43.683Z,100429.94
2022-11-29T05:24:09.992Z,100432.78
2022-11-29T05:26:36.319Z,100439.75
2022-11-29T05:29:02.699Z,100443.09
2022-11-29T05:31:29.307Z,100437.50
2022-11-29T05:33:55.638Z,100434.88
2022-11-29T05:36:21.951Z,100438.94
2022-11-29T05:38:49.210Z,100448.94
2022-11-29T05:41:15.551Z,100447.50
2022-11-29T05:43:41.862Z,100446.34
2022-11-29T05:46:08.243Z,100437.16
2022-11-29T05:48:34.616Z,100445.28
2022-11-29T05:51:00.924Z,100441.84
2022-11-29T05:53:27.243Z,100450.81
2022-11-29T05:55:53.567Z,100451.94
2022-11-29T05:58:19.934Z,100453.66
2022-11-29T06:00:46.393Z,100451.13
2022-11-29T06:03:12.716Z,100461.06
2022-11-29T06:05:39.100Z,100458.56
2022-11-29T06:08:05.509Z,100456.69
2022-11-29T06:10:34.836Z,100453.66
2022-11-29T06:13:01.149Z,100462.91
2022-11-29T06:15:28.085Z,100466.50
2022-11-29T06:17:55.269Z,100468.78
2022-11-29T06:20:21.613Z,100467.00
2022-11-29T06:22:49.036Z,100464.19
2022-11-29T06:25:17.198Z,100477.87
2022-11-29T06:27:44.062Z,100477.09
2022-11-29T06:30:10.358Z,100484.13
2022-11-29T06:32:37.509Z,100478.88
2022-11-29T06:35:03.882Z,100486.28
2022-11-29T06:37:30.214Z,100479.66
2022-11-29T06:39:56.602Z,100487.34
2022-11-29T06:42:22.952Z,100496.97
2022-11-29T06:44:49.254Z,100493.03
2022-11-29T06:47:15.562Z,100495.84
2022-11-29T06:49:41.871Z,100498.78
2022-11-29T06:52:08.182Z,100499.69
2022-11-29T06:54:34.557Z,100498.72
2022-11-29T06:57:00.871Z,100497.72
2022-11-29T06:59:27.198Z,100498.94
2022-11-29T07:01:53.585Z,100498.94
2022-11-29T07:04:19.981Z,100511.97
2022-11-29T07:06:46.324Z,100512.13
2022-11-29T07:09:13.328Z,100509.72
2022-11-29T07:11:39.775Z,100504.53
2022-11-29T07:14:06.170Z,100518.44
2022-11-29T07:16:34.861Z,100520.06
2022-11-29T07:19:01.356Z,100519.00
2022-11-29T07:21:27.689Z,100524.47
2022-11-29T07:23:54.002Z,100523.41
2022-11-29T07:26:21.811Z,100530.56
2022-11-29T07:28:48.135Z,100527.59
2022-11-29T07:31:14.490Z,100532.22
2022-11-29T07:33:42.085Z,100527.09
2022-11-29T07:36:08.415Z,100540.72
2022-11-29T07:38:34.743Z,100538.47
2022-11-29T07:41:01.055Z,100539.47
2022-11-29T07:43:27.383Z,100542.97
2022-11-29T07:45:54.102Z,100545.44
2022-11-29T07:48:20.430Z,100554.38
2022-11-29T07:50:46.818Z,100543.22
2022-11-29T07:53:13.169Z,100550.56
2022-11-29T07:55:39.488Z,100556.44
2022-11-29T07:58:05.845Z,100561.56
2022-11-29T08:00:35.800Z,100558.06
2022-11-29T08:03:02.157Z,100560.19
2022-11-29T08:05:28.503Z,100557.84
2022-11-29T08:07:56.081Z,100564.25
2022-11-29T08:10:22.489Z,100566.63
2022-11-29T08:12:48.882Z,100554.06
2022-11-29T08:15:15.209Z,100556.47
2022-11-29T08:17:41.567Z,100568.41
2022-11-29T08:20:07.994Z,100564.53
2022-11-29T08:22:34.397Z,100567.31
2022-11-29T08:25:01.504Z,100565.25
2022-11-29T08:27:27.835Z,100564.50
2022-11-29T08:29:54.159Z,100562.91
2022-11-29T08:32:20.500Z,100564.62
2022-11-29T08:34:47.062Z,100562.84
2022-11-29T08:37:13.581Z,100557.84
2022-11-29T08:39:39.901Z,100569.06
2022-11-29T08:42:06.220Z,100566.41
2022-11-29T08:44:32.548Z,100567.28
2022-11-29T08:47:17.642Z,100569.06
2022-11-29T08:50:02.197Z,100572.44
2022-11-29T08:52:47.246Z,100576.16
2022-11-29T08:55:13.572Z,100578.12
2022-11-29T08:57:41.080Z,100584.06
2022-11-29T09:00:07.710Z,100575.78
2022-11-29T09:02:34.096Z,100582.22
2022-11-29T09:05:00.452Z,100586.34
2022-11-29T09:07:26.898Z,100592.53
2022-11-29T09:09:53.244Z,100580.34
2022-11-29T09:12:19.609Z,100590.66
2022-11-29T09:14:46.296Z,100589.63
2022-11-29T09:17:12.787Z,100603.03
2022-11-29T09:19:39.107Z,100601.22
2022-11-29T09:22:05.436Z,100604.44
2022-11-29T09:24:31.777Z,100597.84
2022-11-29T09:26:58.102Z,100600.47
2022-11-29T09:29:24.482Z,100593.22
2022-11-29T09:31:50.892Z,100602.87
2022-11-29T09:34:18.489Z,100603.31
2022-11-29T09:36:44.833Z,100602.19
2022-11-29T09:39:12.518Z,100604.19
2022-11-29T09:41:40.292Z,100598.06
2022-11-29T09:44:08.309Z,100606.06
2022-11-29T09:46:34.636Z,100606.75
2022-11-29T09:49:00.954Z,100599.56
2022-11-29T09:51:27.305Z,100609.97
2022-11-29T09:53:53.685Z,100612.00
2022-11-29T09:56:21.732Z,100602.72
2022-11-29T09:58:48.070Z,100611.16
2022-11-29T10:01:14.489Z,100613.34
2022-11-29T10:03:40.846Z,100602.87
2022-11-29T10:06:07.181Z,100602.19
2022-11-29T10:08:33.866Z,100606.69
2022-11-29T10:11:00.302Z,100604.81
2022-11-29T10:13:26.619Z,100597.22
2022-11-29T10:15:52.941Z,100602.41
2022-11-29T10:18:19.329Z,100601.50
2022-11-29T10:20:49.007Z,100607.03
2022-11-29T10:23:16.001Z,100597.09
2022-11-29T10:25:42.367Z,100607.50
2022-11-29T10:28:08.694Z,100612.12
2022-11-29T10:30:35.093Z,100604.19
2022-11-29T10:33:02.435Z,100606.59
2022-11-29T10:35:29.606Z,100604.81
2022-11-29T10:38:28.578Z,100601.69
2022-11-29T10:40:42.245Z,100600.28
2022-11-29T10:43:09.142Z,100607.00
2022-11-29T10:45:35.538Z,100617.28
2022-11-29T10:48:01.871Z,100608.12
2022-11-29T10:50:28.206Z,100613.16
2022-11-29T10:52:59.785Z,100616.31
2022-11-29T10:55:26.424Z,100608.88
2022-11-29T10:57:52.768Z,100611.75
2022-11-29T11:00:19.116Z,100607.50
2022-11-29T11:02:45.488Z,100616.31
2022-11-29T11:05:11.874Z,100612.38
2022-11-29T11:07:38.414Z,100613.19
2022-11-29T11:10:04.758Z,100614.25
2022-11-29T11:12:31.086Z,100612.66
2022-11-29T11:14:57.428Z,100619.69
2022-11-29T11:17:26.013Z,100612.12
2022-11-29T11:19:52.436Z,100620.22
2022-11-29T11:22:18.790Z,100614.50
2022-11-29T11:24:45.426Z,100620.34
2022-11-29T11:27:11.882Z,100617.81
2022-11-29T11:29:38.286Z,100616.06
2022-11-29T11:32:04.619Z,100614.41
2022-11-29T11:34:31.807Z,100622.34
2022-11-29T11:36:58.135Z,100621.09
2022-11-29T11:39:24.533Z,100620.50
2022-11-29T11:42:09.894Z,100619.03
2022-11-29T11:44:52.323Z,100619.34
2022-11-29T11:47:18.816Z,100618.22
2022-11-29T11:49:45.150Z,100621.13
2022-11-29T11:52:11.482Z,100617.53
2022-11-29T11:54:37.854Z,100625.03
2022-11-29T11:57:04.161Z,100614.16
2022-11-29T11:59:30.492Z,100615.78
2022-11-29T12:01:56.821Z,100622.84
2022-11-29T12:04:23.261Z,100623.16
2022-11-29T12:06:49.988Z,100617.00
2022-11-29T12:09:18.823Z,100622.72
2022-11-29T12:11:45.165Z,100619.63
2022-11-29T12:14:11.496Z,100624.22
2022-11-29T12:16:37.879Z,100621.34
2022-11-29T12:19:04.363Z,100634.13
2022-11-29T12:21:30.700Z,100634.97
2022-11-29T12:23:57.034Z,100623.59
2022-11-29T12:26:55.181Z,100628.75
2022-11-29T12:29:09.705Z,100640.44
2022-11-29T12:31:36.094Z,100637.63
2022-11-29T12:34:02.451Z,100631.69
2022-11-29T12:36:28.849Z,100639.94
2022-11-29T12:38:55.247Z,100629.91
2022-11-29T12:41:21.576Z,100639.88
2022-11-29T12:43:47.895Z,100636.28
2022-11-29T12:46:14.285Z,100632.00
2022-11-29T12:48:40.627Z,100634.94
2022-11-29T12:51:07.027Z,100640.47
2022-11-29T12:53:33.354Z,100643.47
2022-11-29T12:55:59.683Z,100638.75
2022-11-29T12:58:26.046Z,100644.97
2022-11-29T13:00:52.390Z,100639.34
2022-11-29T13:03:18.708Z,100641.66
2022-11-29T13:05:45.096Z,100653.34
2022-11-29T13:08:11.410Z,100649.44
2022-11-29T13:10:37.728Z,100654.19
2022-11-29T13:13:04.193Z,100664.63
2022-11-29T13:15:30.531Z,100658.66
2022-11-29T13:17:56.890Z,100653.25
2022-11-29T13:20:23.236Z,100663.75
2022-11-29T13:22:49.616Z,100661.25
2022-11-29T13:25:15.977Z,100652.12
2022-11-29T13:27:42.398Z,100656.12
2022-11-29T13:30:08.772Z,100664.44
2022-11-29T13:32:35.256Z,100666.88
2022-11-29T13:35:01.622Z,100662.69
2022-11-29T13:37:28.020Z,100672.50
2022-11-29T13:39:54.410Z,100670.94
2022-11-29T13:42:20.728Z,100666.16
2022-11-29T13:44:47.355Z,100674.91
2022-11-29T13:47:13.946Z,100672.56
2022-11-29T13:49:40.280Z,100679.97
2022-11-29T13:52:06.646Z,100682.03
2022-11-29T13:54:33.306Z,100676.63
2022-11-29T13:56:59.617Z,100678.66
2022-11-29T13:59:25.926Z,100680.00
2022-11-29T14:01:53.480Z,100681.94
2022-11-29T14:04:19.896Z,100687.78
2022-11-29T14:06:48.285Z,100684.41
2022-11-29T14:09:19.600Z,100686.66
2022-11-29T14:11:46.317Z,100689.19
2022-11-29T14:14:12.618Z,100689.28
2022-11-29T14:16:38.951Z,100692.28
2022-11-29T14:19:05.288Z,100688.75
2022-11-29T14:21:31.630Z,100692.13
2022-11-29T14:23:57.941Z,100689.41
2022-11-29T14:26:28.228Z,100680.59
2022-11-29T14:28:55.310Z,100699.44
2022-11-29T14:31:21.662Z,100696.53
2022-11-29T14:33:48.030Z,100699.44
2022-11-29T14:36:14.400Z,100698.47
2022-11-29T14:38:40.720Z,100691.59
2022-11-29T14:41:07.075Z,100700.81
2022-11-29T14:43:33.458Z,100697.34
2022-11-29T14:45:59.782Z,100698.72
2022-11-29T14:48:26.103Z,100695.44
2022-11-29T14:50:52.410Z,100708.41
2022-11-29T14:53:18.759Z,100704.28
2022-11-29T14:55:45.084Z,100706.16
2022-11-29T14:58:11.416Z,100708.56
2022-11-29T15:00:37.729Z,100709.91
2022-11-29T15:03:05.293Z,100719.31
2022-11-29T15:05:31.606Z,100711.47
2022-11-29T15:07:57.977Z,100720.09
2022-11-29T15:10:24.332Z,100722.53
2022-11-29T15:12:50.813Z,100714.53
2022-11-29T15:15:17.177Z,100718.94
2022-11-29T15:17:43.650Z,100719.91
2022-11-29T15:20:10.010Z,100718.66
2022-11-29T15:22:36.351Z,100733.97
2022-11-29T15:25:02.687Z,100725.63
2022-11-29T15:27:29.060Z,100723.72
2022-11-29T15:29:55.472Z,100742.63
2022-11-29T15:32:22.173Z,100742.09
2022-11-29T15:37:21.964Z,100747.88
2022-11-29T15:39:48.343Z,100746.28
2022-11-29T15:42:14.654Z,100754.19
2022-11-29T15:44:40.981Z,100758.81
2022-11-29T15:47:07.295Z,100760.59
2022-11-29T15:49:33.624Z,100759.47
2022-11-29T15:52:00.120Z,100761.09
2022-11-29T15:54:26.434Z,100752.69
2022-11-29T15:56:52.761Z,100759.88
2022-11-29T15:59:19.130Z,100775.94
2022-11-29T16:01:45.544Z,100764.38
2022-11-29T16:04:11.956Z,100767.25
2022-11-29T16:06:38.278Z,100765.25
2022-11-29T16:09:04.607Z,100775.72
2022-11-29T16:11:31.037Z,100780.78
2022-11-29T16:13:57.352Z,100775.69
2022-11-29T16:16:23.760Z,100772.03
2022-11-29T16:18:50.118Z,100774.72
2022-11-29T16:21:16.560Z,100766.13
2022-11-29T16:23:43.427Z,100781.09
2022-11-29T16:26:09.915Z,100788.56
2022-11-29T16:28:36.234Z,100785.31
2022-11-29T16:31:02.554Z,100783.56
2022-11-29T16:33:28.918Z,100787.06
2022-11-29T16:35:55.238Z,100795.06
2022-11-29T16:38:21.641Z,100789.41
2022-11-29T16:40:47.951Z,100797.69
2022-11-29T16:43:14.253Z,100799.91
2022-11-29T16:45:41.661Z,100804.88
2022-11-29T16:48:08.094Z,100804.44
2022-11-29T16:50:34.999Z,100803.69
2022-11-29T16:53:01.310Z,100811.66
2022-11-29T16:55:27.703Z,100810.84
2022-11-29T16:57:54.054Z,100808.59
2022-11-29T17:00:20.366Z,100811.34
2022-11-29T17:02:46.781Z,100816.31
2022-11-29T17:05:13.139Z,100813.81
2022-11-29T17:07:39.739Z,100819.34
2022-11-29T17:10:06.105Z,100818.88
2022-11-29T17:12:32.410Z,100819.97
2022-11-29T17:14:59.984Z,100823.00
2022-11-29T17:17:26.297Z,100816.06
2022-11-29T17:19:52.675Z,100819.53
2022-11-29T17:22:19.016Z,100823.94
2022-11-29T17:24:48.254Z,100833.13
2022-11-29T17:27:15.039Z,100833.13
2022-11-29T17:29:41.409Z,100832.72
2022-11-29T17:32:07.795Z,100831.34
2022-11-29T17:34:34.684Z,100830.91
2022-11-29T17:37:01.084Z,100824.25
2022-11-29T17:39:27.462Z,100823.81
2022-11-29T17:41:53.766Z,100832.44
2022-11-29T17:44:20.122Z,100826.06
2022-11-29T17:46:46.450Z,100830.91
2022-11-29T17:49:12.830Z,100834.44
2022-11-29T17:51:55.471Z,100841.22
2022-11-29T17:54:21.904Z,100847.25
2022-11-29T17:56:48.277Z,100856.94
2022-11-29T17:59:14.610Z,100851.97
2022-11-29T18:01:41.047Z,100852.88
2022-11-29T18:04:08.476Z,100855.84
2022-11-29T18:06:34.864Z,100859.97
2022-11-29T18:09:01.753Z,100852.53
2022-11-29T18:11:28.069Z,100863.22
2022-11-29T18:13:54.421Z,100850.69
2022-11-29T18:16:20.854Z,100849.53
2022-11-29T18:18:47.203Z,100859.38
2022-11-29T18:21:13.534Z,100854.44
2022-11-29T18:23:39.912Z,100857.37
2022-11-29T18:26:06.227Z,100854.22
2022-11-29T18:28:32.615Z,100859.50
2022-11-29T18:30:58.982Z,100856.81
2022-11-29T18:33:25.297Z,100866.31
2022-11-29T18:35:51.631Z,100863.97
2022-11-29T18:38:17.948Z,100861.25
2022-11-29T18:40:45.730Z,100863.41
2022-11-29T18:43:12.395Z,100870.63
2022-11-29T18:45:38.725Z,100866.47
2022-11-29T18:48:05.191Z,100862.31
2022-11-29T18:50:31.516Z,100857.91
2022-11-29T18:52:58.480Z,100867.37
2022-11-29T18:55:24.782Z,100864.69
2022-11-29T18:57:51.096Z,100860.87
2022-11-29T19:00:17.413Z,100868.34
2022-11-29T19:02:43.788Z,100869.16
2022-11-29T19:05:10.128Z,100868.47
2022-11-29T19:07:36.486Z,100871.09
2022-11-29T19:10:02.869Z,100866.41
2022-11-29T19:12:30.582Z,100872.00
2022-11-29T19:14:56.932Z,100868.66
2022-11-29T19:17:23.295Z,100880.25
2022-11-29T19:19:49.603Z,100876.19
2022-11-29T19:22:15.972Z,100881.56
2022-11-29T19:24:42.315Z,100874.50
2022-11-29T19:27:08.644Z,100881.13
2022-11-29T19:29:39.465Z,100882.91
2022-11-29T19:32:06.891Z,100887.28
2022-11-29T19:34:33.259Z,100886.09
2022-11-29T19:36:59.591Z,100886.22
2022-11-29T19:39:25.906Z,100875.25
2022-11-29T19:41:53.023Z,100888.88
2022-11-29T19:44:19.328Z,100888.81
2022-11-29T19:46:48.923Z,100881.63
2022-11-29T19:49:15.294Z,100892.50
2022-11-29T19:51:41.641Z,100890.94
2022-11-29T19:54:07.978Z,100885.84
2022-11-29T19:56:34.409Z,100891.06
2022-11-29T19:59:00.838Z,100898.88
2022-11-29T20:01:34.638Z,100892.28
2022-11-29T20:04:07.578Z,100902.88
2022-11-29T20:06:33.952Z,100894.28
2022-11-29T20:09:00.315Z,100896.69
2022-11-29T20:11:26.787Z,100902.13
2022-11-29T20:13:54.523Z,100904.09
2022-11-29T20:16:22.025Z,100898.75
2022-11-29T20:18:51.129Z,100905.91
2022-11-29T20:21:17.746Z,100907.50
2022-11-29T20:23:44.144Z,100914.78
2022-11-29T20:26:10.580Z,100921.91
2022-11-29T20:28:36.937Z,100919.25
2022-11-29T20:31:03.324Z,100917.97
2022-11-29T20:33:29.690Z,100928.81
2022-11-29T20:35:55.998Z,100914.84
2022-11-29T20:38:22.319Z,100917.56
2022-11-29T20:40:48.641Z,100920.03
2022-11-29T20:43:14.987Z,100921.41
2022-11-29T20:45:41.294Z,100919.53
2022-11-29T20:48:11.299Z,100916.56
2022-11-29T20:50:37.655Z,100919.03
2022-11-29T20:53:04.157Z,100924.41
2022-11-29T20:55:32.514Z,100917.47
2022-11-29T20:57:58.827Z,100917.19
2022-11-29T21:00:25.173Z,100921.13
2022-11-29T21:02:51.531Z,100920.84
2022-11-29T21:05:17.864Z,100928.03
2022-11-29T21:07:45.824Z,100921.72
2022-11-29T21:10:12.222Z,100923.97
2022-11-29T21:12:38.863Z,100933.38
2022-11-29T21:15:05.176Z,100924.34
2022-11-29T21:17:33.722Z,100922.41
2022-11-29T21:20:00.345Z,100927.84
2022-11-29T21:22:26.741Z,100926.03
2022-11-29T21:24:53.084Z,100926.53
2022-11-29T21:27:19.426Z,100933.47
2022-11-29T21:29:45.809Z,100934.88
2022-11-29T21:32:16.366Z,100929.59
2022-11-29T21:34:45.841Z,100928.28
2022-11-29T21:37:12.750Z,100936.59
2022-11-29T21:39:39.090Z,100941.91
2022-11-29T21:42:05.457Z,100944.56
2022-11-29T21:44:31.791Z,100946.50
2022-11-29T21:46:58.134Z,100945.69
2022-11-29T21:49:26.521Z,100935.44
2022-11-29T21:51:52.904Z,100939.00
2022-11-29T21:54:19.241Z,100946.28
2022-11-29T21:56:45.646Z,100942.66
2022-11-29T21:59:12.112Z,100942.19
2022-11-29T22:01:38.675Z,100949.59
2022-11-29T22:04:05.206Z,100944.38
2022-11-29T22:06:31.525Z,100951.78
2022-11-29T22:08:58.219Z,100949.41
2022-11-29T22:11:31.128Z,100950.22
2022-11-29T22:14:16.333Z,100936.06
2022-11-29T22:16:42.678Z,100932.13
2022-11-29T22:19:10.166Z,100941.84
2022-11-29T22:21:36.502Z,100936.34
2022-11-29T22:24:02.947Z,100943.56
2022-11-29T22:26:29.320Z,100947.16
2022-11-29T22:28:55.647Z,100948.50
2022-11-29T22:31:21.994Z,100954.56
2022-11-29T22:33:48.376Z,100948.75
2022-11-29T22:36:14.689Z,100947.91
2022-11-29T22:38:41.018Z,100952.06
2022-11-29T22:41:07.339Z,100947.09
2022-11-29T22:43:33.664Z,100942.06
2022-11-29T22:45:59.978Z,100941.81
2022-11-29T22:48:26.306Z,100951.47
2022-11-29T22:50:52.636Z,100951.78
2022-11-29T22:53:18.956Z,100952.13
2022-11-29T22:55:45.331Z,100945.16
2022-11-29T22:58:11.636Z,100944.91
2022-11-29T23:00:44.058Z,100941.06
2022-11-29T23:03:10.566Z,100950.16
2022-11-29T23:05:36.950Z,100950.16
2022-11-29T23:08:03.252Z,100952.34
2022-11-29T23:10:29.581Z,100955.13
2022-11-29T23:12:55.906Z,100948.75
2022-11-29T23:15:22.219Z,100955.13
2022-11-29T23:17:48.536Z,100952.34
2022-11-29T23:20:14.996Z,100958.41
2022-11-29T23:22:41.320Z,100960.06
2022-11-29T23:25:07.636Z,100959.84
2022-11-29T23:27:33.963Z,100961.72
2022-11-29T23:30:00.298Z,100966.81
2022-11-29T23:32:26.618Z,100956.25
2022-11-29T23:34:54.474Z,100960.66
2022-11-29T23:37:20.793Z,100957.62
2022-11-29T23:39:47.100Z,100970.06
2022-11-29T23:42:13.411Z,100957.31
2022-11-29T23:44:39.733Z,100959.56
2022-11-29T23:47:06.045Z,100961.47
2022-11-29T23:49:35.352Z,100965.34
2022-11-29T23:52:01.939Z,100958.16
2022-11-29T23:54:28.271Z,100952.34
2022-11-29T23:56:54.600Z,100958.44
2022-11-29T23:59:20.924Z,100960.72
