createdAt,value
2019-03-29T00:01:13.089Z,22.43
2019-03-29T00:03:40.666Z,23.03
2019-03-29T00:06:08.254Z,24.23
2019-03-29T00:08:36.645Z,28.50
2019-03-29T00:11:04.232Z,24.53
2019-03-29T00:13:31.819Z,22.33
2019-03-29T00:16:00.078Z,29.37
2019-03-29T00:18:27.021Z,29.75
2019-03-29T00:20:54.597Z,22.97
2019-03-29T00:23:23.111Z,26.07
2019-03-29T00:25:50.267Z,26.27
2019-03-29T00:28:18.620Z,23.17
2019-03-29T00:30:46.259Z,26.13
2019-03-29T00:33:13.837Z,25.93
2019-03-29T00:35:41.422Z,28.40
2019-03-29T00:38:09.073Z,27.13
2019-03-29T00:40:36.659Z,26.70
2019-03-29T00:43:04.243Z,25.40
2019-03-29T00:45:32.374Z,31.50
2019-03-29T00:47:59.957Z,24.20
2019-03-29T00:50:28.317Z,22.80
2019-03-29T00:52:55.928Z,26.83
2019-03-29T00:55:23.515Z,30.10
2019-03-29T00:57:51.097Z,26.30
2019-03-29T01:00:18.718Z,28.43
2019-03-29T01:02:46.307Z,29.37
2019-03-29T01:05:13.886Z,26.03
2019-03-29T01:07:41.517Z,27.53
2019-03-29T01:10:09.097Z,23.83
2019-03-29T01:12:36.692Z,27.87
2019-03-29T01:15:04.373Z,32.88
2019-03-29T01:17:31.975Z,27.50
2019-03-29T01:19:59.552Z,26.30
2019-03-29T01:22:27.177Z,28.80
2019-03-29T01:24:54.766Z,31.97
2019-03-29T01:27:22.354Z,30.13
2019-03-29T01:29:50.015Z,26.57
2019-03-29T01:32:17.604Z,28.57
2019-03-29T01:34:45.947Z,33.20
2019-03-29T01:37:13.571Z,29.90
2019-03-29T01:39:41.474Z,27.67
2019-03-29T01:42:09.034Z,29.00
2019-03-29T01:44:36.661Z,28.27
2019-03-29T01:47:04.358Z,33.47
2019-03-29T01:49:31.831Z,29.20
2019-03-29T01:51:59.471Z,31.37
2019-03-29T01:54:27.055Z,28.60
2019-03-29T01:56:54.652Z,30.07
2019-03-29T01:59:22.272Z,33.83
2019-03-29T02:01:49.864Z,31.70
2019-03-29T02:04:17.443Z,29.63
2019-03-29T02:06:45.788Z,30.03
2019-03-29T02:09:13.029Z,26.57
2019-03-29T02:11:41.087Z,29.30
2019-03-29T02:14:09.026Z,29.47
2019-03-29T02:16:36.604Z,31.80
2019-03-29T02:19:04.189Z,31.60
2019-03-29T02:21:31.806Z,31.53
2019-03-29T02:23:59.390Z,32.70
2019-03-29T02:26:26.975Z,28.03
2019-03-29T02:28:54.666Z,29.70
2019-03-29T02:31:25.830Z,27.73
2019-03-29T02:33:50.610Z,29.77
2019-03-29T02:36:19.538Z,28.83
2019-03-29T02:38:54.928Z,28.83
2019-03-29T02:41:14.696Z,29.90
2019-03-29T02:43:42.304Z,30.27
2019-03-29T02:46:09.937Z,33.70
2019-03-29T02:48:37.500Z,39.57
2019-03-29T02:51:05.275Z,38.37
2019-03-29T02:53:32.704Z,39.27
2019-03-29T02:56:00.423Z,36.27
2019-03-29T02:58:28.801Z,45.47
2019-03-29T03:00:56.364Z,35.20
2019-03-29T03:03:23.949Z,38.67
2019-03-29T03:05:51.561Z,38.97
2019-03-29T03:08:19.912Z,37.03
2019-03-29T03:10:47.496Z,34.73
2019-03-29T03:13:15.124Z,34.30
2019-03-29T03:15:42.742Z,30.07
2019-03-29T03:18:11.087Z,31.77
2019-03-29T03:20:38.722Z,33.40
2019-03-29T03:23:06.312Z,40.27
2019-03-29T03:25:33.909Z,35.37
2019-03-29T03:28:02.588Z,39.50
2019-03-29T03:30:30.176Z,35.73
2019-03-29T03:32:57.774Z,36.13
2019-03-29T03:35:25.401Z,33.80
2019-03-29T03:37:52.972Z,35.13
2019-03-29T03:40:20.560Z,33.40
2019-03-29T03:42:48.185Z,34.07
2019-03-29T03:45:15.794Z,36.43
2019-03-29T03:47:43.350Z,28.10
2019-03-29T03:50:32.264Z,30.87
2019-03-29T03:52:59.844Z,30.43
2019-03-29T03:55:27.432Z,30.47
2019-03-29T03:57:57.782Z,30.97
2019-03-29T04:00:22.922Z,36.35
2019-03-29T04:02:50.507Z,38.00
2019-03-29T04:05:18.117Z,34.43
2019-03-29T04:07:46.466Z,32.80
2019-03-29T04:10:14.047Z,32.23
2019-03-29T04:12:41.680Z,33.87
2019-03-29T04:15:09.266Z,32.27
2019-03-29T04:17:36.843Z,32.23
2019-03-29T04:20:05.246Z,37.97
2019-03-29T04:22:33.593Z,36.57
2019-03-29T04:25:01.179Z,34.93
2019-03-29T04:27:29.575Z,32.37
2019-03-29T04:29:57.170Z,31.17
2019-03-29T04:32:24.760Z,29.73
2019-03-29T04:34:52.376Z,29.50
2019-03-29T04:37:20.580Z,38.37
2019-03-29T04:40:05.850Z,39.08
2019-03-29T04:42:15.817Z,31.17
2019-03-29T04:44:43.403Z,42.80
2019-03-29T04:47:11.762Z,35.47
2019-03-29T04:49:40.006Z,31.77
2019-03-29T04:52:07.601Z,30.77
2019-03-29T04:54:35.178Z,34.33
2019-03-29T04:57:02.791Z,36.00
2019-03-29T04:59:30.662Z,30.90
2019-03-29T05:01:58.255Z,35.13
2019-03-29T05:04:25.908Z,28.73
2019-03-29T05:06:53.510Z,28.63
2019-03-29T05:09:21.861Z,35.33
2019-03-29T05:11:49.473Z,29.93
2019-03-29T05:14:17.666Z,33.80
2019-03-29T05:16:45.499Z,31.67
2019-03-29T05:19:13.121Z,35.15
2019-03-29T05:21:40.703Z,30.90
2019-03-29T05:24:09.051Z,38.88
2019-03-29T05:26:36.785Z,30.57
2019-03-29T05:29:04.374Z,28.90
2019-03-29T05:31:32.721Z,27.97
2019-03-29T05:34:00.425Z,26.27
2019-03-29T05:36:28.007Z,28.43
2019-03-29T05:38:56.367Z,36.47
2019-03-29T05:41:23.996Z,31.00
2019-03-29T05:43:51.595Z,30.13
2019-03-29T05:46:19.289Z,29.73
2019-03-29T05:48:47.705Z,31.87
2019-03-29T05:51:15.363Z,33.90
2019-03-29T05:53:43.180Z,30.40
2019-03-29T05:56:11.071Z,45.33
2019-03-29T05:58:38.921Z,39.97
2019-03-29T06:01:06.908Z,37.80
2019-03-29T06:03:34.849Z,36.40
2019-03-29T06:06:02.808Z,38.47
2019-03-29T06:08:30.679Z,33.30
2019-03-29T06:10:58.559Z,39.17
2019-03-29T06:13:26.378Z,36.63
2019-03-29T06:15:54.233Z,39.47
2019-03-29T06:18:22.198Z,35.80
2019-03-29T06:20:49.849Z,35.03
2019-03-29T06:23:17.474Z,38.13
2019-03-29T06:25:45.122Z,39.10
2019-03-29T06:28:12.717Z,37.60
2019-03-29T06:30:40.315Z,33.83
2019-03-29T06:33:08.701Z,39.63
2019-03-29T06:35:36.278Z,34.13
2019-03-29T06:38:03.870Z,30.03
2019-03-29T06:40:31.564Z,35.07
2019-03-29T06:42:59.914Z,31.63
2019-03-29T06:45:27.511Z,31.10
2019-03-29T06:47:55.135Z,33.57
2019-03-29T06:50:23.485Z,29.63
2019-03-29T06:52:51.064Z,32.58
2019-03-29T06:55:18.692Z,34.83
2019-03-29T06:57:46.267Z,35.43
2019-03-29T07:00:13.851Z,32.97
2019-03-29T07:02:41.487Z,30.60
2019-03-29T07:05:09.086Z,30.57
2019-03-29T07:07:36.939Z,33.37
2019-03-29T07:10:04.580Z,35.27
2019-03-29T07:12:32.471Z,35.40
2019-03-29T07:15:00.057Z,36.17
2019-03-29T07:17:27.698Z,34.10
2019-03-29T07:19:55.281Z,35.90
2019-03-29T07:22:22.876Z,34.80
2019-03-29T07:24:50.573Z,36.30
2019-03-29T07:27:18.162Z,31.63
2019-03-29T07:29:45.762Z,30.70
2019-03-29T07:32:14.241Z,31.12
2019-03-29T07:34:42.596Z,32.13
2019-03-29T07:37:10.184Z,31.63
2019-03-29T07:39:39.326Z,31.07
2019-03-29T07:42:06.921Z,32.27
2019-03-29T07:44:34.506Z,29.70
2019-03-29T07:47:02.910Z,32.65
2019-03-29T07:49:30.495Z,31.30
2019-03-29T07:51:58.082Z,27.80
2019-03-29T07:54:25.733Z,28.30
2019-03-29T07:56:53.314Z,31.67
2019-03-29T07:59:20.897Z,30.67
2019-03-29T08:01:49.299Z,32.27
2019-03-29T08:04:16.888Z,25.80
2019-03-29T08:06:46.565Z,27.03
2019-03-29T08:09:22.090Z,26.23
2019-03-29T08:14:57.782Z,26.57
2019-03-29T08:17:25.821Z,26.53
2019-03-29T08:20:24.564Z,28.80
2019-03-29T08:22:21.662Z,24.80
2019-03-29T08:24:49.254Z,26.25
2019-03-29T08:27:16.841Z,22.50
2019-03-29T08:29:44.956Z,26.00
2019-03-29T08:32:12.555Z,21.30
2019-03-29T08:34:40.148Z,21.97
2019-03-29T08:37:07.794Z,17.93
2019-03-29T08:39:35.389Z,20.73
2019-03-29T08:42:02.983Z,20.67
2019-03-29T08:44:31.374Z,23.40
2019-03-29T08:46:58.959Z,22.23
2019-03-29T08:49:26.551Z,17.50
2019-03-29T08:51:54.194Z,17.73
2019-03-29T08:54:21.785Z,17.15
2019-03-29T08:56:49.368Z,14.60
2019-03-29T08:59:17.600Z,16.93
2019-03-29T09:01:44.588Z,14.40
2019-03-29T09:04:12.976Z,12.17
2019-03-29T09:06:52.471Z,9.67
2019-03-29T09:09:11.875Z,13.33
2019-03-29T09:11:38.919Z,9.57
2019-03-29T09:14:04.938Z,10.33
2019-03-29T09:16:32.516Z,8.70
2019-03-29T09:19:00.867Z,10.68
2019-03-29T09:21:28.503Z,10.13
2019-03-29T09:23:56.086Z,8.77
2019-03-29T09:26:23.676Z,8.63
2019-03-29T09:28:51.344Z,12.37
2019-03-29T09:31:18.922Z,9.70
2019-03-29T09:33:47.268Z,9.20
2019-03-29T09:36:15.990Z,9.10
2019-03-29T09:38:43.897Z,7.90
2019-03-29T09:41:11.151Z,7.60
2019-03-29T09:43:38.780Z,9.90
2019-03-29T09:46:06.366Z,9.83
2019-03-29T09:48:34.728Z,7.83
2019-03-29T09:51:01.627Z,6.73
2019-03-29T09:53:29.215Z,8.13
2019-03-29T09:55:57.567Z,13.90
2019-03-29T09:58:25.204Z,7.77
2019-03-29T10:00:52.788Z,8.35
2019-03-29T10:03:20.375Z,7.60
2019-03-29T10:05:48.768Z,8.83
2019-03-29T10:08:17.116Z,7.63
2019-03-29T10:10:44.699Z,6.37
2019-03-29T10:13:12.339Z,7.03
2019-03-29T10:15:39.915Z,6.50
2019-03-29T10:18:07.497Z,7.33
2019-03-29T10:20:35.940Z,6.70
2019-03-29T10:23:03.522Z,7.20
2019-03-29T10:25:31.878Z,7.90
2019-03-29T10:27:59.549Z,6.40
2019-03-29T10:30:35.849Z,7.13
2019-03-29T10:33:03.438Z,8.50
2019-03-29T10:35:31.069Z,11.10
2019-03-29T10:37:59.420Z,12.88
2019-03-29T10:40:27.008Z,5.10
2019-03-29T10:42:58.215Z,5.30
2019-03-29T10:45:23.529Z,7.93
2019-03-29T10:47:51.110Z,5.77
2019-03-29T10:50:18.819Z,9.50
2019-03-29T10:52:46.396Z,7.30
2019-03-29T10:55:13.982Z,7.43
2019-03-29T10:57:42.102Z,9.10
2019-03-29T11:00:09.688Z,8.30
2019-03-29T11:02:37.275Z,18.20
2019-03-29T11:05:04.904Z,11.07
2019-03-29T11:07:32.500Z,11.00
2019-03-29T11:10:00.080Z,9.03
2019-03-29T11:12:28.128Z,6.73
2019-03-29T11:14:55.701Z,13.00
2019-03-29T11:17:23.480Z,8.23
2019-03-29T11:19:51.553Z,7.72
2019-03-29T11:22:19.128Z,7.93
2019-03-29T11:24:47.538Z,5.50
2019-03-29T11:27:15.530Z,7.17
2019-03-29T11:29:43.115Z,5.83
2019-03-29T11:32:10.699Z,5.70
2019-03-29T11:34:39.097Z,4.57
2019-03-29T11:37:06.684Z,5.27
2019-03-29T11:39:34.265Z,3.67
2019-03-29T11:42:03.445Z,3.37
2019-03-29T11:44:30.408Z,3.57
2019-03-29T11:46:57.049Z,4.10
2019-03-29T11:49:24.711Z,2.77
2019-03-29T11:51:52.296Z,3.10
2019-03-29T11:54:19.883Z,3.65
2019-03-29T11:56:48.278Z,6.78
2019-03-29T11:59:15.862Z,8.47
2019-03-29T12:01:43.839Z,5.13
2019-03-29T12:04:11.464Z,6.30
2019-03-29T12:06:39.040Z,8.17
2019-03-29T12:09:06.628Z,7.13
2019-03-29T12:11:35.236Z,6.73
2019-03-29T12:14:04.989Z,5.87
2019-03-29T12:16:31.173Z,6.17
2019-03-29T12:18:58.803Z,5.50
2019-03-29T12:21:26.394Z,15.20
2019-03-29T12:23:54.869Z,5.50
2019-03-29T12:26:22.543Z,4.07
2019-03-29T12:28:50.124Z,4.97
2019-03-29T12:31:17.699Z,4.17
2019-03-29T12:33:46.663Z,4.20
2019-03-29T12:36:14.252Z,4.43
2019-03-29T12:38:42.606Z,5.53
2019-03-29T12:41:10.783Z,4.33
2019-03-29T12:43:38.373Z,6.47
2019-03-29T12:46:05.967Z,9.48
2019-03-29T12:48:33.590Z,5.10
2019-03-29T12:51:01.942Z,2.77
2019-03-29T12:53:29.521Z,4.20
2019-03-29T12:55:57.152Z,5.77
2019-03-29T12:58:24.740Z,12.57
2019-03-29T13:00:52.329Z,10.17
2019-03-29T13:03:20.722Z,4.47
2019-03-29T13:05:48.304Z,6.07
2019-03-29T13:08:15.889Z,5.00
2019-03-29T13:10:43.982Z,8.13
2019-03-29T13:13:11.563Z,5.10
2019-03-29T13:15:39.917Z,42.78
2019-03-29T13:18:08.056Z,3.43
2019-03-29T13:20:35.649Z,3.40
2019-03-29T13:23:03.238Z,2.87
2019-03-29T13:25:30.868Z,5.07
2019-03-29T13:27:59.491Z,2.60
2019-03-29T13:30:26.030Z,3.15
2019-03-29T13:32:53.701Z,4.50
2019-03-29T13:35:21.283Z,3.57
2019-03-29T13:37:48.866Z,5.10
2019-03-29T13:40:16.547Z,3.70
2019-03-29T13:42:44.390Z,5.50
2019-03-29T13:45:11.973Z,2.97
2019-03-29T13:47:39.601Z,2.63
2019-03-29T13:50:07.183Z,4.30
2019-03-29T13:52:34.762Z,4.67
2019-03-29T13:55:02.436Z,6.27
2019-03-29T13:57:30.021Z,6.57
2019-03-29T13:59:57.610Z,3.57
2019-03-29T14:02:25.243Z,2.40
2019-03-29T14:04:52.823Z,2.87
2019-03-29T14:07:20.399Z,3.27
2019-03-29T14:09:48.030Z,3.13
2019-03-29T14:12:15.615Z,5.73
2019-03-29T14:14:43.195Z,4.20
2019-03-29T14:17:10.941Z,3.83
2019-03-29T14:19:38.526Z,12.27
2019-03-29T14:22:06.112Z,15.83
2019-03-29T14:24:33.754Z,6.00
2019-03-29T14:27:01.344Z,3.83
2019-03-29T14:29:29.690Z,2.58
2019-03-29T14:31:57.325Z,3.50
2019-03-29T14:34:24.911Z,2.93
2019-03-29T14:36:52.499Z,3.30
2019-03-29T14:39:20.137Z,7.40
2019-03-29T14:41:47.720Z,7.20
2019-03-29T14:44:15.354Z,7.43
2019-03-29T14:46:42.991Z,3.55
2019-03-29T14:49:10.995Z,3.33
2019-03-29T14:51:38.577Z,20.57
2019-03-29T14:54:06.249Z,3.30
2019-03-29T14:56:33.827Z,6.72
2019-03-29T14:59:02.178Z,6.97
2019-03-29T15:01:29.814Z,4.53
2019-03-29T15:03:57.403Z,5.85
2019-03-29T15:06:24.985Z,2.37
2019-03-29T15:08:52.622Z,4.27
2019-03-29T15:11:22.649Z,3.33
2019-03-29T15:13:47.778Z,2.20
2019-03-29T15:16:16.179Z,2.50
2019-03-29T15:18:44.181Z,4.33
2019-03-29T15:21:11.779Z,3.70
2019-03-29T15:23:39.842Z,2.70
2019-03-29T15:26:07.431Z,3.23
2019-03-29T15:28:37.588Z,2.40
2019-03-29T15:31:04.919Z,1.70
2019-03-29T15:33:32.503Z,3.67
2019-03-29T15:36:00.081Z,2.47
2019-03-29T15:38:27.716Z,2.73
2019-03-29T15:40:55.306Z,2.07
2019-03-29T15:43:22.880Z,3.13
2019-03-29T15:45:50.938Z,2.50
2019-03-29T15:48:18.524Z,2.20
2019-03-29T15:50:46.125Z,2.43
2019-03-29T15:53:13.959Z,2.27
2019-03-29T15:55:41.639Z,2.70
2019-03-29T15:58:09.226Z,3.77
2019-03-29T16:00:37.001Z,3.53
2019-03-29T16:03:04.582Z,4.23
2019-03-29T16:05:32.163Z,1.77
2019-03-29T16:07:59.799Z,3.47
2019-03-29T16:10:27.470Z,3.30
2019-03-29T16:12:55.023Z,4.97
2019-03-29T16:15:33.836Z,2.97
2019-03-29T16:17:50.205Z,2.17
2019-03-29T16:20:18.558Z,2.70
2019-03-29T16:22:46.220Z,3.53
2019-03-29T16:25:13.806Z,3.08
2019-03-29T16:27:41.394Z,3.23
2019-03-29T16:30:09.085Z,3.60
2019-03-29T16:32:36.701Z,2.50
2019-03-29T16:35:04.290Z,2.50
2019-03-29T16:37:31.921Z,4.70
2019-03-29T16:39:59.504Z,2.40
2019-03-29T16:42:27.376Z,2.07
2019-03-29T16:44:56.295Z,3.63
2019-03-29T16:47:23.924Z,2.87
2019-03-29T16:49:51.636Z,2.57
2019-03-29T16:52:19.391Z,2.00
2019-03-29T16:54:47.198Z,1.70
2019-03-29T16:57:14.787Z,2.27
2019-03-29T16:59:42.645Z,4.37
2019-03-29T17:02:10.249Z,1.77
2019-03-29T17:04:37.838Z,3.58
2019-03-29T17:07:05.472Z,3.33
2019-03-29T17:09:33.100Z,4.00
2019-03-29T17:12:00.656Z,2.37
2019-03-29T17:14:28.280Z,3.30
2019-03-29T17:16:55.863Z,3.47
2019-03-29T17:19:23.442Z,5.30
2019-03-29T17:21:51.074Z,7.50
2019-03-29T17:24:18.666Z,4.87
2019-03-29T17:26:46.246Z,4.03
2019-03-29T17:29:13.988Z,3.00
2019-03-29T17:31:41.474Z,3.23
2019-03-29T17:34:09.065Z,3.90
2019-03-29T17:36:36.700Z,3.30
2019-03-29T17:39:04.284Z,3.37
2019-03-29T17:41:31.996Z,2.43
2019-03-29T17:43:59.665Z,3.37
2019-03-29T17:46:27.247Z,2.97
2019-03-29T17:48:54.835Z,2.93
2019-03-29T17:51:22.471Z,6.83
2019-03-29T17:53:50.051Z,7.37
2019-03-29T17:56:17.757Z,3.07
2019-03-29T17:58:45.546Z,2.57
2019-03-29T18:01:13.172Z,4.57
2019-03-29T18:03:40.718Z,6.03
2019-03-29T18:06:08.488Z,2.70
2019-03-29T18:08:36.404Z,2.30
2019-03-29T18:11:04.261Z,2.20
2019-03-29T18:13:32.991Z,9.87
2019-03-29T18:16:00.974Z,8.33
2019-03-29T18:18:28.924Z,3.40
2019-03-29T18:20:57.314Z,4.40
2019-03-29T18:23:25.231Z,5.37
2019-03-29T18:25:53.069Z,4.37
2019-03-29T18:28:21.082Z,3.00
2019-03-29T18:30:49.791Z,3.33
2019-03-29T18:33:17.832Z,5.37
2019-03-29T18:35:45.869Z,3.80
2019-03-29T18:38:13.859Z,4.27
2019-03-29T18:40:41.781Z,6.03
2019-03-29T18:43:09.760Z,5.87
2019-03-29T18:45:41.330Z,9.33
2019-03-29T18:48:05.650Z,6.93
2019-03-29T18:50:34.045Z,5.00
2019-03-29T18:53:02.074Z,3.20
2019-03-29T18:55:29.953Z,6.20
2019-03-29T18:57:57.968Z,4.27
2019-03-29T19:00:28.760Z,6.83
2019-03-29T19:02:56.663Z,4.30
2019-03-29T19:05:24.655Z,8.55
2019-03-29T19:07:52.612Z,9.10
2019-03-29T19:10:20.497Z,5.73
2019-03-29T19:12:48.448Z,4.20
2019-03-29T19:15:16.344Z,5.37
2019-03-29T19:17:44.169Z,6.10
2019-03-29T19:20:26.765Z,5.70
2019-03-29T19:22:42.212Z,8.70
2019-03-29T19:25:10.183Z,9.50
2019-03-29T19:27:38.149Z,8.40
2019-03-29T19:30:06.008Z,9.00
2019-03-29T19:32:33.907Z,9.67
2019-03-29T19:35:01.717Z,6.13
2019-03-29T19:37:30.350Z,6.17
2019-03-29T19:39:58.116Z,5.63
2019-03-29T19:42:25.918Z,8.20
2019-03-29T19:44:53.610Z,6.47
2019-03-29T19:47:21.382Z,6.07
2019-03-29T19:49:49.589Z,5.40
2019-03-29T19:52:17.289Z,7.07
2019-03-29T19:54:45.964Z,7.87
2019-03-29T19:57:13.821Z,8.87
2019-03-29T19:59:41.624Z,10.07
2019-03-29T20:02:09.406Z,9.50
2019-03-29T20:04:37.237Z,9.93
2019-03-29T20:07:05.079Z,7.63
2019-03-29T20:09:32.656Z,9.93
2019-03-29T20:12:00.682Z,11.90
2019-03-29T20:14:28.272Z,9.32
2019-03-29T20:16:55.851Z,7.23
2019-03-29T20:19:23.498Z,8.27
2019-03-29T20:21:51.086Z,15.13
2019-03-29T20:24:19.003Z,9.80
2019-03-29T20:26:46.634Z,9.00
2019-03-29T20:29:14.985Z,8.80
2019-03-29T20:31:42.567Z,6.70
2019-03-29T20:34:11.544Z,13.73
2019-03-29T20:36:39.134Z,7.87
2019-03-29T20:39:07.469Z,7.97
2019-03-29T20:41:35.426Z,10.23
2019-03-29T20:44:03.012Z,12.90
2019-03-29T20:46:30.597Z,11.93
2019-03-29T20:48:59.009Z,15.73
2019-03-29T20:51:26.601Z,12.87
2019-03-29T20:53:54.183Z,13.73
2019-03-29T20:56:21.831Z,10.50
2019-03-29T20:58:49.406Z,10.55
2019-03-29T21:01:16.995Z,11.80
2019-03-29T21:03:44.638Z,14.05
2019-03-29T21:06:12.218Z,10.57
2019-03-29T21:08:40.570Z,10.13
2019-03-29T21:11:08.243Z,11.37
2019-03-29T21:13:35.922Z,13.40
2019-03-29T21:16:04.046Z,9.33
2019-03-29T21:18:31.757Z,12.30
2019-03-29T21:21:00.112Z,15.27
2019-03-29T21:23:27.703Z,15.60
2019-03-29T21:25:55.342Z,13.13
2019-03-29T21:28:22.938Z,11.70
2019-03-29T21:30:50.520Z,10.20
2019-03-29T21:33:18.160Z,15.68
2019-03-29T21:35:46.505Z,13.03
2019-03-29T21:38:14.094Z,15.47
2019-03-29T21:40:42.536Z,14.65
2019-03-29T21:43:10.127Z,15.10
2019-03-29T21:45:38.482Z,12.13
2019-03-29T21:48:27.230Z,13.90
2019-03-29T21:50:34.834Z,15.63
2019-03-29T21:53:02.428Z,17.20
2019-03-29T21:55:30.832Z,14.75
2019-03-29T21:57:58.419Z,14.80
2019-03-29T22:00:26.017Z,12.77
2019-03-29T22:02:53.652Z,14.30
2019-03-29T22:05:21.228Z,13.83
2019-03-29T22:07:48.814Z,14.17
2019-03-29T22:10:17.283Z,17.90
2019-03-29T22:12:44.865Z,13.03
2019-03-29T22:15:13.216Z,13.37
2019-03-29T22:17:40.873Z,14.10
2019-03-29T22:20:08.451Z,14.30
2019-03-29T22:22:36.383Z,18.58
2019-03-29T22:25:06.957Z,11.70
2019-03-29T22:27:35.307Z,13.00
2019-03-29T22:30:02.898Z,13.10
2019-03-29T22:32:31.859Z,14.83
2019-03-29T22:34:59.432Z,13.13
2019-03-29T22:37:27.016Z,15.17
2019-03-29T22:39:55.487Z,15.93
2019-03-29T22:42:23.067Z,13.90
2019-03-29T22:44:51.408Z,14.57
2019-03-29T22:47:19.039Z,14.20
2019-03-29T22:49:46.612Z,15.20
2019-03-29T22:52:14.192Z,15.83
2019-03-29T22:54:42.152Z,17.47
2019-03-29T22:57:10.023Z,17.48
2019-03-29T22:59:37.596Z,14.87
2019-03-29T23:02:05.232Z,14.57
2019-03-29T23:04:32.817Z,18.17
2019-03-29T23:07:00.396Z,18.00
2019-03-29T23:09:28.034Z,18.52
2019-03-29T23:11:55.614Z,13.50
2019-03-29T23:14:23.196Z,16.07
2019-03-29T23:16:51.761Z,15.40
2019-03-29T23:19:19.342Z,15.70
2019-03-29T23:21:47.691Z,13.63
2019-03-29T23:24:15.344Z,13.00
2019-03-29T23:26:42.925Z,15.00
2019-03-29T23:29:10.510Z,10.50
2019-03-29T23:31:38.905Z,11.57
2019-03-29T23:34:06.488Z,10.03
2019-03-29T23:36:34.064Z,9.73
2019-03-29T23:39:01.699Z,11.50
2019-03-29T23:41:29.278Z,11.40
2019-03-29T23:43:56.854Z,8.63
2019-03-29T23:46:24.481Z,10.70
2019-03-29T23:48:52.061Z,10.33
2019-03-29T23:51:19.643Z,10.13
2019-03-29T23:53:47.609Z,11.15
2019-03-29T23:56:15.190Z,10.50
2019-03-29T23:58:42.772Z,12.47
