createdAt,value
2023-02-24T00:00:26.055Z,22.50
2023-02-24T00:02:57.126Z,30.50
2023-02-24T00:05:27.651Z,30.00
2023-02-24T00:07:59.886Z,33.50
2023-02-24T00:10:30.905Z,42.00
2023-02-24T00:13:01.482Z,42.00
2023-02-24T00:15:33.174Z,41.50
2023-02-24T00:18:04.031Z,42.25
2023-02-24T00:20:34.756Z,43.00
2023-02-24T00:23:05.186Z,39.00
2023-02-24T00:25:35.898Z,33.25
2023-02-24T00:28:06.412Z,28.50
2023-02-24T00:30:37.058Z,33.25
2023-02-24T00:33:07.895Z,31.00
2023-02-24T00:35:38.934Z,31.00
2023-02-24T00:38:09.933Z,34.00
2023-02-24T00:40:40.266Z,39.00
2023-02-24T00:43:12.808Z,42.00
2023-02-24T00:45:43.560Z,41.25
2023-02-24T00:48:14.602Z,41.50
2023-02-24T00:50:44.996Z,42.25
2023-02-24T00:53:15.305Z,42.50
2023-02-24T00:55:45.422Z,33.50
2023-02-24T00:58:15.667Z,45.75
2023-02-24T01:00:46.475Z,42.50
2023-02-24T01:03:18.316Z,38.50
2023-02-24T01:05:48.864Z,42.00
2023-02-24T01:08:20.892Z,36.25
2023-02-24T01:11:01.325Z,46.50
2023-02-24T01:13:31.984Z,34.00
2023-02-24T01:16:02.478Z,35.50
2023-02-24T01:18:34.548Z,36.50
2023-02-24T01:21:04.853Z,45.25
2023-02-24T01:23:35.853Z,39.00
2023-02-24T01:26:06.628Z,41.75
2023-02-24T01:28:37.670Z,34.50
2023-02-24T01:31:08.629Z,42.00
2023-02-24T01:33:39.590Z,39.50
2023-02-24T01:36:18.785Z,40.50
2023-02-24T01:38:49.779Z,33.25
2023-02-24T01:41:23.240Z,30.00
2023-02-24T01:44:20.029Z,19.50
2023-02-24T01:46:52.876Z,27.75
2023-02-24T01:49:38.130Z,36.00
2023-02-24T01:52:33.332Z,26.50
2023-02-24T01:55:30.404Z,22.25
2023-02-24T01:58:03.594Z,18.00
2023-02-24T02:00:35.012Z,33.75
2023-02-24T02:03:17.038Z,26.75
2023-02-24T02:05:47.664Z,18.25
2023-02-24T02:08:19.993Z,15.50
2023-02-24T02:10:51.605Z,15.75
2023-02-24T02:13:22.644Z,12.75
2023-02-24T02:16:09.018Z,8.50
2023-02-24T02:18:48.413Z,9.25
2023-02-24T02:30:17.652Z,12.00
2023-02-24T02:33:05.593Z,22.75
2023-02-24T02:35:44.213Z,16.25
2023-02-24T02:38:23.528Z,20.75
2023-02-24T02:40:57.041Z,24.25
2023-02-24T02:46:58.807Z,19.00
2023-02-24T02:49:40.870Z,19.00
2023-02-24T02:52:14.778Z,19.75
2023-02-24T02:54:52.183Z,15.75
2023-02-24T02:57:31.963Z,11.00
2023-02-24T03:00:08.079Z,9.75
2023-02-24T03:02:41.658Z,11.50
2023-02-24T03:05:33.860Z,10.25
2023-02-24T03:08:07.068Z,8.50
2023-02-24T03:10:40.019Z,7.00
2023-02-24T03:13:13.298Z,17.00
2023-02-24T03:15:47.658Z,9.00
2023-02-24T03:18:20.980Z,15.50
2023-02-24T03:20:54.837Z,16.75
2023-02-24T03:23:28.688Z,14.50
2023-02-24T03:26:02.019Z,22.00
2023-02-24T03:28:41.428Z,19.00
2023-02-24T03:31:17.450Z,30.00
2023-02-24T03:33:53.499Z,9.00
2023-02-24T03:36:23.817Z,15.75
2023-02-24T03:38:54.605Z,6.50
2023-02-24T03:41:27.780Z,3.00
2023-02-24T03:44:00.306Z,5.50
2023-02-24T03:46:32.231Z,8.00
2023-02-24T03:49:26.000Z,10.50
2023-02-24T03:52:23.102Z,30.75
2023-02-24T03:55:16.820Z,36.00
2023-02-24T04:01:52.640Z,37.50
2023-02-24T04:04:41.391Z,37.00
2023-02-24T04:10:14.098Z,42.00
2023-02-24T04:18:29.978Z,45.50
2023-02-24T04:21:03.662Z,48.25
2023-02-24T04:23:42.751Z,46.00
2023-02-24T04:26:16.286Z,36.25
2023-02-24T04:28:47.528Z,32.50
2023-02-24T04:31:21.005Z,22.50
2023-02-24T04:33:51.693Z,22.50
2023-02-24T04:36:23.088Z,12.75
2023-02-24T04:38:53.639Z,5.50
2023-02-24T04:41:24.206Z,13.00
2023-02-24T04:43:54.641Z,4.50
2023-02-24T04:46:24.938Z,4.50
2023-02-24T04:48:55.269Z,10.00
2023-02-24T04:51:25.703Z,7.00
2023-02-24T04:53:56.237Z,6.25
2023-02-24T04:56:26.690Z,12.00
2023-02-24T04:58:57.271Z,10.00
2023-02-24T05:01:28.293Z,13.50
2023-02-24T05:03:59.055Z,11.00
2023-02-24T05:06:29.947Z,9.00
2023-02-24T05:09:01.555Z,13.00
2023-02-24T05:11:31.869Z,11.00
2023-02-24T05:14:02.507Z,14.50
2023-02-24T05:16:58.402Z,9.75
2023-02-24T05:19:13.322Z,9.00
2023-02-24T05:21:43.813Z,12.75
2023-02-24T05:24:15.460Z,12.00
2023-02-24T05:26:46.806Z,12.00
2023-02-24T05:29:17.236Z,21.75
2023-02-24T05:31:48.192Z,30.00
2023-02-24T05:34:18.689Z,30.50
2023-02-24T05:36:49.060Z,22.00
2023-02-24T05:39:20.968Z,24.00
2023-02-24T05:41:51.861Z,16.75
2023-02-24T05:44:25.592Z,29.50
2023-02-24T05:46:58.808Z,13.00
2023-02-24T05:49:33.292Z,12.00
2023-02-24T05:52:06.508Z,18.75
2023-02-24T05:55:04.124Z,46.50
2023-02-24T05:57:34.666Z,14.00
2023-02-24T06:00:05.622Z,16.00
2023-02-24T06:02:40.816Z,18.75
2023-02-24T06:05:15.231Z,29.50
2023-02-24T06:07:45.705Z,37.50
2023-02-24T06:10:17.041Z,41.50
2023-02-24T06:12:48.384Z,39.75
2023-02-24T06:15:20.577Z,40.75
2023-02-24T06:18:00.920Z,51.50
2023-02-24T06:20:31.738Z,44.00
2023-02-24T06:23:02.214Z,50.00
2023-02-24T06:29:15.027Z,46.25
2023-02-24T06:31:45.958Z,51.50
2023-02-24T06:34:19.363Z,46.00
2023-02-24T06:54:07.375Z,34.00
2023-02-24T06:56:38.833Z,34.00
2023-02-24T06:59:18.204Z,38.50
2023-02-24T07:13:30.826Z,33.75
2023-02-24T07:16:08.615Z,37.50
2023-02-24T07:18:49.104Z,21.75
2023-02-24T07:21:22.317Z,34.25
2023-02-24T07:25:13.260Z,35.50
2023-02-24T07:30:11.748Z,31.00
2023-02-24T07:32:47.818Z,30.00
2023-02-24T07:35:18.185Z,32.00
2023-02-24T07:37:48.647Z,33.00
2023-02-24T07:40:19.758Z,24.25
2023-02-24T07:45:40.158Z,25.50
2023-02-24T07:48:12.614Z,23.75
2023-02-24T07:50:43.043Z,28.50
2023-02-24T07:53:14.910Z,14.25
2023-02-24T07:55:47.542Z,13.00
2023-02-24T07:58:18.453Z,8.00
2023-02-24T08:00:50.769Z,5.00
2023-02-24T08:03:24.362Z,7.00
2023-02-24T08:06:03.170Z,12.00
2023-02-24T08:08:39.126Z,13.75
2023-02-24T08:11:26.353Z,9.00
2023-02-24T08:14:00.923Z,11.75
2023-02-24T08:16:38.614Z,16.75
2023-02-24T08:19:13.966Z,13.50
2023-02-24T08:21:49.366Z,11.75
2023-02-24T08:24:25.406Z,8.00
2023-02-24T08:26:57.757Z,5.75
2023-02-24T08:29:38.461Z,3.00
2023-02-24T08:32:10.560Z,8.00
2023-02-24T08:34:44.837Z,6.00
2023-02-24T08:37:40.226Z,12.00
2023-02-24T08:40:11.801Z,16.25
2023-02-24T08:42:43.675Z,28.00
2023-02-24T08:45:14.089Z,15.25
2023-02-24T08:47:46.576Z,16.50
2023-02-24T08:50:17.670Z,11.75
2023-02-24T08:52:48.686Z,12.25
2023-02-24T08:55:19.289Z,9.00
2023-02-24T08:57:52.510Z,15.25
2023-02-24T09:00:22.941Z,17.25
2023-02-24T09:02:56.274Z,25.75
2023-02-24T09:05:29.735Z,17.00
2023-02-24T09:08:00.777Z,12.00
2023-02-24T09:10:32.496Z,16.75
2023-02-24T09:13:04.616Z,15.50
2023-02-24T09:15:35.179Z,23.25
2023-02-24T09:18:09.367Z,16.50
2023-02-24T09:20:43.271Z,18.75
2023-02-24T09:23:14.724Z,24.00
2023-02-24T09:25:48.591Z,17.00
2023-02-24T09:28:27.897Z,26.50
2023-02-24T09:31:19.941Z,11.00
2023-02-24T09:33:51.826Z,15.50
2023-02-24T09:36:23.271Z,15.75
2023-02-24T09:39:14.733Z,14.50
2023-02-24T09:41:53.344Z,11.75
2023-02-24T09:44:47.271Z,18.50
2023-02-24T09:47:38.504Z,18.75
2023-02-24T09:50:55.155Z,20.50
2023-02-24T09:53:06.323Z,11.75
2023-02-24T09:55:43.219Z,16.75
2023-02-24T09:58:34.761Z,11.00
2023-02-24T10:03:56.733Z,21.00
2023-02-24T10:06:39.040Z,13.50
2023-02-24T10:09:32.143Z,14.50
2023-02-24T10:18:44.039Z,16.00
2023-02-24T10:21:36.896Z,16.00
2023-02-24T10:24:34.972Z,11.25
2023-02-24T10:30:30.502Z,15.75
2023-02-24T10:33:04.204Z,6.50
2023-02-24T10:35:36.218Z,15.25
2023-02-24T10:38:06.691Z,10.75
2023-02-24T10:40:50.550Z,17.50
2023-02-24T10:43:31.614Z,13.25
2023-02-24T10:46:03.908Z,9.25
2023-02-24T10:48:55.545Z,9.50
2023-02-24T10:51:37.311Z,16.00
2023-02-24T10:54:18.581Z,5.50
2023-02-24T10:57:06.425Z,2.00
2023-02-24T11:02:31.076Z,24.50
2023-02-24T11:05:10.262Z,27.50
2023-02-24T11:07:40.631Z,22.50
2023-02-24T11:10:14.170Z,2.00
2023-02-24T11:12:50.269Z,9.25
2023-02-24T11:15:45.128Z,5.75
2023-02-24T11:18:21.624Z,12.75
2023-02-24T11:21:13.934Z,13.75
2023-02-24T11:23:59.705Z,16.00
2023-02-24T11:26:39.737Z,9.00
2023-02-24T11:29:43.089Z,23.50
2023-02-24T11:32:40.920Z,9.75
2023-02-24T11:35:16.968Z,17.50
2023-02-24T11:37:56.074Z,12.50
2023-02-24T11:40:29.470Z,20.50
2023-02-24T11:43:11.682Z,22.25
2023-02-24T11:45:48.316Z,11.75
2023-02-24T11:48:39.730Z,21.50
2023-02-24T11:51:22.437Z,21.00
2023-02-24T11:56:59.762Z,19.00
2023-02-24T11:59:39.813Z,26.75
2023-02-24T12:02:19.704Z,23.00
2023-02-24T12:04:57.572Z,29.00
2023-02-24T12:07:34.109Z,23.25
2023-02-24T12:10:26.702Z,31.25
2023-02-24T12:13:18.309Z,19.00
2023-02-24T12:24:15.765Z,11.75
2023-02-24T12:26:58.335Z,7.00
2023-02-24T12:29:41.106Z,6.00
2023-02-24T12:36:00.110Z,5.00
2023-02-24T12:38:42.413Z,11.50
2023-02-24T12:41:15.957Z,11.50
2023-02-24T12:44:21.671Z,9.50
2023-02-24T12:46:55.223Z,10.25
2023-02-24T12:49:28.535Z,10.75
2023-02-24T12:52:22.418Z,4.75
2023-02-24T12:55:28.265Z,7.50
2023-02-24T12:58:18.449Z,10.75
2023-02-24T13:06:45.434Z,9.50
2023-02-24T13:12:40.251Z,74.25
2023-02-24T13:15:24.729Z,23.50
2023-02-24T13:18:19.632Z,18.00
2023-02-24T13:20:51.433Z,7.00
2023-02-24T13:23:24.095Z,9.75
2023-02-24T13:25:56.677Z,11.75
2023-02-24T13:28:33.489Z,1.50
2023-02-24T13:31:07.448Z,11.00
2023-02-24T13:33:43.519Z,8.00
2023-02-24T13:36:22.064Z,10.50
2023-02-24T13:39:10.801Z,14.25
2023-02-24T13:42:33.716Z,8.50
2023-02-24T13:44:36.090Z,10.00
2023-02-24T13:47:45.468Z,22.75
2023-02-24T13:50:35.319Z,13.50
2023-02-24T13:53:20.967Z,9.75
2023-02-24T13:56:10.703Z,16.25
2023-02-24T14:05:42.757Z,26.00
2023-02-24T14:08:19.547Z,25.00
2023-02-24T14:11:12.195Z,26.00
2023-02-24T14:13:51.298Z,35.50
2023-02-24T14:19:27.092Z,25.25
2023-02-24T14:22:05.309Z,11.50
2023-02-24T14:24:36.744Z,16.75
2023-02-24T14:27:11.560Z,9.75
2023-02-24T14:29:44.379Z,19.25
2023-02-24T14:32:24.895Z,18.25
2023-02-24T14:34:56.204Z,19.25
2023-02-24T14:37:31.172Z,14.75
2023-02-24T14:40:02.316Z,13.00
2023-02-24T14:42:34.830Z,9.50
2023-02-24T14:45:19.742Z,15.00
2023-02-24T14:47:50.299Z,22.50
2023-02-24T14:50:24.093Z,28.25
2023-02-24T14:53:16.369Z,31.75
2023-02-24T14:55:51.827Z,24.00
2023-02-24T14:58:42.064Z,30.75
2023-02-24T15:01:24.246Z,28.00
2023-02-24T15:03:57.555Z,22.25
2023-02-24T15:06:52.781Z,12.00
2023-02-24T15:09:31.863Z,20.00
2023-02-24T15:12:08.498Z,19.00
2023-02-24T15:14:46.158Z,26.20
2023-02-24T15:17:19.693Z,17.75
2023-02-24T15:19:53.873Z,22.75
2023-02-24T15:22:29.969Z,21.00
2023-02-24T15:25:42.302Z,25.00
2023-02-24T15:28:06.094Z,16.00
2023-02-24T15:30:42.397Z,17.25
2023-02-24T15:33:21.901Z,26.25
2023-02-24T15:36:06.878Z,29.00
2023-02-24T15:38:41.019Z,33.25
2023-02-24T15:41:16.287Z,36.00
2023-02-24T15:44:10.221Z,35.00
2023-02-24T15:46:42.972Z,22.20
2023-02-24T15:49:15.728Z,31.00
2023-02-24T15:51:49.354Z,22.60
2023-02-24T15:54:22.197Z,27.00
2023-02-24T15:56:53.068Z,23.20
2023-02-24T15:59:37.470Z,31.00
2023-02-24T16:02:16.792Z,36.25
2023-02-24T16:10:49.327Z,42.50
2023-02-24T16:20:21.003Z,18.00
2023-02-24T16:23:10.784Z,18.00
2023-02-24T16:31:28.815Z,70.75
2023-02-24T16:34:23.824Z,83.50
2023-02-24T16:37:14.944Z,88.25
2023-02-24T16:39:50.097Z,81.75
2023-02-24T16:45:45.079Z,78.00
2023-02-24T16:48:25.734Z,78.00
2023-02-24T16:50:59.343Z,76.25
2023-02-24T16:53:33.000Z,66.50
2023-02-24T16:56:05.419Z,68.75
2023-02-24T16:58:41.729Z,43.50
2023-02-24T17:01:33.207Z,41.00
2023-02-24T17:04:11.888Z,29.25
2023-02-24T17:06:45.396Z,30.50
2023-02-24T17:09:16.047Z,25.00
2023-02-24T17:11:49.981Z,36.25
2023-02-24T17:14:21.696Z,38.25
2023-02-24T17:16:52.810Z,37.00
2023-02-24T17:19:23.508Z,31.00
2023-02-24T17:21:54.475Z,39.00
2023-02-24T17:24:27.694Z,45.00
2023-02-24T17:26:58.703Z,49.00
2023-02-24T17:29:29.120Z,50.00
2023-02-24T17:31:59.702Z,48.25
2023-02-24T17:34:31.199Z,42.25
2023-02-24T17:37:01.880Z,41.75
2023-02-24T17:39:32.326Z,34.75
2023-02-24T17:42:02.698Z,38.50
2023-02-24T17:44:33.412Z,25.00
2023-02-24T17:47:06.134Z,40.75
2023-02-24T17:49:37.454Z,33.50
2023-02-24T17:52:09.677Z,31.00
2023-02-24T17:54:42.758Z,29.75
2023-02-24T17:57:13.736Z,17.00
2023-02-24T17:59:45.588Z,9.75
2023-02-24T18:02:37.456Z,9.75
2023-02-24T18:05:08.938Z,8.75
2023-02-24T18:07:41.515Z,7.75
2023-02-24T18:10:13.216Z,8.50
2023-02-24T18:12:43.851Z,4.50
2023-02-24T18:15:17.857Z,8.25
2023-02-24T18:17:48.515Z,6.50
2023-02-24T18:20:27.160Z,11.00
2023-02-24T18:22:57.643Z,7.75
2023-02-24T18:25:31.011Z,12.25
2023-02-24T18:28:01.512Z,12.00
2023-02-24T18:30:34.408Z,10.00
2023-02-24T18:33:08.324Z,5.25
2023-02-24T18:35:41.919Z,12.25
2023-02-24T18:38:21.330Z,12.00
2023-02-24T18:41:03.655Z,6.50
2023-02-24T18:43:41.044Z,10.25
2023-02-24T18:46:11.206Z,6.75
2023-02-24T18:48:44.320Z,6.50
2023-02-24T18:51:18.012Z,11.25
2023-02-24T18:53:57.003Z,10.50
2023-02-24T18:56:29.912Z,8.00
2023-02-24T18:59:03.561Z,8.25
2023-02-24T19:01:45.702Z,8.00
2023-02-24T19:04:38.127Z,10.00
2023-02-24T19:07:16.049Z,9.00
2023-02-24T19:09:59.021Z,10.50
2023-02-24T19:12:29.379Z,5.50
2023-02-24T19:15:01.860Z,10.00
2023-02-24T19:17:32.818Z,9.00
2023-02-24T19:20:05.324Z,6.75
2023-02-24T19:22:36.131Z,6.75
2023-02-24T19:25:07.211Z,7.75
2023-02-24T19:27:39.161Z,5.75
2023-02-24T19:30:11.561Z,8.00
2023-02-24T19:32:43.162Z,8.25
2023-02-24T19:35:14.606Z,12.00
2023-02-24T19:37:53.224Z,6.00
2023-02-24T19:40:24.715Z,7.25
2023-02-24T19:42:58.614Z,9.50
2023-02-24T19:45:29.561Z,11.50
2023-02-24T19:50:55.640Z,10.50
2023-02-24T19:53:26.130Z,13.00
2023-02-24T19:56:00.293Z,11.50
2023-02-24T19:58:33.626Z,8.50
2023-02-24T20:04:05.326Z,11.00
2023-02-24T20:09:43.526Z,9.50
2023-02-24T20:15:14.629Z,11.50
2023-02-24T20:17:45.693Z,7.00
2023-02-24T20:20:20.215Z,11.00
2023-02-24T20:23:00.938Z,10.50
2023-02-24T20:25:31.634Z,12.00
2023-02-24T20:28:02.991Z,10.00
2023-02-24T20:30:33.520Z,10.00
2023-02-24T20:33:04.054Z,8.00
2023-02-24T20:35:37.997Z,15.00
2023-02-24T20:38:09.102Z,10.50
2023-02-24T20:41:10.278Z,12.00
2023-02-24T20:43:41.787Z,18.50
2023-02-24T20:46:25.008Z,11.75
2023-02-24T20:49:34.361Z,12.50
2023-02-24T20:52:04.822Z,10.00
2023-02-24T20:54:35.504Z,13.00
2023-02-24T20:57:07.311Z,7.50
2023-02-24T20:59:38.946Z,6.25
2023-02-24T21:02:40.130Z,6.00
2023-02-24T21:05:18.980Z,9.50
2023-02-24T21:07:50.345Z,9.00
2023-02-24T21:10:22.132Z,7.75
2023-02-24T21:12:53.844Z,8.25
2023-02-24T21:15:24.222Z,5.75
2023-02-24T21:17:55.323Z,7.00
2023-02-24T21:20:28.933Z,11.50
2023-02-24T21:22:59.764Z,9.50
2023-02-24T21:25:30.347Z,6.75
2023-02-24T21:28:00.920Z,4.75
2023-02-24T21:30:32.062Z,11.00
2023-02-24T21:33:08.818Z,11.25
2023-02-24T21:35:39.160Z,11.75
2023-02-24T21:38:10.611Z,8.00
2023-02-24T21:40:41.590Z,9.00
2023-02-24T21:43:15.571Z,6.00
2023-02-24T21:45:45.768Z,8.25
2023-02-24T21:48:18.660Z,11.00
2023-02-24T21:50:59.803Z,5.00
2023-02-24T21:53:32.165Z,8.25
2023-02-24T21:56:08.762Z,9.00
2023-02-24T21:58:40.916Z,5.50
2023-02-24T22:01:17.020Z,2.00
2023-02-24T22:03:49.111Z,10.75
2023-02-24T22:06:21.724Z,4.50
2023-02-24T22:08:59.514Z,11.75
2023-02-24T22:11:33.237Z,11.50
2023-02-24T22:14:24.569Z,5.75
2023-02-24T22:16:57.374Z,17.75
2023-02-24T22:19:29.018Z,11.75
2023-02-24T22:22:00.108Z,8.50
2023-02-24T22:24:30.543Z,9.00
2023-02-24T22:27:03.924Z,11.25
2023-02-24T22:29:34.653Z,11.75
2023-02-24T22:32:05.345Z,4.25
2023-02-24T22:34:36.880Z,12.75
2023-02-24T22:37:07.809Z,9.00
2023-02-24T22:39:54.700Z,7.00
2023-02-24T22:42:28.775Z,12.50
2023-02-24T22:44:59.219Z,9.00
2023-02-24T22:47:30.179Z,8.00
2023-02-24T22:50:00.722Z,9.50
2023-02-24T22:52:32.165Z,13.75
2023-02-24T22:55:04.440Z,13.25
2023-02-24T22:57:35.733Z,9.00
2023-02-24T23:00:10.785Z,17.50
2023-02-24T23:02:43.340Z,30.25
2023-02-24T23:05:14.638Z,19.50
2023-02-24T23:07:45.691Z,18.00
2023-02-24T23:10:19.544Z,9.25
2023-02-24T23:12:53.552Z,13.75
2023-02-24T23:15:24.838Z,9.50
2023-02-24T23:17:57.518Z,15.00
2023-02-24T23:20:28.114Z,8.75
2023-02-24T23:22:58.555Z,14.50
2023-02-24T23:25:29.139Z,11.75
2023-02-24T23:27:59.686Z,8.00
2023-02-24T23:30:32.043Z,11.25
2023-02-24T23:33:02.512Z,12.50
2023-02-24T23:35:35.058Z,12.50
2023-02-24T23:38:05.647Z,16.75
2023-02-24T23:40:49.972Z,16.00
2023-02-24T23:43:16.480Z,13.50
2023-02-24T23:45:53.679Z,12.75
2023-02-24T23:48:31.154Z,15.25
2023-02-24T23:51:24.977Z,13.00
2023-02-24T23:53:55.812Z,15.00
2023-02-24T23:56:28.059Z,13.50
2023-02-24T23:59:00.325Z,11.75
