createdAt,value
2017-09-03T00:01:00.977Z,7.07
2017-09-03T00:03:28.512Z,6.93
2017-09-03T00:05:56.066Z,7.80
2017-09-03T00:08:23.643Z,6.93
2017-09-03T00:10:51.498Z,6.20
2017-09-03T00:13:19.046Z,8.37
2017-09-03T00:15:46.603Z,7.23
2017-09-03T00:18:14.175Z,6.97
2017-09-03T00:20:41.724Z,6.80
2017-09-03T00:23:09.660Z,8.10
2017-09-03T00:25:37.210Z,7.50
2017-09-03T00:28:04.751Z,10.20
2017-09-03T00:30:32.329Z,7.50
2017-09-03T00:32:59.945Z,7.40
2017-09-03T00:35:27.790Z,9.10
2017-09-03T00:37:55.314Z,9.03
2017-09-03T00:40:22.863Z,6.93
2017-09-03T00:42:50.436Z,6.50
2017-09-03T00:45:17.988Z,8.10
2017-09-03T00:47:45.955Z,7.43
2017-09-03T00:50:13.489Z,6.83
2017-09-03T00:52:41.012Z,7.83
2017-09-03T00:55:08.593Z,7.10
2017-09-03T00:57:36.240Z,6.60
2017-09-03T01:00:04.198Z,7.70
2017-09-03T01:02:31.743Z,7.37
2017-09-03T01:04:59.291Z,6.87
2017-09-03T01:07:26.867Z,6.60
2017-09-03T01:09:54.392Z,7.87
2017-09-03T01:12:22.214Z,7.50
2017-09-03T01:14:49.759Z,7.40
2017-09-03T01:17:17.280Z,6.87
2017-09-03T01:19:44.848Z,7.03
2017-09-03T01:22:12.397Z,7.00
2017-09-03T01:24:40.674Z,7.13
2017-09-03T01:27:08.242Z,6.77
2017-09-03T01:29:35.762Z,8.37
2017-09-03T01:32:03.368Z,7.20
2017-09-03T01:34:30.901Z,6.93
2017-09-03T01:36:58.752Z,6.90
2017-09-03T01:39:26.357Z,8.00
2017-09-03T01:41:53.924Z,7.20
2017-09-03T01:44:21.484Z,7.67
2017-09-03T01:46:49.025Z,8.00
2017-09-03T01:49:16.925Z,9.07
2017-09-03T01:51:44.482Z,7.07
2017-09-03T01:54:12.018Z,10.37
2017-09-03T01:56:39.587Z,9.10
2017-09-03T01:59:07.135Z,10.10
2017-09-03T02:01:34.951Z,8.63
2017-09-03T02:04:02.488Z,9.37
2017-09-03T02:06:30.035Z,8.80
2017-09-03T02:08:57.605Z,10.60
2017-09-03T02:11:25.130Z,8.80
2017-09-03T02:13:53.064Z,8.90
2017-09-03T02:16:20.590Z,8.20
2017-09-03T02:18:48.152Z,9.10
2017-09-03T02:21:15.729Z,9.03
2017-09-03T02:23:43.285Z,9.60
2017-09-03T02:26:11.131Z,9.73
2017-09-03T02:28:39.834Z,8.40
2017-09-03T02:31:07.374Z,7.07
2017-09-03T02:33:34.956Z,8.33
2017-09-03T02:36:02.474Z,8.97
2017-09-03T02:38:30.292Z,10.80
2017-09-03T02:40:57.827Z,8.63
2017-09-03T02:43:25.364Z,8.67
2017-09-03T02:45:52.957Z,8.77
2017-09-03T02:48:20.499Z,10.33
2017-09-03T02:50:48.403Z,6.80
2017-09-03T02:53:16.470Z,9.23
2017-09-03T02:55:44.007Z,7.87
2017-09-03T02:58:11.555Z,8.23
2017-09-03T03:00:39.110Z,10.07
2017-09-03T03:03:07.108Z,8.97
2017-09-03T03:05:34.662Z,8.20
2017-09-03T03:08:02.194Z,8.70
2017-09-03T03:10:29.759Z,9.33
2017-09-03T03:12:57.303Z,8.67
2017-09-03T03:15:25.324Z,10.23
2017-09-03T03:17:52.890Z,10.30
2017-09-03T03:20:20.439Z,11.30
2017-09-03T03:22:47.995Z,10.63
2017-09-03T03:25:15.524Z,11.40
2017-09-03T03:27:43.358Z,9.67
2017-09-03T03:30:10.910Z,9.77
2017-09-03T03:32:38.470Z,10.70
2017-09-03T03:35:06.028Z,10.87
2017-09-03T03:37:33.594Z,13.13
2017-09-03T03:40:01.461Z,9.70
2017-09-03T03:42:29.013Z,10.63
2017-09-03T03:44:56.558Z,11.57
2017-09-03T03:47:24.134Z,9.50
2017-09-03T03:49:51.719Z,10.57
2017-09-03T03:52:19.548Z,10.80
2017-09-03T03:54:47.115Z,10.80
2017-09-03T03:57:14.682Z,12.00
2017-09-03T03:59:42.258Z,12.20
2017-09-03T04:02:09.811Z,14.57
2017-09-03T04:04:37.679Z,27.97
2017-09-03T04:07:05.231Z,38.47
2017-09-03T04:09:32.771Z,25.67
2017-09-03T04:12:00.355Z,28.57
2017-09-03T04:14:27.885Z,22.10
2017-09-03T04:16:55.774Z,21.50
2017-09-03T04:19:23.349Z,12.87
2017-09-03T04:21:50.877Z,11.07
2017-09-03T04:24:18.443Z,10.57
2017-09-03T04:26:45.980Z,12.50
2017-09-03T04:29:13.904Z,12.97
2017-09-03T04:31:41.439Z,12.10
2017-09-03T04:34:08.978Z,10.87
2017-09-03T04:36:36.561Z,11.43
2017-09-03T04:39:04.153Z,11.80
2017-09-03T04:41:32.001Z,11.07
2017-09-03T04:43:59.555Z,12.67
2017-09-03T04:46:27.113Z,14.47
2017-09-03T04:48:54.667Z,10.80
2017-09-03T04:51:22.206Z,10.60
2017-09-03T04:53:50.075Z,10.63
2017-09-03T04:56:17.602Z,9.80
2017-09-03T04:58:45.158Z,10.47
2017-09-03T05:01:12.735Z,10.37
2017-09-03T05:03:40.270Z,14.23
2017-09-03T05:06:08.117Z,11.90
2017-09-03T05:08:35.683Z,11.27
2017-09-03T05:11:03.237Z,12.07
2017-09-03T05:13:30.783Z,14.67
2017-09-03T05:15:58.335Z,10.73
2017-09-03T05:18:26.182Z,12.10
2017-09-03T05:20:53.754Z,12.30
2017-09-03T05:23:21.304Z,10.93
2017-09-03T05:25:48.862Z,11.40
2017-09-03T05:28:16.386Z,14.43
2017-09-03T05:30:44.265Z,10.90
2017-09-03T05:33:11.789Z,12.87
2017-09-03T05:35:39.323Z,10.40
2017-09-03T05:38:06.900Z,12.87
2017-09-03T05:40:34.445Z,11.20
2017-09-03T05:43:02.357Z,10.53
2017-09-03T05:45:29.904Z,10.93
2017-09-03T05:47:57.457Z,9.90
2017-09-03T05:50:25.024Z,9.87
2017-09-03T05:52:52.573Z,11.00
2017-09-03T05:55:20.475Z,11.60
2017-09-03T05:57:48.021Z,9.80
2017-09-03T06:00:15.556Z,11.10
2017-09-03T06:02:43.126Z,9.83
2017-09-03T06:05:10.673Z,9.90
2017-09-03T06:07:38.496Z,9.50
2017-09-03T06:10:06.032Z,9.50
2017-09-03T06:12:33.598Z,11.20
2017-09-03T06:15:01.217Z,10.30
2017-09-03T06:17:28.775Z,10.17
2017-09-03T06:19:56.735Z,10.10
2017-09-03T06:22:24.274Z,9.00
2017-09-03T06:24:51.849Z,9.27
2017-09-03T06:27:19.410Z,9.97
2017-09-03T06:29:46.933Z,8.83
2017-09-03T06:32:14.777Z,10.90
2017-09-03T06:34:42.335Z,8.80
2017-09-03T06:37:09.872Z,10.87
2017-09-03T06:39:37.449Z,10.47
2017-09-03T06:42:04.996Z,9.70
2017-09-03T06:44:32.901Z,8.70
2017-09-03T06:47:00.460Z,10.03
2017-09-03T06:49:28.018Z,10.00
2017-09-03T06:51:55.599Z,10.50
2017-09-03T06:54:23.168Z,12.40
2017-09-03T06:56:51.135Z,12.50
2017-09-03T06:59:18.684Z,9.93
2017-09-03T07:01:46.254Z,9.40
2017-09-03T07:04:13.853Z,11.90
2017-09-03T07:06:41.387Z,9.23
2017-09-03T07:09:09.236Z,10.30
2017-09-03T07:11:36.760Z,9.00
2017-09-03T07:14:04.320Z,10.13
2017-09-03T07:16:31.905Z,10.27
2017-09-03T07:18:59.434Z,9.37
2017-09-03T07:21:27.440Z,9.53
2017-09-03T07:23:55.000Z,10.77
2017-09-03T07:26:22.548Z,8.70
2017-09-03T07:28:50.120Z,9.00
2017-09-03T07:31:17.668Z,8.83
2017-09-03T07:33:45.623Z,8.90
2017-09-03T07:36:13.157Z,7.33
2017-09-03T07:38:40.727Z,9.13
2017-09-03T07:41:08.297Z,7.63
2017-09-03T07:43:35.856Z,8.50
2017-09-03T07:46:03.774Z,12.07
2017-09-03T07:48:31.339Z,7.33
2017-09-03T07:50:58.883Z,7.13
2017-09-03T07:53:26.481Z,10.07
2017-09-03T07:55:54.028Z,8.93
2017-09-03T07:58:21.911Z,7.47
2017-09-03T08:00:49.480Z,7.83
2017-09-03T08:03:17.426Z,9.93
2017-09-03T08:05:45.011Z,8.13
2017-09-03T08:08:12.600Z,11.70
2017-09-03T08:10:40.430Z,6.70
2017-09-03T08:13:07.960Z,7.43
2017-09-03T08:15:35.510Z,7.00
2017-09-03T08:18:03.065Z,6.73
2017-09-03T08:20:30.652Z,9.50
2017-09-03T08:22:58.609Z,7.47
2017-09-03T08:25:26.140Z,7.43
2017-09-03T08:27:53.682Z,6.33
2017-09-03T08:30:21.288Z,6.63
2017-09-03T08:32:48.848Z,7.13
2017-09-03T08:35:16.729Z,7.83
2017-09-03T08:37:44.261Z,7.50
2017-09-03T08:40:11.889Z,7.20
2017-09-03T08:42:39.469Z,5.97
2017-09-03T08:45:07.021Z,7.73
2017-09-03T08:47:34.888Z,7.57
2017-09-03T08:50:02.455Z,8.00
2017-09-03T08:52:30.023Z,6.83
2017-09-03T08:54:57.633Z,6.80
2017-09-03T08:57:25.171Z,8.97
2017-09-03T08:59:53.177Z,7.77
2017-09-03T09:02:20.751Z,7.80
2017-09-03T09:04:48.392Z,7.80
2017-09-03T09:07:16.015Z,10.87
2017-09-03T09:09:43.566Z,8.00
2017-09-03T09:12:11.575Z,6.70
2017-09-03T09:14:39.154Z,6.30
2017-09-03T09:17:06.700Z,7.67
2017-09-03T09:19:34.282Z,6.90
2017-09-03T09:22:01.835Z,7.73
2017-09-03T09:24:29.666Z,7.30
2017-09-03T09:26:57.218Z,5.50
2017-09-03T09:29:24.776Z,7.47
2017-09-03T09:31:52.338Z,6.67
2017-09-03T09:34:19.868Z,5.80
2017-09-03T09:36:47.859Z,5.30
2017-09-03T09:39:15.425Z,6.80
2017-09-03T09:41:42.992Z,5.77
2017-09-03T09:44:10.609Z,5.70
2017-09-03T09:46:38.168Z,5.73
2017-09-03T09:49:05.991Z,5.03
2017-09-03T09:51:33.703Z,4.70
2017-09-03T09:54:01.266Z,5.80
2017-09-03T09:56:28.866Z,5.30
2017-09-03T09:58:56.422Z,4.77
2017-09-03T10:01:24.354Z,5.13
2017-09-03T10:03:51.931Z,4.57
2017-09-03T10:06:19.482Z,4.97
2017-09-03T10:08:47.085Z,4.07
2017-09-03T10:11:14.650Z,4.03
2017-09-03T10:13:42.544Z,4.07
2017-09-03T10:16:10.111Z,6.73
2017-09-03T10:18:37.650Z,4.53
2017-09-03T10:21:05.296Z,4.40
2017-09-03T10:23:32.863Z,5.50
2017-09-03T10:26:00.865Z,4.73
2017-09-03T10:28:28.439Z,4.40
2017-09-03T10:30:56.015Z,4.33
2017-09-03T10:33:23.604Z,4.10
2017-09-03T10:35:51.129Z,4.00
2017-09-03T10:38:18.835Z,5.37
2017-09-03T10:40:46.399Z,5.47
2017-09-03T10:43:14.217Z,6.23
2017-09-03T10:45:41.754Z,4.13
2017-09-03T10:48:10.045Z,5.43
2017-09-03T10:50:37.693Z,4.10
2017-09-03T10:53:05.260Z,5.20
2017-09-03T10:55:33.191Z,4.03
2017-09-03T10:58:01.598Z,4.30
2017-09-03T11:00:29.194Z,4.60
2017-09-03T11:02:56.753Z,4.13
2017-09-03T11:05:24.312Z,4.23
2017-09-03T11:07:52.232Z,4.70
2017-09-03T11:10:19.750Z,3.47
2017-09-03T11:12:47.332Z,2.67
2017-09-03T11:15:14.901Z,3.50
2017-09-03T11:17:42.462Z,2.30
2017-09-03T11:20:10.418Z,3.80
2017-09-03T11:22:37.979Z,3.70
2017-09-03T11:25:05.561Z,3.40
2017-09-03T11:27:33.160Z,2.60
2017-09-03T11:30:01.622Z,2.83
2017-09-03T11:32:29.486Z,3.03
2017-09-03T11:34:57.040Z,3.03
2017-09-03T11:37:24.625Z,4.30
2017-09-03T11:39:52.179Z,4.40
2017-09-03T11:42:19.789Z,3.47
2017-09-03T11:44:47.825Z,4.10
2017-09-03T11:47:16.159Z,2.77
2017-09-03T11:49:43.712Z,2.80
2017-09-03T11:52:11.258Z,3.40
2017-09-03T11:54:38.811Z,3.30
2017-09-03T11:57:06.752Z,2.50
2017-09-03T11:59:34.323Z,2.57
2017-09-03T12:02:01.892Z,3.10
2017-09-03T12:04:29.505Z,3.67
2017-09-03T12:06:57.058Z,2.13
2017-09-03T12:09:24.986Z,2.40
2017-09-03T12:11:52.541Z,2.47
2017-09-03T12:14:20.096Z,2.23
2017-09-03T12:16:47.711Z,1.90
2017-09-03T12:19:15.281Z,2.03
2017-09-03T12:21:43.228Z,1.93
2017-09-03T12:24:10.881Z,2.60
2017-09-03T12:26:38.418Z,2.13
2017-09-03T12:29:05.989Z,2.43
2017-09-03T12:31:33.580Z,1.97
2017-09-03T12:34:01.461Z,3.57
2017-09-03T12:36:29.008Z,2.13
2017-09-03T12:38:56.535Z,2.30
2017-09-03T12:41:24.136Z,2.50
2017-09-03T12:43:51.743Z,1.90
2017-09-03T12:46:19.597Z,1.90
2017-09-03T12:48:47.156Z,1.73
2017-09-03T12:51:15.479Z,2.37
2017-09-03T12:53:43.056Z,1.90
2017-09-03T12:56:10.623Z,3.20
2017-09-03T12:58:38.501Z,3.23
2017-09-03T13:01:06.055Z,1.80
2017-09-03T13:03:33.660Z,2.50
2017-09-03T13:06:04.760Z,4.67
2017-09-03T13:08:32.428Z,1.93
2017-09-03T13:11:00.424Z,2.10
2017-09-03T13:13:27.981Z,1.73
2017-09-03T13:15:55.544Z,1.70
2017-09-03T13:18:23.115Z,2.30
2017-09-03T13:20:50.645Z,1.90
2017-09-03T13:23:18.838Z,1.73
2017-09-03T13:25:46.419Z,1.87
2017-09-03T13:28:13.963Z,2.90
2017-09-03T13:30:42.356Z,2.87
2017-09-03T13:33:09.939Z,2.27
2017-09-03T13:35:37.765Z,4.30
2017-09-03T13:38:05.331Z,2.90
2017-09-03T13:40:32.877Z,2.53
2017-09-03T13:43:00.453Z,3.43
2017-09-03T13:45:27.995Z,2.53
2017-09-03T13:47:55.867Z,2.17
2017-09-03T13:50:23.423Z,2.53
2017-09-03T13:52:50.977Z,2.33
2017-09-03T13:55:18.598Z,2.37
2017-09-03T13:57:46.158Z,2.40
2017-09-03T14:00:14.001Z,3.33
2017-09-03T14:02:41.582Z,4.10
2017-09-03T14:05:09.138Z,2.53
2017-09-03T14:07:36.753Z,3.87
2017-09-03T14:10:04.311Z,2.10
2017-09-03T14:12:32.269Z,2.20
2017-09-03T14:14:59.786Z,3.03
2017-09-03T14:17:27.330Z,2.57
2017-09-03T14:19:54.910Z,2.37
2017-09-03T14:22:22.463Z,2.00
2017-09-03T14:24:50.398Z,2.33
2017-09-03T14:27:17.936Z,2.17
2017-09-03T14:29:45.496Z,2.23
2017-09-03T14:32:13.073Z,3.10
2017-09-03T14:34:41.328Z,2.27
2017-09-03T14:37:09.210Z,2.60
2017-09-03T14:39:36.755Z,2.27
2017-09-03T14:42:04.295Z,2.30
2017-09-03T14:44:31.861Z,3.60
2017-09-03T14:46:59.409Z,2.40
2017-09-03T14:49:27.309Z,2.53
2017-09-03T14:51:55.767Z,1.93
2017-09-03T14:54:23.320Z,2.33
2017-09-03T14:56:50.906Z,2.00
2017-09-03T14:59:18.454Z,2.80
2017-09-03T15:01:46.354Z,1.80
2017-09-03T15:04:13.976Z,2.47
2017-09-03T15:06:41.510Z,1.70
2017-09-03T15:09:09.101Z,2.00
2017-09-03T15:11:36.629Z,1.90
2017-09-03T15:14:04.552Z,3.73
2017-09-03T15:16:32.167Z,2.20
2017-09-03T15:18:59.768Z,2.87
2017-09-03T15:21:27.384Z,2.10
2017-09-03T15:23:54.947Z,2.53
2017-09-03T15:26:22.937Z,2.40
2017-09-03T15:28:50.523Z,1.90
2017-09-03T15:31:18.104Z,3.90
2017-09-03T15:33:45.684Z,2.37
2017-09-03T15:36:13.257Z,3.33
2017-09-03T15:38:41.185Z,2.63
2017-09-03T15:41:08.723Z,2.90
2017-09-03T15:43:37.121Z,2.60
2017-09-03T15:46:04.777Z,2.20
2017-09-03T15:48:32.382Z,3.23
2017-09-03T15:51:00.372Z,2.40
2017-09-03T15:53:27.991Z,4.40
2017-09-03T15:55:55.593Z,2.40
2017-09-03T15:58:23.210Z,2.57
2017-09-03T16:00:50.840Z,2.80
2017-09-03T16:03:18.749Z,3.83
2017-09-03T16:05:46.322Z,3.40
2017-09-03T16:08:13.888Z,3.47
2017-09-03T16:10:41.468Z,3.13
2017-09-03T16:13:09.073Z,3.00
2017-09-03T16:15:36.958Z,2.80
2017-09-03T16:18:04.521Z,3.50
2017-09-03T16:20:32.124Z,2.50
2017-09-03T16:22:59.695Z,2.67
2017-09-03T16:25:27.287Z,2.17
2017-09-03T16:27:55.199Z,2.60
2017-09-03T16:30:22.754Z,2.40
2017-09-03T16:32:50.288Z,3.37
2017-09-03T16:35:17.912Z,3.30
2017-09-03T16:37:45.459Z,4.43
2017-09-03T16:40:13.381Z,3.37
2017-09-03T16:42:40.926Z,3.57
2017-09-03T16:45:08.496Z,3.30
2017-09-03T16:47:36.065Z,3.67
2017-09-03T16:50:03.673Z,2.90
2017-09-03T16:52:31.517Z,2.43
2017-09-03T16:54:59.059Z,2.33
2017-09-03T16:57:26.578Z,2.27
2017-09-03T16:59:54.166Z,2.57
2017-09-03T17:02:21.725Z,2.57
2017-09-03T17:04:49.677Z,2.63
2017-09-03T17:07:17.232Z,2.93
2017-09-03T17:09:44.771Z,2.90
2017-09-03T17:12:12.330Z,10.70
2017-09-03T17:14:39.858Z,2.83
2017-09-03T17:17:07.679Z,4.10
2017-09-03T17:19:35.223Z,3.50
2017-09-03T17:22:02.771Z,3.17
2017-09-03T17:24:30.951Z,4.00
2017-09-03T17:26:58.519Z,4.87
2017-09-03T17:29:26.455Z,6.40
2017-09-03T17:31:56.970Z,6.00
2017-09-03T17:34:36.521Z,4.50
2017-09-03T17:37:04.699Z,4.20
2017-09-03T17:39:35.275Z,4.60
2017-09-03T17:42:03.880Z,5.20
2017-09-03T17:44:31.431Z,3.97
2017-09-03T17:46:59.009Z,4.27
2017-09-03T17:49:26.550Z,4.37
2017-09-03T17:51:54.449Z,4.07
2017-09-03T17:54:22.005Z,5.20
2017-09-03T17:56:49.544Z,4.97
2017-09-03T17:59:17.143Z,6.43
2017-09-03T18:01:44.673Z,4.27
2017-09-03T18:04:12.559Z,5.30
2017-09-03T18:06:41.728Z,4.60
2017-09-03T18:09:09.256Z,6.20
2017-09-03T18:11:36.817Z,4.70
2017-09-03T18:14:05.117Z,5.37
2017-09-03T18:16:33.021Z,5.43
2017-09-03T18:19:01.514Z,5.53
2017-09-03T18:21:29.045Z,4.70
2017-09-03T18:23:56.724Z,6.77
2017-09-03T18:26:24.315Z,9.90
2017-09-03T18:28:52.794Z,6.07
2017-09-03T18:31:21.271Z,6.60
2017-09-03T18:33:48.817Z,7.03
2017-09-03T18:36:20.304Z,8.27
2017-09-03T18:38:48.632Z,7.70
2017-09-03T18:41:16.535Z,8.53
2017-09-03T18:43:44.077Z,11.10
2017-09-03T18:46:27.038Z,11.37
2017-09-03T18:48:54.708Z,10.67
2017-09-03T18:51:25.230Z,10.20
2017-09-03T18:53:59.537Z,9.53
2017-09-03T18:56:30.803Z,10.40
2017-09-03T18:59:01.227Z,10.23
2017-09-03T19:01:28.797Z,11.47
2017-09-03T19:03:59.841Z,10.07
2017-09-03T19:06:27.422Z,11.87
2017-09-03T19:08:54.993Z,8.33
2017-09-03T19:11:23.641Z,8.27
2017-09-03T19:13:51.195Z,8.37
2017-09-03T19:16:19.552Z,10.20
2017-09-03T19:18:53.496Z,8.13
2017-09-03T19:21:21.046Z,8.97
2017-09-03T19:23:49.669Z,8.70
2017-09-03T19:26:17.257Z,8.37
2017-09-03T19:28:44.892Z,12.80
2017-09-03T19:31:12.458Z,8.43
2017-09-03T19:33:40.099Z,7.87
2017-09-03T19:36:08.007Z,7.80
2017-09-03T19:38:36.163Z,7.30
2017-09-03T19:41:03.864Z,7.57
2017-09-03T19:43:31.544Z,7.73
2017-09-03T19:45:59.415Z,6.87
2017-09-03T19:48:27.295Z,8.30
2017-09-03T19:50:54.855Z,6.80
2017-09-03T19:53:22.468Z,9.30
2017-09-03T19:55:50.103Z,8.07
2017-09-03T19:58:17.647Z,11.97
2017-09-03T20:00:45.598Z,6.40
2017-09-03T20:03:13.187Z,8.03
2017-09-03T20:05:40.765Z,6.87
2017-09-03T20:08:08.352Z,7.30
2017-09-03T20:10:35.941Z,6.87
2017-09-03T20:13:03.899Z,6.23
2017-09-03T20:15:31.478Z,6.20
2017-09-03T20:17:59.026Z,7.70
2017-09-03T20:20:26.622Z,7.07
2017-09-03T20:22:55.237Z,8.40
2017-09-03T20:25:23.208Z,6.73
2017-09-03T20:27:50.816Z,7.00
2017-09-03T20:30:19.156Z,6.77
2017-09-03T20:32:47.334Z,6.43
2017-09-03T20:35:15.282Z,5.87
2017-09-03T20:37:43.226Z,7.53
2017-09-03T20:40:10.817Z,7.10
2017-09-03T20:42:38.467Z,6.80
2017-09-03T20:45:06.059Z,8.67
2017-09-03T20:47:33.608Z,6.80
2017-09-03T20:50:01.463Z,8.30
2017-09-03T20:52:29.037Z,7.77
2017-09-03T20:54:56.560Z,8.10
2017-09-03T20:57:24.158Z,8.97
2017-09-03T20:59:51.715Z,9.03
2017-09-03T21:02:19.561Z,16.40
2017-09-03T21:04:47.117Z,8.43
2017-09-03T21:07:14.671Z,11.60
2017-09-03T21:09:42.269Z,9.00
2017-09-03T21:12:09.910Z,8.27
2017-09-03T21:14:37.793Z,6.50
2017-09-03T21:17:05.353Z,6.77
2017-09-03T21:19:32.890Z,6.87
2017-09-03T21:22:00.497Z,6.63
2017-09-03T21:24:28.102Z,7.73
2017-09-03T21:26:56.006Z,7.10
2017-09-03T21:29:23.565Z,9.97
2017-09-03T21:31:51.103Z,8.40
2017-09-03T21:34:18.696Z,6.43
2017-09-03T21:36:46.213Z,6.33
2017-09-03T21:39:14.133Z,5.53
2017-09-03T21:41:41.670Z,6.57
2017-09-03T21:44:09.217Z,6.90
2017-09-03T21:46:36.792Z,6.30
2017-09-03T21:49:04.355Z,7.30
2017-09-03T21:51:32.192Z,8.13
2017-09-03T21:53:59.739Z,6.90
2017-09-03T21:56:27.292Z,7.57
2017-09-03T21:58:54.942Z,6.33
2017-09-03T22:01:22.478Z,7.33
2017-09-03T22:03:50.361Z,7.20
2017-09-03T22:06:17.914Z,7.53
2017-09-03T22:08:45.461Z,8.13
2017-09-03T22:11:13.017Z,7.47
2017-09-03T22:13:40.577Z,12.27
2017-09-03T22:16:08.486Z,9.23
2017-09-03T22:18:36.040Z,6.90
2017-09-03T22:21:03.600Z,7.40
2017-09-03T22:23:31.207Z,8.10
2017-09-03T22:25:58.736Z,7.13
2017-09-03T22:28:26.697Z,9.00
2017-09-03T22:30:54.207Z,7.80
2017-09-03T22:33:21.750Z,6.87
2017-09-03T22:35:49.342Z,7.60
2017-09-03T22:38:16.898Z,8.13
2017-09-03T22:40:44.764Z,9.73
2017-09-03T22:43:12.310Z,7.27
2017-09-03T22:45:39.861Z,7.77
2017-09-03T22:48:07.409Z,7.73
2017-09-03T22:50:34.923Z,8.10
2017-09-03T22:53:02.785Z,6.00
2017-09-03T22:55:30.350Z,7.10
2017-09-03T22:57:57.896Z,6.93
2017-09-03T23:00:25.443Z,0.60
2017-09-03T23:02:52.968Z,0.70
2017-09-03T23:05:20.546Z,0.60
2017-09-03T23:07:48.066Z,7.23
2017-09-03T23:10:15.997Z,7.00
2017-09-03T23:12:43.559Z,7.07
2017-09-03T23:15:11.097Z,6.77
2017-09-03T23:17:38.658Z,7.00
2017-09-03T23:20:06.190Z,7.00
2017-09-03T23:22:34.849Z,6.70
2017-09-03T23:25:02.595Z,16.43
2017-09-03T23:27:30.114Z,7.73
2017-09-03T23:29:57.662Z,7.67
2017-09-03T23:32:25.203Z,7.80
2017-09-03T23:34:53.019Z,7.90
2017-09-03T23:37:20.544Z,8.97
2017-09-03T23:39:48.077Z,8.23
2017-09-03T23:42:15.617Z,6.77
2017-09-03T23:44:43.144Z,6.93
2017-09-03T23:47:11.796Z,7.30
2017-09-03T23:49:39.345Z,6.53
2017-09-03T23:52:06.872Z,11.50
2017-09-03T23:54:34.439Z,6.93
2017-09-03T23:57:01.957Z,7.53
2017-09-03T23:59:29.890Z,7.23
