createdAt,value
2023-04-22T00:00:18.771Z,97591.23
2023-04-22T00:03:09.207Z,97589.34
2023-04-22T00:05:38.795Z,97593.73
2023-04-22T00:08:09.537Z,97589.61
2023-04-22T00:10:38.914Z,97590.09
2023-04-22T00:13:09.345Z,97590.20
2023-04-22T00:15:40.424Z,97592.98
2023-04-22T00:18:14.333Z,97591.30
2023-04-22T00:20:44.521Z,97589.98
2023-04-22T00:23:14.053Z,97588.02
2023-04-22T00:25:43.606Z,97587.25
2023-04-22T00:28:13.553Z,97589.23
2023-04-22T00:30:43.515Z,97593.35
2023-04-22T00:33:13.849Z,97592.79
2023-04-22T00:35:45.042Z,97589.81
2023-04-22T00:38:14.626Z,97591.38
2023-04-22T00:40:44.148Z,97590.70
2023-04-22T00:43:18.148Z,97597.77
2023-04-22T00:45:49.512Z,97594.64
2023-04-22T00:48:20.292Z,97595.91
2023-04-22T00:50:50.801Z,97594.44
2023-04-22T00:53:20.710Z,97593.60
2023-04-22T00:55:51.121Z,97595.27
2023-04-22T00:58:23.228Z,97597.23
2023-04-22T01:00:54.051Z,97599.08
2023-04-22T01:03:24.663Z,97596.35
2023-04-22T01:05:54.934Z,97597.58
2023-04-22T01:08:30.582Z,97597.03
2023-04-22T01:11:00.639Z,97596.25
2023-04-22T01:13:31.933Z,97593.14
2023-04-22T01:16:03.246Z,97595.25
2023-04-22T01:18:33.716Z,97594.52
2023-04-22T01:21:04.579Z,97594.29
2023-04-22T01:23:34.721Z,97596.02
2023-04-22T01:26:06.048Z,97598.13
2023-04-22T01:28:35.678Z,97595.43
2023-04-22T01:31:05.707Z,97595.69
2023-04-22T01:33:36.400Z,97595.86
2023-04-22T01:36:06.133Z,97599.77
2023-04-22T01:38:36.155Z,97603.00
2023-04-22T01:41:07.888Z,97605.17
2023-04-22T01:43:40.336Z,97603.20
2023-04-22T01:46:10.405Z,97602.48
2023-04-22T01:48:40.749Z,97605.42
2023-04-22T01:51:09.903Z,97605.92
2023-04-22T01:53:39.382Z,97604.52
2023-04-22T01:56:09.448Z,97606.84
2023-04-22T01:58:41.344Z,97612.68
2023-04-22T02:01:14.477Z,97611.97
2023-04-22T02:03:43.789Z,97612.60
2023-04-22T02:06:15.431Z,97609.88
2023-04-22T02:08:45.007Z,97610.01
2023-04-22T02:11:15.865Z,97609.67
2023-04-22T02:13:45.503Z,97612.13
2023-04-22T02:16:16.262Z,97616.37
2023-04-22T02:18:46.407Z,97616.92
2023-04-22T02:21:16.438Z,97623.70
2023-04-22T02:23:45.633Z,97625.85
2023-04-22T02:26:15.113Z,97620.97
2023-04-22T02:28:45.115Z,97620.37
2023-04-22T02:31:15.086Z,97623.86
2023-04-22T02:33:45.038Z,97614.83
2023-04-22T02:36:14.885Z,97615.51
2023-04-22T02:38:44.666Z,97616.34
2023-04-22T02:41:17.928Z,97619.91
2023-04-22T02:43:47.874Z,97620.87
2023-04-22T02:46:18.102Z,97619.88
2023-04-22T02:48:47.327Z,97621.47
2023-04-22T02:51:17.312Z,97619.62
2023-04-22T02:53:46.685Z,97625.02
2023-04-22T02:56:16.845Z,97622.16
2023-04-22T02:58:45.934Z,97624.81
2023-04-22T03:01:16.326Z,97628.02
2023-04-22T03:03:46.590Z,97626.58
2023-04-22T03:06:22.045Z,97628.77
2023-04-22T03:08:51.963Z,97632.94
2023-04-22T03:11:21.551Z,97630.64
2023-04-22T03:13:50.570Z,97629.93
2023-04-22T03:16:24.555Z,97638.03
2023-04-22T03:18:55.395Z,97639.23
2023-04-22T03:21:24.675Z,97635.64
2023-04-22T03:23:55.099Z,97637.89
2023-04-22T03:26:24.495Z,97638.00
2023-04-22T03:28:53.677Z,97640.20
2023-04-22T03:31:22.977Z,97638.13
2023-04-22T03:33:53.265Z,97637.42
2023-04-22T03:36:32.185Z,97636.77
2023-04-22T03:39:02.846Z,97642.11
2023-04-22T03:41:32.927Z,97642.80
2023-04-22T03:44:02.145Z,97646.56
2023-04-22T03:46:32.652Z,97653.39
2023-04-22T03:49:12.574Z,97655.45
2023-04-22T03:51:42.252Z,97657.51
2023-04-22T03:54:15.488Z,97661.10
2023-04-22T03:56:51.565Z,97661.41
2023-04-22T03:59:23.145Z,97664.16
2023-04-22T04:01:54.376Z,97664.48
2023-04-22T04:04:30.188Z,97668.96
2023-04-22T04:07:02.413Z,97671.08
2023-04-22T04:09:38.144Z,97673.77
2023-04-22T04:12:08.510Z,97674.48
2023-04-22T04:14:40.934Z,97674.34
2023-04-22T04:17:14.374Z,97680.84
2023-04-22T04:19:44.169Z,97686.07
2023-04-22T04:22:13.706Z,97687.02
2023-04-22T04:24:52.987Z,97692.05
2023-04-22T04:27:24.482Z,97691.54
2023-04-22T04:29:57.399Z,97696.52
2023-04-22T04:32:51.696Z,97702.30
2023-04-22T04:35:22.253Z,97707.14
2023-04-22T04:37:57.403Z,97706.83
2023-04-22T04:40:29.712Z,97713.19
2023-04-22T04:43:16.816Z,97710.30
2023-04-22T04:45:54.477Z,97715.39
2023-04-22T04:48:30.960Z,97716.69
2023-04-22T04:51:08.377Z,97717.87
2023-04-22T04:53:42.522Z,97719.52
2023-04-22T04:56:13.202Z,97722.88
2023-04-22T04:58:43.990Z,97717.54
2023-04-22T05:01:35.058Z,97718.81
2023-04-22T05:04:08.877Z,97721.59
2023-04-22T05:06:41.273Z,97718.42
2023-04-22T05:09:10.946Z,97720.48
2023-04-22T05:11:40.944Z,97714.80
2023-04-22T05:14:17.382Z,97712.51
2023-04-22T05:16:48.644Z,97708.90
2023-04-22T05:19:17.946Z,97708.37
2023-04-22T05:21:48.141Z,97711.24
2023-04-22T05:24:18.036Z,97707.88
2023-04-22T05:26:47.598Z,97710.14
2023-04-22T05:29:19.538Z,97710.44
2023-04-22T05:31:49.217Z,97708.93
2023-04-22T05:34:18.555Z,97706.05
2023-04-22T05:36:47.710Z,97705.34
2023-04-22T05:39:17.697Z,97704.56
2023-04-22T05:41:48.543Z,97704.24
2023-04-22T05:44:19.407Z,97702.52
2023-04-22T05:46:48.708Z,97702.23
2023-04-22T05:49:18.922Z,97703.89
2023-04-22T05:52:01.042Z,97705.17
2023-04-22T05:54:36.938Z,97711.04
2023-04-22T05:57:07.290Z,97710.61
2023-04-22T05:59:37.530Z,97718.14
2023-04-22T06:02:08.689Z,97719.98
2023-04-22T06:04:39.682Z,97718.24
2023-04-22T06:07:09.808Z,97719.55
2023-04-22T06:09:43.173Z,97718.77
2023-04-22T06:12:14.097Z,97716.29
2023-04-22T06:14:43.942Z,97721.21
2023-04-22T06:17:14.231Z,97719.41
2023-04-22T06:19:43.560Z,97721.35
2023-04-22T06:22:14.135Z,97721.30
2023-04-22T06:24:46.362Z,97719.05
2023-04-22T06:27:19.401Z,97723.06
2023-04-22T06:29:49.525Z,97722.56
2023-04-22T06:32:18.879Z,97722.52
2023-04-22T06:34:48.605Z,97721.42
2023-04-22T06:37:18.871Z,97721.52
2023-04-22T06:39:48.531Z,97724.55
2023-04-22T06:42:36.870Z,97724.91
2023-04-22T06:45:26.574Z,97726.28
2023-04-22T06:48:07.639Z,97727.70
2023-04-22T06:50:49.724Z,97724.23
2023-04-22T06:53:19.408Z,97724.13
2023-04-22T06:55:50.522Z,97724.61
2023-04-22T06:58:19.915Z,97723.39
2023-04-22T07:00:53.759Z,97721.16
2023-04-22T07:03:23.826Z,97720.56
2023-04-22T07:06:04.569Z,97714.85
2023-04-22T07:08:34.859Z,97719.19
2023-04-22T07:11:05.585Z,97718.73
2023-04-22T07:13:52.242Z,97721.30
2023-04-22T07:16:22.350Z,97720.48
2023-04-22T07:18:52.026Z,97721.69
2023-04-22T07:21:22.202Z,97720.95
2023-04-22T07:23:53.281Z,97722.89
2023-04-22T07:26:24.020Z,97722.98
2023-04-22T07:28:53.487Z,97724.52
2023-04-22T07:31:23.212Z,97724.95
2023-04-22T07:33:53.617Z,97719.90
2023-04-22T07:36:23.375Z,97718.06
2023-04-22T07:38:53.512Z,97718.34
2023-04-22T07:41:22.981Z,97718.91
2023-04-22T07:43:53.407Z,97720.17
2023-04-22T07:46:23.187Z,97712.50
2023-04-22T07:48:52.504Z,97711.35
2023-04-22T07:51:22.082Z,97707.59
2023-04-22T07:53:51.736Z,97707.23
2023-04-22T07:56:21.611Z,97706.56
2023-04-22T07:58:51.248Z,97705.80
2023-04-22T08:01:21.162Z,97706.04
2023-04-22T08:03:50.893Z,97705.55
2023-04-22T08:06:21.098Z,97708.21
2023-04-22T08:08:50.670Z,97706.19
2023-04-22T08:11:20.546Z,97698.89
2023-04-22T08:13:54.788Z,97701.04
2023-04-22T08:16:25.029Z,97703.57
2023-04-22T08:18:56.759Z,97704.66
2023-04-22T08:21:28.039Z,97707.45
2023-04-22T08:23:57.763Z,97703.52
2023-04-22T08:26:27.539Z,97703.48
2023-04-22T08:28:57.581Z,97705.30
2023-04-22T08:31:27.653Z,97702.38
2023-04-22T08:33:56.929Z,97704.61
2023-04-22T08:36:28.112Z,97706.39
2023-04-22T08:38:58.339Z,97704.85
2023-04-22T08:41:27.434Z,97705.61
2023-04-22T08:43:57.478Z,97707.17
2023-04-22T08:46:29.432Z,97702.45
2023-04-22T08:49:06.277Z,97705.30
2023-04-22T08:51:36.941Z,97700.52
2023-04-22T08:54:06.427Z,97700.46
2023-04-22T08:56:41.464Z,97696.62
2023-04-22T08:59:12.048Z,97696.23
2023-04-22T09:01:42.662Z,97690.83
2023-04-22T09:04:15.509Z,97695.88
2023-04-22T09:06:44.521Z,97691.85
2023-04-22T09:09:14.931Z,97691.21
2023-04-22T09:11:44.127Z,97694.44
2023-04-22T09:14:13.671Z,97693.89
2023-04-22T09:16:48.634Z,97694.24
2023-04-22T09:19:18.112Z,97691.90
2023-04-22T09:21:49.533Z,97695.95
2023-04-22T09:24:21.022Z,97695.65
2023-04-22T09:26:50.617Z,97697.54
2023-04-22T09:29:20.298Z,97695.56
2023-04-22T09:31:50.920Z,97694.86
2023-04-22T09:34:22.071Z,97690.14
2023-04-22T09:36:52.538Z,97688.88
2023-04-22T09:39:24.320Z,97691.34
2023-04-22T09:41:57.094Z,97685.71
2023-04-22T09:44:29.201Z,97682.30
2023-04-22T09:46:59.781Z,97686.19
2023-04-22T09:49:29.384Z,97681.92
2023-04-22T09:51:58.963Z,97682.73
2023-04-22T09:54:28.492Z,97680.65
2023-04-22T09:56:59.859Z,97687.13
2023-04-22T09:59:30.818Z,97685.03
2023-04-22T10:02:04.957Z,97681.06
2023-04-22T10:04:34.532Z,97675.45
2023-04-22T10:07:04.320Z,97678.02
2023-04-22T10:09:37.396Z,97675.58
2023-04-22T10:12:08.998Z,97668.84
2023-04-22T10:14:38.519Z,97665.55
2023-04-22T10:17:09.636Z,97666.61
2023-04-22T10:19:41.421Z,97663.70
2023-04-22T10:22:12.438Z,97662.23
2023-04-22T10:24:42.460Z,97662.08
2023-04-22T10:27:11.932Z,97661.33
2023-04-22T10:29:43.833Z,97654.73
2023-04-22T10:32:19.155Z,97653.11
2023-04-22T10:34:50.207Z,97651.13
2023-04-22T10:37:22.085Z,97648.94
2023-04-22T10:40:17.421Z,97654.73
2023-04-22T10:42:56.447Z,97650.61
2023-04-22T10:45:27.149Z,97646.22
2023-04-22T10:48:05.060Z,97651.90
2023-04-22T10:50:34.136Z,97651.27
2023-04-22T10:53:36.264Z,97651.35
2023-04-22T10:56:21.244Z,97652.11
2023-04-22T10:58:51.505Z,97647.69
2023-04-22T11:03:52.072Z,97645.20
2023-04-22T11:06:28.418Z,97640.10
2023-04-22T11:09:10.639Z,97642.48
2023-04-22T11:11:39.720Z,97642.27
2023-04-22T11:14:10.545Z,97637.73
2023-04-22T11:16:47.752Z,97632.89
2023-04-22T11:19:18.222Z,97636.13
2023-04-22T11:21:50.096Z,97637.45
2023-04-22T11:24:21.423Z,97635.41
2023-04-22T11:26:50.840Z,97629.65
2023-04-22T11:29:19.574Z,97630.95
2023-04-22T11:31:49.842Z,97633.20
2023-04-22T11:34:20.085Z,97629.68
2023-04-22T11:36:49.132Z,97624.23
2023-04-22T11:39:18.988Z,97621.09
2023-04-22T11:41:48.245Z,97622.38
2023-04-22T11:44:17.086Z,97621.79
2023-04-22T11:46:47.142Z,97619.25
2023-04-22T11:49:16.594Z,97625.52
2023-04-22T11:51:56.034Z,97622.05
2023-04-22T11:54:38.828Z,97620.76
2023-04-22T11:57:09.788Z,97620.07
2023-04-22T11:59:40.116Z,97615.44
2023-04-22T12:02:10.588Z,97611.55
2023-04-22T12:04:41.248Z,97610.08
2023-04-22T12:07:10.496Z,97611.73
2023-04-22T12:09:39.913Z,97615.38
2023-04-22T12:12:09.117Z,97617.23
2023-04-22T12:14:38.912Z,97612.10
2023-04-22T12:17:12.504Z,97608.98
2023-04-22T12:19:47.486Z,97601.85
2023-04-22T12:22:27.342Z,97604.29
2023-04-22T12:25:01.206Z,97602.05
2023-04-22T12:27:31.050Z,97602.91
2023-04-22T12:30:00.490Z,97602.42
2023-04-22T12:32:29.973Z,97597.02
2023-04-22T12:34:59.973Z,97599.89
2023-04-22T12:37:28.867Z,97596.56
2023-04-22T12:39:58.818Z,97599.65
2023-04-22T12:42:28.242Z,97593.55
2023-04-22T12:44:58.021Z,97587.88
2023-04-22T12:47:28.778Z,97589.15
2023-04-22T12:50:00.686Z,97589.63
2023-04-22T12:52:29.788Z,97584.91
2023-04-22T12:54:59.344Z,97581.22
2023-04-22T12:57:29.581Z,97579.23
2023-04-22T12:59:59.028Z,97575.95
2023-04-22T13:02:28.774Z,97571.83
2023-04-22T13:04:57.697Z,97574.02
2023-04-22T13:07:26.800Z,97574.20
2023-04-22T13:09:56.864Z,97572.96
2023-04-22T13:12:25.597Z,97574.33
2023-04-22T13:14:54.639Z,97567.77
2023-04-22T13:17:24.366Z,97568.39
2023-04-22T13:19:53.285Z,97565.63
2023-04-22T13:22:22.282Z,97570.41
2023-04-22T13:24:52.849Z,97565.20
2023-04-22T13:27:22.400Z,97562.83
2023-04-22T13:29:51.770Z,97563.95
2023-04-22T13:32:21.013Z,97564.44
2023-04-22T13:34:51.784Z,97562.56
2023-04-22T13:37:21.786Z,97556.54
2023-04-22T13:39:52.513Z,97557.88
2023-04-22T13:42:21.458Z,97560.14
2023-04-22T13:44:52.391Z,97558.48
2023-04-22T13:47:21.402Z,97559.01
2023-04-22T13:49:51.905Z,97558.24
2023-04-22T13:52:21.195Z,97558.02
2023-04-22T13:54:50.829Z,97557.84
2023-04-22T13:57:21.003Z,97554.88
2023-04-22T13:59:50.901Z,97557.27
2023-04-22T14:02:20.690Z,97552.30
2023-04-22T14:04:50.138Z,97552.58
2023-04-22T14:07:20.827Z,97554.91
2023-04-22T14:09:50.511Z,97555.65
2023-04-22T14:12:19.542Z,97554.11
2023-04-22T14:14:48.448Z,97555.85
2023-04-22T14:17:20.179Z,97558.23
2023-04-22T14:19:49.828Z,97555.52
2023-04-22T14:22:19.202Z,97559.02
2023-04-22T14:24:49.183Z,97560.94
2023-04-22T14:27:18.595Z,97562.42
2023-04-22T14:29:52.733Z,97565.81
2023-04-22T14:32:24.874Z,97567.98
2023-04-22T14:35:00.691Z,97566.33
2023-04-22T14:37:36.253Z,97565.20
2023-04-22T14:40:06.276Z,97559.88
2023-04-22T14:42:36.516Z,97563.39
2023-04-22T14:45:07.300Z,97562.85
2023-04-22T14:47:37.710Z,97560.17
2023-04-22T14:50:07.533Z,97557.14
2023-04-22T14:52:36.886Z,97560.55
2023-04-22T14:55:19.365Z,97562.16
2023-04-22T14:57:53.866Z,97564.39
2023-04-22T15:00:23.881Z,97567.55
2023-04-22T15:02:55.614Z,97562.42
2023-04-22T15:05:24.799Z,97560.30
2023-04-22T15:07:58.885Z,97559.62
2023-04-22T15:10:28.809Z,97562.29
2023-04-22T15:12:58.006Z,97558.98
2023-04-22T15:15:28.150Z,97557.86
2023-04-22T15:17:57.375Z,97559.64
2023-04-22T15:20:27.764Z,97560.00
2023-04-22T15:22:59.324Z,97559.75
2023-04-22T15:25:28.381Z,97558.81
2023-04-22T15:27:59.071Z,97556.44
2023-04-22T15:30:29.154Z,97556.70
2023-04-22T15:32:58.624Z,97560.80
2023-04-22T15:35:28.173Z,97558.66
2023-04-22T15:38:00.830Z,97561.72
2023-04-22T15:40:29.986Z,97562.17
2023-04-22T15:42:59.979Z,97559.63
2023-04-22T15:45:29.047Z,97560.05
2023-04-22T15:47:59.019Z,97559.89
2023-04-22T15:50:29.167Z,97564.34
2023-04-22T15:52:59.273Z,97566.88
2023-04-22T15:55:29.250Z,97564.91
2023-04-22T15:57:58.032Z,97563.20
2023-04-22T16:00:27.745Z,97567.48
2023-04-22T16:02:58.088Z,97567.73
2023-04-22T16:05:29.641Z,97570.29
2023-04-22T16:08:00.134Z,97567.50
2023-04-22T16:10:29.171Z,97569.33
2023-04-22T16:12:58.233Z,97573.33
2023-04-22T16:15:28.922Z,97572.52
2023-04-22T16:18:06.806Z,97574.81
2023-04-22T16:20:38.885Z,97576.39
2023-04-22T16:23:08.498Z,97580.05
2023-04-22T16:25:38.574Z,97578.59
2023-04-22T16:28:08.738Z,97576.67
2023-04-22T16:30:39.519Z,97577.98
2023-04-22T16:33:08.681Z,97579.71
2023-04-22T16:35:39.220Z,97576.00
2023-04-22T16:38:08.457Z,97579.73
2023-04-22T16:40:40.327Z,97583.30
2023-04-22T16:43:09.715Z,97580.50
2023-04-22T16:45:39.454Z,97579.35
2023-04-22T16:48:14.019Z,97582.87
2023-04-22T16:50:43.367Z,97582.83
2023-04-22T16:53:12.559Z,97585.45
2023-04-22T16:55:43.884Z,97580.94
2023-04-22T16:58:13.840Z,97575.60
2023-04-22T17:00:42.924Z,97581.54
2023-04-22T17:03:12.628Z,97581.64
2023-04-22T17:05:42.138Z,97585.81
2023-04-22T17:08:13.899Z,97584.56
2023-04-22T17:10:46.997Z,97588.09
2023-04-22T17:13:18.403Z,97588.41
2023-04-22T17:15:49.062Z,97591.25
2023-04-22T17:18:19.499Z,97588.60
2023-04-22T17:20:49.643Z,97593.28
2023-04-22T17:23:20.484Z,97596.61
2023-04-22T17:25:51.625Z,97591.98
2023-04-22T17:28:26.866Z,97595.08
2023-04-22T17:30:56.746Z,97602.13
2023-04-22T17:33:27.135Z,97603.05
2023-04-22T17:35:58.022Z,97606.88
2023-04-22T17:38:27.097Z,97610.48
2023-04-22T17:40:56.307Z,97615.99
2023-04-22T17:43:26.648Z,97616.86
2023-04-22T17:45:56.193Z,97622.34
2023-04-22T17:48:26.888Z,97622.80
2023-04-22T17:50:56.191Z,97625.89
2023-04-22T17:53:25.654Z,97628.24
2023-04-22T17:55:54.891Z,97630.60
2023-04-22T17:58:24.648Z,97628.94
2023-04-22T18:00:54.677Z,97632.30
2023-04-22T18:03:24.815Z,97635.91
2023-04-22T18:05:56.070Z,97634.42
2023-04-22T18:08:31.281Z,97638.73
2023-04-22T18:11:02.638Z,97640.84
2023-04-22T18:13:34.817Z,97643.61
2023-04-22T18:16:04.023Z,97650.83
2023-04-22T18:18:33.736Z,97653.38
2023-04-22T18:21:03.073Z,97654.47
2023-04-22T18:23:35.684Z,97660.29
2023-04-22T18:26:11.307Z,97660.96
2023-04-22T18:28:44.028Z,97662.42
2023-04-22T18:31:13.455Z,97666.23
2023-04-22T18:33:43.318Z,97669.73
2023-04-22T18:36:12.416Z,97675.52
2023-04-22T18:38:43.679Z,97677.73
2023-04-22T18:41:13.998Z,97680.02
2023-04-22T18:43:47.600Z,97683.85
2023-04-22T18:46:17.631Z,97680.04
2023-04-22T18:48:46.763Z,97682.13
2023-04-22T18:51:15.988Z,97679.95
2023-04-22T18:53:45.436Z,97682.86
2023-04-22T18:56:15.678Z,97681.70
2023-04-22T18:58:45.292Z,97679.74
2023-04-22T19:01:15.319Z,97682.93
2023-04-22T19:03:47.015Z,97680.13
2023-04-22T19:06:18.335Z,97682.91
2023-04-22T19:08:49.074Z,97681.77
2023-04-22T19:11:18.230Z,97680.52
2023-04-22T19:13:49.184Z,97683.83
2023-04-22T19:16:18.834Z,97682.25
2023-04-22T19:18:49.145Z,97681.02
2023-04-22T19:21:20.113Z,97678.84
2023-04-22T19:23:53.326Z,97685.08
2023-04-22T19:26:23.356Z,97685.68
2023-04-22T19:28:55.002Z,97685.83
2023-04-22T19:31:28.260Z,97687.04
2023-04-22T19:33:57.564Z,97684.70
2023-04-22T19:36:28.501Z,97687.73
2023-04-22T19:38:58.544Z,97685.60
2023-04-22T19:41:27.349Z,97689.92
2023-04-22T19:43:59.301Z,97691.41
2023-04-22T19:46:30.638Z,97690.93
2023-04-22T19:49:00.353Z,97689.66
2023-04-22T19:51:30.160Z,97690.48
2023-04-22T19:54:01.204Z,97694.95
2023-04-22T19:56:32.015Z,97695.20
2023-04-22T19:59:02.598Z,97697.06
2023-04-22T20:01:33.735Z,97701.14
2023-04-22T20:04:04.582Z,97698.34
2023-04-22T20:06:35.501Z,97697.19
2023-04-22T20:09:06.297Z,97697.27
2023-04-22T20:11:36.806Z,97699.80
2023-04-22T20:14:07.764Z,97698.55
2023-04-22T20:16:37.921Z,97704.23
2023-04-22T20:19:07.267Z,97707.54
2023-04-22T20:21:40.337Z,97705.10
2023-04-22T20:24:12.445Z,97702.41
2023-04-22T20:26:42.603Z,97703.05
2023-04-22T20:29:12.738Z,97704.10
2023-04-22T20:31:43.332Z,97705.41
2023-04-22T20:34:13.599Z,97706.66
2023-04-22T20:36:43.250Z,97710.00
2023-04-22T20:39:14.651Z,97710.05
2023-04-22T20:41:44.672Z,97718.55
2023-04-22T20:44:15.651Z,97723.02
2023-04-22T20:46:49.098Z,97719.27
2023-04-22T20:49:19.168Z,97718.17
2023-04-22T20:51:48.707Z,97712.38
2023-04-22T20:54:28.344Z,97715.89
2023-04-22T20:57:00.038Z,97716.82
2023-04-22T20:59:29.897Z,97714.70
2023-04-22T21:02:00.733Z,97714.92
2023-04-22T21:04:33.779Z,97715.09
2023-04-22T21:07:07.698Z,97714.64
2023-04-22T21:09:41.805Z,97717.06
2023-04-22T21:12:11.728Z,97714.98
2023-04-22T21:14:44.951Z,97717.13
2023-04-22T21:17:32.422Z,97715.55
2023-04-22T21:20:05.682Z,97720.57
2023-04-22T21:22:37.176Z,97721.04
2023-04-22T21:25:08.765Z,97724.67
2023-04-22T21:27:41.365Z,97722.92
2023-04-22T21:30:12.257Z,97728.04
2023-04-22T21:32:42.580Z,97726.77
2023-04-22T21:35:12.281Z,97731.73
2023-04-22T21:37:41.800Z,97730.94
2023-04-22T21:40:13.785Z,97730.42
2023-04-22T21:42:44.003Z,97734.00
2023-04-22T21:45:14.044Z,97734.37
2023-04-22T21:47:43.472Z,97733.33
2023-04-22T21:50:13.330Z,97732.58
2023-04-22T21:52:43.471Z,97735.14
2023-04-22T21:55:12.375Z,97735.71
2023-04-22T21:57:41.825Z,97738.48
2023-04-22T22:00:18.066Z,97737.96
2023-04-22T22:02:49.071Z,97742.35
2023-04-22T22:05:19.093Z,97750.73
2023-04-22T22:07:49.763Z,97756.58
2023-04-22T22:10:19.983Z,97756.15
2023-04-22T22:12:51.068Z,97756.80
2023-04-22T22:15:21.394Z,97756.33
2023-04-22T22:17:55.710Z,97754.52
2023-04-22T22:20:25.130Z,97756.04
2023-04-22T22:22:54.663Z,97755.50
2023-04-22T22:25:24.162Z,97750.59
2023-04-22T22:27:54.414Z,97754.20
2023-04-22T22:30:24.342Z,97754.15
2023-04-22T22:32:53.943Z,97749.37
2023-04-22T22:35:22.823Z,97753.70
2023-04-22T22:37:52.335Z,97757.07
2023-04-22T22:40:22.027Z,97755.05
2023-04-22T22:42:51.804Z,97751.02
2023-04-22T22:45:20.792Z,97751.88
2023-04-22T22:47:51.031Z,97747.17
2023-04-22T22:50:20.988Z,97747.77
2023-04-22T22:52:50.698Z,97752.52
2023-04-22T22:55:20.468Z,97753.91
2023-04-22T22:57:50.362Z,97754.24
2023-04-22T23:00:20.870Z,97753.16
2023-04-22T23:02:50.773Z,97753.08
2023-04-22T23:05:21.618Z,97748.36
2023-04-22T23:07:51.631Z,97750.45
2023-04-22T23:10:21.367Z,97749.60
2023-04-22T23:12:51.082Z,97749.94
2023-04-22T23:15:20.526Z,97746.13
2023-04-22T23:17:52.768Z,97745.70
2023-04-22T23:20:24.842Z,97747.14
2023-04-22T23:22:55.075Z,97746.77
2023-04-22T23:25:25.230Z,97748.68
2023-04-22T23:27:54.855Z,97747.42
2023-04-22T23:30:25.036Z,97744.88
2023-04-22T23:32:58.241Z,97743.94
2023-04-22T23:35:28.654Z,97745.00
2023-04-22T23:38:01.373Z,97746.40
2023-04-22T23:40:30.909Z,97744.02
2023-04-22T23:43:00.878Z,97743.13
2023-04-22T23:45:30.547Z,97742.95
2023-04-22T23:48:01.634Z,97741.39
2023-04-22T23:50:31.000Z,97741.34
2023-04-22T23:53:00.927Z,97744.20
2023-04-22T23:55:30.308Z,97741.92
2023-04-22T23:58:00.262Z,97740.30
