createdAt,value
2023-11-24T00:02:09.523Z,10.00
2023-11-24T00:04:40.458Z,10.00
2023-11-24T00:07:08.618Z,10.00
2023-11-24T00:09:36.755Z,10.00
2023-11-24T00:18:11.152Z,10.00
2023-11-24T00:20:39.871Z,10.00
2023-11-24T00:23:07.933Z,10.00
2023-11-24T00:25:36.775Z,10.00
2023-11-24T00:28:05.465Z,10.00
2023-11-24T00:30:34.410Z,10.00
2023-11-24T00:33:03.228Z,10.00
2023-11-24T00:35:32.730Z,10.00
2023-11-24T00:38:00.774Z,10.00
2023-11-24T00:40:28.797Z,10.00
2023-11-24T00:42:56.844Z,10.00
2023-11-24T00:45:24.971Z,10.00
2023-11-24T00:47:53.013Z,10.00
2023-11-24T00:50:21.052Z,10.00
2023-11-24T00:52:50.392Z,10.00
2023-11-24T00:55:18.581Z,10.00
2023-11-24T00:57:47.632Z,10.00
2023-11-24T01:00:17.097Z,10.00
2023-11-24T01:02:45.969Z,10.00
2023-11-24T01:05:14.001Z,10.00
2023-11-24T01:07:42.106Z,10.00
2023-11-24T01:10:12.550Z,10.00
2023-11-24T01:12:40.692Z,10.00
2023-11-24T01:15:10.148Z,10.00
2023-11-24T01:17:38.311Z,10.00
2023-11-24T01:20:10.550Z,10.00
2023-11-24T01:22:38.912Z,10.00
2023-11-24T01:25:08.936Z,10.00
2023-11-24T01:27:38.509Z,10.00
2023-11-24T01:30:09.317Z,10.00
2023-11-24T01:32:37.758Z,10.00
2023-11-24T01:35:06.551Z,10.00
2023-11-24T01:37:34.677Z,10.00
2023-11-24T01:40:03.333Z,10.00
2023-11-24T01:42:31.415Z,10.00
2023-11-24T01:45:00.784Z,10.00
2023-11-24T01:47:28.860Z,10.00
2023-11-24T01:49:56.889Z,10.00
2023-11-24T01:52:25.084Z,10.00
2023-11-24T01:54:54.836Z,10.00
2023-11-24T01:57:25.220Z,10.00
2023-11-24T01:59:54.781Z,10.00
2023-11-24T02:02:24.194Z,10.00
2023-11-24T02:04:52.353Z,10.00
2023-11-24T02:07:21.137Z,10.00
2023-11-24T02:09:49.225Z,10.00
2023-11-24T02:12:17.326Z,10.00
2023-11-24T02:14:45.389Z,10.00
2023-11-24T02:17:13.398Z,10.00
2023-11-24T02:19:42.816Z,10.00
2023-11-24T02:22:11.089Z,10.00
2023-11-24T02:24:40.493Z,10.00
2023-11-24T02:27:08.727Z,10.00
2023-11-24T02:29:36.787Z,10.00
2023-11-24T02:32:05.541Z,10.00
2023-11-24T02:34:33.578Z,10.00
2023-11-24T02:37:02.705Z,10.00
2023-11-24T02:39:31.036Z,10.00
2023-11-24T02:42:01.045Z,10.00
2023-11-24T02:44:29.129Z,10.00
2023-11-24T02:46:57.360Z,10.00
2023-11-24T02:49:25.412Z,10.00
2023-11-24T02:51:53.490Z,10.00
2023-11-24T02:54:22.013Z,10.00
2023-11-24T02:56:50.007Z,10.00
2023-11-24T02:59:20.920Z,10.00
2023-11-24T03:01:49.062Z,10.00
2023-11-24T03:04:19.837Z,10.00
2023-11-24T03:06:48.922Z,10.00
2023-11-24T03:09:23.249Z,10.00
2023-11-24T03:11:51.849Z,10.00
2023-11-24T03:14:22.352Z,10.00
2023-11-24T03:16:50.650Z,10.00
2023-11-24T03:19:18.897Z,10.00
2023-11-24T03:21:47.355Z,10.00
2023-11-24T03:24:15.825Z,10.00
2023-11-24T03:26:43.908Z,10.00
2023-11-24T03:29:11.940Z,10.00
2023-11-24T03:31:42.952Z,10.00
2023-11-24T03:34:11.895Z,10.00
2023-11-24T03:36:40.068Z,10.00
2023-11-24T03:39:08.259Z,10.00
2023-11-24T03:41:36.846Z,10.00
2023-11-24T03:44:05.081Z,10.00
2023-11-24T03:46:33.119Z,10.00
2023-11-24T03:49:02.571Z,10.00
2023-11-24T03:51:30.714Z,10.00
2023-11-24T03:53:58.848Z,10.00
2023-11-24T03:56:26.886Z,10.00
2023-11-24T03:58:55.095Z,10.00
2023-11-24T04:01:23.754Z,10.00
2023-11-24T04:03:55.536Z,10.00
2023-11-24T04:06:25.769Z,10.00
2023-11-24T04:08:53.870Z,10.00
2023-11-24T04:11:21.994Z,10.00
2023-11-24T04:13:50.018Z,10.00
2023-11-24T04:16:18.944Z,10.00
2023-11-24T04:18:47.562Z,10.00
2023-11-24T04:21:18.683Z,10.00
2023-11-24T04:23:48.046Z,10.00
2023-11-24T04:26:16.181Z,10.00
2023-11-24T04:28:44.198Z,10.00
2023-11-24T04:31:12.223Z,10.00
2023-11-24T04:33:40.550Z,10.00
2023-11-24T04:36:09.876Z,10.00
2023-11-24T04:38:37.885Z,10.00
2023-11-24T04:41:08.902Z,10.00
2023-11-24T04:43:36.979Z,10.00
2023-11-24T04:46:05.167Z,10.00
2023-11-24T04:48:33.223Z,10.00
2023-11-24T04:51:01.273Z,10.00
2023-11-24T04:53:29.271Z,10.00
2023-11-24T04:55:57.298Z,10.00
2023-11-24T04:58:26.653Z,10.00
2023-11-24T05:00:54.790Z,10.00
2023-11-24T05:03:23.179Z,10.00
2023-11-24T05:05:51.184Z,10.00
2023-11-24T05:08:19.198Z,10.00
2023-11-24T05:10:47.272Z,10.00
2023-11-24T05:13:15.498Z,10.00
2023-11-24T05:15:49.353Z,10.00
2023-11-24T05:18:17.420Z,10.00
2023-11-24T05:20:45.501Z,10.00
2023-11-24T05:23:15.371Z,10.00
2023-11-24T05:25:43.621Z,10.00
2023-11-24T05:28:11.857Z,10.00
2023-11-24T05:30:40.952Z,10.00
2023-11-24T05:33:10.731Z,10.00
2023-11-24T05:35:38.861Z,10.00
2023-11-24T05:38:06.922Z,10.00
2023-11-24T05:40:34.934Z,10.00
2023-11-24T05:43:03.054Z,10.00
2023-11-24T05:45:31.832Z,10.00
2023-11-24T05:47:59.873Z,10.00
2023-11-24T05:50:29.273Z,10.00
2023-11-24T05:52:57.358Z,10.00
2023-11-24T05:55:25.335Z,10.00
2023-11-24T05:57:53.350Z,10.00
2023-11-24T06:00:21.674Z,10.00
2023-11-24T06:02:49.863Z,10.00
2023-11-24T06:05:18.107Z,10.00
2023-11-24T06:07:50.302Z,10.00
2023-11-24T06:10:20.439Z,10.00
2023-11-24T06:12:48.470Z,10.00
2023-11-24T06:15:16.683Z,10.00
2023-11-24T06:17:45.022Z,10.00
2023-11-24T06:20:13.425Z,10.00
2023-11-24T06:22:41.428Z,10.00
2023-11-24T06:25:15.838Z,10.00
2023-11-24T06:27:44.952Z,10.00
2023-11-24T06:30:13.520Z,10.00
2023-11-24T06:32:41.594Z,10.00
2023-11-24T06:35:11.278Z,10.00
2023-11-24T06:37:40.175Z,10.00
2023-11-24T06:40:12.658Z,10.00
2023-11-24T06:42:41.728Z,9.90
2023-11-24T06:45:13.635Z,9.90
2023-11-24T06:47:42.407Z,9.90
2023-11-24T06:50:13.277Z,9.90
2023-11-24T06:52:41.970Z,10.00
2023-11-24T06:55:12.344Z,10.00
2023-11-24T06:57:40.770Z,9.90
2023-11-24T07:00:09.977Z,9.90
2023-11-24T07:02:40.142Z,9.90
2023-11-24T07:05:10.141Z,9.90
2023-11-24T07:07:38.919Z,9.90
2023-11-24T07:10:08.438Z,9.90
2023-11-24T07:12:37.849Z,9.90
2023-11-24T07:15:07.045Z,9.90
2023-11-24T07:17:35.036Z,9.90
2023-11-24T07:20:04.653Z,9.90
2023-11-24T07:22:32.658Z,9.90
2023-11-24T07:25:00.923Z,10.00
2023-11-24T07:27:32.183Z,9.90
2023-11-24T07:30:01.761Z,9.90
2023-11-24T07:32:30.664Z,9.90
2023-11-24T07:34:59.351Z,9.90
2023-11-24T07:37:28.355Z,9.90
2023-11-24T07:39:56.393Z,9.90
2023-11-24T07:42:24.537Z,9.90
2023-11-24T07:44:52.614Z,9.90
2023-11-24T07:47:22.018Z,9.90
2023-11-24T07:49:50.123Z,9.90
2023-11-24T07:52:18.101Z,9.90
2023-11-24T07:54:46.126Z,9.90
2023-11-24T07:57:14.152Z,9.90
2023-11-24T07:59:42.123Z,9.90
2023-11-24T08:02:10.198Z,9.90
2023-11-24T08:04:39.811Z,9.90
2023-11-24T08:07:08.032Z,9.90
2023-11-24T08:09:36.123Z,9.90
2023-11-24T08:12:06.034Z,9.90
2023-11-24T08:14:34.075Z,9.90
2023-11-24T08:17:02.228Z,9.90
2023-11-24T08:19:30.356Z,9.90
2023-11-24T08:21:59.712Z,9.90
2023-11-24T08:24:27.787Z,9.90
2023-11-24T08:26:55.817Z,9.90
2023-11-24T08:29:23.839Z,9.90
2023-11-24T08:31:53.578Z,9.90
2023-11-24T08:34:21.633Z,9.90
2023-11-24T08:36:49.755Z,9.90
2023-11-24T08:39:19.949Z,9.90
2023-11-24T08:41:50.726Z,9.90
2023-11-24T08:44:25.284Z,9.90
2023-11-24T08:46:54.359Z,9.90
2023-11-24T08:49:23.323Z,9.90
2023-11-24T08:51:51.466Z,9.90
2023-11-24T08:54:21.898Z,9.90
2023-11-24T08:56:50.223Z,9.90
2023-11-24T08:59:20.051Z,9.90
2023-11-24T09:01:50.605Z,9.90
2023-11-24T09:04:20.537Z,10.00
2023-11-24T09:06:48.626Z,10.00
2023-11-24T09:09:16.651Z,10.00
2023-11-24T09:11:46.080Z,9.90
2023-11-24T09:14:14.190Z,9.90
2023-11-24T09:16:42.224Z,10.00
2023-11-24T09:19:10.780Z,9.90
2023-11-24T09:21:38.805Z,10.00
2023-11-24T09:24:07.679Z,9.90
2023-11-24T09:26:35.650Z,10.00
2023-11-24T09:29:05.197Z,9.90
2023-11-24T09:31:35.495Z,10.00
2023-11-24T09:34:04.157Z,9.90
2023-11-24T09:36:32.325Z,9.90
2023-11-24T09:39:00.367Z,9.90
2023-11-24T09:41:29.338Z,9.90
2023-11-24T09:44:00.793Z,9.90
2023-11-24T09:46:39.758Z,9.90
2023-11-24T09:49:17.533Z,9.90
2023-11-24T09:51:45.977Z,9.90
2023-11-24T09:54:15.141Z,9.90
2023-11-24T09:56:44.751Z,9.90
2023-11-24T09:59:14.473Z,9.90
2023-11-24T10:01:44.182Z,9.90
2023-11-24T10:04:13.763Z,9.90
2023-11-24T10:06:44.771Z,9.90
2023-11-24T10:09:15.830Z,9.90
2023-11-24T10:11:43.816Z,9.90
2023-11-24T10:14:13.382Z,9.90
2023-11-24T10:16:43.490Z,9.90
2023-11-24T10:19:18.507Z,9.90
2023-11-24T10:21:49.313Z,9.90
2023-11-24T10:24:17.430Z,9.90
2023-11-24T10:26:47.036Z,9.90
2023-11-24T10:29:16.816Z,9.90
2023-11-24T10:31:49.193Z,9.80
2023-11-24T10:34:17.443Z,9.80
2023-11-24T10:36:46.804Z,9.80
2023-11-24T10:39:17.830Z,9.80
2023-11-24T10:41:49.820Z,9.90
2023-11-24T10:44:20.275Z,9.80
2023-11-24T10:46:55.125Z,9.80
2023-11-24T10:49:34.756Z,9.80
2023-11-24T10:52:07.575Z,9.90
2023-11-24T10:54:38.073Z,9.80
2023-11-24T10:57:08.223Z,9.80
2023-11-24T10:59:39.890Z,9.80
2023-11-24T11:02:14.218Z,9.80
2023-11-24T11:04:56.250Z,9.80
2023-11-24T11:07:36.216Z,9.80
2023-11-24T11:10:13.957Z,9.80
2023-11-24T11:12:50.401Z,9.80
2023-11-24T11:15:24.894Z,9.80
2023-11-24T11:20:46.542Z,9.80
2023-11-24T11:23:16.467Z,9.80
2023-11-24T11:25:51.977Z,9.80
2023-11-24T11:28:36.738Z,9.80
2023-11-24T11:31:33.702Z,9.80
2023-11-24T11:34:17.455Z,9.80
2023-11-24T11:37:02.526Z,9.80
2023-11-24T11:39:37.672Z,9.80
2023-11-24T11:42:10.265Z,9.80
2023-11-24T11:44:41.119Z,9.80
2023-11-24T11:47:25.292Z,9.80
2023-11-24T11:49:55.547Z,9.80
2023-11-24T11:52:46.377Z,9.80
2023-11-24T11:55:33.218Z,9.80
2023-11-24T11:58:14.688Z,9.80
2023-11-24T12:00:42.936Z,9.80
2023-11-24T12:03:11.257Z,9.80
2023-11-24T12:05:42.147Z,9.80
2023-11-24T12:08:12.103Z,9.80
2023-11-24T12:10:43.460Z,9.80
2023-11-24T12:13:11.618Z,9.80
2023-11-24T12:15:40.124Z,9.80
2023-11-24T12:18:08.698Z,9.80
2023-11-24T12:20:37.770Z,9.80
2023-11-24T12:23:07.165Z,9.80
2023-11-24T12:25:39.245Z,9.80
2023-11-24T12:28:10.710Z,9.80
2023-11-24T12:30:42.997Z,9.80
2023-11-24T12:33:19.727Z,9.80
2023-11-24T12:35:48.942Z,9.80
2023-11-24T12:38:17.744Z,9.80
2023-11-24T12:40:47.872Z,9.80
2023-11-24T12:43:16.641Z,9.80
2023-11-24T12:45:45.131Z,9.80
2023-11-24T12:48:20.263Z,9.80
2023-11-24T12:50:48.837Z,9.80
2023-11-24T12:53:17.387Z,9.80
2023-11-24T12:55:46.805Z,9.80
2023-11-24T12:58:14.914Z,9.80
2023-11-24T13:00:44.157Z,9.80
2023-11-24T13:03:13.348Z,9.80
2023-11-24T13:05:41.443Z,9.80
2023-11-24T13:08:09.531Z,9.70
2023-11-24T13:10:37.989Z,9.70
2023-11-24T13:13:07.470Z,9.70
2023-11-24T13:15:35.477Z,9.70
2023-11-24T13:18:03.678Z,9.70
2023-11-24T13:20:33.485Z,9.70
2023-11-24T13:23:01.694Z,9.70
2023-11-24T13:25:30.480Z,9.70
2023-11-24T13:27:59.361Z,9.70
2023-11-24T13:30:30.480Z,9.70
2023-11-24T13:33:00.998Z,9.80
2023-11-24T13:35:29.123Z,9.70
2023-11-24T13:37:57.087Z,9.70
2023-11-24T13:40:32.030Z,9.70
2023-11-24T13:43:00.190Z,9.70
2023-11-24T13:45:29.663Z,9.70
2023-11-24T13:47:59.759Z,9.70
2023-11-24T13:50:28.983Z,9.70
2023-11-24T13:52:58.177Z,9.70
2023-11-24T13:55:34.223Z,9.70
2023-11-24T13:58:03.261Z,9.70
2023-11-24T14:00:33.310Z,9.70
2023-11-24T14:03:02.334Z,9.70
2023-11-24T14:05:30.533Z,9.70
2023-11-24T14:07:58.638Z,9.70
2023-11-24T14:10:27.984Z,9.70
2023-11-24T14:12:56.087Z,9.70
2023-11-24T14:15:24.626Z,9.70
2023-11-24T14:17:57.144Z,9.70
2023-11-24T14:20:26.220Z,9.70
2023-11-24T14:22:54.393Z,9.70
2023-11-24T14:25:22.592Z,9.70
2023-11-24T14:27:51.045Z,9.70
2023-11-24T14:30:19.631Z,9.70
2023-11-24T14:32:48.368Z,9.60
2023-11-24T14:35:18.672Z,9.70
2023-11-24T14:37:46.648Z,9.70
2023-11-24T14:40:21.086Z,9.70
2023-11-24T14:42:51.495Z,9.60
2023-11-24T14:45:21.703Z,9.70
2023-11-24T14:47:51.217Z,9.70
2023-11-24T14:50:27.209Z,9.60
2023-11-24T14:52:55.605Z,9.60
2023-11-24T14:55:23.922Z,9.60
2023-11-24T14:57:52.729Z,9.60
2023-11-24T15:00:30.802Z,9.60
2023-11-24T15:03:01.999Z,9.60
2023-11-24T15:05:32.607Z,9.60
2023-11-24T15:08:00.676Z,9.60
2023-11-24T15:10:28.791Z,9.60
2023-11-24T15:12:56.836Z,9.60
2023-11-24T15:15:27.626Z,9.60
2023-11-24T15:17:55.663Z,9.60
2023-11-24T15:20:27.505Z,9.60
2023-11-24T15:22:59.406Z,9.60
2023-11-24T15:25:28.596Z,9.60
2023-11-24T15:27:59.546Z,9.60
2023-11-24T15:30:27.638Z,9.60
2023-11-24T15:32:55.701Z,9.50
2023-11-24T15:35:23.756Z,9.60
2023-11-24T15:37:51.829Z,9.50
2023-11-24T15:40:22.115Z,9.60
2023-11-24T15:42:55.263Z,9.50
2023-11-24T15:45:24.907Z,9.50
2023-11-24T15:48:03.460Z,9.60
2023-11-24T15:50:35.674Z,9.60
2023-11-24T15:53:07.686Z,9.60
2023-11-24T15:55:40.621Z,9.60
2023-11-24T15:58:12.802Z,9.60
2023-11-24T16:00:43.879Z,9.60
2023-11-24T16:03:16.240Z,9.60
2023-11-24T16:05:50.096Z,9.60
2023-11-24T16:08:18.300Z,9.60
2023-11-24T16:10:56.829Z,9.50
2023-11-24T16:13:25.418Z,9.60
2023-11-24T16:15:53.661Z,9.60
2023-11-24T16:18:32.542Z,9.50
2023-11-24T16:21:03.668Z,9.60
2023-11-24T16:23:32.446Z,9.50
2023-11-24T16:26:01.863Z,9.60
2023-11-24T16:28:29.989Z,9.60
2023-11-24T16:30:58.085Z,9.50
2023-11-24T16:33:26.115Z,9.50
2023-11-24T16:35:59.409Z,9.50
2023-11-24T16:38:27.520Z,9.50
2023-11-24T16:40:55.544Z,9.50
2023-11-24T16:43:25.032Z,9.50
2023-11-24T16:45:53.070Z,9.50
2023-11-24T16:48:21.062Z,9.50
2023-11-24T16:50:51.506Z,9.50
2023-11-24T16:53:19.577Z,9.50
2023-11-24T16:55:48.291Z,9.50
2023-11-24T16:58:16.445Z,9.50
2023-11-24T17:00:46.409Z,9.50
2023-11-24T17:03:14.621Z,9.50
2023-11-24T17:05:43.910Z,9.50
2023-11-24T17:08:11.899Z,9.50
2023-11-24T17:10:40.036Z,9.50
2023-11-24T17:13:09.085Z,9.50
2023-11-24T17:15:37.172Z,9.50
2023-11-24T17:18:10.329Z,9.50
2023-11-24T17:20:38.476Z,9.50
2023-11-24T17:23:06.849Z,9.50
2023-11-24T17:25:37.128Z,9.50
2023-11-24T17:28:06.174Z,9.50
2023-11-24T17:30:35.014Z,9.50
2023-11-24T17:33:03.123Z,9.50
2023-11-24T17:35:32.461Z,9.50
2023-11-24T17:38:00.493Z,9.50
2023-11-24T17:40:28.627Z,9.50
2023-11-24T17:42:57.024Z,9.50
2023-11-24T17:45:25.045Z,9.40
2023-11-24T17:47:54.646Z,9.40
2023-11-24T17:50:24.578Z,9.40
2023-11-24T17:52:54.013Z,9.40
2023-11-24T17:55:22.147Z,9.40
2023-11-24T17:57:51.857Z,9.40
2023-11-24T18:00:22.831Z,9.40
2023-11-24T18:02:51.223Z,9.40
2023-11-24T18:05:19.591Z,9.40
2023-11-24T18:07:48.464Z,9.40
2023-11-24T18:10:19.332Z,9.40
2023-11-24T18:12:48.306Z,9.40
2023-11-24T18:15:16.388Z,9.40
2023-11-24T18:17:44.475Z,9.40
2023-11-24T18:20:15.597Z,9.40
2023-11-24T18:22:43.800Z,9.40
2023-11-24T18:25:13.180Z,9.40
2023-11-24T18:27:43.819Z,9.40
2023-11-24T18:30:12.973Z,9.40
2023-11-24T18:32:41.138Z,9.40
2023-11-24T18:35:11.179Z,9.40
2023-11-24T18:37:39.242Z,9.40
2023-11-24T18:40:09.278Z,9.40
2023-11-24T18:42:37.503Z,9.40
2023-11-24T18:45:09.904Z,9.40
2023-11-24T18:47:38.103Z,9.40
2023-11-24T18:50:07.618Z,9.40
2023-11-24T18:52:35.853Z,9.40
2023-11-24T18:55:05.272Z,9.40
2023-11-24T18:57:33.415Z,9.40
2023-11-24T19:00:02.562Z,9.40
2023-11-24T19:02:33.237Z,9.40
2023-11-24T19:05:01.477Z,9.40
2023-11-24T19:07:30.082Z,9.40
2023-11-24T19:09:58.627Z,9.40
2023-11-24T19:12:26.712Z,9.40
2023-11-24T19:14:54.706Z,9.40
2023-11-24T19:17:25.616Z,9.40
2023-11-24T19:19:55.003Z,9.40
2023-11-24T19:22:23.050Z,9.30
2023-11-24T19:24:51.347Z,9.30
2023-11-24T19:27:19.390Z,9.30
2023-11-24T19:29:47.470Z,9.30
2023-11-24T19:32:15.515Z,9.30
2023-11-24T19:34:43.565Z,9.30
2023-11-24T19:37:12.973Z,9.30
2023-11-24T19:39:41.120Z,9.30
2023-11-24T19:42:09.205Z,9.30
2023-11-24T19:44:38.297Z,9.30
2023-11-24T19:47:10.316Z,9.30
2023-11-24T19:49:38.842Z,9.30
2023-11-24T19:52:08.023Z,9.30
2023-11-24T19:54:37.462Z,9.30
2023-11-24T19:57:05.845Z,9.30
2023-11-24T19:59:33.822Z,9.30
2023-11-24T20:02:06.688Z,9.30
2023-11-24T20:04:35.204Z,9.30
2023-11-24T20:07:03.437Z,9.30
2023-11-24T20:09:31.473Z,9.30
2023-11-24T20:12:00.814Z,9.30
2023-11-24T20:14:29.001Z,9.30
2023-11-24T20:16:57.163Z,9.30
2023-11-24T20:19:25.316Z,9.30
2023-11-24T20:21:53.443Z,9.30
2023-11-24T20:24:21.427Z,9.30
2023-11-24T20:26:49.439Z,9.30
2023-11-24T20:29:21.678Z,9.20
2023-11-24T20:31:50.074Z,9.30
2023-11-24T20:34:18.233Z,9.30
2023-11-24T20:36:48.081Z,9.20
2023-11-24T20:39:17.132Z,9.30
2023-11-24T20:41:45.261Z,9.20
2023-11-24T20:44:14.635Z,9.30
2023-11-24T20:46:44.882Z,9.20
2023-11-24T20:49:13.871Z,9.20
2023-11-24T20:51:42.669Z,9.20
2023-11-24T20:54:11.553Z,9.20
2023-11-24T20:56:40.359Z,9.20
2023-11-24T20:59:08.695Z,9.20
2023-11-24T21:01:37.643Z,9.20
2023-11-24T21:04:08.496Z,9.20
2023-11-24T21:06:38.795Z,9.20
2023-11-24T21:09:11.203Z,9.20
2023-11-24T21:11:39.243Z,9.20
2023-11-24T21:14:08.713Z,9.20
2023-11-24T21:16:36.695Z,9.20
2023-11-24T21:19:05.181Z,9.20
2023-11-24T21:21:34.508Z,9.20
2023-11-24T21:24:02.598Z,9.20
2023-11-24T21:26:30.647Z,9.20
2023-11-24T21:28:58.704Z,9.20
2023-11-24T21:31:26.758Z,9.20
2023-11-24T21:33:54.838Z,9.20
2023-11-24T21:36:22.931Z,9.20
2023-11-24T21:38:52.277Z,9.20
2023-11-24T21:41:21.939Z,9.20
2023-11-24T21:43:50.919Z,9.20
2023-11-24T21:46:22.314Z,9.20
2023-11-24T21:48:50.614Z,9.20
2023-11-24T21:51:18.798Z,9.20
2023-11-24T21:53:47.155Z,9.20
2023-11-24T21:56:25.439Z,9.20
2023-11-24T21:58:53.632Z,9.20
2023-11-24T22:01:21.985Z,9.20
2023-11-24T22:03:50.672Z,9.20
2023-11-24T22:06:22.749Z,9.20
2023-11-24T22:08:50.834Z,9.20
2023-11-24T22:11:20.549Z,9.20
2023-11-24T22:13:48.633Z,9.10
2023-11-24T22:16:16.876Z,9.20
2023-11-24T22:18:46.764Z,9.20
2023-11-24T22:21:18.283Z,9.10
2023-11-24T22:23:46.335Z,9.20
2023-11-24T22:26:21.166Z,9.10
2023-11-24T22:28:53.207Z,9.10
2023-11-24T22:31:21.379Z,9.10
2023-11-24T22:33:50.096Z,9.10
2023-11-24T22:36:20.506Z,9.10
2023-11-24T22:38:49.235Z,9.10
2023-11-24T22:41:19.098Z,9.10
2023-11-24T22:43:47.276Z,9.10
2023-11-24T22:46:22.208Z,9.10
2023-11-24T22:48:50.749Z,9.10
2023-11-24T22:51:19.832Z,9.10
2023-11-24T22:53:47.960Z,9.10
2023-11-24T22:56:21.094Z,9.10
2023-11-24T22:58:51.890Z,9.10
2023-11-24T23:01:22.485Z,9.10
2023-11-24T23:03:51.463Z,9.10
2023-11-24T23:06:20.127Z,9.10
2023-11-24T23:08:48.790Z,9.10
2023-11-24T23:11:19.745Z,9.10
2023-11-24T23:13:50.007Z,9.10
2023-11-24T23:16:19.583Z,9.10
2023-11-24T23:18:52.293Z,9.10
2023-11-24T23:21:23.964Z,9.10
2023-11-24T23:23:53.141Z,9.10
2023-11-24T23:26:22.540Z,9.10
2023-11-24T23:28:50.798Z,9.10
2023-11-24T23:31:19.323Z,9.10
2023-11-24T23:33:48.860Z,9.10
2023-11-24T23:36:18.649Z,9.10
2023-11-24T23:38:47.859Z,9.10
2023-11-24T23:41:17.388Z,9.10
2023-11-24T23:43:45.507Z,9.10
2023-11-24T23:46:13.771Z,9.10
2023-11-24T23:48:41.920Z,9.10
2023-11-24T23:51:11.283Z,9.00
2023-11-24T23:53:40.589Z,9.10
2023-11-24T23:56:09.273Z,9.10
2023-11-24T23:58:38.377Z,9.00
